createdAt,value
2023-04-01T00:00:21.447Z,9.80
2023-04-01T00:02:48.264Z,9.80
2023-04-01T00:05:15.499Z,9.80
2023-04-01T00:07:42.239Z,9.80
2023-04-01T00:10:11.086Z,9.70
2023-04-01T00:12:38.282Z,9.70
2023-04-01T00:15:09.494Z,9.70
2023-04-01T00:17:36.378Z,9.70
2023-04-01T00:20:03.988Z,9.70
2023-04-01T00:22:30.667Z,9.70
2023-04-01T00:24:57.368Z,9.70
2023-04-01T00:27:24.052Z,9.70
2023-04-01T00:29:50.760Z,9.70
2023-04-01T00:32:18.862Z,9.70
2023-04-01T00:34:45.780Z,9.70
2023-04-01T00:37:12.466Z,9.70
2023-04-01T00:39:39.249Z,9.70
2023-04-01T00:42:06.039Z,9.70
2023-04-01T00:44:34.873Z,9.60
2023-04-01T00:47:02.122Z,9.60
2023-04-01T00:49:33.898Z,9.70
2023-04-01T00:52:03.554Z,9.60
2023-04-01T00:54:31.549Z,9.60
2023-04-01T00:57:02.378Z,9.60
2023-04-01T00:59:32.429Z,9.60
2023-04-01T01:01:59.225Z,9.60
2023-04-01T01:04:27.808Z,9.60
2023-04-01T01:07:10.153Z,9.60
2023-04-01T01:09:44.745Z,9.60
2023-04-01T01:12:15.004Z,9.60
2023-04-01T01:14:52.165Z,9.60
2023-04-01T01:17:26.523Z,9.50
2023-04-01T01:20:15.703Z,9.60
2023-04-01T01:23:39.671Z,9.50
2023-04-01T01:26:32.426Z,9.50
2023-04-01T01:29:07.913Z,9.50
2023-04-01T01:31:44.521Z,9.50
2023-04-01T01:34:20.478Z,9.50
2023-04-01T01:36:53.558Z,9.50
2023-04-01T01:39:22.685Z,9.50
2023-04-01T01:41:50.377Z,9.40
2023-04-01T01:44:18.561Z,9.50
2023-04-01T01:46:46.664Z,9.50
2023-04-01T01:49:15.461Z,9.50
2023-04-01T01:51:42.240Z,9.50
2023-04-01T01:54:13.201Z,9.50
2023-04-01T01:56:42.303Z,9.50
2023-04-01T01:59:13.650Z,9.50
2023-04-01T02:01:43.098Z,9.50
2023-04-01T02:04:12.040Z,9.50
2023-04-01T02:06:42.987Z,9.50
2023-04-01T02:09:12.212Z,9.50
2023-04-01T02:11:43.263Z,9.50
2023-04-01T02:14:14.056Z,9.40
2023-04-01T02:16:46.690Z,9.40
2023-04-01T02:19:15.334Z,9.40
2023-04-01T02:21:43.796Z,9.40
2023-04-01T02:24:15.549Z,9.40
2023-04-01T02:26:42.556Z,9.40
2023-04-01T02:29:12.549Z,9.30
2023-04-01T02:31:39.720Z,9.30
2023-04-01T02:34:06.632Z,9.30
2023-04-01T02:36:35.593Z,9.30
2023-04-01T02:39:03.349Z,9.30
2023-04-01T02:41:31.652Z,9.30
2023-04-01T02:43:58.630Z,9.30
2023-04-01T02:46:25.733Z,9.30
2023-04-01T02:48:52.506Z,9.30
2023-04-01T02:51:19.216Z,9.30
2023-04-01T02:53:45.959Z,9.20
2023-04-01T02:56:12.685Z,9.20
2023-04-01T02:58:40.739Z,9.20
2023-04-01T03:01:07.632Z,9.20
2023-04-01T03:03:34.455Z,9.20
2023-04-01T03:06:06.487Z,9.20
2023-04-01T03:08:33.222Z,9.20
2023-04-01T03:11:00.690Z,9.20
2023-04-01T03:13:27.766Z,9.20
2023-04-01T03:15:55.972Z,9.20
2023-04-01T03:18:22.729Z,9.10
2023-04-01T03:20:49.601Z,9.10
2023-04-01T03:23:16.698Z,9.10
2023-04-01T03:25:43.427Z,9.10
2023-04-01T03:28:10.225Z,9.10
2023-04-01T03:30:37.024Z,9.10
2023-04-01T03:33:05.492Z,9.10
2023-04-01T03:35:32.607Z,9.10
2023-04-01T03:37:59.580Z,9.10
2023-04-01T03:40:26.329Z,9.10
2023-04-01T03:42:53.122Z,9.10
2023-04-01T03:45:19.855Z,9.10
2023-04-01T03:47:46.621Z,9.10
2023-04-01T03:50:14.855Z,9.10
2023-04-01T03:52:41.608Z,9.10
2023-04-01T03:55:08.801Z,9.10
2023-04-01T03:57:35.660Z,9.00
2023-04-01T04:00:02.525Z,9.00
2023-04-01T04:02:29.352Z,9.00
2023-04-01T04:04:56.085Z,9.00
2023-04-01T04:07:24.288Z,9.00
2023-04-01T04:09:51.091Z,9.00
2023-04-01T04:12:17.817Z,9.00
2023-04-01T04:14:44.652Z,9.00
2023-04-01T04:17:11.562Z,9.00
2023-04-01T04:19:38.291Z,9.00
2023-04-01T04:22:05.031Z,8.90
2023-04-01T04:24:34.703Z,8.90
2023-04-01T04:27:01.453Z,8.90
2023-04-01T04:29:28.228Z,9.00
2023-04-01T04:31:55.087Z,8.90
2023-04-01T04:34:21.999Z,9.00
2023-04-01T04:36:48.828Z,9.00
2023-04-01T04:39:15.596Z,9.00
2023-04-01T04:41:43.792Z,8.90
2023-04-01T04:44:10.550Z,8.90
2023-04-01T04:46:37.398Z,8.90
2023-04-01T04:49:04.139Z,8.90
2023-04-01T04:51:30.873Z,9.00
2023-04-01T04:53:57.734Z,9.00
2023-04-01T04:56:24.460Z,9.00
2023-04-01T04:58:52.869Z,9.00
2023-04-01T05:01:20.300Z,8.90
2023-04-01T05:03:47.475Z,9.00
2023-04-01T05:06:17.146Z,9.00
2023-04-01T05:08:45.046Z,9.00
2023-04-01T05:11:14.125Z,9.00
2023-04-01T05:13:40.905Z,8.90
2023-04-01T05:16:11.328Z,8.90
2023-04-01T05:18:38.099Z,8.90
2023-04-01T05:21:05.655Z,8.90
2023-04-01T05:23:33.128Z,8.80
2023-04-01T05:26:00.069Z,8.80
2023-04-01T05:28:26.881Z,8.90
2023-04-01T05:30:53.672Z,8.80
2023-04-01T05:33:21.800Z,8.90
2023-04-01T05:35:48.596Z,8.90
2023-04-01T05:38:15.335Z,8.90
2023-04-01T05:40:42.081Z,8.90
2023-04-01T05:43:09.002Z,8.90
2023-04-01T05:45:35.843Z,8.90
2023-04-01T05:48:03.115Z,8.90
2023-04-01T05:50:31.619Z,8.80
2023-04-01T05:52:58.329Z,8.90
2023-04-01T05:55:25.084Z,8.80
2023-04-01T05:57:51.804Z,8.80
2023-04-01T06:00:19.024Z,8.80
2023-04-01T06:02:45.835Z,8.90
2023-04-01T06:05:17.347Z,8.80
2023-04-01T06:07:45.710Z,8.90
2023-04-01T06:10:17.863Z,8.90
2023-04-01T06:12:53.582Z,8.90
2023-04-01T06:15:29.061Z,8.90
2023-04-01T06:18:19.035Z,8.90
2023-04-01T06:20:51.943Z,8.90
2023-04-01T06:23:33.612Z,8.90
2023-04-01T06:26:09.258Z,8.90
2023-04-01T06:29:02.520Z,8.90
2023-04-01T06:31:43.427Z,9.00
2023-04-01T06:34:34.369Z,9.00
2023-04-01T06:37:21.214Z,8.90
2023-04-01T06:40:07.403Z,9.00
2023-04-01T06:42:48.071Z,9.00
2023-04-01T06:45:29.048Z,9.00
2023-04-01T06:48:16.439Z,9.00
2023-04-01T06:50:49.956Z,9.00
2023-04-01T06:53:24.165Z,9.00
2023-04-01T06:55:58.318Z,9.00
2023-04-01T06:58:27.137Z,9.00
2023-04-01T07:00:57.675Z,9.10
2023-04-01T07:03:31.141Z,9.10
2023-04-01T07:06:02.381Z,9.10
2023-04-01T07:08:30.404Z,9.10
2023-04-01T07:11:02.610Z,9.10
2023-04-01T07:13:33.822Z,9.10
2023-04-01T07:16:09.487Z,9.10
2023-04-01T07:18:42.363Z,9.10
2023-04-01T07:21:22.481Z,9.10
2023-04-01T07:23:51.708Z,9.10
2023-04-01T07:26:21.836Z,9.10
2023-04-01T07:28:49.901Z,9.10
2023-04-01T07:31:40.396Z,9.20
2023-04-01T07:34:13.228Z,9.20
2023-04-01T07:36:46.007Z,9.20
2023-04-01T07:39:27.760Z,9.20
2023-04-01T07:42:06.589Z,9.20
2023-04-01T07:44:43.572Z,9.20
2023-04-01T07:47:30.801Z,9.20
2023-04-01T07:50:09.301Z,9.20
2023-04-01T07:52:45.247Z,9.20
2023-04-01T07:55:17.500Z,9.20
2023-04-01T07:57:53.335Z,9.20
2023-04-01T08:00:23.921Z,9.30
2023-04-01T08:03:06.950Z,9.30
2023-04-01T08:05:43.445Z,9.30
2023-04-01T08:08:20.305Z,9.30
2023-04-01T08:10:53.051Z,9.30
2023-04-01T08:13:33.103Z,9.30
2023-04-01T08:16:10.647Z,9.30
2023-04-01T08:18:44.217Z,9.30
2023-04-01T08:21:15.539Z,9.30
2023-04-01T08:23:46.814Z,9.30
2023-04-01T08:26:24.335Z,9.30
2023-04-01T08:28:55.998Z,9.40
2023-04-01T08:31:30.286Z,9.40
2023-04-01T08:33:57.592Z,9.40
2023-04-01T08:36:29.484Z,9.40
2023-04-01T08:39:00.219Z,9.40
2023-04-01T08:42:05.820Z,9.40
2023-04-01T08:44:56.294Z,9.40
2023-04-01T08:47:43.374Z,9.40
2023-04-01T08:50:37.205Z,9.50
2023-04-01T08:53:11.891Z,9.40
2023-04-01T08:56:01.922Z,9.50
2023-04-01T08:58:49.973Z,9.50
2023-04-01T09:01:34.798Z,9.50
2023-04-01T09:04:25.537Z,9.50
2023-04-01T09:07:06.172Z,9.50
2023-04-01T09:10:07.293Z,9.60
2023-04-01T09:12:53.158Z,9.60
2023-04-01T09:15:54.357Z,9.60
2023-04-01T09:18:33.944Z,9.60
2023-04-01T09:21:24.593Z,9.60
2023-04-01T09:24:19.507Z,9.60
2023-04-01T09:27:03.477Z,9.60
2023-04-01T09:29:57.717Z,9.60
2023-04-01T09:33:01.757Z,9.60
2023-04-01T09:35:46.642Z,9.70
2023-04-01T09:38:22.822Z,9.70
2023-04-01T09:40:56.552Z,9.60
2023-04-01T09:43:29.142Z,9.70
2023-04-01T09:46:11.188Z,9.70
2023-04-01T09:49:23.894Z,9.70
2023-04-01T09:52:03.264Z,9.70
2023-04-01T09:54:50.224Z,9.70
2023-04-01T09:57:49.992Z,9.70
2023-04-01T10:00:30.956Z,9.70
2023-04-01T10:03:29.829Z,9.70
2023-04-01T10:06:37.412Z,9.70
2023-04-01T10:09:39.614Z,9.70
2023-04-01T10:12:42.088Z,9.70
2023-04-01T10:15:51.986Z,9.70
2023-04-01T10:18:43.233Z,9.70
2023-04-01T10:21:44.661Z,9.80
2023-04-01T10:24:29.696Z,9.70
2023-04-01T10:27:17.132Z,9.80
2023-04-01T10:30:27.956Z,9.80
2023-04-01T10:33:26.545Z,9.80
2023-04-01T10:36:36.745Z,9.80
2023-04-01T10:39:46.685Z,9.70
2023-04-01T10:43:07.031Z,9.80
2023-04-01T10:46:08.253Z,9.70
2023-04-01T10:49:05.770Z,9.70
2023-04-01T10:52:06.351Z,9.80
2023-04-01T10:54:48.424Z,9.80
2023-04-01T10:57:50.354Z,9.80
2023-04-01T11:00:50.957Z,9.80
2023-04-01T11:03:50.432Z,9.80
2023-04-01T11:06:46.451Z,9.70
2023-04-01T11:09:48.826Z,9.70
2023-04-01T11:12:56.883Z,9.70
2023-04-01T11:15:50.629Z,9.70
2023-04-01T11:18:52.760Z,9.70
2023-04-01T11:21:51.816Z,9.70
2023-04-01T11:24:52.112Z,9.70
2023-04-01T11:27:34.891Z,9.70
2023-04-01T11:30:40.210Z,9.70
2023-04-01T11:33:12.527Z,9.70
2023-04-01T11:36:08.314Z,9.70
2023-04-01T11:39:05.757Z,9.60
2023-04-01T11:41:42.289Z,9.60
2023-04-01T11:44:17.858Z,9.60
2023-04-01T11:46:57.669Z,9.60
2023-04-01T11:49:48.509Z,9.60
2023-04-01T11:52:32.259Z,9.60
2023-04-01T11:55:15.983Z,9.60
2023-04-01T11:58:00.297Z,9.60
2023-04-01T12:00:52.965Z,9.50
2023-04-01T12:03:44.790Z,9.50
2023-04-01T12:06:17.464Z,9.60
2023-04-01T12:08:56.518Z,9.50
2023-04-01T12:11:31.820Z,9.50
2023-04-01T12:14:10.178Z,9.50
2023-04-01T12:17:01.966Z,9.50
2023-04-01T12:19:40.243Z,9.50
2023-04-01T12:22:39.963Z,9.50
2023-04-01T12:25:24.142Z,9.50
2023-04-01T12:28:01.489Z,9.50
2023-04-01T12:30:39.565Z,9.50
2023-04-01T12:33:25.836Z,9.50
2023-04-01T12:36:01.542Z,9.50
2023-04-01T12:38:36.975Z,9.50
2023-04-01T12:41:18.718Z,9.50
2023-04-01T12:44:15.398Z,9.50
2023-04-01T12:47:00.205Z,9.50
2023-04-01T12:49:50.707Z,9.50
2023-04-01T12:52:23.292Z,9.40
2023-04-01T12:55:25.015Z,9.50
2023-04-01T12:58:32.590Z,9.40
2023-04-01T13:01:20.698Z,9.40
2023-04-01T13:04:13.380Z,9.50
2023-04-01T13:07:04.269Z,9.40
2023-04-01T13:09:49.627Z,9.50
2023-04-01T13:12:38.936Z,9.50
2023-04-01T13:15:26.755Z,9.40
2023-04-01T13:18:03.907Z,9.50
2023-04-01T13:20:44.410Z,9.50
2023-04-01T13:23:33.770Z,9.40
2023-04-01T13:26:14.288Z,9.40
2023-04-01T13:28:47.725Z,9.40
2023-04-01T13:31:31.121Z,9.50
2023-04-01T13:34:09.978Z,9.50
2023-04-01T13:36:51.448Z,9.50
2023-04-01T13:39:48.896Z,9.50
2023-04-01T13:42:24.897Z,9.50
2023-04-01T13:44:58.696Z,9.50
2023-04-01T13:47:49.028Z,9.40
2023-04-01T13:50:27.435Z,9.50
2023-04-01T13:53:15.755Z,9.40
2023-04-01T13:55:57.123Z,9.50
2023-04-01T13:58:49.880Z,9.40
2023-04-01T14:01:25.220Z,9.40
2023-04-01T14:04:11.738Z,9.40
2023-04-01T14:06:53.208Z,9.40
2023-04-01T14:09:46.895Z,9.40
2023-04-01T14:12:28.675Z,9.40
2023-04-01T14:15:16.192Z,9.40
2023-04-01T14:17:55.392Z,9.40
2023-04-01T14:20:39.549Z,9.40
2023-04-01T14:23:37.252Z,9.40
2023-04-01T14:26:32.633Z,9.40
2023-04-01T14:29:10.858Z,9.50
2023-04-01T14:31:52.280Z,9.50
2023-04-01T14:34:37.909Z,9.50
2023-04-01T14:37:35.462Z,9.40
2023-04-01T14:40:27.070Z,9.40
2023-04-01T14:43:15.611Z,9.40
2023-04-01T14:45:53.901Z,9.40
2023-04-01T14:48:31.231Z,9.40
2023-04-01T14:51:09.031Z,9.40
2023-04-01T14:53:42.653Z,9.40
2023-04-01T14:56:09.408Z,9.40
2023-04-01T14:58:44.670Z,9.40
2023-04-01T15:01:26.298Z,9.40
2023-04-01T15:04:04.062Z,9.40
2023-04-01T15:06:57.124Z,9.40
2023-04-01T15:09:33.816Z,9.40
2023-04-01T15:12:13.188Z,9.40
2023-04-01T15:14:47.377Z,9.40
2023-04-01T15:17:23.850Z,9.40
2023-04-01T15:20:11.748Z,9.40
2023-04-01T15:22:54.286Z,9.40
2023-04-01T15:25:34.106Z,9.50
2023-04-01T15:28:09.324Z,9.40
2023-04-01T15:30:46.111Z,9.40
2023-04-01T15:33:33.343Z,9.40
2023-04-01T15:36:10.164Z,9.40
2023-04-01T15:38:43.793Z,9.50
2023-04-01T15:41:16.863Z,9.50
2023-04-01T15:43:45.468Z,9.40
2023-04-01T15:46:42.373Z,9.40
2023-04-01T15:49:29.311Z,9.40
2023-04-01T15:52:11.168Z,9.40
2023-04-01T15:54:59.043Z,9.40
2023-04-01T15:57:33.898Z,9.40
2023-04-01T16:00:12.896Z,9.40
2023-04-01T16:02:48.390Z,9.40
2023-04-01T16:05:31.672Z,9.50
2023-04-01T16:08:20.596Z,9.50
2023-04-01T16:11:05.261Z,9.50
2023-04-01T16:13:54.410Z,9.40
2023-04-01T16:16:32.117Z,9.40
2023-04-01T16:19:20.636Z,9.40
2023-04-01T16:21:51.839Z,9.40
2023-04-01T16:24:25.348Z,9.40
2023-04-01T16:26:58.678Z,9.40
2023-04-01T16:29:39.097Z,9.40
2023-04-01T16:32:23.670Z,9.40
2023-04-01T16:35:04.124Z,9.40
2023-04-01T16:37:35.087Z,9.40
2023-04-01T16:40:14.838Z,9.40
2023-04-01T16:42:45.438Z,9.40
2023-04-01T16:45:35.999Z,9.40
2023-04-01T16:48:12.393Z,9.40
2023-04-01T16:50:56.375Z,9.40
2023-04-01T16:53:37.144Z,9.40
2023-04-01T16:56:14.092Z,9.40
2023-04-01T16:58:44.197Z,9.40
2023-04-01T17:01:17.266Z,9.40
2023-04-01T17:03:46.667Z,9.40
2023-04-01T17:06:32.167Z,9.40
2023-04-01T17:09:12.838Z,9.40
2023-04-01T17:11:44.634Z,9.40
2023-04-01T17:14:21.196Z,9.40
2023-04-01T17:17:19.062Z,9.40
2023-04-01T17:20:04.998Z,9.40
2023-04-01T17:22:35.785Z,9.40
2023-04-01T17:25:21.549Z,9.40
2023-04-01T17:27:52.680Z,9.40
2023-04-01T17:30:34.055Z,9.40
2023-04-01T17:33:29.777Z,9.40
2023-04-01T17:36:00.423Z,9.40
2023-04-01T17:38:46.051Z,9.40
2023-04-01T17:41:25.357Z,9.30
2023-04-01T17:43:57.986Z,9.40
2023-04-01T17:46:34.304Z,9.30
2023-04-01T17:49:08.578Z,9.30
2023-04-01T17:51:40.752Z,9.30
2023-04-01T17:54:22.213Z,9.30
2023-04-01T17:57:05.197Z,9.30
2023-04-01T17:59:37.445Z,9.30
2023-04-01T18:02:20.642Z,9.30
2023-04-01T18:05:21.651Z,9.30
2023-04-01T18:08:13.269Z,9.30
2023-04-01T18:10:50.139Z,9.30
2023-04-01T18:13:45.539Z,9.30
2023-04-01T18:16:27.275Z,9.30
2023-04-01T18:19:02.853Z,9.30
2023-04-01T18:21:42.044Z,9.30
2023-04-01T18:24:17.337Z,9.30
2023-04-01T18:26:48.828Z,9.30
2023-04-01T18:29:31.771Z,9.30
2023-04-01T18:32:13.638Z,9.30
2023-04-01T18:34:51.079Z,9.30
2023-04-01T18:37:23.299Z,9.30
2023-04-01T18:39:53.695Z,9.30
2023-04-01T18:42:34.463Z,9.30
2023-04-01T18:45:10.787Z,9.30
2023-04-01T18:47:43.889Z,9.30
2023-04-01T18:50:19.912Z,9.20
2023-04-01T18:52:49.724Z,9.20
2023-04-01T18:55:29.709Z,9.20
2023-04-01T18:58:12.070Z,9.20
2023-04-01T19:00:42.748Z,9.20
2023-04-01T19:03:17.520Z,9.30
2023-04-01T19:05:47.853Z,9.20
2023-04-01T19:08:28.321Z,9.20
2023-04-01T19:11:08.544Z,9.20
2023-04-01T19:13:47.319Z,9.20
2023-04-01T19:16:26.679Z,9.30
2023-04-01T19:19:11.536Z,9.20
2023-04-01T19:21:42.277Z,9.20
2023-04-01T19:24:50.403Z,9.30
2023-04-01T19:27:29.115Z,9.20
2023-04-01T19:30:11.740Z,9.20
2023-04-01T19:32:48.191Z,9.20
2023-04-01T19:35:27.180Z,9.20
2023-04-01T19:38:00.000Z,9.20
2023-04-01T19:40:48.850Z,9.20
2023-04-01T19:43:30.752Z,9.20
2023-04-01T19:46:06.533Z,9.20
2023-04-01T19:48:46.654Z,9.20
2023-04-01T19:51:19.193Z,9.20
2023-04-01T19:53:58.493Z,9.20
2023-04-01T19:56:36.863Z,9.20
2023-04-01T19:59:08.956Z,9.20
2023-04-01T20:01:44.599Z,9.20
2023-04-01T20:04:15.856Z,9.20
2023-04-01T20:06:52.273Z,9.20
2023-04-01T20:09:50.907Z,9.20
2023-04-01T20:12:31.286Z,9.10
2023-04-01T20:15:01.693Z,9.10
2023-04-01T20:17:33.441Z,9.10
2023-04-01T20:20:04.152Z,9.10
2023-04-01T20:22:59.288Z,9.10
2023-04-01T20:25:31.570Z,9.10
2023-04-01T20:28:02.658Z,9.10
2023-04-01T20:30:46.251Z,9.10
2023-04-01T20:33:31.928Z,9.10
2023-04-01T20:36:13.404Z,9.10
2023-04-01T20:39:10.819Z,9.10
2023-04-01T20:41:46.466Z,9.10
2023-04-01T20:44:19.879Z,9.10
2023-04-01T20:46:53.632Z,9.10
2023-04-01T20:49:42.138Z,9.10
2023-04-01T20:52:25.109Z,9.10
2023-04-01T20:55:08.848Z,9.00
2023-04-01T20:57:43.813Z,9.00
2023-04-01T21:00:28.201Z,9.00
2023-04-01T21:03:10.641Z,9.00
2023-04-01T21:06:12.127Z,9.00
2023-04-01T21:08:50.522Z,9.00
2023-04-01T21:11:21.627Z,9.00
2023-04-01T21:14:02.069Z,9.00
2023-04-01T21:16:42.494Z,9.00
2023-04-01T21:19:21.443Z,9.00
2023-04-01T21:22:05.309Z,9.00
2023-04-01T21:24:56.116Z,9.00
2023-04-01T21:27:35.519Z,9.00
2023-04-01T21:30:12.914Z,9.00
2023-04-01T21:33:03.382Z,9.00
2023-04-01T21:35:40.177Z,9.00
2023-04-01T21:38:37.627Z,9.00
2023-04-01T21:41:18.811Z,9.00
2023-04-01T21:44:20.956Z,9.00
2023-04-01T21:47:32.777Z,8.90
2023-04-01T21:50:34.417Z,9.00
2023-04-01T21:53:51.915Z,9.00
2023-04-01T21:56:56.416Z,8.90
2023-04-01T21:59:50.458Z,8.90
2023-04-01T22:02:52.640Z,8.90
2023-04-01T22:05:26.236Z,8.90
2023-04-01T22:08:00.081Z,8.90
2023-04-01T22:10:35.289Z,8.90
2023-04-01T22:13:07.508Z,8.90
2023-04-01T22:15:51.512Z,8.90
2023-04-01T22:18:22.078Z,8.90
2023-04-01T22:20:54.586Z,8.90
2023-04-01T22:23:27.640Z,8.90
2023-04-01T22:26:01.763Z,8.90
2023-04-01T22:28:30.857Z,8.90
2023-04-01T22:31:00.986Z,8.90
2023-04-01T22:33:35.618Z,8.90
2023-04-01T22:36:14.604Z,8.90
2023-04-01T22:39:01.458Z,8.80
2023-04-01T22:41:41.555Z,8.80
2023-04-01T22:44:20.785Z,8.80
2023-04-01T22:46:57.261Z,8.80
2023-04-01T22:49:29.427Z,8.80
2023-04-01T22:52:02.327Z,8.80
2023-04-01T22:54:30.781Z,8.80
2023-04-01T22:57:03.033Z,8.80
2023-04-01T22:59:36.606Z,8.80
2023-04-01T23:02:07.630Z,8.80
2023-04-01T23:04:40.194Z,8.80
2023-04-01T23:07:27.528Z,8.80
2023-04-01T23:09:57.564Z,8.80
2023-04-01T23:12:26.654Z,8.80
2023-04-01T23:14:55.907Z,8.80
2023-04-01T23:17:48.696Z,8.80
2023-04-01T23:20:24.323Z,8.70
2023-04-01T23:23:01.481Z,8.80
2023-04-01T23:25:44.028Z,8.80
2023-04-01T23:28:42.557Z,8.70
2023-04-01T23:31:28.255Z,8.70
2023-04-01T23:33:56.220Z,8.70
2023-04-01T23:36:23.210Z,8.70
2023-04-01T23:38:51.987Z,8.70
2023-04-01T23:41:21.665Z,8.70
2023-04-01T23:43:55.281Z,8.70
2023-04-01T23:46:22.458Z,8.70
2023-04-01T23:48:49.991Z,8.70
2023-04-01T23:51:21.358Z,8.70
2023-04-01T23:53:57.125Z,8.70
2023-04-01T23:56:35.323Z,8.70
2023-04-01T23:59:03.664Z,8.70
