createdAt,value
2022-09-10T00:02:16.026Z,75.16
2022-09-10T00:04:43.038Z,75.51
2022-09-10T00:07:10.080Z,75.82
2022-09-10T00:09:38.158Z,75.05
2022-09-10T00:12:05.355Z,74.54
2022-09-10T00:14:32.333Z,74.42
2022-09-10T00:16:59.616Z,74.37
2022-09-10T00:19:26.844Z,74.62
2022-09-10T00:21:54.183Z,75.02
2022-09-10T00:24:22.686Z,75.23
2022-09-10T00:26:50.269Z,74.66
2022-09-10T00:29:18.431Z,74.14
2022-09-10T00:31:45.855Z,75.17
2022-09-10T00:34:14.379Z,75.47
2022-09-10T00:36:44.112Z,74.03
2022-09-10T00:39:14.705Z,73.43
2022-09-10T00:41:44.218Z,73.27
2022-09-10T00:44:42.893Z,73.62
2022-09-10T00:47:17.475Z,73.99
2022-09-10T00:49:49.988Z,75.64
2022-09-10T00:52:17.912Z,76.73
2022-09-10T00:54:46.898Z,77.16
2022-09-10T00:57:23.471Z,77.64
2022-09-10T01:00:07.397Z,78.32
2022-09-10T01:02:34.619Z,78.56
2022-09-10T01:05:04.762Z,78.62
2022-09-10T01:07:33.855Z,78.41
2022-09-10T01:10:07.281Z,78.24
2022-09-10T01:12:54.506Z,78.79
2022-09-10T01:15:35.737Z,78.08
2022-09-10T01:18:21.743Z,78.16
2022-09-10T01:20:56.710Z,78.17
2022-09-10T01:23:47.779Z,78.03
2022-09-10T01:26:31.961Z,77.69
2022-09-10T01:29:04.495Z,78.05
2022-09-10T01:31:53.410Z,78.78
2022-09-10T01:34:37.051Z,79.06
2022-09-10T01:37:09.767Z,79.40
2022-09-10T01:39:39.167Z,79.76
2022-09-10T01:42:07.244Z,79.71
2022-09-10T01:44:43.225Z,79.64
2022-09-10T01:47:15.230Z,79.05
2022-09-10T01:50:03.171Z,78.67
2022-09-10T01:53:02.957Z,79.25
2022-09-10T01:56:03.883Z,79.14
2022-09-10T01:58:44.451Z,79.43
2022-09-10T02:01:29.793Z,79.31
2022-09-10T02:04:01.801Z,79.13
2022-09-10T02:06:33.340Z,79.04
2022-09-10T02:09:02.453Z,78.42
2022-09-10T02:11:31.893Z,79.05
2022-09-10T02:14:02.245Z,78.90
2022-09-10T02:17:00.981Z,79.07
2022-09-10T02:19:28.409Z,79.36
2022-09-10T02:21:58.056Z,78.83
2022-09-10T02:24:25.147Z,78.40
2022-09-10T02:26:54.870Z,78.32
2022-09-10T02:29:24.627Z,78.43
2022-09-10T02:31:52.034Z,79.01
2022-09-10T02:34:20.546Z,78.93
2022-09-10T02:36:49.794Z,79.22
2022-09-10T02:39:17.037Z,79.11
2022-09-10T02:41:45.725Z,79.65
2022-09-10T02:44:12.833Z,79.67
2022-09-10T02:46:40.625Z,79.56
2022-09-10T02:49:11.172Z,80.00
2022-09-10T02:51:42.622Z,80.92
2022-09-10T02:54:09.737Z,80.80
2022-09-10T02:56:37.055Z,80.77
2022-09-10T02:59:04.699Z,81.06
2022-09-10T03:01:35.402Z,82.11
2022-09-10T03:04:05.793Z,81.55
2022-09-10T03:06:33.229Z,82.08
2022-09-10T03:09:05.140Z,81.68
2022-09-10T03:11:33.262Z,81.68
2022-09-10T03:14:00.459Z,81.98
2022-09-10T03:16:33.239Z,81.93
2022-09-10T03:19:03.362Z,81.97
2022-09-10T03:21:31.274Z,81.31
2022-09-10T03:23:58.613Z,81.33
2022-09-10T03:26:29.375Z,80.85
2022-09-10T03:28:56.420Z,81.33
2022-09-10T03:31:27.396Z,80.84
2022-09-10T03:33:54.570Z,81.35
2022-09-10T03:36:22.982Z,81.48
2022-09-10T03:38:51.250Z,81.08
2022-09-10T03:41:18.311Z,80.43
2022-09-10T03:43:46.875Z,79.73
2022-09-10T03:46:14.924Z,79.06
2022-09-10T03:48:44.095Z,77.95
2022-09-10T03:51:11.682Z,77.15
2022-09-10T03:53:41.011Z,76.17
2022-09-10T03:56:11.050Z,75.32
2022-09-10T03:58:39.252Z,75.50
2022-09-10T04:01:08.716Z,74.71
2022-09-10T04:03:39.057Z,74.25
2022-09-10T04:06:11.026Z,72.80
2022-09-10T04:08:39.022Z,71.91
2022-09-10T04:11:08.575Z,70.52
2022-09-10T04:13:35.755Z,70.08
2022-09-10T04:16:03.377Z,68.72
2022-09-10T04:18:35.474Z,68.14
2022-09-10T04:21:06.001Z,66.85
2022-09-10T04:23:33.329Z,64.89
2022-09-10T04:26:12.263Z,63.18
2022-09-10T04:28:40.220Z,62.54
2022-09-10T04:31:07.741Z,61.77
2022-09-10T04:33:34.945Z,61.52
2022-09-10T04:36:04.331Z,60.98
2022-09-10T04:38:32.306Z,59.87
2022-09-10T04:41:01.019Z,59.53
2022-09-10T04:43:29.169Z,58.71
2022-09-10T04:45:59.253Z,57.65
2022-09-10T04:48:26.690Z,56.99
2022-09-10T04:51:15.298Z,56.27
2022-09-10T04:53:45.035Z,55.23
2022-09-10T04:56:13.864Z,54.65
2022-09-10T04:58:42.036Z,54.18
2022-09-10T05:01:10.607Z,53.24
2022-09-10T05:03:38.136Z,53.13
2022-09-10T05:06:06.995Z,52.20
2022-09-10T05:08:35.116Z,51.63
2022-09-10T05:11:02.978Z,51.46
2022-09-10T05:13:31.883Z,51.07
2022-09-10T05:16:00.481Z,49.93
2022-09-10T05:18:28.143Z,49.27
2022-09-10T05:20:56.989Z,48.22
2022-09-10T05:23:24.347Z,47.74
2022-09-10T05:25:53.863Z,46.76
2022-09-10T05:28:22.146Z,46.81
2022-09-10T05:30:51.659Z,46.02
2022-09-10T05:33:22.185Z,45.95
2022-09-10T05:35:51.878Z,45.19
2022-09-10T05:38:20.550Z,45.45
2022-09-10T05:40:48.921Z,45.87
2022-09-10T05:43:16.361Z,45.25
2022-09-10T05:45:45.240Z,45.47
2022-09-10T05:48:13.427Z,45.54
2022-09-10T05:50:41.352Z,42.07
2022-09-10T05:53:09.948Z,41.87
2022-09-10T05:55:38.954Z,42.52
2022-09-10T05:58:07.494Z,40.13
2022-09-10T06:00:36.994Z,40.01
2022-09-10T06:03:05.678Z,39.24
2022-09-10T06:05:38.744Z,38.95
2022-09-10T06:08:08.730Z,38.03
2022-09-10T06:10:40.096Z,37.81
2022-09-10T06:13:07.754Z,37.65
2022-09-10T06:15:36.228Z,37.53
2022-09-10T06:18:04.628Z,37.95
2022-09-10T06:20:32.865Z,37.72
2022-09-10T06:23:00.741Z,37.58
2022-09-10T06:25:28.648Z,36.96
2022-09-10T06:27:57.420Z,36.19
2022-09-10T06:30:26.630Z,35.71
2022-09-10T06:32:55.093Z,35.34
2022-09-10T06:35:22.672Z,35.04
2022-09-10T06:37:54.718Z,34.31
2022-09-10T06:40:22.075Z,33.77
2022-09-10T06:42:49.642Z,33.23
2022-09-10T06:45:22.466Z,32.75
2022-09-10T06:51:02.090Z,31.88
2022-09-10T06:53:35.121Z,31.58
2022-09-10T06:56:06.220Z,30.53
2022-09-10T06:58:35.886Z,30.23
2022-09-10T07:01:22.916Z,30.20
2022-09-10T07:03:58.016Z,29.88
2022-09-10T07:06:28.097Z,29.34
2022-09-10T07:09:07.520Z,28.75
2022-09-10T07:11:45.660Z,28.74
2022-09-10T07:14:14.733Z,29.28
2022-09-10T07:16:42.298Z,28.89
2022-09-10T07:19:09.953Z,29.30
2022-09-10T07:21:41.342Z,29.96
2022-09-10T07:24:15.259Z,29.82
2022-09-10T07:26:51.967Z,28.52
2022-09-10T07:29:19.099Z,27.63
2022-09-10T07:31:48.309Z,26.64
2022-09-10T07:34:20.614Z,25.88
2022-09-10T07:36:47.635Z,25.27
2022-09-10T07:39:24.924Z,24.54
2022-09-10T07:41:53.512Z,23.97
2022-09-10T07:44:24.806Z,23.39
2022-09-10T07:46:55.582Z,24.24
2022-09-10T07:49:23.220Z,24.09
2022-09-10T07:51:57.709Z,24.25
2022-09-10T07:54:29.733Z,24.56
2022-09-10T07:56:58.414Z,24.60
2022-09-10T07:59:27.104Z,24.67
2022-09-10T08:02:01.548Z,25.61
2022-09-10T08:04:36.794Z,27.25
2022-09-10T08:07:07.400Z,28.03
2022-09-10T08:09:37.565Z,28.09
2022-09-10T08:12:07.804Z,26.90
2022-09-10T08:14:36.764Z,25.96
2022-09-10T08:17:04.777Z,25.09
2022-09-10T08:19:37.111Z,24.39
2022-09-10T08:22:04.659Z,23.66
2022-09-10T08:24:38.972Z,22.60
2022-09-10T08:27:06.031Z,22.29
2022-09-10T08:29:34.491Z,21.93
2022-09-10T08:32:01.658Z,22.04
2022-09-10T08:34:31.623Z,21.60
2022-09-10T08:37:05.584Z,21.46
2022-09-10T08:39:35.086Z,21.98
2022-09-10T08:42:16.615Z,23.75
2022-09-10T08:44:54.602Z,24.91
2022-09-10T08:47:29.740Z,24.87
2022-09-10T08:50:24.838Z,24.53
2022-09-10T08:53:05.671Z,24.14
2022-09-10T08:55:36.346Z,24.22
2022-09-10T08:58:20.982Z,24.15
2022-09-10T09:00:56.036Z,23.51
2022-09-10T09:03:47.961Z,23.65
2022-09-10T09:06:29.198Z,22.74
2022-09-10T09:09:01.105Z,22.36
2022-09-10T09:11:48.680Z,22.30
2022-09-10T09:14:53.231Z,22.43
2022-09-10T09:17:46.344Z,22.24
2022-09-10T09:20:34.200Z,22.07
2022-09-10T09:23:28.085Z,22.11
2022-09-10T09:26:04.195Z,22.09
2022-09-10T09:28:51.239Z,21.64
2022-09-10T09:31:46.560Z,22.12
2022-09-10T09:34:38.752Z,22.18
2022-09-10T09:37:17.042Z,21.97
2022-09-10T09:40:10.556Z,22.18
2022-09-10T09:42:58.096Z,22.27
2022-09-10T09:45:45.688Z,21.18
2022-09-10T09:48:18.378Z,21.24
2022-09-10T09:50:48.353Z,20.96
2022-09-10T09:53:21.461Z,20.81
2022-09-10T09:55:57.537Z,20.89
2022-09-10T09:58:24.490Z,20.99
2022-09-10T10:01:06.097Z,20.14
2022-09-10T10:03:58.724Z,20.03
2022-09-10T10:06:32.732Z,21.18
2022-09-10T10:09:20.342Z,21.40
2022-09-10T10:11:57.869Z,21.48
2022-09-10T10:14:38.299Z,21.37
2022-09-10T10:17:30.403Z,21.15
2022-09-10T10:20:05.678Z,21.41
2022-09-10T10:22:32.995Z,21.37
2022-09-10T10:25:01.791Z,21.43
2022-09-10T10:27:33.265Z,21.42
2022-09-10T10:30:24.091Z,21.06
2022-09-10T10:32:54.204Z,21.51
2022-09-10T10:35:30.559Z,21.81
2022-09-10T10:38:18.777Z,21.54
2022-09-10T10:41:04.993Z,21.19
2022-09-10T10:43:56.022Z,20.68
2022-09-10T10:46:34.621Z,19.75
2022-09-10T10:49:38.931Z,20.10
2022-09-10T10:52:24.636Z,19.08
2022-09-10T10:55:03.705Z,18.72
2022-09-10T10:58:07.774Z,18.47
2022-09-10T11:00:46.112Z,19.57
2022-09-10T11:03:16.173Z,19.22
2022-09-10T11:06:01.236Z,19.54
2022-09-10T11:08:37.598Z,19.05
2022-09-10T11:11:53.697Z,18.88
2022-09-10T11:14:29.158Z,18.42
2022-09-10T11:17:16.486Z,17.93
2022-09-10T11:20:17.231Z,17.41
2022-09-10T11:22:48.931Z,17.31
2022-09-10T11:25:39.640Z,17.00
2022-09-10T11:28:22.011Z,17.25
2022-09-10T11:30:54.805Z,17.62
2022-09-10T11:33:50.663Z,17.14
2022-09-10T11:36:30.909Z,16.74
2022-09-10T11:39:17.227Z,16.19
2022-09-10T11:41:48.748Z,15.81
2022-09-10T11:44:16.394Z,16.16
2022-09-10T11:47:00.634Z,17.26
2022-09-10T11:49:46.868Z,17.36
2022-09-10T11:52:15.011Z,17.26
2022-09-10T11:54:42.773Z,16.62
2022-09-10T11:57:27.974Z,16.35
2022-09-10T11:59:55.387Z,16.12
2022-09-10T12:02:57.566Z,15.70
2022-09-10T12:05:55.852Z,15.59
2022-09-10T12:08:30.515Z,15.51
2022-09-10T12:11:19.069Z,15.35
2022-09-10T12:13:50.252Z,15.28
2022-09-10T12:16:18.813Z,15.54
2022-09-10T12:18:50.475Z,15.89
2022-09-10T12:21:30.071Z,15.62
2022-09-10T12:23:57.221Z,15.44
2022-09-10T12:26:24.589Z,15.01
2022-09-10T12:28:51.640Z,15.14
2022-09-10T12:31:21.378Z,14.80
2022-09-10T12:33:48.433Z,14.97
2022-09-10T12:36:35.663Z,14.24
2022-09-10T12:39:29.017Z,14.09
2022-09-10T12:42:17.851Z,14.20
2022-09-10T12:44:46.581Z,14.35
2022-09-10T12:47:16.676Z,14.58
2022-09-10T12:50:03.230Z,14.67
2022-09-10T12:53:02.948Z,14.80
2022-09-10T12:55:43.078Z,14.23
2022-09-10T12:58:48.653Z,14.41
2022-09-10T13:01:21.675Z,14.22
2022-09-10T13:03:56.767Z,14.23
2022-09-10T13:06:44.889Z,14.97
2022-09-10T13:09:23.026Z,14.71
2022-09-10T13:11:54.280Z,14.71
2022-09-10T13:14:28.669Z,14.67
2022-09-10T13:16:55.900Z,14.49
2022-09-10T13:19:22.873Z,15.43
2022-09-10T13:21:52.347Z,15.06
2022-09-10T13:24:35.837Z,14.88
2022-09-10T13:27:21.201Z,15.63
2022-09-10T13:29:55.761Z,17.17
2022-09-10T13:32:38.051Z,17.04
2022-09-10T13:35:27.131Z,16.39
2022-09-10T13:38:12.087Z,16.94
2022-09-10T13:40:48.643Z,16.77
2022-09-10T13:44:17.304Z,16.32
2022-09-10T13:46:55.247Z,16.08
2022-09-10T13:49:52.503Z,15.90
2022-09-10T13:52:27.218Z,16.38
2022-09-10T13:54:57.672Z,16.24
2022-09-10T13:57:33.980Z,17.07
2022-09-10T14:00:17.690Z,16.84
2022-09-10T14:02:53.406Z,16.67
2022-09-10T14:05:34.030Z,16.22
2022-09-10T14:08:20.448Z,16.20
2022-09-10T14:11:14.666Z,16.80
2022-09-10T14:13:55.728Z,16.88
2022-09-10T14:16:35.313Z,16.88
2022-09-10T14:19:06.614Z,17.86
2022-09-10T14:21:34.263Z,18.18
2022-09-10T14:24:01.342Z,18.61
2022-09-10T14:26:30.896Z,19.29
2022-09-10T14:29:25.154Z,19.63
2022-09-10T14:31:52.616Z,19.68
2022-09-10T14:34:32.489Z,20.38
2022-09-10T14:37:22.134Z,21.88
2022-09-10T14:39:49.249Z,22.43
2022-09-10T14:42:27.413Z,23.63
2022-09-10T14:44:54.940Z,23.81
2022-09-10T14:47:35.916Z,24.62
2022-09-10T14:50:31.193Z,25.46
2022-09-10T14:52:58.766Z,25.52
2022-09-10T14:55:28.454Z,26.40
2022-09-10T14:57:56.241Z,26.59
2022-09-10T15:00:24.567Z,27.20
2022-09-10T15:02:53.876Z,27.69
2022-09-10T15:05:20.888Z,28.34
2022-09-10T15:07:48.198Z,28.95
2022-09-10T15:10:17.147Z,29.30
2022-09-10T15:12:47.209Z,30.22
2022-09-10T15:15:17.373Z,29.99
2022-09-10T15:17:45.270Z,31.10
2022-09-10T15:20:14.663Z,31.59
2022-09-10T15:22:41.698Z,31.92
2022-09-10T15:25:37.472Z,33.57
2022-09-10T15:28:07.006Z,34.34
2022-09-10T15:30:35.917Z,35.50
2022-09-10T15:33:07.101Z,35.14
2022-09-10T15:35:34.214Z,34.39
2022-09-10T15:38:02.931Z,35.02
2022-09-10T15:40:30.140Z,36.39
2022-09-10T15:42:57.920Z,38.34
2022-09-10T15:45:25.337Z,36.87
2022-09-10T15:47:52.403Z,37.06
2022-09-10T15:50:19.445Z,38.54
2022-09-10T15:52:46.603Z,39.39
2022-09-10T15:55:13.736Z,37.60
2022-09-10T15:57:41.228Z,38.42
2022-09-10T16:00:09.271Z,38.40
2022-09-10T16:02:36.534Z,38.53
2022-09-10T16:05:05.181Z,38.99
2022-09-10T16:07:32.173Z,39.59
2022-09-10T16:09:59.149Z,37.63
2022-09-10T16:12:27.831Z,38.69
2022-09-10T16:14:55.554Z,41.03
2022-09-10T16:17:22.835Z,39.83
2022-09-10T16:19:51.448Z,41.71
2022-09-10T16:22:20.669Z,40.81
2022-09-10T16:24:48.433Z,40.33
2022-09-10T16:27:18.175Z,40.31
2022-09-10T16:29:48.321Z,40.73
2022-09-10T16:32:15.334Z,39.89
2022-09-10T16:34:42.736Z,40.11
2022-09-10T16:37:10.265Z,40.20
2022-09-10T16:39:37.402Z,41.15
2022-09-10T16:42:04.484Z,41.49
2022-09-10T16:44:32.591Z,40.60
2022-09-10T16:46:59.744Z,41.19
2022-09-10T16:49:27.568Z,39.67
2022-09-10T16:51:54.835Z,40.04
2022-09-10T16:54:23.196Z,40.35
2022-09-10T16:56:50.531Z,40.28
2022-09-10T16:59:22.168Z,40.99
2022-09-10T17:01:52.098Z,41.03
2022-09-10T17:04:27.544Z,41.90
2022-09-10T17:06:57.614Z,41.02
2022-09-10T17:09:25.246Z,41.94
2022-09-10T17:11:52.507Z,41.77
2022-09-10T17:14:20.687Z,41.70
2022-09-10T17:16:48.644Z,41.25
2022-09-10T17:19:17.619Z,41.08
2022-09-10T17:21:51.200Z,40.53
2022-09-10T17:24:21.176Z,41.14
2022-09-10T17:26:48.922Z,41.21
2022-09-10T17:29:19.444Z,41.00
2022-09-10T17:31:47.353Z,41.22
2022-09-10T17:34:16.034Z,41.41
2022-09-10T17:36:46.055Z,41.52
2022-09-10T17:39:14.609Z,41.60
2022-09-10T17:41:41.867Z,41.99
2022-09-10T17:44:11.564Z,42.16
2022-09-10T17:46:39.222Z,42.58
2022-09-10T17:49:06.654Z,42.60
2022-09-10T17:51:35.591Z,43.01
2022-09-10T17:54:03.487Z,43.41
2022-09-10T17:56:32.437Z,43.20
2022-09-10T17:59:01.864Z,43.64
2022-09-10T18:01:31.607Z,44.01
2022-09-10T18:03:59.127Z,43.97
2022-09-10T18:06:29.273Z,44.58
2022-09-10T18:09:00.827Z,45.33
2022-09-10T18:11:33.871Z,44.50
2022-09-10T18:14:01.560Z,44.52
2022-09-10T18:16:32.191Z,44.92
2022-09-10T18:19:04.065Z,45.16
2022-09-10T18:21:36.613Z,45.06
2022-09-10T18:24:13.841Z,45.87
2022-09-10T18:26:43.618Z,45.07
2022-09-10T18:29:22.281Z,45.10
2022-09-10T18:31:52.694Z,45.36
2022-09-10T18:34:31.160Z,45.21
2022-09-10T18:37:01.384Z,45.55
2022-09-10T18:39:29.673Z,44.75
2022-09-10T18:42:01.091Z,44.65
2022-09-10T18:44:33.364Z,44.44
2022-09-10T18:47:01.423Z,45.23
2022-09-10T18:49:28.548Z,44.17
2022-09-10T18:51:56.591Z,44.45
2022-09-10T18:54:25.103Z,45.41
2022-09-10T18:56:53.446Z,45.51
2022-09-10T18:59:23.286Z,45.56
2022-09-10T19:01:53.331Z,45.52
2022-09-10T19:04:23.868Z,45.04
2022-09-10T19:06:51.592Z,45.18
2022-09-10T19:09:21.861Z,45.35
2022-09-10T19:11:51.005Z,45.90
2022-09-10T19:14:22.257Z,45.60
2022-09-10T19:16:51.186Z,45.65
2022-09-10T19:19:21.164Z,45.79
2022-09-10T19:21:53.550Z,45.68
2022-09-10T19:24:32.862Z,45.09
2022-09-10T19:30:19.372Z,46.41
2022-09-10T19:32:47.172Z,46.19
2022-09-10T19:35:14.808Z,45.74
2022-09-10T19:37:42.194Z,46.74
2022-09-10T19:40:12.053Z,47.18
2022-09-10T19:42:39.699Z,47.91
2022-09-10T19:45:10.154Z,47.90
2022-09-10T19:47:37.443Z,47.91
2022-09-10T19:50:06.174Z,47.88
2022-09-10T19:59:48.168Z,48.47
2022-09-10T20:02:16.413Z,47.37
2022-09-10T20:04:43.773Z,47.12
2022-09-10T20:07:11.369Z,47.89
2022-09-10T20:09:40.113Z,47.78
2022-09-10T20:12:08.200Z,48.87
2022-09-10T20:14:35.166Z,47.84
2022-09-10T20:17:03.358Z,47.67
2022-09-10T20:19:30.673Z,47.99
2022-09-10T20:21:57.561Z,48.35
2022-09-10T20:24:25.027Z,49.07
2022-09-10T20:26:52.380Z,48.82
2022-09-10T20:29:20.659Z,48.60
2022-09-10T20:31:48.711Z,47.98
2022-09-10T20:34:19.832Z,48.55
2022-09-10T20:36:53.566Z,48.65
2022-09-10T20:39:25.250Z,48.67
2022-09-10T20:41:52.597Z,49.00
2022-09-10T20:44:20.911Z,49.48
2022-09-10T20:46:47.974Z,49.56
2022-09-10T20:49:17.030Z,50.13
2022-09-10T20:51:44.921Z,51.01
2022-09-10T20:54:14.910Z,50.90
2022-09-10T20:56:43.206Z,51.03
2022-09-10T20:59:15.873Z,50.82
2022-09-10T21:01:46.309Z,51.22
2022-09-10T21:04:14.140Z,50.75
2022-09-10T21:06:41.359Z,50.67
2022-09-10T21:09:08.693Z,50.34
2022-09-10T21:11:36.385Z,50.50
2022-09-10T21:14:05.903Z,50.57
2022-09-10T21:16:35.391Z,50.35
2022-09-10T21:19:07.974Z,50.50
2022-09-10T21:21:39.520Z,51.08
2022-09-10T21:24:08.091Z,51.12
2022-09-10T21:26:39.377Z,51.65
2022-09-10T21:29:10.929Z,52.24
2022-09-10T21:31:38.567Z,52.09
2022-09-10T21:34:06.139Z,52.84
2022-09-10T21:36:35.241Z,53.06
2022-09-10T21:39:04.981Z,53.31
2022-09-10T21:41:37.765Z,53.24
2022-09-10T21:44:08.833Z,53.78
2022-09-10T21:46:36.354Z,53.80
2022-09-10T21:49:03.644Z,53.57
2022-09-10T21:51:30.641Z,53.65
2022-09-10T21:53:59.419Z,53.39
2022-09-10T21:56:29.970Z,54.04
2022-09-10T21:58:59.280Z,53.70
2022-09-10T22:01:29.517Z,52.59
2022-09-10T22:04:00.974Z,53.01
2022-09-10T22:06:35.758Z,53.27
2022-09-10T22:09:07.139Z,53.71
2022-09-10T22:11:37.409Z,54.05
2022-09-10T22:14:07.525Z,54.99
2022-09-10T22:16:35.716Z,55.31
2022-09-10T22:19:06.022Z,55.17
2022-09-10T22:21:34.057Z,55.72
2022-09-10T22:24:01.225Z,56.64
2022-09-10T22:26:28.609Z,57.20
2022-09-10T22:28:58.229Z,57.75
2022-09-10T22:31:36.354Z,57.77
2022-09-10T22:34:10.260Z,58.14
2022-09-10T22:36:39.651Z,58.74
2022-09-10T22:39:10.337Z,59.12
2022-09-10T22:41:38.662Z,59.37
2022-09-10T22:44:06.705Z,59.45
2022-09-10T22:46:34.808Z,59.52
2022-09-10T22:49:02.517Z,59.69
2022-09-10T22:51:34.384Z,59.37
2022-09-10T22:54:01.910Z,59.68
2022-09-10T22:56:29.429Z,59.87
2022-09-10T22:58:58.872Z,60.18
2022-09-10T23:01:32.216Z,60.74
2022-09-10T23:04:00.642Z,60.96
2022-09-10T23:06:30.402Z,60.61
2022-09-10T23:09:03.652Z,60.28
2022-09-10T23:11:32.127Z,59.91
2022-09-10T23:14:02.429Z,59.84
2022-09-10T23:16:39.900Z,59.18
2022-09-10T23:19:11.091Z,58.74
2022-09-10T23:21:41.927Z,58.73
2022-09-10T23:24:12.566Z,58.46
2022-09-10T23:26:40.485Z,58.91
2022-09-10T23:29:07.527Z,58.65
2022-09-10T23:31:37.105Z,58.04
2022-09-10T23:34:05.754Z,57.83
2022-09-10T23:36:35.562Z,58.25
2022-09-10T23:39:06.640Z,57.70
2022-09-10T23:41:34.452Z,57.53
2022-09-10T23:44:01.544Z,56.96
2022-09-10T23:46:28.786Z,56.75
2022-09-10T23:48:56.881Z,56.97
2022-09-10T23:51:24.130Z,57.04
2022-09-10T23:53:51.078Z,57.12
2022-09-10T23:56:20.169Z,56.91
2022-09-10T23:58:47.836Z,57.12
