createdAt,value
2022-09-14T00:00:13.582Z,41.41
2022-09-14T00:01:26.286Z,43.51
2022-09-14T00:02:15.804Z,42.86
2022-09-14T00:03:13.594Z,41.73
2022-09-14T00:04:13.569Z,44.79
2022-09-14T00:05:13.606Z,41.89
2022-09-14T00:06:13.546Z,43.34
2022-09-14T00:07:13.553Z,45.28
2022-09-14T00:08:13.530Z,46.89
2022-09-14T00:09:13.530Z,44.47
2022-09-14T00:10:13.519Z,41.57
2022-09-14T00:11:13.510Z,45.60
2022-09-14T00:12:13.522Z,44.15
2022-09-14T00:13:13.509Z,42.22
2022-09-14T00:14:13.485Z,41.89
2022-09-14T00:15:13.484Z,40.93
2022-09-14T00:16:13.504Z,43.34
2022-09-14T00:17:13.495Z,41.73
2022-09-14T00:18:13.482Z,41.25
2022-09-14T00:19:13.461Z,41.57
2022-09-14T00:20:13.454Z,44.96
2022-09-14T00:21:13.446Z,45.92
2022-09-14T00:22:13.458Z,41.89
2022-09-14T00:23:13.445Z,42.06
2022-09-14T00:24:13.434Z,43.34
2022-09-14T00:25:13.430Z,44.96
2022-09-14T00:26:13.402Z,45.60
2022-09-14T00:27:13.418Z,41.41
2022-09-14T00:28:13.410Z,47.86
2022-09-14T00:29:13.387Z,44.47
2022-09-14T00:30:13.393Z,43.83
2022-09-14T00:31:13.391Z,42.38
2022-09-14T00:32:13.464Z,41.89
2022-09-14T00:33:13.386Z,41.25
2022-09-14T00:34:13.369Z,41.73
2022-09-14T00:35:13.349Z,43.51
2022-09-14T00:36:13.350Z,49.31
2022-09-14T00:37:13.355Z,41.89
2022-09-14T00:38:13.337Z,41.89
2022-09-14T00:39:13.332Z,46.57
2022-09-14T00:40:13.411Z,46.41
2022-09-14T00:41:13.305Z,50.60
2022-09-14T00:42:13.330Z,43.34
2022-09-14T00:43:13.305Z,41.41
2022-09-14T00:44:13.294Z,46.25
2022-09-14T00:45:13.290Z,47.70
2022-09-14T00:46:13.308Z,47.70
2022-09-14T00:47:13.347Z,45.76
2022-09-14T00:48:13.285Z,46.08
2022-09-14T00:49:13.258Z,43.83
2022-09-14T00:50:13.246Z,45.44
2022-09-14T00:51:13.250Z,42.06
2022-09-14T00:52:13.238Z,42.06
2022-09-14T00:53:13.254Z,42.06
2022-09-14T00:54:13.225Z,42.22
2022-09-14T00:55:13.217Z,42.06
2022-09-14T00:56:13.209Z,43.02
2022-09-14T00:57:13.205Z,41.89
2022-09-14T00:58:13.201Z,42.22
2022-09-14T00:59:13.201Z,41.73
2022-09-14T01:00:13.177Z,42.22
2022-09-14T01:01:13.249Z,44.63
2022-09-14T01:02:13.208Z,43.34
2022-09-14T01:03:13.161Z,50.11
2022-09-14T01:04:13.169Z,47.37
2022-09-14T01:05:13.132Z,44.63
2022-09-14T01:06:13.137Z,43.83
2022-09-14T01:07:13.134Z,41.73
2022-09-14T01:08:13.119Z,41.73
2022-09-14T01:09:13.125Z,47.86
2022-09-14T01:10:13.113Z,47.37
2022-09-14T01:11:13.103Z,46.41
2022-09-14T01:12:13.101Z,47.21
2022-09-14T01:13:13.093Z,43.99
2022-09-14T01:14:13.081Z,46.73
2022-09-14T01:15:13.081Z,43.34
2022-09-14T01:16:13.137Z,44.79
2022-09-14T01:17:13.070Z,46.89
2022-09-14T01:18:13.061Z,45.28
2022-09-14T01:19:13.055Z,47.53
2022-09-14T01:20:13.061Z,45.44
2022-09-14T01:21:13.036Z,43.34
2022-09-14T01:22:13.032Z,44.96
2022-09-14T01:23:13.016Z,44.79
2022-09-14T01:24:13.017Z,44.96
2022-09-14T01:25:13.036Z,44.31
2022-09-14T01:26:13.005Z,46.08
2022-09-14T01:27:12.991Z,43.18
2022-09-14T01:28:12.991Z,42.22
2022-09-14T01:29:12.987Z,45.12
2022-09-14T01:30:12.974Z,41.89
2022-09-14T01:31:12.999Z,43.67
2022-09-14T01:32:12.967Z,43.02
2022-09-14T01:33:12.959Z,44.63
2022-09-14T01:34:12.951Z,45.44
2022-09-14T01:35:15.779Z,43.18
2022-09-14T01:36:13.936Z,46.41
2022-09-14T01:37:12.939Z,47.05
2022-09-14T01:38:12.937Z,46.73
2022-09-14T01:39:12.911Z,47.21
2022-09-14T01:40:13.002Z,49.95
2022-09-14T01:41:12.905Z,43.67
2022-09-14T01:42:12.894Z,44.47
2022-09-14T01:43:12.892Z,46.41
2022-09-14T01:44:12.890Z,43.83
2022-09-14T01:45:12.878Z,44.15
2022-09-14T01:46:12.953Z,43.34
2022-09-14T01:47:12.871Z,44.79
2022-09-14T01:48:12.863Z,44.47
2022-09-14T01:49:12.851Z,45.76
2022-09-14T01:50:12.848Z,44.63
2022-09-14T01:51:12.929Z,44.96
2022-09-14T01:52:12.830Z,45.76
2022-09-14T01:53:12.829Z,45.44
2022-09-14T01:54:12.808Z,46.25
2022-09-14T01:55:12.819Z,48.18
2022-09-14T01:56:12.811Z,48.02
2022-09-14T01:57:12.819Z,45.12
2022-09-14T01:58:12.803Z,46.57
2022-09-14T01:59:12.810Z,45.92
2022-09-14T02:00:12.775Z,46.73
2022-09-14T02:01:12.831Z,45.44
2022-09-14T02:02:12.868Z,44.47
2022-09-14T02:03:12.754Z,47.70
2022-09-14T02:04:12.751Z,43.83
2022-09-14T02:05:12.747Z,42.86
2022-09-14T02:06:12.742Z,43.18
2022-09-14T02:07:12.738Z,42.38
2022-09-14T02:08:12.750Z,42.38
2022-09-14T02:09:12.714Z,41.89
2022-09-14T02:10:12.710Z,42.86
2022-09-14T02:11:12.711Z,42.38
2022-09-14T02:12:12.698Z,42.70
2022-09-14T02:13:12.699Z,43.02
2022-09-14T02:14:12.689Z,43.02
2022-09-14T02:15:12.687Z,42.70
2022-09-14T02:16:12.718Z,43.67
2022-09-14T02:17:12.675Z,44.31
2022-09-14T02:18:12.661Z,43.34
2022-09-14T02:19:12.670Z,44.96
2022-09-14T02:20:12.645Z,47.37
2022-09-14T02:21:12.634Z,46.73
2022-09-14T02:22:12.630Z,43.02
2022-09-14T02:23:13.448Z,42.70
2022-09-14T02:24:12.633Z,45.44
2022-09-14T02:25:12.602Z,47.05
2022-09-14T02:26:12.604Z,47.86
2022-09-14T02:27:12.590Z,47.86
2022-09-14T02:28:12.593Z,46.57
2022-09-14T02:29:12.594Z,43.99
2022-09-14T02:30:12.582Z,43.99
2022-09-14T02:31:12.624Z,43.34
2022-09-14T02:32:12.566Z,45.12
2022-09-14T02:33:12.549Z,44.15
2022-09-14T02:34:12.546Z,43.67
2022-09-14T02:35:12.554Z,43.67
2022-09-14T02:36:12.534Z,43.51
2022-09-14T02:37:12.518Z,44.31
2022-09-14T02:38:12.526Z,44.96
2022-09-14T02:39:12.514Z,46.57
2022-09-14T02:40:12.564Z,46.08
2022-09-14T02:41:12.498Z,45.92
2022-09-14T02:42:12.496Z,44.96
2022-09-14T02:43:12.490Z,43.83
2022-09-14T02:44:12.490Z,44.96
2022-09-14T02:45:12.495Z,43.18
2022-09-14T02:46:12.541Z,44.31
2022-09-14T02:47:12.461Z,44.63
2022-09-14T02:48:12.461Z,44.79
2022-09-14T02:49:12.451Z,47.53
2022-09-14T02:50:12.457Z,48.02
2022-09-14T02:51:13.434Z,47.37
2022-09-14T02:52:12.417Z,47.53
2022-09-14T02:53:12.435Z,46.89
2022-09-14T02:54:12.417Z,48.02
2022-09-14T02:55:12.496Z,48.02
2022-09-14T02:56:12.416Z,49.15
2022-09-14T02:57:12.395Z,46.25
2022-09-14T02:58:12.381Z,45.76
2022-09-14T02:59:12.377Z,45.60
2022-09-14T03:00:12.381Z,47.21
2022-09-14T03:01:12.418Z,47.86
2022-09-14T03:02:12.423Z,49.15
2022-09-14T03:03:12.352Z,50.43
2022-09-14T03:04:12.337Z,49.15
2022-09-14T03:05:12.337Z,48.18
2022-09-14T03:06:12.341Z,50.27
2022-09-14T03:07:12.321Z,48.66
2022-09-14T03:08:12.331Z,48.98
2022-09-14T03:09:12.310Z,47.70
2022-09-14T03:10:12.297Z,46.25
2022-09-14T03:11:12.299Z,47.70
2022-09-14T03:12:13.293Z,48.82
2022-09-14T03:13:12.287Z,49.15
2022-09-14T03:14:12.278Z,49.79
2022-09-14T03:15:12.277Z,48.98
2022-09-14T03:16:12.343Z,48.82
2022-09-14T03:17:12.293Z,49.63
2022-09-14T03:18:14.446Z,52.21
2022-09-14T03:19:13.240Z,51.40
2022-09-14T03:20:12.237Z,51.88
2022-09-14T03:21:12.234Z,52.53
2022-09-14T03:22:12.221Z,53.98
2022-09-14T03:23:12.227Z,53.82
2022-09-14T03:24:12.221Z,54.95
2022-09-14T03:25:12.213Z,54.14
2022-09-14T03:26:12.197Z,55.43
2022-09-14T03:27:12.205Z,55.27
2022-09-14T03:28:12.197Z,53.66
2022-09-14T03:29:12.189Z,52.69
2022-09-14T03:30:12.177Z,52.37
2022-09-14T03:31:12.247Z,53.66
2022-09-14T03:32:12.166Z,53.01
2022-09-14T03:33:12.174Z,53.66
2022-09-14T03:34:12.165Z,53.33
2022-09-14T03:35:12.150Z,53.82
2022-09-14T03:36:12.138Z,54.14
2022-09-14T03:37:12.125Z,53.17
2022-09-14T03:38:12.133Z,50.11
2022-09-14T03:39:12.127Z,51.72
2022-09-14T03:40:12.250Z,52.53
2022-09-14T03:41:12.098Z,52.85
2022-09-14T03:42:12.097Z,52.53
2022-09-14T03:43:12.092Z,52.21
2022-09-14T03:44:12.086Z,53.33
2022-09-14T03:45:12.086Z,50.11
2022-09-14T03:46:12.106Z,52.21
2022-09-14T03:47:12.057Z,53.50
2022-09-14T03:48:12.057Z,52.69
2022-09-14T03:49:12.048Z,52.53
2022-09-14T03:50:12.055Z,51.56
2022-09-14T03:51:12.033Z,52.53
2022-09-14T03:52:12.032Z,51.56
2022-09-14T03:53:12.014Z,51.24
2022-09-14T03:54:12.017Z,53.33
2022-09-14T03:55:12.020Z,52.21
2022-09-14T03:56:12.005Z,52.21
2022-09-14T03:57:12.001Z,51.56
2022-09-14T03:58:11.985Z,51.08
2022-09-14T03:59:12.060Z,53.01
2022-09-14T04:00:11.981Z,53.33
2022-09-14T04:01:11.957Z,52.85
2022-09-14T04:02:12.028Z,50.60
2022-09-14T04:03:12.013Z,50.43
2022-09-14T04:04:11.948Z,49.95
2022-09-14T04:05:11.942Z,51.88
2022-09-14T04:06:11.932Z,50.76
2022-09-14T04:07:11.921Z,51.72
2022-09-14T04:08:11.913Z,52.37
2022-09-14T04:09:11.913Z,53.66
2022-09-14T04:10:11.915Z,53.82
2022-09-14T04:11:11.897Z,51.88
2022-09-14T04:12:11.881Z,53.50
2022-09-14T04:13:11.877Z,51.88
2022-09-14T04:14:11.866Z,52.37
2022-09-14T04:15:11.940Z,52.85
2022-09-14T04:16:11.898Z,53.50
2022-09-14T04:17:11.849Z,52.69
2022-09-14T04:18:11.841Z,52.37
2022-09-14T04:19:11.837Z,53.17
2022-09-14T04:20:11.833Z,53.17
2022-09-14T04:21:11.830Z,51.56
2022-09-14T04:22:11.829Z,52.53
2022-09-14T04:23:11.813Z,52.69
2022-09-14T04:24:15.167Z,53.01
2022-09-14T04:25:11.798Z,53.01
2022-09-14T04:26:11.789Z,52.69
2022-09-14T04:27:11.801Z,51.88
2022-09-14T04:28:20.302Z,52.37
2022-09-14T04:29:12.765Z,51.24
2022-09-14T04:30:11.760Z,52.85
2022-09-14T04:31:11.806Z,52.69
2022-09-14T04:32:11.753Z,52.37
2022-09-14T04:33:11.737Z,52.85
2022-09-14T04:34:11.737Z,53.01
2022-09-14T04:35:11.716Z,52.69
2022-09-14T04:36:11.717Z,52.69
2022-09-14T04:37:11.721Z,53.98
2022-09-14T04:38:11.705Z,54.46
2022-09-14T04:39:11.698Z,54.79
2022-09-14T04:40:11.722Z,55.11
2022-09-14T04:41:11.669Z,53.17
2022-09-14T04:42:11.681Z,53.98
2022-09-14T04:43:11.684Z,55.43
2022-09-14T04:44:11.652Z,55.27
2022-09-14T04:45:11.740Z,53.33
2022-09-14T04:46:11.673Z,52.85
2022-09-14T04:47:11.644Z,54.46
2022-09-14T04:48:11.633Z,54.30
2022-09-14T04:49:11.612Z,53.01
2022-09-14T04:50:11.629Z,52.69
2022-09-14T04:51:11.618Z,54.95
2022-09-14T04:52:11.611Z,53.50
2022-09-14T04:53:11.591Z,53.82
2022-09-14T04:54:11.584Z,53.01
2022-09-14T04:55:11.572Z,53.50
2022-09-14T04:56:12.569Z,54.14
2022-09-14T04:57:11.569Z,54.79
2022-09-14T04:58:11.556Z,52.05
2022-09-14T04:59:11.552Z,52.85
2022-09-14T05:00:11.544Z,54.30
2022-09-14T05:01:11.534Z,55.11
2022-09-14T05:02:11.640Z,53.50
2022-09-14T05:03:11.648Z,52.37
2022-09-14T05:04:11.522Z,54.62
2022-09-14T05:05:11.506Z,53.66
2022-09-14T05:06:11.493Z,52.05
2022-09-14T05:07:11.532Z,53.66
2022-09-14T05:08:11.498Z,52.53
2022-09-14T05:09:11.488Z,54.46
2022-09-14T05:10:11.470Z,53.33
2022-09-14T05:11:11.465Z,54.30
2022-09-14T05:12:11.453Z,52.85
2022-09-14T05:13:11.523Z,53.66
2022-09-14T05:14:11.433Z,53.33
2022-09-14T05:15:11.424Z,53.17
2022-09-14T05:16:11.467Z,56.07
2022-09-14T05:17:11.419Z,53.33
2022-09-14T05:18:11.418Z,54.14
2022-09-14T05:19:11.401Z,53.50
2022-09-14T05:20:11.394Z,53.82
2022-09-14T05:21:11.392Z,53.98
2022-09-14T05:22:11.379Z,53.50
2022-09-14T05:23:11.388Z,53.50
2022-09-14T05:24:11.381Z,54.79
2022-09-14T05:25:11.356Z,53.01
2022-09-14T05:26:11.357Z,55.75
2022-09-14T05:27:11.340Z,56.07
2022-09-14T05:28:11.337Z,55.27
2022-09-14T05:29:11.336Z,56.07
2022-09-14T05:30:11.311Z,54.62
2022-09-14T05:31:11.392Z,54.46
2022-09-14T05:32:11.304Z,53.50
2022-09-14T05:33:11.293Z,54.30
2022-09-14T05:34:11.300Z,54.46
2022-09-14T05:35:11.283Z,55.11
2022-09-14T05:36:11.263Z,51.88
2022-09-14T05:37:11.272Z,54.95
2022-09-14T05:38:11.268Z,55.59
2022-09-14T05:39:11.260Z,57.04
2022-09-14T05:40:11.276Z,57.04
2022-09-14T05:41:11.243Z,54.30
2022-09-14T05:42:11.256Z,54.30
2022-09-14T05:43:11.224Z,56.24
2022-09-14T05:44:11.212Z,56.07
2022-09-14T05:45:11.208Z,54.30
2022-09-14T05:46:11.313Z,54.79
2022-09-14T05:47:11.207Z,54.14
2022-09-14T05:48:11.188Z,52.05
2022-09-14T05:49:11.196Z,55.27
2022-09-14T05:50:11.177Z,54.14
2022-09-14T05:51:11.285Z,53.50
2022-09-14T05:52:11.171Z,53.17
2022-09-14T05:53:11.154Z,53.01
2022-09-14T05:54:11.144Z,52.69
2022-09-14T05:55:11.136Z,52.53
2022-09-14T05:56:11.139Z,53.17
2022-09-14T05:57:11.135Z,53.01
2022-09-14T05:58:11.122Z,51.88
2022-09-14T05:59:11.113Z,53.82
2022-09-14T06:00:11.087Z,56.07
2022-09-14T06:01:11.105Z,53.01
2022-09-14T06:02:14.416Z,52.37
2022-09-14T06:03:12.076Z,52.85
2022-09-14T06:04:11.081Z,53.98
2022-09-14T06:05:11.110Z,54.46
2022-09-14T06:06:11.060Z,55.27
2022-09-14T06:07:18.444Z,53.82
2022-09-14T06:08:12.048Z,53.01
2022-09-14T06:09:11.042Z,53.50
2022-09-14T06:10:11.027Z,54.46
2022-09-14T06:11:11.024Z,55.11
2022-09-14T06:12:11.028Z,54.95
2022-09-14T06:13:11.019Z,54.62
2022-09-14T06:14:10.994Z,55.59
2022-09-14T06:15:11.991Z,54.62
2022-09-14T06:16:10.988Z,53.17
2022-09-14T06:17:10.992Z,53.50
2022-09-14T06:18:10.971Z,52.69
2022-09-14T06:19:10.959Z,54.62
2022-09-14T06:20:10.951Z,54.14
2022-09-14T06:21:10.947Z,53.98
2022-09-14T06:22:10.947Z,54.30
2022-09-14T06:23:10.935Z,52.69
2022-09-14T06:24:10.924Z,54.14
2022-09-14T06:25:10.920Z,53.66
2022-09-14T06:26:10.911Z,52.85
2022-09-14T06:27:10.900Z,53.33
2022-09-14T06:28:10.923Z,54.95
2022-09-14T06:29:10.886Z,54.46
2022-09-14T06:30:10.879Z,54.30
2022-09-14T06:31:10.872Z,54.79
2022-09-14T06:32:10.863Z,55.11
2022-09-14T06:33:10.867Z,54.79
2022-09-14T06:34:10.855Z,55.43
2022-09-14T06:35:12.538Z,54.79
2022-09-14T06:36:11.835Z,54.30
2022-09-14T06:37:10.816Z,55.11
2022-09-14T06:38:10.832Z,53.33
2022-09-14T06:39:10.815Z,53.33
2022-09-14T06:40:10.835Z,53.98
2022-09-14T06:41:10.799Z,54.14
2022-09-14T06:42:10.802Z,51.88
2022-09-14T06:43:10.775Z,51.72
2022-09-14T06:44:10.780Z,51.24
2022-09-14T06:45:10.768Z,51.56
2022-09-14T06:46:10.759Z,53.17
2022-09-14T06:47:10.755Z,53.50
2022-09-14T06:48:10.743Z,54.79
2022-09-14T06:49:10.741Z,49.79
2022-09-14T06:50:11.745Z,51.24
2022-09-14T06:51:10.723Z,52.69
2022-09-14T06:52:10.719Z,54.14
2022-09-14T06:53:10.734Z,49.95
2022-09-14T06:54:10.772Z,52.37
2022-09-14T06:55:10.721Z,54.14
2022-09-14T06:56:10.699Z,52.37
2022-09-14T06:57:10.683Z,53.17
2022-09-14T06:58:10.663Z,53.33
2022-09-14T06:59:10.660Z,51.56
2022-09-14T07:00:10.651Z,53.33
2022-09-14T07:01:10.657Z,52.69
2022-09-14T07:02:10.643Z,53.17
2022-09-14T07:03:10.661Z,52.05
2022-09-14T07:04:10.623Z,52.21
2022-09-14T07:05:10.617Z,53.17
2022-09-14T07:06:10.627Z,53.17
2022-09-14T07:07:10.616Z,53.50
2022-09-14T07:08:12.391Z,52.37
2022-09-14T07:09:11.583Z,50.60
2022-09-14T07:10:10.574Z,52.21
2022-09-14T07:11:10.580Z,52.53
2022-09-14T07:12:10.589Z,54.95
2022-09-14T07:13:10.554Z,52.69
2022-09-14T07:14:10.547Z,53.33
2022-09-14T07:15:10.549Z,53.66
2022-09-14T07:16:10.537Z,50.27
2022-09-14T07:17:10.543Z,51.40
2022-09-14T07:18:10.529Z,49.79
2022-09-14T07:19:10.515Z,53.01
2022-09-14T07:20:10.508Z,52.69
2022-09-14T07:21:10.506Z,52.53
2022-09-14T07:22:10.506Z,52.37
2022-09-14T07:23:10.487Z,51.88
2022-09-14T07:24:10.482Z,52.05
2022-09-14T07:25:10.471Z,51.72
2022-09-14T07:26:10.470Z,53.01
2022-09-14T07:27:10.482Z,51.72
2022-09-14T07:28:10.447Z,52.53
2022-09-14T07:29:10.446Z,53.50
2022-09-14T07:30:10.443Z,54.79
2022-09-14T07:31:10.525Z,53.33
2022-09-14T07:32:10.421Z,51.88
2022-09-14T07:33:10.423Z,53.66
2022-09-14T07:34:10.410Z,52.05
2022-09-14T07:35:10.412Z,54.79
2022-09-14T07:36:10.430Z,53.98
2022-09-14T07:37:10.380Z,52.53
2022-09-14T07:38:10.400Z,52.21
2022-09-14T07:39:10.375Z,52.53
2022-09-14T07:40:10.392Z,52.21
2022-09-14T07:41:10.351Z,53.33
2022-09-14T07:42:10.342Z,51.88
2022-09-14T07:43:10.366Z,53.17
2022-09-14T07:44:10.335Z,53.17
2022-09-14T07:45:10.329Z,52.21
2022-09-14T07:46:10.357Z,52.37
2022-09-14T07:47:10.315Z,51.56
2022-09-14T07:48:10.306Z,54.30
2022-09-14T07:49:10.331Z,50.11
2022-09-14T07:50:10.292Z,50.27
2022-09-14T07:51:10.288Z,52.53
2022-09-14T07:52:10.271Z,52.53
2022-09-14T07:53:10.267Z,52.53
2022-09-14T07:54:10.267Z,51.72
2022-09-14T07:55:10.267Z,52.37
2022-09-14T07:56:10.248Z,53.50
2022-09-14T07:57:10.243Z,52.69
2022-09-14T07:58:10.231Z,53.17
2022-09-14T07:59:38.968Z,51.40
2022-09-14T08:00:12.234Z,52.69
2022-09-14T08:01:10.252Z,52.37
2022-09-14T08:02:10.251Z,54.30
2022-09-14T08:03:10.198Z,54.30
2022-09-14T08:04:10.182Z,54.30
2022-09-14T08:05:10.202Z,52.05
2022-09-14T08:06:10.179Z,52.21
2022-09-14T08:07:10.168Z,52.05
2022-09-14T08:08:10.158Z,51.72
2022-09-14T08:09:10.142Z,53.66
2022-09-14T08:10:10.155Z,53.17
2022-09-14T08:11:10.131Z,53.98
2022-09-14T08:12:10.158Z,53.17
2022-09-14T08:13:10.122Z,52.53
2022-09-14T08:14:10.122Z,51.72
2022-09-14T08:15:11.122Z,51.88
2022-09-14T08:16:10.145Z,52.53
2022-09-14T08:17:10.122Z,52.85
2022-09-14T08:18:10.090Z,53.01
2022-09-14T08:19:10.099Z,53.33
2022-09-14T08:20:10.075Z,52.21
2022-09-14T08:21:10.058Z,52.21
2022-09-14T08:22:11.066Z,53.82
2022-09-14T08:23:10.059Z,53.33
2022-09-14T08:24:10.058Z,53.33
2022-09-14T08:25:10.034Z,50.43
2022-09-14T08:26:10.025Z,51.24
2022-09-14T08:27:10.030Z,50.92
2022-09-14T08:28:10.027Z,50.92
2022-09-14T08:29:10.094Z,54.14
2022-09-14T08:30:09.999Z,52.85
2022-09-14T08:31:09.994Z,53.66
2022-09-14T08:32:10.047Z,51.88
2022-09-14T08:33:09.978Z,50.92
2022-09-14T08:34:09.967Z,51.72
2022-09-14T08:35:09.956Z,50.11
2022-09-14T08:36:09.955Z,51.72
2022-09-14T08:37:09.963Z,49.63
2022-09-14T08:38:09.939Z,51.72
2022-09-14T08:39:09.955Z,52.21
2022-09-14T08:40:09.938Z,51.40
2022-09-14T08:41:09.920Z,52.85
2022-09-14T08:42:09.914Z,54.79
2022-09-14T08:43:09.911Z,52.53
2022-09-14T08:44:09.914Z,53.01
2022-09-14T08:45:09.987Z,52.37
2022-09-14T08:46:09.932Z,52.37
2022-09-14T08:47:09.887Z,51.56
2022-09-14T08:48:09.871Z,52.21
2022-09-14T08:49:09.858Z,51.72
2022-09-14T08:50:09.866Z,51.08
2022-09-14T08:51:09.834Z,52.69
2022-09-14T08:52:09.842Z,50.43
2022-09-14T08:53:09.847Z,52.37
2022-09-14T08:54:09.818Z,52.37
2022-09-14T08:55:09.834Z,53.98
2022-09-14T08:56:09.810Z,50.92
2022-09-14T08:57:09.818Z,49.15
2022-09-14T08:58:09.790Z,52.53
2022-09-14T08:59:09.790Z,52.85
2022-09-14T09:00:09.799Z,51.40
2022-09-14T09:01:09.811Z,53.01
2022-09-14T09:02:09.772Z,51.08
2022-09-14T09:03:09.759Z,50.43
2022-09-14T09:04:09.804Z,47.53
2022-09-14T09:05:09.746Z,51.08
2022-09-14T09:06:13.954Z,49.15
2022-09-14T09:07:11.796Z,51.08
2022-09-14T09:08:09.725Z,48.82
2022-09-14T09:09:09.727Z,49.63
2022-09-14T09:10:09.718Z,48.98
2022-09-14T09:11:09.722Z,52.85
2022-09-14T09:12:09.727Z,54.46
2022-09-14T09:13:09.702Z,50.11
2022-09-14T09:14:09.691Z,51.56
2022-09-14T09:15:09.678Z,50.60
2022-09-14T09:16:09.741Z,48.34
2022-09-14T09:17:09.674Z,50.76
2022-09-14T09:18:09.670Z,51.72
2022-09-14T09:19:09.664Z,51.88
2022-09-14T09:20:09.650Z,52.21
2022-09-14T09:21:10.646Z,52.05
2022-09-14T09:22:09.642Z,53.66
2022-09-14T09:23:09.641Z,53.66
2022-09-14T09:24:09.633Z,53.66
2022-09-14T09:25:09.623Z,51.72
2022-09-14T09:26:09.614Z,53.33
2022-09-14T09:27:09.598Z,53.33
2022-09-14T09:28:09.607Z,51.72
2022-09-14T09:29:09.598Z,51.08
2022-09-14T09:30:09.586Z,52.05
2022-09-14T09:31:14.465Z,52.05
2022-09-14T09:32:11.565Z,53.50
2022-09-14T09:33:09.573Z,53.33
2022-09-14T09:34:09.558Z,51.40
2022-09-14T09:35:09.544Z,52.85
2022-09-14T09:36:10.543Z,52.69
2022-09-14T09:37:09.534Z,52.21
2022-09-14T09:38:09.528Z,53.50
2022-09-14T09:39:09.538Z,52.21
2022-09-14T09:40:09.547Z,52.05
2022-09-14T09:41:09.509Z,50.76
2022-09-14T09:42:09.497Z,52.05
2022-09-14T09:43:09.489Z,52.37
2022-09-14T09:44:09.510Z,53.01
2022-09-14T09:45:09.489Z,51.72
2022-09-14T09:46:09.516Z,52.69
2022-09-14T09:47:09.506Z,62.68
2022-09-14T09:48:09.469Z,61.39
2022-09-14T09:49:09.449Z,60.59
2022-09-14T09:50:09.453Z,61.55
2022-09-14T09:51:09.462Z,51.24
2022-09-14T09:52:09.437Z,51.08
2022-09-14T09:53:09.442Z,52.05
2022-09-14T09:54:09.439Z,52.69
2022-09-14T09:55:09.425Z,51.72
2022-09-14T09:56:09.447Z,53.17
2022-09-14T09:57:09.418Z,53.17
2022-09-14T09:58:09.422Z,52.37
2022-09-14T09:59:09.390Z,56.72
2022-09-14T10:00:09.394Z,56.56
2022-09-14T10:01:12.481Z,55.91
2022-09-14T10:02:09.428Z,55.91
2022-09-14T10:03:09.371Z,55.59
2022-09-14T10:04:09.353Z,55.59
2022-09-14T10:05:09.350Z,55.27
2022-09-14T10:06:10.362Z,57.69
2022-09-14T10:07:09.403Z,56.88
2022-09-14T10:08:11.543Z,57.85
2022-09-14T10:09:10.330Z,57.04
2022-09-14T10:10:09.323Z,57.69
2022-09-14T10:11:09.309Z,57.20
2022-09-14T10:12:09.313Z,57.85
2022-09-14T10:13:09.314Z,57.52
2022-09-14T10:14:09.321Z,57.69
2022-09-14T10:15:09.297Z,56.07
2022-09-14T10:16:09.321Z,55.59
2022-09-14T10:17:09.280Z,56.40
2022-09-14T10:18:09.274Z,54.95
2022-09-14T10:19:09.266Z,55.11
2022-09-14T10:20:09.261Z,54.95
2022-09-14T10:21:09.256Z,56.24
2022-09-14T10:22:09.333Z,55.91
2022-09-14T10:23:09.233Z,56.40
2022-09-14T10:24:09.243Z,56.72
2022-09-14T10:25:09.221Z,56.24
2022-09-14T10:26:09.217Z,55.27
2022-09-14T10:27:09.210Z,54.30
2022-09-14T10:28:09.223Z,55.27
2022-09-14T10:29:09.217Z,55.43
2022-09-14T10:30:09.191Z,55.27
2022-09-14T10:31:09.244Z,55.59
2022-09-14T10:32:09.191Z,55.75
2022-09-14T10:33:09.185Z,55.27
2022-09-14T10:34:09.175Z,55.27
2022-09-14T10:35:09.154Z,55.43
2022-09-14T10:36:09.153Z,56.24
2022-09-14T10:37:09.145Z,55.59
2022-09-14T10:38:09.141Z,55.59
2022-09-14T10:39:09.234Z,57.36
2022-09-14T10:40:09.186Z,54.30
2022-09-14T10:41:09.125Z,54.30
2022-09-14T10:42:09.117Z,53.66
2022-09-14T10:43:09.112Z,53.66
2022-09-14T10:44:09.118Z,52.69
2022-09-14T10:45:09.089Z,51.56
2022-09-14T10:46:09.136Z,54.30
2022-09-14T10:47:09.073Z,54.14
2022-09-14T10:48:09.072Z,54.46
2022-09-14T10:49:09.061Z,53.17
2022-09-14T10:50:09.073Z,53.01
2022-09-14T10:51:09.050Z,52.85
2022-09-14T10:52:09.039Z,54.46
2022-09-14T10:53:09.053Z,54.62
2022-09-14T10:54:09.048Z,54.30
2022-09-14T10:55:09.065Z,53.50
2022-09-14T10:56:09.053Z,52.21
2022-09-14T10:57:09.033Z,52.69
2022-09-14T10:58:11.759Z,53.66
2022-09-14T10:59:10.037Z,53.98
2022-09-14T11:00:09.017Z,53.33
2022-09-14T11:01:09.009Z,54.95
2022-09-14T11:02:09.068Z,52.21
2022-09-14T11:03:09.082Z,54.79
2022-09-14T11:04:08.988Z,55.75
2022-09-14T11:05:08.949Z,55.75
2022-09-14T11:06:08.961Z,56.40
2022-09-14T11:07:08.945Z,56.40
2022-09-14T11:08:08.945Z,54.46
2022-09-14T11:09:08.926Z,54.62
2022-09-14T11:10:08.920Z,56.07
2022-09-14T11:11:11.460Z,55.59
2022-09-14T11:12:09.909Z,55.11
2022-09-14T11:13:08.913Z,54.95
2022-09-14T11:14:08.906Z,55.27
2022-09-14T11:15:08.892Z,56.56
2022-09-14T11:16:08.914Z,55.75
2022-09-14T11:17:08.883Z,55.43
2022-09-14T11:18:08.874Z,57.52
2022-09-14T11:19:08.892Z,57.36
2022-09-14T11:20:08.856Z,55.75
2022-09-14T11:21:08.854Z,56.40
2022-09-14T11:22:08.845Z,53.50
2022-09-14T11:23:08.833Z,53.98
2022-09-14T11:24:08.844Z,53.66
2022-09-14T11:25:08.820Z,52.85
2022-09-14T11:26:08.821Z,53.50
2022-09-14T11:27:08.897Z,54.14
2022-09-14T11:28:08.808Z,53.17
2022-09-14T11:29:08.888Z,52.85
2022-09-14T11:30:08.802Z,52.53
2022-09-14T11:31:08.860Z,52.69
2022-09-14T11:32:21.071Z,52.69
2022-09-14T11:33:10.777Z,52.37
2022-09-14T11:34:08.776Z,51.08
2022-09-14T11:35:08.773Z,52.21
2022-09-14T11:36:08.759Z,49.63
2022-09-14T11:37:08.752Z,51.24
2022-09-14T11:38:08.736Z,52.05
2022-09-14T11:39:08.745Z,51.88
2022-09-14T11:40:08.880Z,53.01
2022-09-14T11:41:08.713Z,54.46
2022-09-14T11:42:08.712Z,53.50
2022-09-14T11:43:08.701Z,53.82
2022-09-14T11:44:08.693Z,54.46
2022-09-14T11:45:08.692Z,53.01
2022-09-14T11:46:08.748Z,50.60
2022-09-14T11:47:08.678Z,53.82
2022-09-14T11:48:32.008Z,53.33
2022-09-14T11:49:10.668Z,53.33
2022-09-14T11:50:08.724Z,52.53
2022-09-14T11:51:08.669Z,53.17
2022-09-14T11:52:08.644Z,52.05
2022-09-14T11:53:08.637Z,53.82
2022-09-14T11:54:08.637Z,51.88
2022-09-14T11:55:08.624Z,49.63
2022-09-14T11:56:08.621Z,50.27
2022-09-14T11:57:08.615Z,52.37
2022-09-14T11:58:08.602Z,51.72
2022-09-14T11:59:08.679Z,51.40
2022-09-14T12:00:08.606Z,50.60
2022-09-14T12:01:08.592Z,51.72
2022-09-14T12:02:08.644Z,53.33
2022-09-14T12:03:08.660Z,51.88
2022-09-14T12:04:08.599Z,52.69
2022-09-14T12:05:08.552Z,50.43
2022-09-14T12:06:08.565Z,51.08
2022-09-14T12:07:08.566Z,50.60
2022-09-14T12:08:08.533Z,52.85
2022-09-14T12:09:08.529Z,52.85
2022-09-14T12:10:08.520Z,51.24
2022-09-14T12:11:08.514Z,53.33
2022-09-14T12:12:08.504Z,49.47
2022-09-14T12:13:08.507Z,49.31
2022-09-14T12:14:08.497Z,51.72
2022-09-14T12:15:08.515Z,53.17
2022-09-14T12:16:08.571Z,52.85
2022-09-14T12:17:28.676Z,51.72
2022-09-14T12:18:10.480Z,53.01
2022-09-14T12:19:08.460Z,52.05
2022-09-14T12:20:08.456Z,53.66
2022-09-14T12:21:08.448Z,53.01
2022-09-14T12:22:08.460Z,52.05
2022-09-14T12:23:08.460Z,52.21
2022-09-14T12:24:08.424Z,52.05
2022-09-14T12:25:08.420Z,52.85
2022-09-14T12:26:08.429Z,53.17
2022-09-14T12:27:08.398Z,52.05
2022-09-14T12:28:09.420Z,51.08
2022-09-14T12:29:08.398Z,51.72
2022-09-14T12:30:08.380Z,52.37
2022-09-14T12:31:08.419Z,53.82
2022-09-14T12:32:08.376Z,53.01
2022-09-14T12:33:08.385Z,53.50
2022-09-14T12:34:08.384Z,53.01
2022-09-14T12:35:08.359Z,54.46
2022-09-14T12:36:08.344Z,52.53
2022-09-14T12:37:11.953Z,52.53
2022-09-14T12:38:09.336Z,51.72
2022-09-14T12:39:08.341Z,52.69
2022-09-14T12:40:08.405Z,51.56
2022-09-14T12:41:08.323Z,51.56
2022-09-14T12:42:08.298Z,51.72
2022-09-14T12:43:09.308Z,53.82
2022-09-14T12:44:08.306Z,52.69
2022-09-14T12:45:08.304Z,52.85
2022-09-14T12:46:08.411Z,53.01
2022-09-14T12:47:08.363Z,52.05
2022-09-14T12:48:08.268Z,51.24
2022-09-14T12:49:08.256Z,54.30
2022-09-14T12:50:08.272Z,53.98
2022-09-14T12:51:08.245Z,53.33
2022-09-14T12:52:08.240Z,53.17