createdAt,value
2022-12-24T00:01:22.538Z,100556.72
2022-12-24T00:03:50.161Z,100558.47
2022-12-24T00:06:18.977Z,100555.47
2022-12-24T00:08:46.397Z,100570.50
2022-12-24T00:11:13.812Z,100561.84
2022-12-24T00:13:41.241Z,100548.75
2022-12-24T00:16:08.578Z,100542.41
2022-12-24T00:18:41.539Z,100543.06
2022-12-24T00:21:12.945Z,100533.13
2022-12-24T00:23:40.530Z,100532.28
2022-12-24T00:26:08.310Z,100534.00
2022-12-24T00:28:36.059Z,100534.19
2022-12-24T00:31:12.343Z,100527.66
2022-12-24T00:33:40.361Z,100527.88
2022-12-24T00:36:08.001Z,100528.28
2022-12-24T00:38:35.859Z,100535.03
2022-12-24T00:41:03.903Z,100523.44
2022-12-24T00:43:31.309Z,100526.00
2022-12-24T00:45:59.356Z,100520.69
2022-12-24T00:48:27.102Z,100526.16
2022-12-24T00:50:54.719Z,100519.00
2022-12-24T00:53:22.260Z,100512.47
2022-12-24T00:55:49.955Z,100507.75
2022-12-24T00:58:17.409Z,100509.03
2022-12-24T01:00:44.888Z,100511.78
2022-12-24T01:03:12.484Z,100499.97
2022-12-24T01:05:39.938Z,100494.41
2022-12-24T01:08:07.920Z,100514.38
2022-12-24T01:10:35.341Z,100502.75
2022-12-24T01:13:03.113Z,100498.47
2022-12-24T01:15:30.917Z,100499.97
2022-12-24T01:17:59.239Z,100509.72
2022-12-24T01:20:31.759Z,100510.97
2022-12-24T01:22:59.404Z,100512.22
2022-12-24T01:25:26.854Z,100509.69
2022-12-24T01:27:54.585Z,100515.25
2022-12-24T01:30:22.166Z,100507.81
2022-12-24T01:32:49.700Z,100501.69
2022-12-24T01:35:17.893Z,100509.56
2022-12-24T01:37:45.355Z,100511.41
2022-12-24T01:40:33.681Z,100516.69
2022-12-24T01:43:19.921Z,100514.75
2022-12-24T01:45:51.357Z,100502.91
2022-12-24T01:48:23.615Z,100510.03
2022-12-24T01:50:51.753Z,100511.78
2022-12-24T01:53:19.183Z,100496.97
2022-12-24T01:55:46.574Z,100511.59
2022-12-24T01:58:14.638Z,100510.75
2022-12-24T02:00:41.987Z,100503.63
2022-12-24T02:03:09.453Z,100506.78
2022-12-24T02:05:39.903Z,100511.22
2022-12-24T02:08:07.482Z,100502.94
2022-12-24T02:10:35.853Z,100508.47
2022-12-24T02:13:03.354Z,100500.78
2022-12-24T02:15:33.238Z,100504.34
2022-12-24T02:18:19.452Z,100499.53
2022-12-24T02:21:06.119Z,100505.41
2022-12-24T02:23:52.336Z,100496.06
2022-12-24T02:26:34.924Z,100500.72
2022-12-24T02:29:21.599Z,100510.00
2022-12-24T02:31:52.352Z,100509.13
2022-12-24T02:34:23.227Z,100520.75
2022-12-24T02:36:54.685Z,100509.34
2022-12-24T02:39:27.642Z,100510.59
2022-12-24T02:42:07.232Z,100505.56
2022-12-24T02:44:42.515Z,100499.63
2022-12-24T02:47:10.356Z,100504.75
2022-12-24T02:49:37.959Z,100512.13
2022-12-24T02:52:05.348Z,100510.44
2022-12-24T02:54:33.789Z,100510.34
2022-12-24T02:57:06.791Z,100513.34
2022-12-24T02:59:53.112Z,100517.97
2022-12-24T03:02:36.024Z,100525.19
2022-12-24T03:05:07.267Z,100520.13
2022-12-24T03:07:37.193Z,100528.63
2022-12-24T03:10:13.787Z,100523.75
2022-12-24T03:12:42.903Z,100524.81
2022-12-24T03:15:11.033Z,100518.69
2022-12-24T03:17:38.688Z,100520.09
2022-12-24T03:20:06.601Z,100508.72
2022-12-24T03:22:34.323Z,100518.31
2022-12-24T03:25:01.643Z,100505.31
2022-12-24T03:27:29.495Z,100512.16
2022-12-24T03:29:56.944Z,100514.88
2022-12-24T03:32:25.099Z,100515.94
2022-12-24T03:34:52.419Z,100513.66
2022-12-24T03:37:19.799Z,100512.09
2022-12-24T03:39:47.317Z,100512.19
2022-12-24T03:42:14.915Z,100513.19
2022-12-24T03:44:42.536Z,100513.22
2022-12-24T03:47:09.886Z,100510.06
2022-12-24T03:49:37.559Z,100509.69
2022-12-24T03:52:05.062Z,100507.34
2022-12-24T03:54:32.565Z,100501.47
2022-12-24T03:57:00.020Z,100507.16
2022-12-24T03:59:28.212Z,100503.88
2022-12-24T04:01:56.085Z,100499.00
2022-12-24T04:04:23.778Z,100499.44
2022-12-24T04:06:51.107Z,100506.78
2022-12-24T04:09:19.016Z,100504.00
2022-12-24T04:11:46.644Z,100505.91
2022-12-24T04:14:14.146Z,100498.69
2022-12-24T04:16:41.762Z,100496.78
2022-12-24T04:19:09.463Z,100501.88
2022-12-24T04:21:36.781Z,100502.81
2022-12-24T04:24:04.583Z,100502.19
2022-12-24T04:26:32.027Z,100505.56
2022-12-24T04:28:59.460Z,100503.63
2022-12-24T04:31:26.831Z,100504.09
2022-12-24T04:33:54.235Z,100502.19
2022-12-24T04:36:23.039Z,100499.63
2022-12-24T04:38:50.690Z,100500.03
2022-12-24T04:41:23.290Z,100508.41
2022-12-24T04:43:52.522Z,100499.34
2022-12-24T04:46:36.010Z,100501.69
2022-12-24T04:49:03.612Z,100500.88
2022-12-24T04:51:32.738Z,100504.50
2022-12-24T04:54:00.117Z,100501.97
2022-12-24T04:56:29.649Z,100504.88
2022-12-24T04:59:00.455Z,100512.75
2022-12-24T05:01:29.435Z,100510.31
2022-12-24T05:03:56.946Z,100502.72
2022-12-24T05:06:25.301Z,100520.19
2022-12-24T05:08:56.602Z,100515.53
2022-12-24T05:11:24.329Z,100516.25
2022-12-24T05:13:53.908Z,100521.31
2022-12-24T05:16:21.590Z,100510.09
2022-12-24T05:18:49.359Z,100523.25
2022-12-24T05:21:17.829Z,100530.47
2022-12-24T05:24:04.311Z,100545.28
2022-12-24T05:26:32.144Z,100552.47
2022-12-24T05:29:00.012Z,100542.53
2022-12-24T05:31:29.261Z,100545.25
2022-12-24T05:33:57.055Z,100548.63
2022-12-24T05:36:24.676Z,100549.91
2022-12-24T05:38:52.124Z,100547.75
2022-12-24T05:41:19.831Z,100543.06
2022-12-24T05:43:47.485Z,100540.56
2022-12-24T05:46:15.825Z,100544.34
2022-12-24T05:49:09.293Z,100547.53
2022-12-24T05:51:37.043Z,100540.50
2022-12-24T05:54:05.672Z,100544.31
2022-12-24T05:56:33.511Z,100541.31
2022-12-24T05:59:01.448Z,100543.41
2022-12-24T06:01:29.464Z,100545.53
2022-12-24T06:03:57.120Z,100538.31
2022-12-24T06:06:26.098Z,100554.00
2022-12-24T06:08:53.601Z,100540.66
2022-12-24T06:11:22.069Z,100553.13
2022-12-24T06:13:50.102Z,100561.59
2022-12-24T06:16:18.176Z,100554.81
2022-12-24T06:18:46.287Z,100564.50
2022-12-24T06:21:14.330Z,100555.59
2022-12-24T06:23:42.890Z,100551.66
2022-12-24T06:26:11.800Z,100559.72
2022-12-24T06:28:39.383Z,100557.78
2022-12-24T06:31:07.024Z,100557.56
2022-12-24T06:33:35.149Z,100554.53
2022-12-24T06:36:02.671Z,100548.19
2022-12-24T06:38:30.713Z,100549.50
2022-12-24T06:40:58.230Z,100542.03
2022-12-24T06:43:25.602Z,100530.41
2022-12-24T06:45:53.665Z,100544.28
2022-12-24T06:48:22.156Z,100535.28
2022-12-24T06:50:50.377Z,100531.72
2022-12-24T06:53:17.858Z,100548.66
2022-12-24T06:55:45.450Z,100538.63
2022-12-24T06:58:13.509Z,100538.03
2022-12-24T07:00:41.168Z,100531.31
2022-12-24T07:03:08.593Z,100536.53
2022-12-24T07:05:36.105Z,100532.41
2022-12-24T07:08:03.574Z,100534.81
2022-12-24T07:10:30.936Z,100535.03
2022-12-24T07:12:59.138Z,100537.72
2022-12-24T07:15:26.797Z,100533.44
2022-12-24T07:17:54.362Z,100530.28
2022-12-24T07:20:22.862Z,100541.00
2022-12-24T07:22:50.406Z,100542.16
2022-12-24T07:25:17.826Z,100544.59
2022-12-24T07:27:45.402Z,100547.00
2022-12-24T07:30:13.002Z,100548.91
2022-12-24T07:32:40.586Z,100551.75
2022-12-24T07:35:08.651Z,100546.88
2022-12-24T07:37:36.369Z,100543.97
2022-12-24T07:40:08.174Z,100542.09
2022-12-24T07:42:35.933Z,100540.19
2022-12-24T07:45:03.463Z,100540.63
2022-12-24T07:47:31.850Z,100544.97
2022-12-24T07:49:59.378Z,100547.09
2022-12-24T07:52:27.611Z,100541.25
2022-12-24T07:54:54.936Z,100545.88
2022-12-24T07:57:24.617Z,100545.06
2022-12-24T07:59:52.170Z,100541.16
2022-12-24T08:02:19.664Z,100553.72
2022-12-24T08:04:49.329Z,100550.84
2022-12-24T08:07:16.874Z,100542.31
2022-12-24T08:09:46.255Z,100544.09
2022-12-24T08:12:13.951Z,100546.34
2022-12-24T08:14:42.000Z,100538.91
2022-12-24T08:17:09.938Z,100541.13
2022-12-24T08:19:37.490Z,100531.84
2022-12-24T08:22:04.967Z,100547.94
2022-12-24T08:24:32.937Z,100532.88
2022-12-24T08:27:00.305Z,100536.91
2022-12-24T08:29:28.837Z,100534.78
2022-12-24T08:31:56.432Z,100535.16
2022-12-24T08:34:24.751Z,100541.22
2022-12-24T08:36:52.254Z,100541.44
2022-12-24T08:39:19.955Z,100537.09
2022-12-24T08:41:47.690Z,100529.91
2022-12-24T08:44:15.566Z,100526.41
2022-12-24T08:46:44.154Z,100522.78
2022-12-24T08:49:11.943Z,100523.47
2022-12-24T08:51:39.715Z,100527.16
2022-12-24T08:54:07.060Z,100516.28
2022-12-24T08:56:34.706Z,100522.03
2022-12-24T08:59:02.093Z,100517.84
2022-12-24T09:01:29.902Z,100523.06
2022-12-24T09:03:57.489Z,100513.00
2022-12-24T09:06:24.940Z,100512.84
2022-12-24T09:08:52.579Z,100518.88
2022-12-24T09:11:20.753Z,100515.19
2022-12-24T09:13:48.508Z,100516.94
2022-12-24T09:16:16.584Z,100514.50
2022-12-24T09:18:45.160Z,100501.31
2022-12-24T09:21:17.847Z,100506.06
2022-12-24T09:23:45.952Z,100507.81
2022-12-24T09:26:17.272Z,100503.53
2022-12-24T09:28:45.209Z,100506.00
2022-12-24T09:31:12.808Z,100505.59
2022-12-24T09:33:40.658Z,100504.97
2022-12-24T09:36:08.361Z,100510.25
2022-12-24T09:38:36.483Z,100503.44
2022-12-24T09:41:32.822Z,100497.41
2022-12-24T09:44:01.295Z,100501.09
2022-12-24T09:46:31.022Z,100493.19
2022-12-24T09:49:03.682Z,100490.72
2022-12-24T09:51:51.136Z,100483.88
2022-12-24T09:54:25.138Z,100486.84
2022-12-24T09:56:52.973Z,100479.34
2022-12-24T09:59:21.476Z,100493.47
2022-12-24T10:01:49.680Z,100488.28
2022-12-24T10:04:18.527Z,100482.22
2022-12-24T10:06:52.776Z,100491.94
2022-12-24T10:09:23.822Z,100488.56
2022-12-24T10:11:56.872Z,100478.91
2022-12-24T10:14:47.797Z,100474.25
2022-12-24T10:17:18.527Z,100470.91
2022-12-24T10:19:46.100Z,100472.72
2022-12-24T10:22:22.812Z,100477.41
2022-12-24T10:25:16.825Z,100471.28
2022-12-24T10:27:45.283Z,100476.53
2022-12-24T10:30:19.991Z,100466.88
2022-12-24T10:32:50.309Z,100471.97
2022-12-24T10:35:24.512Z,100473.28
2022-12-24T10:37:57.009Z,100484.63
2022-12-24T10:40:28.386Z,100482.09
2022-12-24T10:42:58.587Z,100485.63
2022-12-24T10:45:26.809Z,100479.06
2022-12-24T10:47:56.066Z,100477.28
2022-12-24T10:50:30.997Z,100470.25
2022-12-24T10:53:00.598Z,100474.59
2022-12-24T10:55:29.428Z,100475.91
2022-12-24T10:57:59.910Z,100471.00
2022-12-24T11:00:35.294Z,100473.06
2022-12-24T11:03:22.664Z,100474.78
2022-12-24T11:05:59.308Z,100468.94
2022-12-24T11:08:27.397Z,100467.19
2022-12-24T11:10:56.080Z,100465.13
2022-12-24T11:13:37.430Z,100466.66
2022-12-24T11:16:12.869Z,100468.94
2022-12-24T11:18:52.017Z,100463.50
2022-12-24T11:21:21.022Z,100461.28
2022-12-24T11:24:07.311Z,100474.44
2022-12-24T11:26:37.027Z,100468.25
2022-12-24T11:29:13.803Z,100466.59
2022-12-24T11:31:42.711Z,100469.41
2022-12-24T11:34:22.988Z,100467.28
2022-12-24T11:36:51.073Z,100467.88
2022-12-24T11:39:19.478Z,100462.19
2022-12-24T11:41:52.549Z,100458.47
2022-12-24T11:44:24.587Z,100449.13
2022-12-24T11:46:56.697Z,100472.47
2022-12-24T11:49:24.353Z,100458.69
2022-12-24T11:52:10.190Z,100460.81
2022-12-24T11:54:48.123Z,100446.25
2022-12-24T11:57:15.954Z,100464.50
2022-12-24T11:59:44.555Z,100459.84
2022-12-24T12:03:03.918Z,100460.91
2022-12-24T12:06:31.782Z,100445.75
2022-12-24T12:09:00.697Z,100458.22
2022-12-24T12:11:28.242Z,100453.50
2022-12-24T12:13:57.011Z,100464.34
2022-12-24T12:16:27.268Z,100466.03
2022-12-24T12:18:58.775Z,100466.88
2022-12-24T12:21:29.258Z,100474.69
2022-12-24T12:24:00.481Z,100477.00
2022-12-24T12:26:28.803Z,100469.03
2022-12-24T12:28:58.820Z,100472.16
2022-12-24T12:31:27.675Z,100470.09
2022-12-24T12:33:56.399Z,100479.50
2022-12-24T12:36:32.791Z,100479.59
2022-12-24T12:39:00.384Z,100482.84
2022-12-24T12:41:32.159Z,100472.16
2022-12-24T12:43:59.669Z,100489.94
2022-12-24T12:46:46.012Z,100488.72
2022-12-24T12:49:16.872Z,100484.25
2022-12-24T12:51:55.132Z,100486.56
2022-12-24T12:54:25.802Z,100491.28
2022-12-24T12:56:55.551Z,100497.59
2022-12-24T12:59:29.000Z,100500.72
2022-12-24T13:02:06.039Z,100488.69
2022-12-24T13:04:34.563Z,100482.88
2022-12-24T13:07:14.644Z,100495.13
2022-12-24T13:09:51.410Z,100482.03
2022-12-24T13:12:31.925Z,100489.22
2022-12-24T13:15:23.380Z,100484.25
2022-12-24T16:48:59.708Z,100568.38
2022-12-24T16:51:28.689Z,100569.00
2022-12-24T16:53:57.286Z,100569.50
2022-12-24T16:56:25.580Z,100579.69
2022-12-24T16:58:53.744Z,100580.78
2022-12-24T17:01:21.629Z,100574.53
2022-12-24T17:03:51.932Z,100583.50
2022-12-24T17:06:19.754Z,100583.53
2022-12-24T17:08:49.714Z,100581.13
2022-12-24T17:11:18.263Z,100580.50
2022-12-24T17:13:46.898Z,100582.84
2022-12-24T17:16:16.804Z,100578.69
2022-12-24T17:18:45.933Z,100585.78
2022-12-24T17:21:16.981Z,100578.81
2022-12-24T17:23:44.799Z,100580.28
2022-12-24T17:26:15.370Z,100583.03
2022-12-24T17:28:47.220Z,100593.31
2022-12-24T17:31:22.128Z,100595.53
2022-12-24T17:33:51.173Z,100590.31
2022-12-24T17:36:19.118Z,100588.50
2022-12-24T17:38:49.253Z,100598.75
2022-12-24T17:41:20.970Z,100594.63
2022-12-24T17:43:52.072Z,100598.59
2022-12-24T17:46:54.764Z,100598.44
2022-12-24T17:49:30.936Z,100600.84
2022-12-24T17:52:04.882Z,100604.13
2022-12-24T17:54:40.217Z,100599.00
2022-12-24T17:57:07.870Z,100601.50
2022-12-24T17:59:40.020Z,100596.28
2022-12-24T18:02:29.268Z,100600.53
2022-12-24T18:05:04.556Z,100594.16
2022-12-24T18:07:32.402Z,100600.06
2022-12-24T18:10:00.186Z,100594.41
2022-12-24T18:12:27.739Z,100605.50
2022-12-24T18:14:55.295Z,100599.22
2022-12-24T18:17:41.119Z,100611.75
2022-12-24T18:20:09.359Z,100610.84
2022-12-24T18:22:37.011Z,100609.13
2022-12-24T18:25:04.590Z,100608.09
2022-12-24T18:27:34.301Z,100614.88
2022-12-24T18:30:01.855Z,100610.97
2022-12-24T18:32:29.700Z,100610.91
2022-12-24T18:34:58.440Z,100615.22
2022-12-24T18:37:26.669Z,100602.41
2022-12-24T18:39:54.071Z,100611.44
2022-12-24T18:42:22.443Z,100610.59
2022-12-24T18:44:50.049Z,100608.16
2022-12-24T18:47:17.622Z,100602.75
2022-12-24T18:49:45.095Z,100602.75
2022-12-24T18:52:16.588Z,100609.53
2022-12-24T18:54:50.949Z,100611.03
2022-12-24T18:57:20.332Z,100616.94
2022-12-24T19:00:03.479Z,100611.19
2022-12-24T19:02:34.830Z,100610.66
2022-12-24T19:05:03.432Z,100609.56
2022-12-24T19:07:34.341Z,100612.28
2022-12-24T19:10:02.154Z,100609.38
2022-12-24T19:12:30.068Z,100608.53
2022-12-24T19:14:57.546Z,100618.91
2022-12-24T19:17:25.120Z,100621.06
2022-12-24T19:19:56.915Z,100612.34
2022-12-24T19:22:26.108Z,100627.81
2022-12-24T19:24:54.355Z,100619.94
2022-12-24T19:27:21.830Z,100618.94
2022-12-24T19:29:49.575Z,100627.19
2022-12-24T19:32:18.032Z,100621.88
2022-12-24T19:34:46.851Z,100627.59
2022-12-24T19:37:14.805Z,100626.56
2022-12-24T19:39:43.982Z,100621.44
2022-12-24T19:42:12.203Z,100615.31
2022-12-24T19:44:41.504Z,100623.16
2022-12-24T19:47:09.113Z,100621.88
2022-12-24T19:49:37.030Z,100627.19
2022-12-24T19:52:08.707Z,100624.63
2022-12-24T19:54:39.879Z,100626.75
2022-12-24T19:57:07.351Z,100628.00
2022-12-24T19:59:37.589Z,100638.59
2022-12-24T20:02:06.319Z,100646.84
2022-12-24T20:04:34.703Z,100632.66
2022-12-24T20:07:08.194Z,100637.72
2022-12-24T20:09:37.497Z,100630.53
2022-12-24T20:12:05.165Z,100630.28
2022-12-24T20:14:33.129Z,100632.44
2022-12-24T20:17:08.687Z,100633.53
2022-12-24T20:19:37.892Z,100632.44
2022-12-24T20:22:06.505Z,100636.22
2022-12-24T20:24:37.514Z,100639.19
2022-12-24T20:27:08.305Z,100645.13
2022-12-24T20:29:38.368Z,100635.63
2022-12-24T20:32:07.445Z,100647.06
2022-12-24T20:34:38.601Z,100645.97
2022-12-24T20:37:09.497Z,100654.44
2022-12-24T20:39:37.134Z,100644.09
2022-12-24T20:42:06.399Z,100643.59
2022-12-24T20:44:36.561Z,100644.91
2022-12-24T20:47:04.693Z,100643.66
2022-12-24T20:49:35.077Z,100646.59
2022-12-24T20:52:03.525Z,100650.00
2022-12-24T20:54:34.014Z,100643.41
2022-12-24T20:57:04.180Z,100653.78
2022-12-24T20:59:34.099Z,100650.63
2022-12-24T21:02:02.556Z,100647.41
2022-12-24T21:04:31.343Z,100642.38
2022-12-24T21:06:58.900Z,100637.94
2022-12-24T21:09:26.463Z,100631.09
2022-12-24T21:11:54.203Z,100628.38
2022-12-24T21:14:23.139Z,100627.81
2022-12-24T21:16:50.920Z,100631.59
2022-12-24T21:19:19.303Z,100637.25
2022-12-24T21:21:47.216Z,100640.69
2022-12-24T21:24:15.067Z,100632.44
2022-12-24T21:26:42.639Z,100642.41
2022-12-24T21:29:10.225Z,100637.34
2022-12-24T21:31:39.066Z,100635.44
2022-12-24T21:34:06.726Z,100654.22
2022-12-24T21:36:34.181Z,100650.41
2022-12-24T21:39:02.086Z,100651.66
2022-12-24T21:41:30.139Z,100646.41
2022-12-24T21:44:00.134Z,100652.97
2022-12-24T21:46:27.908Z,100644.50
2022-12-24T21:49:14.023Z,100644.91
2022-12-24T21:51:43.521Z,100644.91
2022-12-24T21:54:26.334Z,100649.34
2022-12-24T21:57:13.391Z,100648.69
2022-12-24T21:59:41.001Z,100651.28
2022-12-24T22:02:13.071Z,100650.22
2022-12-24T22:04:41.460Z,100647.84
2022-12-24T22:07:35.600Z,100657.00
2022-12-24T22:10:21.979Z,100658.66
2022-12-24T22:12:52.226Z,100655.88
2022-12-24T22:15:19.855Z,100653.19
2022-12-24T22:20:50.157Z,100659.19
2022-12-24T22:23:20.293Z,100657.19
2022-12-24T22:25:53.856Z,100661.16
2022-12-24T22:28:34.600Z,100670.69
2022-12-24T22:31:07.893Z,100678.75
2022-12-24T22:33:37.643Z,100680.66
2022-12-24T22:36:09.379Z,100680.88
2022-12-24T22:38:48.654Z,100682.94
2022-12-24T22:41:26.390Z,100680.19
2022-12-24T22:44:22.632Z,100694.78
2022-12-24T22:46:50.299Z,100686.97
2022-12-24T22:49:17.985Z,100689.31
2022-12-24T22:51:45.569Z,100693.53
2022-12-24T22:54:13.801Z,100694.78
2022-12-24T22:56:44.672Z,100695.41
2022-12-24T22:59:15.528Z,100695.47
2022-12-24T23:01:44.066Z,100707.94
2022-12-24T23:04:12.244Z,100698.84
2022-12-24T23:06:40.950Z,100696.69
2022-12-24T23:09:09.541Z,100698.44
2022-12-24T23:11:37.802Z,100703.53
2022-12-24T23:14:24.336Z,100700.13
2022-12-24T23:16:51.821Z,100692.34
2022-12-24T23:19:19.134Z,100697.19
2022-12-24T23:21:46.963Z,100706.03
2022-12-24T23:24:14.763Z,100714.06
2022-12-24T23:26:42.687Z,100702.38
2022-12-24T23:29:10.133Z,100689.94
2022-12-24T23:31:37.936Z,100712.19
2022-12-24T23:34:06.021Z,100708.16
2022-12-24T23:36:34.199Z,100707.94
2022-12-24T23:39:01.572Z,100721.69
2022-12-24T23:41:32.418Z,100730.13
2022-12-24T23:43:59.924Z,100724.88
2022-12-24T23:46:27.381Z,100727.81
2022-12-24T23:48:55.376Z,100723.78
2022-12-24T23:51:23.902Z,100728.25
2022-12-24T23:53:52.319Z,100733.09
2022-12-24T23:56:19.902Z,100728.28
2022-12-24T23:58:47.475Z,100725.69
