createdAt,value
2022-08-20T00:02:00.135Z,100089.81
2022-08-20T00:05:05.991Z,100071.56
2022-08-20T00:08:11.528Z,100077.28
2022-08-20T00:11:16.821Z,100067.16
2022-08-20T00:14:22.299Z,100063.88
2022-08-20T00:17:28.645Z,100064.13
2022-08-20T00:20:34.217Z,100062.63
2022-08-20T00:23:39.735Z,100054.16
2022-08-20T00:26:51.656Z,100038.94
2022-08-20T00:29:57.860Z,100037.44
2022-08-20T00:33:05.280Z,100039.59
2022-08-20T00:36:12.255Z,100040.41
2022-08-20T00:39:17.905Z,100041.47
2022-08-20T00:42:23.426Z,100037.09
2022-08-20T00:45:28.656Z,100035.16
2022-08-20T00:48:33.691Z,100016.38
2022-08-20T00:51:39.349Z,100018.00
2022-08-20T00:54:45.515Z,100010.13
2022-08-20T00:58:01.089Z,100007.16
2022-08-20T01:01:07.446Z,99999.00
2022-08-20T01:04:12.702Z,99987.84
2022-08-20T01:07:20.860Z,99982.25
2022-08-20T01:10:39.272Z,99983.59
2022-08-20T01:13:45.389Z,99994.94
2022-08-20T01:16:51.001Z,99998.66
2022-08-20T01:19:56.931Z,100000.44
2022-08-20T01:23:19.941Z,99995.22
2022-08-20T01:26:31.533Z,99993.56
2022-08-20T01:29:37.208Z,99978.06
2022-08-20T01:33:02.512Z,99978.91
2022-08-20T01:36:08.481Z,99983.53
2022-08-20T01:39:13.899Z,99978.72
2022-08-20T01:42:20.903Z,99978.66
2022-08-20T01:45:27.987Z,99968.28
2022-08-20T01:48:36.098Z,99965.84
2022-08-20T01:51:41.251Z,99962.38
2022-08-20T01:54:47.743Z,99958.81
2022-08-20T01:57:57.145Z,99953.94
2022-08-20T02:01:02.970Z,99946.44
2022-08-20T02:04:27.371Z,99950.88
2022-08-20T02:07:33.505Z,99956.38
2022-08-20T02:10:39.043Z,99964.00
2022-08-20T02:13:45.630Z,99955.84
2022-08-20T02:16:55.003Z,99958.00
2022-08-20T02:20:01.243Z,99967.75
2022-08-20T02:23:06.575Z,99960.03
2022-08-20T02:26:19.517Z,99957.28
2022-08-20T02:29:26.252Z,99947.44
2022-08-20T02:32:33.788Z,99957.19
2022-08-20T02:35:39.904Z,99955.22
2022-08-20T02:38:45.804Z,99960.91
2022-08-20T02:41:51.353Z,99959.81
2022-08-20T02:44:58.698Z,99959.78
2022-08-20T02:48:04.471Z,99955.34
2022-08-20T02:51:09.984Z,99953.44
2022-08-20T02:54:15.548Z,99961.09
2022-08-20T02:57:21.261Z,99957.84
2022-08-20T03:00:26.655Z,99952.16
2022-08-20T03:03:32.240Z,99953.53
2022-08-20T03:06:37.358Z,99946.47
2022-08-20T03:09:42.699Z,99952.13
2022-08-20T03:12:48.512Z,99952.81
2022-08-20T03:15:58.103Z,99946.25
2022-08-20T03:19:04.270Z,99932.38
2022-08-20T03:22:10.064Z,99934.94
2022-08-20T03:25:15.491Z,99930.94
2022-08-20T03:28:21.811Z,99928.78
2022-08-20T03:31:27.381Z,99929.41
2022-08-20T03:34:32.947Z,99933.53
2022-08-20T03:37:39.781Z,99932.44
2022-08-20T03:40:51.197Z,99929.72
2022-08-20T03:43:56.523Z,99926.94
2022-08-20T03:47:01.927Z,99924.94
2022-08-20T03:50:07.232Z,99926.47
2022-08-20T03:53:14.625Z,99919.91
2022-08-20T03:56:20.455Z,99917.69
2022-08-20T03:59:25.742Z,99901.44
2022-08-20T04:02:43.748Z,99896.31
2022-08-20T04:05:49.576Z,99902.06
2022-08-20T04:08:57.805Z,99899.84
2022-08-20T04:12:03.548Z,99900.09
2022-08-20T04:15:08.993Z,99903.63
2022-08-20T04:18:15.024Z,99905.78
2022-08-20T04:21:20.510Z,99910.63
2022-08-20T04:24:43.122Z,99913.00
2022-08-20T04:27:50.682Z,99914.22
2022-08-20T04:30:56.541Z,99912.97
2022-08-20T04:34:09.597Z,99919.03
2022-08-20T04:37:17.573Z,99917.28
2022-08-20T04:40:40.517Z,99927.78
2022-08-20T04:43:46.376Z,99926.38
2022-08-20T04:46:51.483Z,99934.97
2022-08-20T04:50:04.967Z,99935.47
2022-08-20T04:53:10.378Z,99935.28
2022-08-20T04:56:15.863Z,99928.22
2022-08-20T04:59:21.020Z,99925.78
2022-08-20T05:02:27.387Z,99937.72
2022-08-20T05:05:38.461Z,99930.47
2022-08-20T05:08:43.728Z,99936.13
2022-08-20T05:11:49.119Z,99938.25
2022-08-20T05:14:57.523Z,99928.44
2022-08-20T05:18:03.126Z,99929.75
2022-08-20T05:21:08.576Z,99931.69
2022-08-20T05:24:14.695Z,99927.53
2022-08-20T05:27:24.697Z,99929.84
2022-08-20T05:30:33.474Z,99927.94
2022-08-20T05:33:39.650Z,99922.06
2022-08-20T05:36:45.454Z,99931.75
2022-08-20T05:39:55.803Z,99928.53
2022-08-20T05:43:06.023Z,99932.16
2022-08-20T05:46:11.305Z,99931.13
2022-08-20T05:49:16.719Z,99936.00
2022-08-20T05:52:23.336Z,99933.28
2022-08-20T05:55:28.741Z,99936.22
2022-08-20T05:58:40.750Z,99930.94
2022-08-20T06:01:47.831Z,99932.56
2022-08-20T06:04:56.298Z,99931.75
2022-08-20T06:08:07.897Z,99927.50
2022-08-20T06:11:13.959Z,99934.88
2022-08-20T06:14:23.151Z,99930.03
2022-08-20T06:17:34.817Z,99939.78
2022-08-20T06:20:46.023Z,99932.97
2022-08-20T06:23:58.554Z,99937.19
2022-08-20T06:27:06.649Z,99939.09
2022-08-20T06:30:12.976Z,99934.81
2022-08-20T06:33:19.100Z,99929.66
2022-08-20T06:36:25.047Z,99929.31
2022-08-20T06:39:31.208Z,99930.94
2022-08-20T06:42:39.553Z,99939.34
2022-08-20T06:45:45.269Z,99932.56
2022-08-20T06:48:50.865Z,99930.13
2022-08-20T06:51:56.080Z,99941.22
2022-08-20T06:55:01.734Z,99929.94
2022-08-20T06:58:07.071Z,99938.88
2022-08-20T07:01:09.181Z,99925.34
2022-08-20T07:03:54.882Z,99923.91
2022-08-20T07:06:25.717Z,99926.94
2022-08-20T07:09:08.864Z,99930.34
2022-08-20T07:11:36.940Z,99937.94
2022-08-20T07:14:05.971Z,99939.28
2022-08-20T07:16:35.295Z,99943.84
2022-08-20T07:19:03.669Z,99941.78
2022-08-20T07:21:31.728Z,99950.25
2022-08-20T07:24:09.746Z,99958.91
2022-08-20T07:26:37.816Z,99953.31
2022-08-20T07:29:05.772Z,99968.38
2022-08-20T07:31:52.599Z,99971.06
2022-08-20T07:34:21.170Z,99973.72
2022-08-20T07:36:50.380Z,99959.28
2022-08-20T07:39:19.073Z,99962.72
2022-08-20T07:42:03.026Z,99971.81
2022-08-20T07:44:32.279Z,99966.34
2022-08-20T07:47:12.499Z,99973.00
2022-08-20T07:49:40.975Z,99975.81
2022-08-20T07:52:08.912Z,99977.78
2022-08-20T07:54:38.195Z,99968.75
2022-08-20T07:57:06.803Z,99975.25
2022-08-20T07:59:34.672Z,99973.47
2022-08-20T08:02:12.674Z,99978.75
2022-08-20T08:04:41.296Z,99974.38
2022-08-20T08:07:09.209Z,99982.50
2022-08-20T08:09:39.563Z,99986.13
2022-08-20T08:12:11.935Z,99985.53
2022-08-20T08:14:41.647Z,99983.00
2022-08-20T08:17:55.707Z,99988.47
2022-08-20T08:21:02.641Z,99993.13
2022-08-20T08:24:07.972Z,99991.72
2022-08-20T08:27:14.272Z,99996.56
2022-08-20T08:30:19.511Z,100000.59
2022-08-20T08:33:34.769Z,99997.59
2022-08-20T08:36:40.481Z,100006.25
2022-08-20T08:39:46.472Z,99997.59
2022-08-20T08:42:58.473Z,100007.59
2022-08-20T08:46:04.035Z,100006.78
2022-08-20T08:49:09.600Z,100005.81
2022-08-20T08:52:15.290Z,100007.28
2022-08-20T08:55:21.732Z,99999.38
2022-08-20T08:58:28.086Z,100010.47
2022-08-20T09:01:54.280Z,100010.84
2022-08-20T09:04:58.946Z,100016.53
2022-08-20T09:08:04.287Z,100017.06
2022-08-20T09:14:36.099Z,100027.34
2022-08-20T09:17:41.258Z,100029.16
2022-08-20T09:20:46.729Z,100035.25
2022-08-20T09:23:52.006Z,100032.69
2022-08-20T09:26:57.853Z,100029.72
2022-08-20T09:30:03.274Z,100042.41
2022-08-20T09:33:11.730Z,100035.75
2022-08-20T09:36:29.220Z,100044.78
2022-08-20T09:39:38.159Z,100044.94
2022-08-20T09:42:43.463Z,100052.69
2022-08-20T09:45:49.796Z,100062.19
2022-08-20T09:48:55.158Z,100057.34
2022-08-20T09:52:00.437Z,100070.66
2022-08-20T09:55:06.075Z,100065.53
2022-08-20T09:58:14.391Z,100072.94
2022-08-20T10:01:20.193Z,100067.19
2022-08-20T10:04:25.820Z,100077.66
2022-08-20T10:07:31.102Z,100078.06
2022-08-20T10:10:36.198Z,100073.53
2022-08-20T10:13:42.069Z,100075.13
2022-08-20T10:16:48.454Z,100073.38
2022-08-20T10:19:54.043Z,100080.53
2022-08-20T10:22:59.937Z,100085.44
2022-08-20T10:26:05.516Z,100080.59
2022-08-20T10:29:11.570Z,100078.28
2022-08-20T10:32:17.332Z,100088.75
2022-08-20T10:35:22.612Z,100084.53
2022-08-20T10:38:27.860Z,100074.22
2022-08-20T10:44:57.876Z,100079.88
2022-08-20T10:48:03.589Z,100085.28
2022-08-20T10:51:09.016Z,100073.22
2022-08-20T10:54:15.581Z,100080.53
2022-08-20T10:57:21.324Z,100079.59
2022-08-20T11:00:29.741Z,100078.78
2022-08-20T11:03:35.535Z,100087.28
2022-08-20T11:06:41.328Z,100096.41
2022-08-20T11:09:46.879Z,100090.41
2022-08-20T11:12:52.722Z,100095.88
2022-08-20T11:15:58.220Z,100091.13
2022-08-20T11:19:03.483Z,100096.28
2022-08-20T11:22:12.184Z,100100.22
2022-08-20T11:25:17.473Z,100107.94
2022-08-20T11:28:31.066Z,100100.22
2022-08-20T11:31:37.424Z,100116.84
2022-08-20T11:34:43.003Z,100124.06
2022-08-20T11:37:50.255Z,100133.13
2022-08-20T11:40:55.592Z,100135.56
2022-08-20T11:44:21.321Z,100150.66
2022-08-20T11:47:27.473Z,100152.38
2022-08-20T11:50:32.782Z,100150.75
2022-08-20T11:53:38.569Z,100160.38
2022-08-20T11:56:45.916Z,100146.72
2022-08-20T11:59:51.856Z,100152.47
2022-08-20T12:02:57.745Z,100169.72
2022-08-20T12:06:05.887Z,100166.88
2022-08-20T12:09:30.972Z,100175.03
2022-08-20T12:12:36.710Z,100170.56
2022-08-20T12:15:43.843Z,100178.69
2022-08-20T12:18:50.371Z,100182.69
2022-08-20T12:21:56.144Z,100188.81
2022-08-20T12:25:03.268Z,100182.19
2022-08-20T12:28:10.136Z,100191.19
2022-08-20T12:31:21.011Z,100185.69
2022-08-20T12:34:26.626Z,100190.28
2022-08-20T12:37:32.023Z,100195.47
2022-08-20T12:40:44.125Z,100185.41
2022-08-20T12:43:49.926Z,100186.63
2022-08-20T12:46:55.447Z,100196.72
2022-08-20T12:50:01.555Z,100201.09
2022-08-20T12:53:06.852Z,100198.66
2022-08-20T12:56:12.939Z,100202.63
2022-08-20T12:59:18.231Z,100208.09
2022-08-20T13:02:24.044Z,100208.91
2022-08-20T13:05:42.659Z,100203.03
2022-08-20T13:08:48.247Z,100201.91
2022-08-20T13:11:54.399Z,100212.00
2022-08-20T13:14:59.755Z,100200.72
2022-08-20T13:18:05.506Z,100199.69
2022-08-20T13:21:11.082Z,100204.78
2022-08-20T13:24:16.631Z,100201.91
2022-08-20T13:27:42.052Z,100207.31
2022-08-20T13:30:47.524Z,100212.31
2022-08-20T13:33:53.134Z,100213.41
2022-08-20T13:37:06.290Z,100215.34
2022-08-20T13:40:12.830Z,100212.31
2022-08-20T13:43:18.531Z,100209.22
2022-08-20T13:46:24.352Z,100211.38
2022-08-20T13:49:34.142Z,100213.97
2022-08-20T13:52:42.769Z,100218.16
2022-08-20T13:55:49.919Z,100223.94
2022-08-20T13:59:04.534Z,100238.66
2022-08-20T14:02:10.177Z,100235.97
2022-08-20T14:05:17.277Z,100227.31
2022-08-20T14:08:24.939Z,100229.63
2022-08-20T14:11:30.524Z,100226.59
2022-08-20T14:14:36.090Z,100219.72
2022-08-20T14:17:43.390Z,100219.03
2022-08-20T14:20:50.119Z,100219.41
2022-08-20T14:23:55.556Z,100221.38
2022-08-20T14:27:01.038Z,100220.91
2022-08-20T14:30:07.008Z,100217.50
2022-08-20T14:33:12.682Z,100224.59
2022-08-20T14:36:18.682Z,100226.78
2022-08-20T14:39:24.606Z,100224.88
2022-08-20T14:42:30.555Z,100233.19
2022-08-20T14:45:36.367Z,100239.88
2022-08-20T14:48:41.795Z,100241.16
2022-08-20T14:51:47.051Z,100242.84
2022-08-20T14:54:52.397Z,100237.44
2022-08-20T14:57:58.218Z,100238.13
2022-08-20T15:01:07.762Z,100243.94
2022-08-20T15:04:13.715Z,100251.47
2022-08-20T15:07:20.135Z,100249.25
2022-08-20T15:10:28.090Z,100249.50
2022-08-20T15:13:33.525Z,100254.53
2022-08-20T15:16:39.389Z,100247.22
2022-08-20T15:19:45.075Z,100249.06
2022-08-20T15:22:52.111Z,100250.69
2022-08-20T15:25:57.287Z,100261.56
2022-08-20T15:29:02.512Z,100261.81
2022-08-20T15:32:08.873Z,100260.75
2022-08-20T15:35:16.957Z,100260.00
2022-08-20T15:38:22.730Z,100265.03
2022-08-20T15:41:30.508Z,100252.97
2022-08-20T15:44:40.671Z,100256.44
2022-08-20T15:47:47.424Z,100251.50
2022-08-20T15:50:53.017Z,100257.16
2022-08-20T15:53:58.415Z,100264.44
2022-08-20T15:57:04.625Z,100265.47
2022-08-20T16:00:11.578Z,100262.94
2022-08-20T16:03:23.921Z,100265.78
2022-08-20T16:06:29.271Z,100264.75
2022-08-20T16:09:34.563Z,100260.03
2022-08-20T16:12:40.830Z,100262.47
2022-08-20T16:15:49.569Z,100248.09
2022-08-20T16:18:56.519Z,100253.63
2022-08-20T16:22:02.203Z,100253.72
2022-08-20T16:25:07.754Z,100246.75
2022-08-20T16:28:16.464Z,100257.00
2022-08-20T16:31:21.974Z,100259.25
2022-08-20T16:34:33.016Z,100261.09
2022-08-20T16:37:39.982Z,100263.13
2022-08-20T16:40:49.645Z,100267.19
2022-08-20T16:43:56.370Z,100268.69
2022-08-20T16:47:02.661Z,100272.06
2022-08-20T16:50:25.594Z,100272.34
2022-08-20T16:53:30.860Z,100273.06
2022-08-20T16:56:36.000Z,100275.28
2022-08-20T16:59:41.850Z,100278.41
2022-08-20T17:02:47.291Z,100285.56
2022-08-20T17:05:52.693Z,100282.13
2022-08-20T17:08:58.758Z,100289.19
2022-08-20T17:12:05.609Z,100293.06
2022-08-20T17:15:11.530Z,100293.16
2022-08-20T17:18:17.614Z,100289.59
2022-08-20T17:21:24.704Z,100291.84
2022-08-20T17:24:30.406Z,100296.19
2022-08-20T17:27:35.939Z,100300.28
2022-08-20T17:30:42.338Z,100301.16
2022-08-20T17:33:49.086Z,100304.97
2022-08-20T17:36:55.535Z,100299.16
2022-08-20T17:40:01.384Z,100295.00
2022-08-20T17:43:06.842Z,100305.06
2022-08-20T17:46:12.546Z,100313.84
2022-08-20T17:49:17.996Z,100319.06
2022-08-20T17:52:25.181Z,100309.16
2022-08-20T17:55:33.200Z,100311.28
2022-08-20T17:58:38.798Z,100312.94
2022-08-20T18:01:44.337Z,100320.41
2022-08-20T18:04:49.901Z,100330.38
2022-08-20T18:08:04.159Z,100333.03
2022-08-20T18:11:09.615Z,100343.03
2022-08-20T18:14:16.392Z,100339.28
2022-08-20T18:17:23.695Z,100350.19
2022-08-20T18:20:33.077Z,100354.59
2022-08-20T18:23:41.242Z,100365.25
2022-08-20T18:26:49.821Z,100367.09
2022-08-20T18:29:55.449Z,100370.78
2022-08-20T18:33:00.911Z,100366.78
2022-08-20T18:36:06.514Z,100371.47
2022-08-20T18:39:12.374Z,100379.41
2022-08-20T18:42:17.676Z,100376.75
2022-08-20T18:45:23.162Z,100368.59
2022-08-20T18:48:29.796Z,100368.59
2022-08-20T18:51:35.452Z,100369.09
2022-08-20T18:54:44.035Z,100370.47
2022-08-20T18:57:50.661Z,100372.09
2022-08-20T19:00:56.403Z,100376.72
2022-08-20T19:04:03.392Z,100378.59
2022-08-20T19:07:08.790Z,100375.06
2022-08-20T19:10:27.519Z,100379.38
2022-08-20T19:13:33.556Z,100382.63
2022-08-20T19:16:38.831Z,100375.00
2022-08-20T19:19:44.281Z,100381.28
2022-08-20T19:22:50.297Z,100375.78
2022-08-20T19:25:56.086Z,100383.69
2022-08-20T19:29:01.810Z,100369.50
2022-08-20T19:32:07.543Z,100366.78
2022-08-20T19:38:37.105Z,100378.16
2022-08-20T19:41:42.703Z,100378.38
2022-08-20T19:44:48.104Z,100385.41
2022-08-20T19:47:53.300Z,100397.31
2022-08-20T19:50:58.812Z,100390.81
2022-08-20T19:54:04.577Z,100391.88
2022-08-20T19:57:10.823Z,100397.31
2022-08-20T20:00:17.423Z,100401.66
2022-08-20T20:03:22.884Z,100408.13
2022-08-20T20:06:28.587Z,100401.31
2022-08-20T20:09:34.657Z,100395.81
2022-08-20T20:12:40.635Z,100400.13
2022-08-20T20:15:48.235Z,100400.66
2022-08-20T20:19:15.688Z,100395.22
2022-08-20T20:22:20.515Z,100401.97
2022-08-20T20:25:26.088Z,100406.28
2022-08-20T20:28:32.139Z,100407.00
2022-08-20T20:31:39.432Z,100412.31
2022-08-20T20:34:55.575Z,100416.34
2022-08-20T20:38:02.160Z,100428.19
2022-08-20T20:41:07.865Z,100429.47
2022-08-20T20:44:13.247Z,100412.28
2022-08-20T20:47:19.513Z,100417.91
2022-08-20T20:50:26.470Z,100412.94
2022-08-20T20:53:51.669Z,100422.59
2022-08-20T20:56:57.555Z,100416.84
2022-08-20T21:00:03.160Z,100418.88
2022-08-20T21:03:09.072Z,100424.50
2022-08-20T21:06:14.436Z,100431.66
2022-08-20T21:09:20.100Z,100423.19
2022-08-20T21:12:25.851Z,100428.97
2022-08-20T21:15:32.051Z,100422.09
2022-08-20T21:18:37.765Z,100416.88
2022-08-20T21:21:43.870Z,100421.22
2022-08-20T21:24:51.519Z,100424.25
2022-08-20T21:27:57.142Z,100425.06
2022-08-20T21:31:02.562Z,100422.53
2022-08-20T21:34:07.949Z,100425.72
2022-08-20T21:37:13.486Z,100419.19
2022-08-20T21:40:21.510Z,100419.34
2022-08-20T21:43:27.735Z,100424.72
2022-08-20T21:46:38.209Z,100426.91
2022-08-20T21:49:44.054Z,100422.47
2022-08-20T21:52:59.407Z,100426.28
2022-08-20T21:56:06.562Z,100420.59
2022-08-20T21:59:12.086Z,100421.66
2022-08-20T22:02:17.229Z,100421.56
2022-08-20T22:05:22.933Z,100412.00
2022-08-20T22:08:28.512Z,100408.81
2022-08-20T22:11:34.537Z,100418.06
2022-08-20T22:14:40.324Z,100416.59
2022-08-20T22:17:46.131Z,100412.41
2022-08-20T22:20:51.966Z,100391.25
2022-08-20T22:23:57.311Z,100397.66
2022-08-20T22:27:02.565Z,100399.28
2022-08-20T22:30:07.717Z,100388.47
2022-08-20T22:33:13.388Z,100384.13
2022-08-20T22:36:21.120Z,100402.81
2022-08-20T22:39:26.767Z,100395.53
2022-08-20T22:42:31.960Z,100399.53
2022-08-20T22:45:37.876Z,100401.94
2022-08-20T22:48:43.359Z,100408.41
2022-08-20T22:51:51.119Z,100408.75
2022-08-20T22:54:58.563Z,100407.66
2022-08-20T22:58:05.120Z,100405.59
2022-08-20T23:01:11.013Z,100399.38
2022-08-20T23:04:16.693Z,100384.69
2022-08-20T23:07:21.854Z,100386.81
2022-08-20T23:10:27.268Z,100381.03
2022-08-20T23:13:32.891Z,100385.44
2022-08-20T23:16:58.795Z,100386.41
2022-08-20T23:20:04.855Z,100391.75
2022-08-20T23:23:10.613Z,100380.84
2022-08-20T23:26:19.191Z,100396.72
2022-08-20T23:29:25.874Z,100405.66
2022-08-20T23:32:35.525Z,100402.88
2022-08-20T23:35:41.670Z,100400.03
2022-08-20T23:38:47.515Z,100400.69
2022-08-20T23:41:53.028Z,100394.25
2022-08-20T23:44:58.477Z,100391.31
2022-08-20T23:48:04.393Z,100389.59
2022-08-20T23:51:10.184Z,100386.34
2022-08-20T23:54:15.441Z,100392.69
2022-08-20T23:57:21.299Z,100382.16
