createdAt,value
2017-11-13T00:00:33.927Z,0
2017-11-13T00:01:14.421Z,0
2017-11-13T00:01:54.912Z,0
2017-11-13T00:02:35.390Z,0
2017-11-13T00:03:15.878Z,0
2017-11-13T00:03:56.368Z,0
2017-11-13T00:04:36.861Z,0
2017-11-13T00:05:17.338Z,0
2017-11-13T00:05:57.833Z,0
2017-11-13T00:06:38.325Z,0
2017-11-13T00:07:18.803Z,0
2017-11-13T00:07:59.318Z,0
2017-11-13T00:08:39.799Z,0
2017-11-13T00:09:20.287Z,0
2017-11-13T00:10:00.787Z,0
2017-11-13T00:10:41.273Z,0
2017-11-13T00:11:21.750Z,0
2017-11-13T00:12:02.231Z,0
2017-11-13T00:12:42.724Z,0
2017-11-13T00:13:23.212Z,0
2017-11-13T00:14:03.701Z,0
2017-11-13T00:14:44.198Z,0
2017-11-13T00:15:24.696Z,0
2017-11-13T00:16:05.186Z,0
2017-11-13T00:16:45.677Z,0
2017-11-13T00:17:26.166Z,0
2017-11-13T00:18:06.664Z,0
2017-11-13T00:18:47.158Z,0
2017-11-13T00:19:27.645Z,0
2017-11-13T00:20:08.128Z,0
2017-11-13T00:20:48.619Z,0
2017-11-13T00:21:29.127Z,0
2017-11-13T00:22:09.605Z,0
2017-11-13T00:22:50.110Z,0
2017-11-13T00:23:30.603Z,0
2017-11-13T00:24:11.083Z,0
2017-11-13T00:24:51.564Z,0
2017-11-13T00:25:32.054Z,0
2017-11-13T00:26:12.540Z,0
2017-11-13T00:26:53.028Z,0
2017-11-13T00:27:33.523Z,0
2017-11-13T00:28:14.011Z,0
2017-11-13T00:28:54.501Z,0
2017-11-13T00:29:35.001Z,0
2017-11-13T00:30:15.484Z,0
2017-11-13T00:30:55.974Z,0
2017-11-13T00:31:36.477Z,0
2017-11-13T00:32:16.966Z,0
2017-11-13T00:32:57.452Z,0
2017-11-13T00:33:37.951Z,0
2017-11-13T00:34:18.441Z,0
2017-11-13T00:34:58.921Z,0
2017-11-13T00:35:39.420Z,0
2017-11-13T00:36:19.920Z,0
2017-11-13T00:37:00.414Z,0
2017-11-13T00:37:40.910Z,0
2017-11-13T00:38:21.390Z,0
2017-11-13T00:39:01.878Z,0
2017-11-13T00:39:42.361Z,0
2017-11-13T00:40:22.850Z,0
2017-11-13T00:41:03.347Z,0
2017-11-13T00:41:43.828Z,0
2017-11-13T00:42:24.321Z,0
2017-11-13T00:43:04.811Z,0
2017-11-13T00:43:45.297Z,0
2017-11-13T00:44:25.796Z,0
2017-11-13T00:45:06.272Z,0
2017-11-13T00:45:46.758Z,0
2017-11-13T00:46:27.250Z,0
2017-11-13T00:47:07.741Z,0
2017-11-13T00:47:48.229Z,0
2017-11-13T00:48:28.709Z,0
2017-11-13T00:49:09.210Z,0
2017-11-13T00:49:49.700Z,0
2017-11-13T00:50:30.186Z,0
2017-11-13T00:51:10.686Z,0
2017-11-13T00:51:51.177Z,0
2017-11-13T00:52:31.670Z,0
2017-11-13T00:53:12.165Z,0
2017-11-13T00:53:52.653Z,0
2017-11-13T00:54:33.131Z,0
2017-11-13T00:55:13.625Z,0
2017-11-13T00:55:54.129Z,0
2017-11-13T00:56:34.611Z,0
2017-11-13T00:57:15.108Z,0
2017-11-13T00:57:55.606Z,0
2017-11-13T00:58:36.093Z,0
2017-11-13T00:59:16.580Z,0
2017-11-13T00:59:57.071Z,0
2017-11-13T01:00:37.559Z,0
2017-11-13T01:01:18.041Z,0
2017-11-13T01:01:58.544Z,0
2017-11-13T01:02:39.035Z,0
2017-11-13T01:03:19.516Z,0
2017-11-13T01:04:00.010Z,0
2017-11-13T01:04:40.501Z,0
2017-11-13T01:05:20.982Z,0
2017-11-13T01:06:01.484Z,0
2017-11-13T01:06:41.978Z,0
2017-11-13T01:07:22.468Z,0
2017-11-13T01:08:02.961Z,0
2017-11-13T01:08:43.452Z,0
2017-11-13T01:09:23.935Z,0
2017-11-13T01:10:04.416Z,0
2017-11-13T01:10:44.909Z,0
2017-11-13T01:11:25.390Z,0
2017-11-13T01:12:05.875Z,0
2017-11-13T01:12:46.376Z,0
2017-11-13T01:13:26.861Z,0
2017-11-13T01:14:07.350Z,0
2017-11-13T01:14:47.853Z,0
2017-11-13T01:15:28.345Z,0
2017-11-13T01:16:08.827Z,0
2017-11-13T01:16:49.332Z,0
2017-11-13T01:17:29.820Z,0
2017-11-13T01:18:10.305Z,0
2017-11-13T01:18:50.806Z,0
2017-11-13T01:19:31.299Z,0
2017-11-13T01:20:11.790Z,0
2017-11-13T01:20:52.268Z,0
2017-11-13T01:21:32.772Z,0
2017-11-13T01:22:13.258Z,0
2017-11-13T01:22:53.760Z,0
2017-11-13T01:23:34.252Z,0
2017-11-13T01:24:14.733Z,0
2017-11-13T01:24:55.219Z,0
2017-11-13T01:25:35.716Z,0
2017-11-13T01:26:16.202Z,0
2017-11-13T01:26:56.699Z,0
2017-11-13T01:27:37.195Z,0
2017-11-13T01:28:17.679Z,0
2017-11-13T01:28:58.164Z,0
2017-11-13T01:29:38.651Z,0
2017-11-13T01:30:19.139Z,0
2017-11-13T01:30:59.618Z,0
2017-11-13T01:31:40.117Z,0
2017-11-13T01:32:20.616Z,0
2017-11-13T01:33:01.103Z,0
2017-11-13T01:33:41.576Z,0
2017-11-13T01:34:22.063Z,0
2017-11-13T01:35:02.549Z,0
2017-11-13T01:35:43.038Z,0
2017-11-13T01:36:23.540Z,0
2017-11-13T01:37:04.030Z,0
2017-11-13T01:37:44.521Z,0
2017-11-13T01:38:25.019Z,0
2017-11-13T01:39:05.507Z,0
2017-11-13T01:39:45.992Z,0
2017-11-13T01:40:26.494Z,0
2017-11-13T01:41:06.981Z,0
2017-11-13T01:41:47.463Z,0
2017-11-13T01:42:27.972Z,0
2017-11-13T01:43:08.457Z,0
2017-11-13T01:43:48.952Z,0
2017-11-13T01:44:29.448Z,0
2017-11-13T01:45:09.939Z,0
2017-11-13T01:45:50.423Z,0
2017-11-13T01:46:30.916Z,0
2017-11-13T01:47:11.407Z,0
2017-11-13T01:47:51.890Z,0
2017-11-13T01:48:32.380Z,0
2017-11-13T01:49:12.871Z,0
2017-11-13T01:49:53.350Z,0
2017-11-13T01:50:33.842Z,0
2017-11-13T01:51:14.342Z,0
2017-11-13T01:51:54.838Z,0
2017-11-13T01:52:35.320Z,0
2017-11-13T01:53:15.817Z,0
2017-11-13T01:53:56.305Z,0
2017-11-13T01:54:36.797Z,0
2017-11-13T01:55:17.299Z,0
2017-11-13T01:55:57.780Z,0
2017-11-13T01:56:38.272Z,0
2017-11-13T01:57:18.770Z,0
2017-11-13T01:57:59.269Z,0
2017-11-13T01:58:39.751Z,0
2017-11-13T01:59:20.246Z,0
2017-11-13T02:00:00.736Z,0
2017-11-13T02:00:41.224Z,0
2017-11-13T02:01:21.725Z,0
2017-11-13T02:02:02.223Z,0
2017-11-13T02:02:42.710Z,0
2017-11-13T02:03:23.198Z,0
2017-11-13T02:04:03.689Z,0
2017-11-13T02:04:44.175Z,0
2017-11-13T02:05:24.661Z,0
2017-11-13T02:06:05.155Z,0
2017-11-13T02:06:45.638Z,0
2017-11-13T02:07:26.140Z,0
2017-11-13T02:08:06.619Z,0
2017-11-13T02:08:47.109Z,0
2017-11-13T02:09:27.599Z,0
2017-11-13T02:10:08.090Z,0
2017-11-13T02:10:48.579Z,0
2017-11-13T02:11:29.064Z,0
2017-11-13T02:12:09.568Z,0
2017-11-13T02:12:50.051Z,0
2017-11-13T02:13:30.542Z,0
2017-11-13T02:14:11.027Z,0
2017-11-13T02:14:51.511Z,0
2017-11-13T02:15:31.994Z,0
2017-11-13T02:16:12.484Z,0
2017-11-13T02:16:52.982Z,0
2017-11-13T02:17:33.481Z,0
2017-11-13T02:18:13.964Z,0
2017-11-13T02:18:54.439Z,0
2017-11-13T02:19:34.938Z,0
2017-11-13T02:20:15.426Z,0
2017-11-13T02:20:55.917Z,0
2017-11-13T02:21:36.424Z,0
2017-11-13T02:22:16.918Z,0
2017-11-13T02:22:57.413Z,0
2017-11-13T02:23:37.902Z,0
2017-11-13T02:24:18.381Z,0
2017-11-13T02:24:58.889Z,0
2017-11-13T02:25:39.380Z,0
2017-11-13T02:26:19.860Z,0
2017-11-13T02:27:00.348Z,0
2017-11-13T02:27:40.855Z,0
2017-11-13T02:28:21.356Z,0
2017-11-13T02:29:01.847Z,0
2017-11-13T02:29:42.333Z,0
2017-11-13T02:30:22.817Z,0
2017-11-13T02:31:03.303Z,0
2017-11-13T02:31:43.799Z,0
2017-11-13T02:32:24.283Z,0
2017-11-13T02:33:04.772Z,0
2017-11-13T02:33:45.257Z,0
2017-11-13T02:34:25.743Z,0
2017-11-13T02:35:06.229Z,0
2017-11-13T02:35:46.717Z,0
2017-11-13T02:36:27.203Z,0
2017-11-13T02:37:07.694Z,0
2017-11-13T02:37:48.188Z,0
2017-11-13T02:38:28.679Z,0
2017-11-13T02:39:09.175Z,0
2017-11-13T02:39:49.662Z,0
2017-11-13T02:40:30.136Z,0
2017-11-13T02:41:10.635Z,0
2017-11-13T02:41:51.129Z,0
2017-11-13T02:42:31.625Z,0
2017-11-13T02:43:12.113Z,0
2017-11-13T02:43:52.623Z,0
2017-11-13T02:44:33.090Z,0
2017-11-13T02:45:13.580Z,0
2017-11-13T02:45:54.067Z,0
2017-11-13T02:46:34.557Z,0
2017-11-13T02:47:15.065Z,0
2017-11-13T02:47:55.544Z,0
2017-11-13T02:48:36.024Z,0
2017-11-13T02:49:16.518Z,0
2017-11-13T02:49:57.004Z,0
2017-11-13T02:50:37.486Z,0
2017-11-13T02:51:17.991Z,0
2017-11-13T02:51:58.480Z,0
2017-11-13T02:52:38.958Z,0
2017-11-13T02:53:19.469Z,0
2017-11-13T02:53:59.958Z,0
2017-11-13T02:54:40.448Z,0
2017-11-13T02:55:20.944Z,0
2017-11-13T02:56:01.437Z,0
2017-11-13T02:56:41.919Z,0
2017-11-13T02:57:22.408Z,0
2017-11-13T02:58:02.909Z,0
2017-11-13T02:58:43.394Z,0
2017-11-13T02:59:23.883Z,0
2017-11-13T03:00:04.376Z,0
2017-11-13T03:00:44.870Z,0
2017-11-13T03:01:25.361Z,0
2017-11-13T03:02:05.852Z,0
2017-11-13T03:02:46.344Z,0
2017-11-13T03:03:26.835Z,0
2017-11-13T03:04:07.320Z,0
2017-11-13T03:04:47.812Z,0
2017-11-13T03:05:28.296Z,0
2017-11-13T03:06:08.791Z,0
2017-11-13T03:06:49.281Z,0
2017-11-13T03:07:29.772Z,0
2017-11-13T03:08:10.277Z,0
2017-11-13T03:08:50.765Z,0
2017-11-13T03:09:31.251Z,0
2017-11-13T03:10:11.743Z,0
2017-11-13T03:10:52.234Z,0
2017-11-13T03:11:32.756Z,0
2017-11-13T03:12:13.203Z,0
2017-11-13T03:12:53.707Z,0
2017-11-13T03:13:34.193Z,0
2017-11-13T03:14:14.676Z,0
2017-11-13T03:14:55.164Z,0
2017-11-13T03:15:35.644Z,0
2017-11-13T03:16:16.139Z,0
2017-11-13T03:16:56.632Z,0
2017-11-13T03:17:37.125Z,0
2017-11-13T03:18:17.599Z,0
2017-11-13T03:18:58.079Z,0
2017-11-13T03:19:38.568Z,0
2017-11-13T03:20:19.056Z,0
2017-11-13T03:20:59.525Z,0
2017-11-13T03:21:39.998Z,0
2017-11-13T03:22:20.486Z,0
2017-11-13T03:23:00.984Z,0
2017-11-13T03:23:41.470Z,0
2017-11-13T03:24:21.964Z,0
2017-11-13T03:25:02.460Z,0
2017-11-13T03:25:42.947Z,0
2017-11-13T03:26:23.439Z,0
2017-11-13T03:27:03.941Z,0
2017-11-13T03:27:44.428Z,0
2017-11-13T03:28:24.911Z,0
2017-11-13T03:29:05.398Z,0
2017-11-13T03:29:45.881Z,0
2017-11-13T03:30:26.361Z,0
2017-11-13T03:31:06.859Z,0
2017-11-13T03:31:47.335Z,0
2017-11-13T03:32:27.829Z,0
2017-11-13T03:33:08.310Z,0
2017-11-13T03:33:48.806Z,0
2017-11-13T03:34:29.295Z,0
2017-11-13T03:35:09.787Z,0
2017-11-13T03:35:50.283Z,0
2017-11-13T03:36:30.770Z,0
2017-11-13T03:37:11.261Z,0
2017-11-13T03:37:51.725Z,0
2017-11-13T03:38:32.218Z,0
2017-11-13T03:39:12.711Z,0
2017-11-13T03:39:53.205Z,0
2017-11-13T03:40:33.683Z,0
2017-11-13T03:41:14.178Z,0
2017-11-13T03:41:54.663Z,0
2017-11-13T03:42:35.154Z,0
2017-11-13T03:43:15.645Z,0
2017-11-13T03:43:56.141Z,0
2017-11-13T03:44:36.628Z,0
2017-11-13T03:45:17.115Z,0
2017-11-13T03:45:57.600Z,0
2017-11-13T03:46:38.091Z,0
2017-11-13T03:47:18.585Z,0
2017-11-13T03:47:59.073Z,0
2017-11-13T03:48:39.568Z,0
2017-11-13T03:49:20.062Z,0
2017-11-13T03:50:00.552Z,0
2017-11-13T03:50:41.039Z,0
2017-11-13T03:51:21.540Z,0
2017-11-13T03:52:02.039Z,0
2017-11-13T03:52:42.522Z,0
2017-11-13T03:53:23.018Z,0
2017-11-13T03:54:03.506Z,0
2017-11-13T03:54:43.991Z,0
2017-11-13T03:55:24.493Z,0
2017-11-13T03:56:04.982Z,0
2017-11-13T03:56:45.467Z,0
2017-11-13T03:57:25.969Z,0
2017-11-13T03:58:06.459Z,0
2017-11-13T03:58:46.941Z,0
2017-11-13T03:59:27.429Z,0
2017-11-13T04:00:07.953Z,0
2017-11-13T04:00:48.415Z,0
2017-11-13T04:01:28.887Z,0
2017-11-13T04:02:09.400Z,0
2017-11-13T04:02:49.872Z,0
2017-11-13T04:03:30.378Z,0
2017-11-13T04:04:10.869Z,0
2017-11-13T04:04:51.356Z,0
2017-11-13T04:05:31.846Z,0
2017-11-13T04:06:12.339Z,0
2017-11-13T04:06:52.824Z,0
2017-11-13T04:07:33.311Z,0
2017-11-13T04:08:13.814Z,0
2017-11-13T04:08:54.304Z,0
2017-11-13T04:09:34.787Z,0
2017-11-13T04:10:15.291Z,0
2017-11-13T04:10:55.779Z,0
2017-11-13T04:11:36.264Z,0
2017-11-13T04:12:16.768Z,0
2017-11-13T04:12:57.258Z,0
2017-11-13T04:13:37.741Z,0
2017-11-13T04:14:18.228Z,0
2017-11-13T04:14:58.709Z,0
2017-11-13T04:15:39.196Z,0
2017-11-13T04:16:19.677Z,0
2017-11-13T04:17:00.196Z,0
2017-11-13T04:17:40.668Z,0
2017-11-13T04:18:21.148Z,0
2017-11-13T04:19:01.631Z,0
2017-11-13T04:19:42.121Z,0
2017-11-13T04:20:22.607Z,0
2017-11-13T04:21:03.089Z,0
2017-11-13T04:21:43.571Z,0
2017-11-13T04:22:24.057Z,0
2017-11-13T04:23:04.542Z,0
2017-11-13T04:23:45.039Z,0
2017-11-13T04:24:25.529Z,0
2017-11-13T04:25:06.008Z,0
2017-11-13T04:25:46.498Z,0
2017-11-13T04:26:26.976Z,0
2017-11-13T04:27:07.465Z,0
2017-11-13T04:27:47.954Z,0
2017-11-13T04:28:28.437Z,0
2017-11-13T04:29:08.926Z,0
2017-11-13T04:29:49.424Z,0
2017-11-13T04:30:29.911Z,0
2017-11-13T04:31:10.401Z,0
2017-11-13T04:31:50.912Z,0
2017-11-13T04:32:31.398Z,0
2017-11-13T04:33:11.895Z,0
2017-11-13T04:33:52.384Z,0
2017-11-13T04:34:32.870Z,0
2017-11-13T04:35:13.355Z,0
2017-11-13T04:35:53.854Z,0
2017-11-13T04:36:34.339Z,0
2017-11-13T04:37:14.828Z,0
2017-11-13T04:37:55.313Z,0
2017-11-13T04:38:35.799Z,0
2017-11-13T04:39:16.286Z,0
2017-11-13T04:39:56.784Z,0
2017-11-13T04:40:37.279Z,0
2017-11-13T04:41:17.770Z,0
2017-11-13T04:41:58.263Z,0
2017-11-13T04:42:38.753Z,0
2017-11-13T04:43:19.232Z,0
2017-11-13T04:43:59.740Z,0
2017-11-13T04:44:40.229Z,0
2017-11-13T04:45:20.714Z,0
2017-11-13T04:46:01.199Z,0
2017-11-13T04:46:41.693Z,0
2017-11-13T04:47:22.177Z,0
2017-11-13T04:48:02.669Z,0
2017-11-13T04:48:43.156Z,0
2017-11-13T04:49:23.641Z,0
2017-11-13T04:50:04.137Z,0
2017-11-13T04:50:44.630Z,0
2017-11-13T04:51:25.117Z,0
2017-11-13T04:52:05.595Z,0
2017-11-13T04:52:46.093Z,0
2017-11-13T04:53:26.580Z,0
2017-11-13T04:54:07.068Z,0
2017-11-13T04:54:47.540Z,0
2017-11-13T04:55:28.028Z,0
2017-11-13T04:56:08.523Z,0
2017-11-13T04:56:49.029Z,0
2017-11-13T04:57:29.504Z,0
2017-11-13T04:58:10.003Z,0
2017-11-13T04:58:50.501Z,0
2017-11-13T04:59:30.998Z,0
2017-11-13T05:00:11.483Z,0
2017-11-13T05:00:51.967Z,0
2017-11-13T05:01:32.449Z,0
2017-11-13T05:02:12.937Z,0
2017-11-13T05:02:53.422Z,0
2017-11-13T05:03:33.907Z,0
2017-11-13T05:04:14.410Z,0
2017-11-13T05:04:54.897Z,0
2017-11-13T05:05:35.381Z,0
2017-11-13T05:06:15.859Z,0
2017-11-13T05:06:56.345Z,0
2017-11-13T05:07:36.846Z,0
2017-11-13T05:08:17.328Z,0
2017-11-13T05:08:57.823Z,0
2017-11-13T05:09:38.311Z,0
2017-11-13T05:10:18.793Z,0
2017-11-13T05:10:59.278Z,0
2017-11-13T05:11:39.776Z,0
2017-11-13T05:12:20.263Z,0
2017-11-13T05:13:00.741Z,0
2017-11-13T05:13:41.233Z,0
2017-11-13T05:14:21.721Z,0
2017-11-13T05:15:02.197Z,0
2017-11-13T05:15:42.695Z,0
2017-11-13T05:16:23.184Z,0
2017-11-13T05:17:03.673Z,0
2017-11-13T05:17:44.160Z,0
2017-11-13T05:18:24.645Z,0
2017-11-13T05:19:05.141Z,0
2017-11-13T05:19:45.630Z,0
2017-11-13T05:20:26.123Z,0
2017-11-13T05:21:06.617Z,0
2017-11-13T05:21:47.109Z,0
2017-11-13T05:22:27.601Z,0
2017-11-13T05:23:08.091Z,0
2017-11-13T05:23:48.584Z,0
2017-11-13T05:24:29.077Z,0
2017-11-13T05:25:09.572Z,0
2017-11-13T05:25:50.063Z,0
2017-11-13T05:26:30.554Z,0
2017-11-13T05:27:11.044Z,0
2017-11-13T05:27:51.528Z,0
2017-11-13T05:28:32.033Z,0
2017-11-13T05:29:12.520Z,0
2017-11-13T05:29:52.999Z,0
2017-11-13T05:30:33.497Z,0
2017-11-13T05:31:13.999Z,0
2017-11-13T05:31:54.482Z,0
2017-11-13T05:32:34.970Z,0
2017-11-13T05:33:15.467Z,0
2017-11-13T05:33:55.953Z,0
2017-11-13T05:34:36.435Z,0
2017-11-13T05:35:16.957Z,0
2017-11-13T05:35:57.487Z,0
2017-11-13T05:36:37.988Z,0
2017-11-13T05:37:18.468Z,0
2017-11-13T05:37:58.961Z,0
2017-11-13T05:38:39.453Z,0
2017-11-13T05:39:19.931Z,0
2017-11-13T05:40:00.417Z,0
2017-11-13T05:40:40.910Z,0
2017-11-13T05:41:21.395Z,0
2017-11-13T05:42:01.879Z,0
2017-11-13T05:42:42.393Z,0
2017-11-13T05:43:22.875Z,0
2017-11-13T05:44:03.347Z,0
2017-11-13T05:44:43.838Z,0
2017-11-13T05:45:24.332Z,0
2017-11-13T05:46:04.809Z,0
2017-11-13T05:46:45.308Z,0
2017-11-13T05:47:25.798Z,0
2017-11-13T05:48:06.287Z,0
2017-11-13T05:48:46.782Z,0
2017-11-13T05:49:27.262Z,0
2017-11-13T05:50:07.751Z,0
2017-11-13T05:50:48.233Z,0
2017-11-13T05:51:28.711Z,0
2017-11-13T05:52:09.201Z,0
2017-11-13T05:52:49.687Z,0
2017-11-13T05:53:30.174Z,0
2017-11-13T05:54:10.676Z,0
2017-11-13T05:54:51.158Z,0
2017-11-13T05:55:31.639Z,0
2017-11-13T05:56:12.107Z,0
2017-11-13T05:56:52.573Z,0
2017-11-13T05:57:33.070Z,0
2017-11-13T05:58:13.558Z,0
2017-11-13T05:58:54.074Z,0
2017-11-13T05:59:34.522Z,0
2017-11-13T06:00:15.012Z,0
2017-11-13T06:00:55.507Z,0
2017-11-13T06:01:35.988Z,0
2017-11-13T06:02:16.482Z,0
2017-11-13T06:02:56.968Z,0
2017-11-13T06:03:37.448Z,0
2017-11-13T06:04:17.959Z,0
2017-11-13T06:04:58.448Z,0
2017-11-13T06:05:38.926Z,0
2017-11-13T06:06:19.436Z,0
2017-11-13T06:06:59.932Z,0
2017-11-13T06:07:40.424Z,0
2017-11-13T06:08:20.913Z,0
2017-11-13T06:09:01.402Z,0
2017-11-13T06:09:41.886Z,0
2017-11-13T06:10:22.371Z,0
2017-11-13T06:11:02.866Z,0
2017-11-13T06:11:43.353Z,0
2017-11-13T06:12:23.835Z,0
2017-11-13T06:13:04.327Z,0
2017-11-13T06:13:44.814Z,0
2017-11-13T06:14:25.296Z,0
2017-11-13T06:15:06.423Z,0
2017-11-13T06:15:46.908Z,0
2017-11-13T06:16:27.390Z,0
2017-11-13T06:17:07.897Z,0
2017-11-13T06:17:48.382Z,0
2017-11-13T06:18:28.901Z,0
2017-11-13T06:19:09.372Z,0
2017-11-13T06:19:49.862Z,0
2017-11-13T06:20:30.343Z,0
2017-11-13T06:21:10.830Z,0
2017-11-13T06:21:51.328Z,0
2017-11-13T06:22:31.810Z,0
2017-11-13T06:23:12.296Z,0
2017-11-13T06:23:52.815Z,0
2017-11-13T06:24:33.272Z,0
2017-11-13T06:25:13.758Z,0
2017-11-13T06:25:54.246Z,0
2017-11-13T06:26:34.722Z,0
2017-11-13T06:27:15.210Z,0
2017-11-13T06:27:55.696Z,0
2017-11-13T06:28:36.196Z,0
2017-11-13T06:29:16.687Z,0
2017-11-13T06:29:57.172Z,0
2017-11-13T06:30:37.661Z,0
2017-11-13T06:31:18.154Z,0
2017-11-13T06:31:58.639Z,0
2017-11-13T06:32:39.142Z,0
2017-11-13T06:33:19.653Z,0
2017-11-13T06:34:00.137Z,0
2017-11-13T06:34:40.627Z,0
2017-11-13T06:35:21.149Z,0
2017-11-13T06:36:01.650Z,0
2017-11-13T06:36:42.214Z,0
2017-11-13T06:37:22.737Z,0
2017-11-13T06:38:03.243Z,0
2017-11-13T06:38:43.794Z,5
2017-11-13T06:39:24.332Z,5
2017-11-13T06:40:04.845Z,5
2017-11-13T06:40:45.353Z,5
2017-11-13T06:41:25.872Z,5
2017-11-13T06:42:06.397Z,5
2017-11-13T06:42:46.908Z,5
2017-11-13T06:43:27.415Z,10
2017-11-13T06:44:07.936Z,10
2017-11-13T06:44:48.439Z,10
2017-11-13T06:45:28.965Z,10
2017-11-13T06:46:09.483Z,10
2017-11-13T06:46:50.008Z,10
2017-11-13T06:47:30.508Z,10
2017-11-13T06:48:11.079Z,10
2017-11-13T06:48:51.578Z,15
2017-11-13T06:49:32.112Z,15
2017-11-13T06:50:12.659Z,15
2017-11-13T06:50:53.143Z,15
2017-11-13T06:51:33.640Z,15
2017-11-13T06:52:14.124Z,15
2017-11-13T06:52:54.613Z,15
2017-11-13T06:53:35.117Z,15
2017-11-13T06:54:15.605Z,15
2017-11-13T06:54:56.088Z,15
2017-11-13T06:55:36.612Z,15
2017-11-13T06:56:17.096Z,15
2017-11-13T06:56:57.593Z,15
2017-11-13T06:57:38.083Z,15
2017-11-13T06:58:18.563Z,15
2017-11-13T06:58:59.072Z,10
2017-11-13T06:59:39.578Z,10
2017-11-13T07:00:20.039Z,10
2017-11-13T07:01:00.564Z,10
2017-11-13T07:01:41.047Z,15
2017-11-13T07:02:21.506Z,15
2017-11-13T07:03:01.996Z,15
2017-11-13T07:03:42.488Z,15
2017-11-13T07:04:22.976Z,10
2017-11-13T07:05:03.466Z,10
2017-11-13T07:05:43.960Z,10
2017-11-13T07:06:24.436Z,10
2017-11-13T07:07:04.924Z,10
2017-11-13T07:07:45.423Z,10
2017-11-13T07:08:25.930Z,15
2017-11-13T07:09:06.422Z,20
2017-11-13T07:09:46.913Z,20
2017-11-13T07:10:27.401Z,25
2017-11-13T07:11:07.877Z,25
2017-11-13T07:11:48.395Z,25
2017-11-13T07:12:28.884Z,25
2017-11-13T07:13:09.375Z,25
2017-11-13T07:13:49.870Z,25
2017-11-13T07:14:30.359Z,25
2017-11-13T07:15:10.853Z,25
2017-11-13T07:15:51.360Z,25
2017-11-13T07:16:31.879Z,25
2017-11-13T07:17:12.366Z,25
2017-11-13T07:17:52.871Z,30
2017-11-13T07:18:33.383Z,35
2017-11-13T07:19:13.882Z,40
2017-11-13T07:19:54.364Z,45
2017-11-13T07:20:34.830Z,50
2017-11-13T07:21:15.350Z,55
2017-11-13T07:21:55.835Z,60
2017-11-13T07:22:36.339Z,70
2017-11-13T07:23:16.838Z,75
2017-11-13T07:23:57.319Z,70
2017-11-13T07:24:37.798Z,70
2017-11-13T07:25:18.284Z,65
2017-11-13T07:25:58.777Z,50
2017-11-13T07:26:39.273Z,45
2017-11-13T07:27:19.800Z,45
2017-11-13T07:28:00.271Z,50
2017-11-13T07:28:40.772Z,55
2017-11-13T07:29:21.257Z,50
2017-11-13T07:30:01.753Z,50
2017-11-13T07:30:42.342Z,50
2017-11-13T07:31:22.843Z,45
2017-11-13T07:32:03.369Z,35
2017-11-13T07:32:43.858Z,30
2017-11-13T07:33:24.338Z,25
2017-11-13T07:34:04.827Z,20
2017-11-13T07:34:45.309Z,20
2017-11-13T07:35:25.797Z,20
2017-11-13T07:36:06.310Z,20
2017-11-13T07:36:46.829Z,25
2017-11-13T07:37:27.310Z,30
2017-11-13T07:38:07.800Z,30
2017-11-13T07:38:48.289Z,30
2017-11-13T07:39:28.777Z,30
2017-11-13T07:40:09.277Z,30
2017-11-13T07:40:49.773Z,30
2017-11-13T07:41:30.264Z,30
2017-11-13T07:42:10.801Z,35
2017-11-13T07:42:51.282Z,40
2017-11-13T07:43:31.781Z,40
2017-11-13T07:44:12.312Z,40
2017-11-13T07:44:53.020Z,40
2017-11-13T07:45:33.417Z,35
2017-11-13T07:46:13.978Z,30
2017-11-13T07:46:54.503Z,30
2017-11-13T07:47:34.968Z,30
2017-11-13T07:48:15.435Z,30
2017-11-13T07:48:55.928Z,25
2017-11-13T07:49:36.430Z,25
2017-11-13T07:50:16.921Z,25
2017-11-13T07:50:57.406Z,25
2017-11-13T07:51:37.891Z,25
2017-11-13T07:52:18.379Z,25
2017-11-13T07:52:58.899Z,20
2017-11-13T07:53:39.387Z,25
2017-11-13T07:54:19.867Z,25
2017-11-13T07:55:00.372Z,25
2017-11-13T07:55:40.873Z,25
2017-11-13T07:56:21.365Z,30
2017-11-13T07:57:01.904Z,35
2017-11-13T07:57:42.484Z,35
2017-11-13T07:58:22.980Z,35
2017-11-13T07:59:03.485Z,35
2017-11-13T07:59:43.974Z,35
2017-11-13T08:00:24.446Z,35
2017-11-13T08:01:04.950Z,35
2017-11-13T08:01:45.464Z,40
2017-11-13T08:02:25.967Z,45
2017-11-13T08:03:06.444Z,40
2017-11-13T08:03:46.939Z,40
2017-11-13T08:04:27.473Z,40
2017-11-13T08:05:07.999Z,40
2017-11-13T08:05:48.501Z,40
2017-11-13T08:06:28.968Z,45
2017-11-13T08:07:09.464Z,45
2017-11-13T08:07:49.941Z,40
2017-11-13T08:08:30.413Z,40
2017-11-13T08:09:10.886Z,40
2017-11-13T08:09:51.384Z,45
2017-11-13T08:10:31.896Z,50
2017-11-13T08:13:04.940Z,45
2017-11-13T08:13:45.471Z,45
2017-11-13T08:14:25.971Z,40
2017-11-13T08:15:06.536Z,40
2017-11-13T08:15:47.047Z,35
2017-11-13T08:16:27.534Z,35
2017-11-13T08:17:08.043Z,35
2017-11-13T08:17:48.535Z,35
2017-11-13T08:18:29.025Z,30
2017-11-13T08:19:09.532Z,30
2017-11-13T08:19:50.033Z,35
2017-11-13T08:20:30.534Z,30
2017-11-13T08:21:11.054Z,30
2017-11-13T08:21:51.607Z,30
2017-11-13T08:22:32.064Z,30
2017-11-13T08:23:12.561Z,35
2017-11-13T08:23:53.059Z,40
2017-11-13T08:24:33.546Z,45
2017-11-13T08:25:14.018Z,50
2017-11-13T08:25:54.500Z,50
2017-11-13T08:26:34.984Z,55
2017-11-13T08:27:15.472Z,60
2017-11-13T08:27:55.989Z,65
2017-11-13T08:28:36.456Z,65
2017-11-13T08:29:16.946Z,70
2017-11-13T08:29:57.453Z,75
2017-11-13T08:30:38.017Z,75
2017-11-13T08:31:18.540Z,80
2017-11-13T08:31:59.011Z,80
2017-11-13T08:32:39.509Z,85
2017-11-13T08:33:19.997Z,80
2017-11-13T08:34:00.476Z,75
2017-11-13T08:34:40.968Z,75
2017-11-13T08:35:21.482Z,80
2017-11-13T08:36:02.036Z,80
2017-11-13T08:36:42.509Z,85
2017-11-13T08:37:23.028Z,85
2017-11-13T08:38:03.508Z,90
2017-11-13T08:38:44.047Z,95
2017-11-13T08:39:24.949Z,90
2017-11-13T08:40:05.448Z,90
2017-11-13T08:40:45.940Z,80
2017-11-13T08:41:26.427Z,80
2017-11-13T08:42:06.929Z,85
2017-11-13T08:42:47.423Z,85
2017-11-13T08:43:27.916Z,85
2017-11-13T08:44:08.436Z,80
2017-11-13T08:44:48.934Z,75
2017-11-13T08:45:29.428Z,70
2017-11-13T08:46:10.011Z,70
2017-11-13T08:46:50.476Z,70
2017-11-13T08:47:30.959Z,70
2017-11-13T08:48:11.431Z,70
2017-11-13T08:48:51.897Z,70
2017-11-13T08:49:32.399Z,65
2017-11-13T08:50:12.903Z,65
2017-11-13T08:50:53.460Z,70
2017-11-13T08:51:33.907Z,80
2017-11-13T08:52:14.415Z,90
2017-11-13T08:52:55.660Z,95
2017-11-13T08:53:36.244Z,100
2017-11-13T08:54:16.801Z,105
2017-11-13T08:54:57.333Z,115
2017-11-13T08:55:37.886Z,120
2017-11-13T08:56:18.531Z,125
2017-11-13T08:56:59.086Z,130
2017-11-13T08:57:39.651Z,135
2017-11-13T08:58:21.061Z,135
2017-11-13T08:59:01.638Z,135
2017-11-13T08:59:42.230Z,135
2017-11-13T09:00:22.815Z,130
2017-11-13T09:01:03.456Z,120
2017-11-13T09:01:44.014Z,110
2017-11-13T09:02:24.545Z,105
2017-11-13T09:03:05.102Z,100
2017-11-13T09:03:45.675Z,90
2017-11-13T09:04:26.195Z,90
2017-11-13T09:05:06.709Z,90
2017-11-13T09:05:47.201Z,100
2017-11-13T09:06:27.709Z,110
2017-11-13T09:07:08.152Z,115
2017-11-13T09:07:48.642Z,120
2017-11-13T09:08:29.137Z,125
2017-11-13T09:09:09.643Z,135
2017-11-13T09:09:50.690Z,140
2017-11-13T09:10:31.232Z,140
2017-11-13T09:11:11.752Z,140
2017-11-13T09:11:52.270Z,145
2017-11-13T09:12:32.871Z,150
2017-11-13T09:13:13.377Z,145
2017-11-13T09:13:53.877Z,140
2017-11-13T09:14:34.353Z,140
2017-11-13T09:15:14.894Z,150
2017-11-13T09:15:55.398Z,160
2017-11-13T09:16:35.895Z,165
2017-11-13T09:17:16.442Z,160
2017-11-13T09:17:56.983Z,165
2017-11-13T09:18:37.490Z,175
2017-11-13T09:19:17.992Z,185
2017-11-13T09:19:58.473Z,185
2017-11-13T09:20:38.954Z,185
2017-11-13T09:21:19.478Z,170
2017-11-13T09:21:59.969Z,150
2017-11-13T09:22:40.465Z,135
2017-11-13T09:23:20.942Z,135
2017-11-13T09:24:01.447Z,140
2017-11-13T09:24:41.986Z,155
2017-11-13T09:25:22.467Z,170
2017-11-13T09:26:02.989Z,180
2017-11-13T09:26:43.510Z,175
2017-11-13T09:27:24.029Z,160
2017-11-13T09:28:04.509Z,140
2017-11-13T09:28:44.981Z,135
2017-11-13T09:29:25.487Z,130
2017-11-13T09:30:06.001Z,135
2017-11-13T09:30:46.548Z,140
2017-11-13T09:31:27.126Z,135
2017-11-13T09:32:07.688Z,120
2017-11-13T09:32:48.228Z,120
2017-11-13T09:33:28.767Z,125
2017-11-13T09:34:09.347Z,125
2017-11-13T09:34:49.925Z,125
2017-11-13T09:35:30.552Z,135
2017-11-13T09:36:11.090Z,145
2017-11-13T09:36:51.600Z,140
2017-11-13T09:37:32.085Z,135
2017-11-13T09:38:12.571Z,150
2017-11-13T09:38:53.046Z,165
2017-11-13T09:39:33.625Z,185
2017-11-13T09:40:14.125Z,190
2017-11-13T09:40:54.612Z,185
2017-11-13T09:41:35.088Z,180
2017-11-13T09:42:15.586Z,185
2017-11-13T09:42:56.084Z,175
2017-11-13T09:43:36.584Z,170
2017-11-13T09:44:17.057Z,185
2017-11-13T09:44:57.535Z,225
2017-11-13T09:45:38.017Z,260
2017-11-13T09:46:18.535Z,265
2017-11-13T09:46:59.018Z,285
2017-11-13T09:47:39.497Z,270
2017-11-13T09:48:20.035Z,250
2017-11-13T09:49:00.498Z,225
2017-11-13T09:49:40.996Z,225
2017-11-13T09:50:21.526Z,225
2017-11-13T09:51:02.011Z,200
2017-11-13T09:51:42.521Z,185