createdAt,value
2022-08-22T00:01:42.623Z,101211.00
2022-08-22T00:03:03.228Z,101197.00
2022-08-22T00:04:36.550Z,101215.00
2022-08-22T00:07:23.811Z,101216.00
2022-08-22T00:09:53.342Z,101222.00
2022-08-22T00:12:49.191Z,101220.00
2022-08-22T00:15:42.036Z,101219.00
2022-08-22T00:18:36.195Z,101219.00
2022-08-22T00:21:17.616Z,101222.00
2022-08-22T00:23:52.544Z,101225.00
2022-08-22T00:26:45.773Z,101219.00
2022-08-22T00:29:21.686Z,101207.00
2022-08-22T00:32:03.948Z,101207.00
2022-08-22T00:34:36.427Z,101209.00
2022-08-22T00:37:20.227Z,101213.00
2022-08-22T00:40:03.436Z,101214.00
2022-08-22T00:42:52.128Z,101219.00
2022-08-22T00:45:38.743Z,101224.00
2022-08-22T00:48:27.116Z,101225.00
2022-08-22T00:51:32.135Z,101220.00
2022-08-22T00:54:17.862Z,101217.00
2022-08-22T00:57:23.480Z,101216.00
2022-08-22T01:00:12.816Z,101217.00
2022-08-22T01:03:10.925Z,101218.00
2022-08-22T01:06:07.402Z,101216.00
2022-08-22T01:08:52.945Z,101222.00
2022-08-22T01:11:36.936Z,101218.00
2022-08-22T01:14:34.569Z,101221.00
2022-08-22T01:17:47.361Z,101223.00
2022-08-22T01:20:38.808Z,101232.00
2022-08-22T01:23:14.186Z,101236.00
2022-08-22T01:26:19.491Z,101239.00
2022-08-22T01:29:28.802Z,101233.00
2022-08-22T01:32:32.955Z,101239.00
2022-08-22T01:35:19.623Z,101245.00
2022-08-22T01:38:25.824Z,101246.00
2022-08-22T01:41:17.074Z,101255.00
2022-08-22T01:44:01.473Z,101247.00
2022-08-22T01:46:35.289Z,101250.00
2022-08-22T01:49:11.123Z,101249.00
2022-08-22T01:51:47.957Z,101258.00
2022-08-22T01:54:29.898Z,101246.00
2022-08-22T01:57:02.179Z,101253.00
2022-08-22T02:00:01.942Z,101247.00
2022-08-22T02:02:35.392Z,101232.00
2022-08-22T02:05:27.546Z,101245.00
2022-08-22T02:08:21.979Z,101247.00
2022-08-22T02:11:04.172Z,101246.00
2022-08-22T02:13:46.340Z,101235.00
2022-08-22T02:17:00.929Z,101251.00
2022-08-22T02:19:40.721Z,101246.00
2022-08-22T02:22:30.917Z,101237.00
2022-08-22T02:25:20.224Z,101238.00
2022-08-22T02:27:52.220Z,101239.00
2022-08-22T02:30:25.308Z,101243.00
2022-08-22T02:33:00.473Z,101239.00
2022-08-22T02:35:33.383Z,101239.00
2022-08-22T02:38:06.599Z,101241.00
2022-08-22T02:40:57.745Z,101240.00
2022-08-22T02:43:34.454Z,101233.00
2022-08-22T02:46:16.059Z,101234.00
2022-08-22T02:48:52.476Z,101230.00
2022-08-22T02:51:53.425Z,101232.00
2022-08-22T02:54:27.720Z,101242.00
2022-08-22T02:57:14.708Z,101229.00
2022-08-22T03:00:04.426Z,101230.00
2022-08-22T03:02:42.056Z,101230.00
2022-08-22T03:05:23.633Z,101228.00
2022-08-22T03:08:03.490Z,101224.00
2022-08-22T03:10:38.204Z,101231.00
2022-08-22T03:13:12.043Z,101222.00
2022-08-22T03:15:49.349Z,101219.00
2022-08-22T03:18:32.212Z,101230.00
2022-08-22T03:21:22.584Z,101228.00
2022-08-22T03:23:59.649Z,101227.00
2022-08-22T03:26:38.973Z,101224.00
2022-08-22T03:29:13.239Z,101230.00
2022-08-22T03:32:04.303Z,101217.00
2022-08-22T03:34:30.768Z,101224.00
2022-08-22T03:37:21.023Z,101225.00
2022-08-22T03:39:50.502Z,101220.00
2022-08-22T03:42:52.224Z,101226.00
2022-08-22T03:45:33.694Z,101220.00
2022-08-22T03:48:23.312Z,101229.00
2022-08-22T03:51:08.786Z,101226.00
2022-08-22T03:54:01.892Z,101227.00
2022-08-22T03:57:00.462Z,101232.00
2022-08-22T03:59:55.594Z,101229.00
2022-08-22T04:02:43.620Z,101241.00
2022-08-22T04:05:56.886Z,101236.00
2022-08-22T04:08:45.149Z,101242.00
2022-08-22T04:11:39.330Z,101246.00
2022-08-22T04:14:50.695Z,101243.00
2022-08-22T04:17:39.516Z,101246.00
2022-08-22T04:20:37.880Z,101240.00
2022-08-22T04:23:07.304Z,101243.00
2022-08-22T04:25:38.797Z,101245.00
2022-08-22T04:28:08.776Z,101252.00
2022-08-22T04:30:45.651Z,101251.00
2022-08-22T04:33:21.204Z,101255.00
2022-08-22T04:36:13.399Z,101260.00
2022-08-22T04:38:47.678Z,101254.00
2022-08-22T04:41:24.500Z,101256.00
2022-08-22T04:44:01.691Z,101261.00
2022-08-22T04:46:48.802Z,101259.00
2022-08-22T04:49:29.276Z,101251.00
2022-08-22T04:52:36.676Z,101266.00
2022-08-22T04:55:17.613Z,101265.00
2022-08-22T04:58:01.030Z,101273.00
2022-08-22T05:00:39.119Z,101278.00
2022-08-22T05:03:11.389Z,101273.00
2022-08-22T05:05:43.533Z,101278.00
2022-08-22T05:08:16.648Z,101279.00
2022-08-22T05:10:46.930Z,101280.00
2022-08-22T05:13:31.162Z,101279.00
2022-08-22T05:16:03.329Z,101286.00
2022-08-22T05:18:35.816Z,101290.00
2022-08-22T05:21:07.549Z,101289.00
2022-08-22T05:23:51.926Z,101291.00
2022-08-22T05:26:20.001Z,101291.00
2022-08-22T05:28:54.786Z,101295.00
2022-08-22T05:31:31.557Z,101295.00
2022-08-22T05:34:04.824Z,101300.00
2022-08-22T05:36:37.939Z,101295.00
2022-08-22T05:39:18.620Z,101305.00
2022-08-22T05:41:45.987Z,101299.00
2022-08-22T05:44:38.035Z,101303.00
2022-08-22T05:47:23.893Z,101302.00
2022-08-22T05:50:14.775Z,101290.00
2022-08-22T05:52:59.247Z,101298.00
2022-08-22T05:55:57.889Z,101293.00
2022-08-22T05:58:52.539Z,101295.00
2022-08-22T06:01:30.107Z,101298.00
2022-08-22T06:04:04.365Z,101298.00
2022-08-22T06:06:33.651Z,101305.00
2022-08-22T06:09:10.243Z,101304.00
2022-08-22T06:11:50.106Z,101306.00
2022-08-22T06:14:45.541Z,101303.00
2022-08-22T06:17:18.658Z,101309.00
2022-08-22T06:19:48.345Z,101306.00
2022-08-22T06:22:19.801Z,101308.00
2022-08-22T06:24:48.129Z,101307.00
2022-08-22T06:27:20.659Z,101313.00
2022-08-22T06:29:50.869Z,101305.00
2022-08-22T06:32:59.126Z,101312.00
2022-08-22T06:35:55.458Z,101316.00
2022-08-22T06:38:28.465Z,101309.00
2022-08-22T06:40:56.216Z,101308.00
2022-08-22T06:43:24.966Z,101305.00
2022-08-22T06:45:52.983Z,101304.00
2022-08-22T06:48:23.503Z,101311.00
2022-08-22T06:50:56.065Z,101316.00
2022-08-22T06:53:33.327Z,101322.00
2022-08-22T06:56:03.417Z,101322.00
2022-08-22T06:58:34.440Z,101332.00
2022-08-22T07:01:12.052Z,101329.00
2022-08-22T07:03:46.845Z,101329.00
2022-08-22T07:06:16.074Z,101328.00
2022-08-22T07:08:43.802Z,101329.00
2022-08-22T07:11:25.569Z,101327.00
2022-08-22T07:14:03.678Z,101332.00
2022-08-22T07:16:35.690Z,101329.00
2022-08-22T07:19:02.192Z,101334.00
2022-08-22T07:21:41.257Z,101338.00
2022-08-22T07:24:09.773Z,101345.00
2022-08-22T07:26:53.267Z,101347.00
2022-08-22T07:29:42.770Z,101348.00
2022-08-22T07:32:18.645Z,101352.00
2022-08-22T07:34:50.979Z,101355.00
2022-08-22T07:37:40.115Z,101357.00
2022-08-22T07:40:25.437Z,101343.00
2022-08-22T07:43:00.323Z,101350.00
2022-08-22T07:45:46.903Z,101357.00
2022-08-22T07:48:53.404Z,101356.00
2022-08-22T07:51:36.153Z,101360.00
2022-08-22T07:54:09.995Z,101355.00
2022-08-22T07:56:42.303Z,101357.00
2022-08-22T07:59:14.556Z,101358.00
2022-08-22T08:01:51.010Z,101355.00
2022-08-22T08:04:21.360Z,101363.00
2022-08-22T08:06:52.823Z,101352.00
2022-08-22T08:09:20.233Z,101363.00
2022-08-22T08:11:51.413Z,101359.00
2022-08-22T08:14:21.656Z,101363.00
2022-08-22T08:17:06.034Z,101363.00
2022-08-22T08:19:39.981Z,101366.00
2022-08-22T08:22:06.784Z,101358.00
2022-08-22T08:24:41.527Z,101360.00
2022-08-22T08:27:35.218Z,101359.00
2022-08-22T08:30:15.284Z,101360.00
2022-08-22T08:32:43.625Z,101368.00
2022-08-22T08:35:20.216Z,101361.00
2022-08-22T08:38:00.690Z,101360.00
2022-08-22T08:40:32.960Z,101358.00
2022-08-22T08:43:42.255Z,101356.00
2022-08-22T08:46:25.476Z,101351.00
2022-08-22T08:49:14.022Z,101352.00
2022-08-22T08:52:03.110Z,101352.00
2022-08-22T08:54:50.043Z,101356.00
2022-08-22T08:57:47.693Z,101344.00
2022-08-22T09:00:42.753Z,101345.00
2022-08-22T09:03:52.415Z,101340.00
2022-08-22T09:10:18.793Z,101352.00
2022-08-22T09:13:12.481Z,101348.00
2022-08-22T09:16:15.125Z,101355.00
2022-08-22T09:19:20.268Z,101347.00
2022-08-22T09:21:52.639Z,101356.00
2022-08-22T09:24:32.805Z,101360.00
2022-08-22T09:27:08.447Z,101355.00
2022-08-22T09:32:49.797Z,101351.00
2022-08-22T09:35:44.191Z,101351.00
2022-08-22T09:38:23.037Z,101361.00
2022-08-22T09:40:15.633Z,101351.00
2022-08-22T09:40:16.404Z,101348.00
2022-08-22T09:41:01.435Z,101355.00
2022-08-22T09:43:41.840Z,101356.00
2022-08-22T09:46:31.427Z,101365.00
2022-08-22T09:49:08.852Z,101351.00
2022-08-22T09:51:49.009Z,101356.00
2022-08-22T09:54:40.426Z,101365.00
2022-08-22T09:57:17.982Z,101358.00
2022-08-22T10:00:16.863Z,101364.00
2022-08-22T10:03:14.207Z,101366.00
2022-08-22T10:05:46.956Z,101361.00
2022-08-22T10:08:20.009Z,101360.00
2022-08-22T10:11:07.004Z,101365.00
2022-08-22T10:14:00.465Z,101371.00
2022-08-22T10:16:37.151Z,101368.00
2022-08-22T10:19:26.187Z,101366.00
2022-08-22T10:22:20.912Z,101365.00
2022-08-22T10:25:16.301Z,101362.00
2022-08-22T10:28:14.937Z,101366.00
2022-08-22T10:30:59.376Z,101363.00
2022-08-22T10:33:59.223Z,101375.00
2022-08-22T10:36:38.572Z,101373.00
2022-08-22T10:39:11.821Z,101366.00
2022-08-22T10:42:02.044Z,101366.00
2022-08-22T10:44:43.205Z,101361.00
2022-08-22T10:47:19.076Z,101358.00
2022-08-22T10:50:02.736Z,101355.00
2022-08-22T10:52:45.533Z,101355.00
2022-08-22T10:55:25.020Z,101348.00
2022-08-22T10:58:09.774Z,101362.00
2022-08-22T11:00:46.507Z,101359.00
2022-08-22T11:03:26.624Z,101363.00
2022-08-22T11:06:03.577Z,101370.00
2022-08-22T11:08:47.737Z,101371.00
2022-08-22T11:11:20.171Z,101364.00
2022-08-22T11:14:09.688Z,101366.00
2022-08-22T11:16:56.870Z,101364.00
2022-08-22T11:19:57.209Z,101368.00
2022-08-22T11:23:08.072Z,101365.00
2022-08-22T11:26:14.405Z,101361.00
2022-08-22T11:29:13.251Z,101358.00
2022-08-22T11:32:06.571Z,101351.00
2022-08-22T11:34:57.275Z,101356.00
2022-08-22T11:37:43.686Z,101360.00
2022-08-22T11:40:32.847Z,101351.00
2022-08-22T11:43:28.949Z,101352.00
2022-08-22T11:46:19.053Z,101349.00
2022-08-22T11:49:25.607Z,101343.00
2022-08-22T11:52:05.540Z,101339.00
2022-08-22T11:54:45.077Z,101339.00
2022-08-22T11:57:17.753Z,101342.00
2022-08-22T12:00:06.699Z,101361.00
2022-08-22T12:02:41.857Z,101348.00
2022-08-22T12:05:24.616Z,101360.00
2022-08-22T12:08:00.198Z,101352.00
2022-08-22T12:10:36.638Z,101352.00
2022-08-22T12:13:16.013Z,101352.00
2022-08-22T12:15:47.623Z,101344.00
2022-08-22T12:18:45.036Z,101343.00
2022-08-22T12:21:24.383Z,101341.00
2022-08-22T12:24:19.122Z,101338.00
2022-08-22T12:27:36.051Z,101337.00
2022-08-22T12:30:15.101Z,101330.00
2022-08-22T12:32:49.266Z,101325.00
2022-08-22T12:35:41.653Z,101328.00
2022-08-22T12:38:49.083Z,101337.00
2022-08-22T12:41:28.518Z,101318.00
2022-08-22T12:44:41.393Z,101320.00
2022-08-22T12:47:32.033Z,101317.00
2022-08-22T12:50:13.917Z,101316.00
2022-08-22T12:53:03.080Z,101310.00
2022-08-22T12:55:33.305Z,101320.00
2022-08-22T12:58:44.211Z,101312.00
2022-08-22T13:01:11.334Z,101312.00
2022-08-22T13:03:48.853Z,101306.00
2022-08-22T13:06:33.692Z,101308.00
2022-08-22T13:09:01.179Z,101306.00
2022-08-22T13:11:30.880Z,101306.00
2022-08-22T13:14:00.392Z,101305.00
2022-08-22T13:16:49.065Z,101310.00
2022-08-22T13:19:22.169Z,101308.00
2022-08-22T13:21:59.295Z,101305.00
2022-08-22T13:24:52.355Z,101306.00
2022-08-22T13:27:25.492Z,101299.00
2022-08-22T13:30:00.395Z,101311.00
2022-08-22T13:32:44.434Z,101313.00
2022-08-22T13:35:23.906Z,101316.00
2022-08-22T13:37:56.340Z,101316.00
2022-08-22T13:40:30.562Z,101309.00
2022-08-22T13:43:07.248Z,101321.00
2022-08-22T13:45:35.835Z,101306.00
2022-08-22T13:48:11.685Z,101309.00
2022-08-22T13:51:01.632Z,101311.00
2022-08-22T13:53:36.739Z,101306.00
2022-08-22T13:56:15.462Z,101314.00
2022-08-22T13:58:49.898Z,101309.00
2022-08-22T14:01:32.216Z,101305.00
2022-08-22T14:04:31.887Z,101314.00
2022-08-22T14:07:06.188Z,101319.00
2022-08-22T14:09:56.229Z,101309.00
2022-08-22T14:12:33.521Z,101307.00
2022-08-22T14:15:23.525Z,101312.00
2022-08-22T14:17:56.499Z,101317.00
2022-08-22T14:20:32.581Z,101307.00
2022-08-22T14:23:04.923Z,101304.00
2022-08-22T14:25:36.243Z,101305.00
2022-08-22T14:28:09.322Z,101308.00
2022-08-22T14:30:49.309Z,101305.00
2022-08-22T14:33:24.573Z,101310.00
2022-08-22T14:35:55.163Z,101304.00
2022-08-22T14:38:31.651Z,101306.00
2022-08-22T14:41:13.439Z,101297.00
2022-08-22T14:43:56.914Z,101309.00
2022-08-22T14:46:30.023Z,101301.00
2022-08-22T14:49:20.424Z,101306.00
2022-08-22T14:51:58.928Z,101306.00
2022-08-22T14:54:29.077Z,101306.00
2022-08-22T14:56:56.880Z,101313.00
2022-08-22T14:59:37.092Z,101306.00
2022-08-22T15:02:10.063Z,101306.00
2022-08-22T15:04:40.106Z,101311.00
2022-08-22T15:07:08.646Z,101308.00
2022-08-22T15:09:41.759Z,101304.00
2022-08-22T15:12:27.016Z,101306.00
2022-08-22T15:14:57.642Z,101308.00
2022-08-22T15:17:39.048Z,101305.00
2022-08-22T15:20:11.727Z,101302.00
2022-08-22T15:22:40.616Z,101299.00
2022-08-22T15:25:26.111Z,101306.00
2022-08-22T15:27:59.916Z,101307.00
2022-08-22T15:30:44.246Z,101308.00
2022-08-22T15:33:15.917Z,101311.00
2022-08-22T15:35:44.427Z,101305.00
2022-08-22T15:38:48.515Z,101301.00
2022-08-22T15:41:36.667Z,101302.00
2022-08-22T15:44:32.283Z,101303.00
2022-08-22T15:47:27.617Z,101306.00
2022-08-22T15:49:58.893Z,101312.00
2022-08-22T15:52:31.711Z,101302.00
2022-08-22T15:55:14.522Z,101310.00
2022-08-22T15:57:48.113Z,101306.00
2022-08-22T16:00:34.208Z,101306.00
2022-08-22T16:03:25.470Z,101308.00
2022-08-22T16:05:57.859Z,101304.00
2022-08-22T16:08:47.089Z,101305.00
2022-08-22T16:11:30.947Z,101306.00
2022-08-22T16:14:18.751Z,101308.00
2022-08-22T16:16:57.806Z,101310.00
2022-08-22T16:19:27.184Z,101307.00
2022-08-22T16:21:56.732Z,101313.00
2022-08-22T16:24:23.783Z,101314.00
2022-08-22T16:26:51.416Z,101310.00
2022-08-22T16:29:23.137Z,101315.00
2022-08-22T16:31:49.540Z,101313.00
2022-08-22T16:34:16.176Z,101309.00
2022-08-22T16:37:08.175Z,101310.00
2022-08-22T16:39:50.183Z,101313.00
2022-08-22T16:42:19.480Z,101313.00
2022-08-22T16:44:56.466Z,101309.00
2022-08-22T16:47:41.620Z,101306.00
2022-08-22T16:50:22.488Z,101308.00
2022-08-22T16:52:59.703Z,101311.00
2022-08-22T16:55:28.782Z,101309.00
2022-08-22T16:58:12.338Z,101311.00
2022-08-22T17:00:49.795Z,101316.00
2022-08-22T17:03:44.212Z,101313.00
2022-08-22T17:06:41.427Z,101321.00
2022-08-22T17:09:17.249Z,101318.00
2022-08-22T17:11:58.032Z,101322.00
2022-08-22T17:14:52.675Z,101328.00
2022-08-22T17:17:41.189Z,101321.00
2022-08-22T17:20:33.503Z,101323.00
2022-08-22T17:23:03.493Z,101316.00
2022-08-22T17:25:58.974Z,101325.00
2022-08-22T17:28:42.226Z,101324.00
2022-08-22T17:31:14.756Z,101318.00
2022-08-22T17:33:41.158Z,101323.00
2022-08-22T17:36:32.001Z,101323.00
2022-08-22T17:39:33.239Z,101323.00
2022-08-22T17:42:24.363Z,101322.00
2022-08-22T17:45:03.542Z,101323.00
2022-08-22T17:48:00.919Z,101329.00
2022-08-22T17:50:48.504Z,101332.00
2022-08-22T17:53:44.663Z,101343.00
2022-08-22T17:56:27.592Z,101342.00
2022-08-22T17:59:09.691Z,101342.00
2022-08-22T18:01:44.238Z,101342.00
2022-08-22T18:04:27.705Z,101344.00
2022-08-22T18:07:25.277Z,101344.00
2022-08-22T18:09:59.109Z,101357.00
2022-08-22T18:12:42.361Z,101360.00
2022-08-22T18:15:13.109Z,101363.00
2022-08-22T18:17:44.311Z,101365.00
2022-08-22T18:20:21.835Z,101368.00
2022-08-22T18:22:58.892Z,101376.00
2022-08-22T18:25:42.654Z,101372.00
2022-08-22T18:28:28.926Z,101368.00
2022-08-22T18:31:07.310Z,101377.00
2022-08-22T18:33:35.961Z,101374.00
2022-08-22T18:36:18.175Z,101379.00
2022-08-22T18:39:05.098Z,101384.00
2022-08-22T18:41:45.563Z,101387.00
2022-08-22T18:44:26.632Z,101386.00
2022-08-22T18:46:54.560Z,101393.00
2022-08-22T18:49:20.949Z,101390.00
2022-08-22T18:52:06.067Z,101381.00
2022-08-22T18:54:56.428Z,101384.00
2022-08-22T18:57:47.154Z,101385.00
2022-08-22T19:00:21.692Z,101380.00
2022-08-22T19:03:22.089Z,101387.00
2022-08-22T19:06:17.597Z,101380.00
2022-08-22T19:09:05.157Z,101389.00
2022-08-22T19:12:03.282Z,101388.00
2022-08-22T19:14:51.175Z,101391.00
2022-08-22T19:17:57.338Z,101395.00
2022-08-22T19:20:49.141Z,101403.00
2022-08-22T19:23:34.935Z,101399.00
2022-08-22T19:26:32.461Z,101395.00
2022-08-22T19:29:01.116Z,101399.00
2022-08-22T19:31:37.430Z,101400.00
2022-08-22T19:34:25.874Z,101407.00
2022-08-22T19:37:11.433Z,101406.00
2022-08-22T19:40:01.294Z,101407.00
2022-08-22T19:42:30.952Z,101407.00
2022-08-22T19:45:05.826Z,101400.00
2022-08-22T19:47:39.785Z,101403.00
2022-08-22T19:50:13.634Z,101401.00
2022-08-22T19:53:06.495Z,101400.00
2022-08-22T19:55:36.665Z,101404.00
2022-08-22T19:58:12.809Z,101402.00
2022-08-22T20:01:01.883Z,101405.00
2022-08-22T20:03:53.215Z,101399.00
2022-08-22T20:06:43.463Z,101401.00
2022-08-22T20:09:16.852Z,101404.00
2022-08-22T20:12:03.775Z,101409.00
2022-08-22T20:14:33.560Z,101408.00
2022-08-22T20:17:05.483Z,101403.00
2022-08-22T20:19:36.275Z,101407.00
2022-08-22T20:22:04.398Z,101403.00
2022-08-22T20:25:07.887Z,101405.00
2022-08-22T20:28:02.752Z,101411.00
2022-08-22T20:30:37.526Z,101408.00
2022-08-22T20:33:12.714Z,101406.00
2022-08-22T20:35:45.437Z,101410.00
2022-08-22T20:38:17.793Z,101405.00
2022-08-22T20:41:03.503Z,101405.00
2022-08-22T20:44:00.690Z,101410.00
2022-08-22T20:46:46.151Z,101410.00
2022-08-22T20:49:29.376Z,101404.00
2022-08-22T20:51:58.770Z,101411.00
2022-08-22T20:54:29.091Z,101417.00
2022-08-22T20:57:16.072Z,101413.00
2022-08-22T20:59:55.218Z,101409.00
2022-08-22T21:02:27.566Z,101407.00
2022-08-22T21:05:04.305Z,101414.00
2022-08-22T21:07:36.946Z,101418.00
2022-08-22T21:10:41.582Z,101414.00
2022-08-22T21:13:12.497Z,101414.00
2022-08-22T21:15:41.007Z,101413.00
2022-08-22T21:18:08.601Z,101417.00
2022-08-22T21:20:37.543Z,101415.00
2022-08-22T21:23:08.907Z,101413.00
2022-08-22T21:25:50.607Z,101411.00
2022-08-22T21:28:50.997Z,101406.00
2022-08-22T21:31:22.229Z,101406.00
2022-08-22T21:33:50.874Z,101404.00
2022-08-22T21:36:20.032Z,101407.00
2022-08-22T21:38:53.719Z,101422.00
2022-08-22T21:41:27.220Z,101425.00
2022-08-22T21:43:54.253Z,101431.00
2022-08-22T21:46:27.102Z,101429.00
2022-08-22T21:49:03.470Z,101438.00
2022-08-22T21:51:45.612Z,101435.00
2022-08-22T21:54:31.141Z,101430.00
2022-08-22T21:57:09.458Z,101429.00
2022-08-22T21:59:49.333Z,101430.00
2022-08-22T22:02:31.295Z,101423.00
2022-08-22T22:05:04.729Z,101426.00
2022-08-22T22:07:36.991Z,101426.00
2022-08-22T22:10:05.322Z,101431.00
2022-08-22T22:12:31.795Z,101430.00
2022-08-22T22:14:58.279Z,101423.00
2022-08-22T22:17:24.740Z,101421.00
2022-08-22T22:19:51.306Z,101423.00
2022-08-22T22:22:18.206Z,101419.00
2022-08-22T22:24:44.893Z,101422.00
2022-08-22T22:27:16.410Z,101422.00
2022-08-22T22:29:43.468Z,101420.00
2022-08-22T22:32:10.376Z,101421.00
2022-08-22T22:34:39.001Z,101428.00
2022-08-22T22:37:08.245Z,101423.00
2022-08-22T22:39:36.674Z,101428.00
2022-08-22T22:42:04.212Z,101427.00
2022-08-22T22:44:30.956Z,101421.00
2022-08-22T22:46:58.827Z,101418.00
2022-08-22T22:49:25.367Z,101415.00
2022-08-22T22:51:51.958Z,101407.00
2022-08-22T22:54:18.665Z,101411.00
2022-08-22T22:56:53.849Z,101405.00
2022-08-22T22:59:24.602Z,101406.00
2022-08-22T23:02:07.670Z,101411.00
2022-08-22T23:04:36.632Z,101412.00
2022-08-22T23:07:03.718Z,101414.00
2022-08-22T23:09:38.086Z,101413.00
2022-08-22T23:12:11.404Z,101418.00
2022-08-22T23:14:38.313Z,101405.00
2022-08-22T23:17:05.300Z,101411.00
2022-08-22T23:19:34.460Z,101407.00
2022-08-22T23:22:01.381Z,101411.00
2022-08-22T23:24:31.260Z,101411.00
2022-08-22T23:26:57.909Z,101414.00
2022-08-22T23:29:24.765Z,101404.00
2022-08-22T23:31:56.630Z,101409.00
2022-08-22T23:34:29.058Z,101416.00
2022-08-22T23:36:58.556Z,101411.00
2022-08-22T23:39:26.990Z,101403.00
2022-08-22T23:41:53.624Z,101403.00
2022-08-22T23:44:23.748Z,101402.00
2022-08-22T23:46:50.956Z,101391.00
2022-08-22T23:49:17.712Z,101394.00
2022-08-22T23:51:45.916Z,101388.00
2022-08-22T23:54:13.793Z,101391.00
2022-08-22T23:56:46.275Z,101389.00
2022-08-22T23:59:15.854Z,101400.00
