createdAt,value
2022-08-26T00:00:07.270Z,0.00
2022-08-26T00:01:07.196Z,0.00
2022-08-26T00:02:07.409Z,0.00
2022-08-26T00:03:07.355Z,0.00
2022-08-26T00:04:07.046Z,0.00
2022-08-26T00:05:06.908Z,0.00
2022-08-26T00:06:06.829Z,0.00
2022-08-26T00:07:06.755Z,0.00
2022-08-26T00:08:06.682Z,0.00
2022-08-26T00:09:08.019Z,0.00
2022-08-26T00:10:06.534Z,0.00
2022-08-26T00:11:06.463Z,0.00
2022-08-26T00:12:06.388Z,0.00
2022-08-26T00:13:06.494Z,0.00
2022-08-26T00:14:06.242Z,0.00
2022-08-26T00:15:06.170Z,0.00
2022-08-26T00:16:06.207Z,0.00
2022-08-26T00:17:06.023Z,0.00
2022-08-26T00:18:05.949Z,0.00
2022-08-26T00:19:05.883Z,0.00
2022-08-26T00:20:05.851Z,0.00
2022-08-26T00:21:06.051Z,0.00
2022-08-26T00:22:05.654Z,0.00
2022-08-26T00:23:05.639Z,0.00
2022-08-26T00:24:05.505Z,0.00
2022-08-26T00:25:05.433Z,0.00
2022-08-26T00:26:05.358Z,0.00
2022-08-26T00:27:06.282Z,0.00
2022-08-26T00:28:05.211Z,0.00
2022-08-26T00:29:05.639Z,0.00
2022-08-26T00:30:05.417Z,0.00
2022-08-26T00:31:04.991Z,0.00
2022-08-26T00:32:05.028Z,0.00
2022-08-26T00:33:04.847Z,0.00
2022-08-26T00:34:04.930Z,0.00
2022-08-26T00:35:04.698Z,0.00
2022-08-26T00:36:04.624Z,0.00
2022-08-26T00:37:04.553Z,0.00
2022-08-26T00:38:04.481Z,0.00
2022-08-26T00:39:04.407Z,0.00
2022-08-26T00:40:05.009Z,0.00
2022-08-26T00:41:04.260Z,0.00
2022-08-26T00:42:04.185Z,0.00
2022-08-26T00:43:09.485Z,0.00
2022-08-26T00:44:04.038Z,0.00
2022-08-26T00:45:03.969Z,0.00
2022-08-26T00:46:03.986Z,0.00
2022-08-26T00:47:03.817Z,0.00
2022-08-26T00:48:03.835Z,0.00
2022-08-26T00:49:03.674Z,0.00
2022-08-26T00:50:03.599Z,0.00
2022-08-26T00:51:03.525Z,0.00
2022-08-26T00:52:03.451Z,0.00
2022-08-26T00:53:03.507Z,0.00
2022-08-26T00:54:03.665Z,0.00
2022-08-26T00:55:03.232Z,0.00
2022-08-26T00:56:03.158Z,0.00
2022-08-26T00:57:03.091Z,0.00
2022-08-26T00:58:03.013Z,0.00
2022-08-26T00:59:02.938Z,0.00
2022-08-26T01:00:02.865Z,0.00
2022-08-26T01:01:02.839Z,0.00
2022-08-26T01:02:03.211Z,0.00
2022-08-26T01:03:02.648Z,0.00
2022-08-26T01:04:02.573Z,0.00
2022-08-26T01:05:03.348Z,0.00
2022-08-26T01:06:02.426Z,0.00
2022-08-26T01:07:02.352Z,0.00
2022-08-26T01:08:02.280Z,0.00
2022-08-26T01:09:02.208Z,0.00
2022-08-26T01:10:02.132Z,0.00
2022-08-26T01:11:02.061Z,0.00
2022-08-26T01:12:01.990Z,0.00
2022-08-26T01:13:01.914Z,0.00
2022-08-26T01:14:01.840Z,0.00
2022-08-26T01:15:01.772Z,0.00
2022-08-26T01:16:01.828Z,0.00
2022-08-26T01:17:01.623Z,0.00
2022-08-26T01:18:01.549Z,0.00
2022-08-26T01:19:01.478Z,0.00
2022-08-26T01:20:01.404Z,0.00
2022-08-26T01:21:01.330Z,0.00
2022-08-26T01:22:01.256Z,0.00
2022-08-26T01:23:03.353Z,0.00
2022-08-26T01:24:01.109Z,0.00
2022-08-26T01:25:01.037Z,0.00
2022-08-26T01:26:00.964Z,0.00
2022-08-26T01:27:01.514Z,0.00
2022-08-26T01:28:01.018Z,0.00
2022-08-26T01:29:00.746Z,0.00
2022-08-26T01:30:00.671Z,0.00
2022-08-26T03:12:06.598Z,0.00
2022-08-26T03:13:06.790Z,0.00
2022-08-26T03:14:06.447Z,0.00
2022-08-26T03:15:16.021Z,0.00
2022-08-26T03:16:06.362Z,0.00
2022-08-26T03:17:07.029Z,0.00
2022-08-26T03:18:06.190Z,0.00
2022-08-26T03:19:06.188Z,0.00
2022-08-26T03:20:06.011Z,0.00
2022-08-26T03:21:05.962Z,0.00
2022-08-26T03:22:05.864Z,0.00
2022-08-26T03:23:05.788Z,0.00
2022-08-26T03:24:05.711Z,0.00
2022-08-26T03:25:05.650Z,0.00
2022-08-26T03:26:05.565Z,0.00
2022-08-26T03:27:05.914Z,0.00
2022-08-26T03:28:05.417Z,0.00
2022-08-26T03:29:05.343Z,0.00
2022-08-26T03:30:05.269Z,0.00
2022-08-26T03:31:05.251Z,0.00
2022-08-26T03:32:05.121Z,0.00
2022-08-26T03:33:05.137Z,0.00
2022-08-26T03:34:04.975Z,0.00
2022-08-26T03:35:04.902Z,0.00
2022-08-26T03:36:04.828Z,0.00
2022-08-26T03:37:04.752Z,0.00
2022-08-26T03:38:04.680Z,0.00
2022-08-26T03:39:04.608Z,0.00
2022-08-26T03:40:04.579Z,0.00
2022-08-26T03:41:04.462Z,0.00
2022-08-26T03:42:04.482Z,0.00
2022-08-26T03:43:04.364Z,0.00
2022-08-26T03:44:04.237Z,0.00
2022-08-26T03:45:04.166Z,0.00
2022-08-26T03:46:04.180Z,0.00
2022-08-26T03:47:04.018Z,0.00
2022-08-26T03:48:03.942Z,0.00
2022-08-26T03:49:03.872Z,0.00
2022-08-26T03:50:03.794Z,0.00
2022-08-26T03:51:03.723Z,0.00
2022-08-26T03:52:03.648Z,0.00
2022-08-26T03:53:03.698Z,0.00
2022-08-26T03:54:03.500Z,0.00
2022-08-26T03:55:03.427Z,0.00
2022-08-26T03:56:03.352Z,0.00
2022-08-26T03:57:03.531Z,0.00
2022-08-26T03:58:03.205Z,0.00
2022-08-26T03:59:03.135Z,0.00
2022-08-26T04:00:03.060Z,0.00
2022-08-26T04:01:02.986Z,0.00
2022-08-26T04:02:02.963Z,4.00
2022-08-26T04:03:02.989Z,4.00
2022-08-26T04:04:03.178Z,0.00
2022-08-26T04:05:02.691Z,4.00
2022-08-26T04:06:02.618Z,4.00
2022-08-26T04:07:02.542Z,0.00
2022-08-26T04:08:02.469Z,4.00
2022-08-26T04:09:02.396Z,4.00
2022-08-26T04:10:02.327Z,4.00
2022-08-26T04:11:02.497Z,4.00
2022-08-26T04:12:02.175Z,8.00
2022-08-26T04:13:02.144Z,8.00
2022-08-26T04:14:02.025Z,12.00
2022-08-26T04:15:01.954Z,12.00
2022-08-26T04:16:01.932Z,16.00
2022-08-26T04:17:01.807Z,16.00
2022-08-26T04:18:01.729Z,16.00
2022-08-26T04:19:01.657Z,20.00
2022-08-26T04:20:01.581Z,24.00
2022-08-26T04:21:01.509Z,28.00
2022-08-26T04:22:01.433Z,32.00
2022-08-26T04:23:01.463Z,36.00
2022-08-26T04:24:03.691Z,40.00
2022-08-26T04:25:01.216Z,48.00
2022-08-26T04:26:01.141Z,52.00
2022-08-26T04:27:01.102Z,56.00
2022-08-26T04:28:00.995Z,64.00
2022-08-26T04:29:00.917Z,72.00
2022-08-26T04:30:00.839Z,76.00
2022-08-26T04:31:00.809Z,88.00
2022-08-26T04:32:00.694Z,96.00
2022-08-26T04:33:00.622Z,104.00
2022-08-26T04:34:00.545Z,112.00
2022-08-26T04:35:00.728Z,120.00
2022-08-26T04:36:00.402Z,128.00
2022-08-26T04:37:00.326Z,144.00
2022-08-26T04:38:00.251Z,152.00
2022-08-26T04:39:00.178Z,160.00
2022-08-26T04:40:00.275Z,176.00
2022-08-26T04:41:00.028Z,188.00
2022-08-26T04:41:59.954Z,204.00
2022-08-26T04:42:59.880Z,216.00
2022-08-26T04:43:59.808Z,228.00
2022-08-26T04:44:59.734Z,240.00
2022-08-26T04:45:59.732Z,252.00
2022-08-26T04:46:59.582Z,268.00
2022-08-26T04:47:59.511Z,280.00
2022-08-26T04:48:59.485Z,296.00
2022-08-26T04:49:59.360Z,312.00
2022-08-26T04:50:59.287Z,328.00
2022-08-26T04:51:59.212Z,340.00
2022-08-26T04:52:59.140Z,352.00
2022-08-26T04:53:59.064Z,368.00
2022-08-26T04:54:58.990Z,380.00
2022-08-26T04:55:58.917Z,396.00
2022-08-26T04:56:58.845Z,412.00
2022-08-26T04:57:58.767Z,424.00
2022-08-26T04:58:58.698Z,436.00
2022-08-26T04:59:58.672Z,452.00
2022-08-26T05:00:58.623Z,472.00
2022-08-26T05:01:58.569Z,500.00
2022-08-26T05:02:58.399Z,524.00
2022-08-26T05:03:58.383Z,536.00
2022-08-26T05:04:58.254Z,548.00
2022-08-26T05:05:58.179Z,560.00
2022-08-26T05:07:02.383Z,568.00
2022-08-26T05:07:58.029Z,584.00
2022-08-26T05:08:57.959Z,608.00
2022-08-26T05:09:57.881Z,628.00
2022-08-26T05:10:57.811Z,648.00
2022-08-26T05:11:57.823Z,656.00
2022-08-26T05:12:57.662Z,668.00
2022-08-26T05:14:01.630Z,684.00
2022-08-26T05:14:57.513Z,680.00
2022-08-26T05:16:00.020Z,668.00
2022-08-26T05:16:57.417Z,660.00
2022-08-26T05:17:57.290Z,676.00
2022-08-26T05:18:57.219Z,708.00
2022-08-26T05:19:57.143Z,752.00
2022-08-26T05:20:57.072Z,800.00
2022-08-26T05:21:56.996Z,868.00
2022-08-26T05:22:56.924Z,936.00
2022-08-26T05:23:56.849Z,1008.00
2022-08-26T05:24:56.776Z,1072.00
2022-08-26T05:25:59.411Z,1124.00
2022-08-26T05:26:56.629Z,1168.00
2022-08-26T05:27:56.555Z,1200.00
2022-08-26T05:28:56.483Z,1232.00
2022-08-26T05:29:56.412Z,1284.00
2022-08-26T05:30:56.393Z,1348.00
2022-08-26T05:31:56.272Z,1428.00
2022-08-26T05:32:56.190Z,1508.00
2022-08-26T05:33:56.114Z,1572.00
2022-08-26T05:34:56.045Z,1600.00
2022-08-26T05:35:55.968Z,1620.00
2022-08-26T05:36:55.896Z,1644.00
2022-08-26T05:37:55.820Z,1664.00
2022-08-26T05:38:55.746Z,1672.00
2022-08-26T05:39:55.705Z,1664.00
2022-08-26T05:40:55.603Z,1648.00
2022-08-26T05:41:55.528Z,1620.00
2022-08-26T05:42:55.606Z,1604.00
2022-08-26T05:43:55.382Z,1592.00
2022-08-26T05:44:55.973Z,1592.00
2022-08-26T05:45:55.297Z,1584.00
2022-08-26T05:46:55.164Z,1572.00
2022-08-26T05:47:55.090Z,1560.00
2022-08-26T05:48:55.020Z,1556.00
2022-08-26T05:49:55.045Z,1556.00
2022-08-26T05:50:54.882Z,1556.00
2022-08-26T05:51:54.803Z,1560.00
2022-08-26T05:52:54.728Z,1580.00
2022-08-26T05:53:55.064Z,1604.00
2022-08-26T05:54:54.584Z,1628.00
2022-08-26T05:55:54.507Z,1652.00
2022-08-26T05:56:54.440Z,1668.00
2022-08-26T05:57:54.364Z,1680.00
2022-08-26T05:58:54.293Z,1700.00
2022-08-26T05:59:54.217Z,1716.00
2022-08-26T06:00:54.300Z,1732.00
2022-08-26T06:01:54.112Z,1740.00
2022-08-26T06:02:54.069Z,1748.00
2022-08-26T06:03:53.930Z,1736.00
2022-08-26T06:04:53.858Z,1716.00
2022-08-26T06:05:53.783Z,1672.00
2022-08-26T06:06:53.719Z,1616.00
2022-08-26T06:07:53.637Z,1556.00
2022-08-26T06:08:53.571Z,1516.00
2022-08-26T06:10:01.626Z,1480.00
2022-08-26T06:10:53.424Z,1460.00
2022-08-26T06:11:53.654Z,1436.00
2022-08-26T06:12:53.281Z,1420.00
2022-08-26T06:13:53.206Z,1404.00
2022-08-26T06:14:53.136Z,1380.00
2022-08-26T06:15:53.123Z,1360.00
2022-08-26T06:16:52.999Z,1320.00
2022-08-26T06:17:52.916Z,1288.00
2022-08-26T06:18:52.846Z,1256.00
2022-08-26T06:19:52.772Z,1236.00
2022-08-26T06:20:57.874Z,1212.00
2022-08-26T06:21:54.882Z,1204.00
2022-08-26T06:22:52.559Z,1196.00
2022-08-26T06:23:52.486Z,1196.00
2022-08-26T06:24:52.414Z,1200.00
2022-08-26T06:25:52.347Z,1192.00
2022-08-26T06:26:52.268Z,1184.00
2022-08-26T06:27:52.195Z,1180.00
2022-08-26T06:28:52.159Z,1176.00
2022-08-26T06:29:52.053Z,1176.00
2022-08-26T06:30:52.062Z,1176.00
2022-08-26T06:31:51.908Z,1180.00
2022-08-26T06:32:51.836Z,1188.00
2022-08-26T06:33:51.762Z,1204.00
2022-08-26T06:34:51.689Z,1212.00
2022-08-26T06:35:51.618Z,1228.00
2022-08-26T06:36:53.098Z,1244.00
2022-08-26T06:37:51.474Z,1264.00
2022-08-26T06:38:51.401Z,1284.00
2022-08-26T06:39:51.401Z,1316.00
2022-08-26T06:40:51.257Z,1356.00
2022-08-26T06:41:51.182Z,1400.00
2022-08-26T06:42:51.114Z,1452.00
2022-08-26T06:43:51.041Z,1496.00
2022-08-26T06:44:50.971Z,1528.00
2022-08-26T06:45:50.895Z,1544.00
2022-08-26T06:46:51.374Z,1556.00
2022-08-26T06:47:50.750Z,1588.00
2022-08-26T06:48:50.680Z,1624.00
2022-08-26T06:49:51.104Z,1664.00
2022-08-26T06:50:50.536Z,1696.00
2022-08-26T06:51:50.462Z,1740.00
2022-08-26T06:52:50.393Z,1792.00
2022-08-26T06:53:50.317Z,1844.00
2022-08-26T06:54:50.249Z,1892.00
2022-08-26T06:55:51.784Z,1940.00
2022-08-26T06:56:50.107Z,1992.00
2022-08-26T06:57:50.030Z,2056.00
2022-08-26T06:58:50.010Z,2104.00
2022-08-26T06:59:51.199Z,2148.00
2022-08-26T07:00:49.818Z,2188.00
2022-08-26T07:01:50.048Z,2232.00
2022-08-26T07:02:49.700Z,2272.00
2022-08-26T07:03:49.599Z,2320.00
2022-08-26T07:04:51.090Z,2368.00
2022-08-26T07:05:49.457Z,2424.00
2022-08-26T07:06:49.385Z,2472.00
2022-08-26T07:07:49.320Z,2516.00
2022-08-26T07:08:49.244Z,2552.00
2022-08-26T07:09:49.334Z,2584.00
2022-08-26T07:10:49.098Z,2616.00
2022-08-26T07:11:49.193Z,2652.00
2022-08-26T07:12:48.957Z,2692.00
2022-08-26T07:13:48.884Z,2740.00
2022-08-26T07:14:48.812Z,2796.00
2022-08-26T07:15:48.771Z,2848.00
2022-08-26T07:16:48.671Z,2884.00
2022-08-26T07:17:48.606Z,2900.00
2022-08-26T07:18:48.527Z,2904.00
2022-08-26T07:19:48.459Z,2912.00
2022-08-26T07:20:48.391Z,2912.00
2022-08-26T07:21:48.311Z,2892.00
2022-08-26T07:22:48.241Z,2880.00
2022-08-26T07:23:48.169Z,2864.00
2022-08-26T07:24:48.100Z,2876.00
2022-08-26T07:25:48.026Z,2884.00
2022-08-26T07:26:47.955Z,2900.00
2022-08-26T07:27:54.269Z,2916.00
2022-08-26T07:28:47.814Z,2924.00
2022-08-26T07:29:47.742Z,2924.00
2022-08-26T07:30:47.694Z,2912.00
2022-08-26T07:31:47.601Z,2900.00
2022-08-26T07:32:47.529Z,2896.00
2022-08-26T07:33:47.457Z,2888.00
2022-08-26T07:34:47.536Z,2884.00
2022-08-26T07:35:47.318Z,2884.00
2022-08-26T07:36:47.243Z,2888.00
2022-08-26T07:37:47.173Z,2888.00
2022-08-26T07:38:47.103Z,2900.00
2022-08-26T07:39:47.164Z,2904.00
2022-08-26T07:40:46.961Z,2900.00
2022-08-26T07:41:46.890Z,2900.00
2022-08-26T07:42:46.818Z,2912.00
2022-08-26T07:43:46.752Z,2924.00
2022-08-26T07:44:46.675Z,2944.00
2022-08-26T07:45:49.256Z,2964.00
2022-08-26T07:46:53.332Z,2980.00
2022-08-26T07:47:46.606Z,2992.00
2022-08-26T07:48:46.446Z,3000.00
2022-08-26T07:49:46.429Z,3012.00
2022-08-26T07:50:49.121Z,3020.00
2022-08-26T07:51:46.182Z,3008.00
2022-08-26T07:52:46.113Z,3000.00
2022-08-26T07:53:48.013Z,3032.00
2022-08-26T07:54:45.972Z,3088.00
2022-08-26T07:55:45.900Z,3156.00
2022-08-26T07:56:45.832Z,3212.00
2022-08-26T07:57:45.760Z,3260.00
2022-08-26T07:58:48.963Z,3284.00
2022-08-26T07:59:45.618Z,3308.00
2022-08-26T08:00:45.549Z,3308.00
2022-08-26T08:01:45.552Z,3312.00
2022-08-26T08:02:45.407Z,3316.00
2022-08-26T08:03:45.344Z,3344.00
2022-08-26T08:04:45.302Z,3320.00
2022-08-26T08:05:46.409Z,3328.00
2022-08-26T08:06:45.127Z,3352.00
2022-08-26T08:07:45.599Z,3340.00
2022-08-26T08:08:44.986Z,3352.00
2022-08-26T08:09:44.915Z,3384.00
2022-08-26T08:10:44.848Z,3412.00
2022-08-26T08:11:44.786Z,3456.00
2022-08-26T08:12:44.705Z,3500.00
2022-08-26T08:13:44.634Z,3548.00
2022-08-26T08:14:44.564Z,3592.00
2022-08-26T08:15:44.495Z,3652.00
2022-08-26T08:16:46.759Z,3712.00
2022-08-26T08:17:44.354Z,3808.00
2022-08-26T08:18:44.288Z,3932.00
2022-08-26T08:19:44.214Z,4008.00
2022-08-26T08:20:47.691Z,4000.00
2022-08-26T08:21:44.073Z,4044.00
2022-08-26T08:22:44.007Z,4140.00
2022-08-26T08:23:43.933Z,4288.00
2022-08-26T08:24:43.867Z,4444.00
2022-08-26T08:25:43.794Z,4552.00
2022-08-26T08:26:43.725Z,4628.00
2022-08-26T08:27:43.654Z,4712.00
2022-08-26T08:28:43.971Z,4828.00
2022-08-26T08:29:43.515Z,4892.00
2022-08-26T08:30:43.714Z,4952.00
2022-08-26T08:31:59.451Z,4928.00
2022-08-26T08:32:43.344Z,4856.00
2022-08-26T08:33:43.275Z,4748.00
2022-08-26T08:35:43.097Z,4672.00
2022-08-26T08:36:43.269Z,4792.00
2022-08-26T08:38:42.923Z,5108.00
2022-08-26T08:39:42.820Z,5224.00
2022-08-26T08:40:42.788Z,5248.00
2022-08-26T08:41:42.680Z,5324.00
2022-08-26T08:42:42.706Z,5452.00
2022-08-26T08:43:42.579Z,5564.00
2022-08-26T08:44:42.483Z,5636.00
2022-08-26T08:45:42.500Z,5676.00
2022-08-26T08:47:39.833Z,5764.00
2022-08-26T08:48:39.764Z,5836.00
2022-08-26T08:49:39.711Z,5912.00
2022-08-26T08:50:39.624Z,5968.00
2022-08-26T08:51:39.557Z,6016.00
2022-08-26T08:52:39.490Z,6140.00
2022-08-26T08:53:39.416Z,6208.00
2022-08-26T08:54:39.582Z,6240.00
2022-08-26T08:55:39.477Z,6256.00
2022-08-26T08:56:39.411Z,6240.00
2022-08-26T08:57:39.138Z,6248.00
2022-08-26T08:58:39.070Z,6260.00
2022-08-26T08:59:38.998Z,6300.00
2022-08-26T09:00:39.781Z,6328.00
2022-08-26T09:01:38.889Z,6288.00
2022-08-26T09:02:38.840Z,6360.00
2022-08-26T09:03:38.723Z,6476.00
2022-08-26T09:04:38.659Z,6580.00
2022-08-26T09:05:38.581Z,6700.00
2022-08-26T09:06:38.516Z,6684.00
2022-08-26T09:07:38.446Z,6760.00
2022-08-26T09:08:38.379Z,6872.00
2022-08-26T09:09:38.310Z,6944.00
2022-08-26T09:10:38.238Z,6976.00
2022-08-26T09:11:38.169Z,6964.00
2022-08-26T09:12:38.099Z,7004.00
2022-08-26T09:13:38.030Z,7136.00
2022-08-26T09:14:37.963Z,7340.00
2022-08-26T09:15:37.897Z,7596.00
2022-08-26T09:16:38.716Z,7852.00
2022-08-26T09:17:37.750Z,8020.00
2022-08-26T09:18:37.836Z,8076.00
2022-08-26T09:19:40.235Z,7992.00
2022-08-26T09:20:37.548Z,7892.00
2022-08-26T09:21:37.477Z,7852.00
2022-08-26T09:22:37.416Z,8016.00
2022-08-26T09:23:37.338Z,8132.00
2022-08-26T09:24:41.857Z,8216.00
2022-08-26T09:25:37.201Z,8188.00
2022-08-26T09:26:37.132Z,8104.00
2022-08-26T09:27:37.593Z,7924.00
2022-08-26T09:28:37.033Z,7652.00
2022-08-26T09:29:36.928Z,7472.00
2022-08-26T09:30:36.887Z,7272.00
2022-08-26T09:31:36.922Z,7284.00
2022-08-26T09:32:36.722Z,7228.00
2022-08-26T09:33:36.650Z,7168.00
2022-08-26T09:34:36.641Z,6828.00
2022-08-26T09:35:36.516Z,6480.00
2022-08-26T09:36:41.010Z,5980.00
2022-08-26T09:37:36.431Z,5264.00
2022-08-26T09:38:36.308Z,4660.00
2022-08-26T09:39:36.290Z,4268.00
2022-08-26T09:40:36.295Z,4032.00
2022-08-26T09:41:36.103Z,3868.00
2022-08-26T09:42:36.036Z,3608.00
2022-08-26T09:43:35.965Z,3420.00
2022-08-26T09:44:35.897Z,3332.00
2022-08-26T09:45:35.898Z,3332.00
2022-08-26T09:46:35.930Z,3368.00
2022-08-26T09:47:35.690Z,3380.00
2022-08-26T09:48:36.433Z,3424.00
2022-08-26T09:49:36.415Z,3460.00
2022-08-26T09:50:35.483Z,3488.00
2022-08-26T09:51:38.032Z,3496.00
2022-08-26T09:52:35.689Z,3492.00
2022-08-26T09:53:35.311Z,3504.00
2022-08-26T09:54:35.205Z,3504.00
2022-08-26T09:56:17.877Z,3500.00
2022-08-26T09:57:17.838Z,3488.00
2022-08-26T09:58:17.743Z,3472.00
2022-08-26T09:59:18.881Z,3448.00
2022-08-26T10:00:17.600Z,3408.00
2022-08-26T10:01:17.650Z,3344.00
2022-08-26T10:02:20.079Z,3280.00
2022-08-26T10:03:17.733Z,3212.00
2022-08-26T10:04:17.374Z,3156.00
2022-08-26T10:05:17.291Z,3092.00
2022-08-26T10:06:17.179Z,3024.00
2022-08-26T10:07:18.564Z,2956.00
2022-08-26T10:08:17.038Z,2880.00
2022-08-26T10:09:16.976Z,2804.00
2022-08-26T10:10:16.903Z,2736.00
2022-08-26T10:11:16.833Z,2668.00
2022-08-26T10:12:16.795Z,2600.00
2022-08-26T10:13:16.693Z,2548.00
2022-08-26T10:14:16.621Z,2488.00
2022-08-26T10:15:16.554Z,2436.00
2022-08-26T10:16:16.569Z,2388.00
2022-08-26T10:17:16.412Z,2352.00
2022-08-26T10:18:16.344Z,2312.00
2022-08-26T10:19:16.277Z,2276.00
2022-08-26T10:20:23.443Z,2236.00
2022-08-26T10:21:17.967Z,2196.00
2022-08-26T10:22:16.065Z,2172.00
2022-08-26T10:23:15.994Z,2132.00
2022-08-26T10:24:15.923Z,2116.00
2022-08-26T10:25:15.854Z,2096.00
2022-08-26T10:26:15.786Z,2084.00
2022-08-26T10:27:15.753Z,2056.00
2022-08-26T10:28:15.644Z,2040.00
2022-08-26T10:29:15.575Z,2024.00
2022-08-26T10:30:15.505Z,2012.00
2022-08-26T10:31:15.437Z,2004.00
2022-08-26T10:32:15.441Z,2000.00
2022-08-26T10:33:15.294Z,2000.00
2022-08-26T10:34:15.274Z,1976.00
2022-08-26T10:35:15.156Z,1968.00
2022-08-26T10:37:16.440Z,1964.00
2022-08-26T10:38:14.946Z,1964.00
2022-08-26T10:39:14.874Z,1964.00
2022-08-26T10:40:14.970Z,1960.00
2022-08-26T10:41:15.840Z,1964.00
2022-08-26T10:42:14.667Z,1964.00
2022-08-26T10:43:14.596Z,1964.00
2022-08-26T10:44:14.634Z,1972.00
2022-08-26T10:45:15.269Z,1968.00
2022-08-26T10:46:14.555Z,1968.00
2022-08-26T10:47:14.313Z,1968.00
2022-08-26T10:48:14.243Z,1964.00
2022-08-26T10:49:14.172Z,1960.00
2022-08-26T10:50:14.136Z,1964.00
2022-08-26T10:51:14.033Z,1964.00
2022-08-26T10:52:16.486Z,1964.00
2022-08-26T10:53:13.893Z,1964.00
2022-08-26T10:54:13.823Z,1968.00
2022-08-26T10:55:13.753Z,1984.00
2022-08-26T10:56:15.876Z,2000.00
2022-08-26T10:57:13.612Z,2016.00
2022-08-26T10:58:13.895Z,2036.00
2022-08-26T10:59:13.512Z,2060.00
2022-08-26T11:00:13.486Z,2088.00
2022-08-26T11:01:13.369Z,2128.00
2022-08-26T11:02:13.262Z,2156.00
2022-08-26T11:03:21.623Z,2200.00
2022-08-26T11:04:13.190Z,2228.00
2022-08-26T11:05:13.048Z,2268.00
2022-08-26T11:06:12.981Z,2304.00
2022-08-26T11:07:12.949Z,2336.00
2022-08-26T11:08:12.838Z,2380.00
2022-08-26T11:10:30.625Z,2468.00
2022-08-26T11:11:30.252Z,2508.00
2022-08-26T11:12:30.142Z,2548.00
2022-08-26T11:13:30.075Z,2592.00
2022-08-26T11:14:33.039Z,2636.00
2022-08-26T11:15:30.134Z,2676.00
2022-08-26T11:16:29.964Z,2712.00
2022-08-26T11:17:29.828Z,2736.00
2022-08-26T11:18:29.723Z,2756.00
2022-08-26T11:20:29.581Z,2808.00
2022-08-26T11:21:29.684Z,2844.00
2022-08-26T11:22:29.440Z,2888.00
2022-08-26T11:23:29.369Z,2932.00
2022-08-26T11:24:29.302Z,2980.00
2022-08-26T11:25:30.966Z,3028.00
2022-08-26T11:26:43.190Z,3084.00
2022-08-26T11:27:29.089Z,3148.00
2022-08-26T11:28:29.022Z,3204.00
2022-08-26T11:29:28.951Z,3260.00
2022-08-26T11:30:28.882Z,3308.00
2022-08-26T11:31:28.845Z,3364.00
2022-08-26T11:32:28.741Z,3428.00
2022-08-26T11:33:28.669Z,3500.00
2022-08-26T11:34:28.600Z,3564.00
2022-08-26T11:35:28.526Z,3632.00
2022-08-26T11:36:28.465Z,3692.00
2022-08-26T11:37:28.391Z,3756.00
2022-08-26T11:38:28.320Z,3816.00
2022-08-26T11:39:28.255Z,3876.00
2022-08-26T11:40:28.235Z,3936.00
2022-08-26T11:41:28.110Z,4000.00
2022-08-26T11:42:28.041Z,4064.00
2022-08-26T11:43:29.852Z,4132.00
2022-08-26T11:44:27.903Z,4216.00
2022-08-26T11:45:28.477Z,4300.00
2022-08-26T11:46:27.764Z,4400.00
2022-08-26T11:47:28.802Z,4504.00
2022-08-26T11:48:27.621Z,4608.00
2022-08-26T11:49:27.550Z,4740.00
2022-08-26T11:50:27.481Z,4856.00
2022-08-26T11:51:27.410Z,4976.00
2022-08-26T11:52:27.346Z,5100.00
2022-08-26T11:53:27.274Z,5220.00
2022-08-26T11:54:35.360Z,5356.00
2022-08-26T11:55:27.382Z,5500.00
2022-08-26T11:56:27.064Z,5664.00
2022-08-26T11:57:26.994Z,5816.00
2022-08-26T11:58:26.924Z,5972.00
2022-08-26T11:59:26.889Z,6116.00
2022-08-26T12:00:26.785Z,6252.00
2022-08-26T12:01:26.714Z,6424.00
2022-08-26T12:02:26.644Z,6620.00
2022-08-26T12:03:26.711Z,6788.00
2022-08-26T12:04:26.598Z,6980.00
2022-08-26T12:05:26.802Z,7192.00
2022-08-26T12:07:26.306Z,7648.00
2022-08-26T12:08:27.992Z,7880.00
2022-08-26T12:09:26.160Z,8092.00
2022-08-26T12:10:26.092Z,8244.00
2022-08-26T12:11:26.220Z,8320.00
2022-08-26T12:12:25.953Z,8388.00
2022-08-26T12:13:26.338Z,8488.00
2022-08-26T12:14:25.816Z,8612.00
2022-08-26T12:15:25.747Z,8736.00
2022-08-26T12:16:25.696Z,8860.00
2022-08-26T12:17:25.608Z,8992.00
2022-08-26T12:18:29.413Z,9152.00
2022-08-26T12:19:25.471Z,9316.00
2022-08-26T12:20:25.403Z,9496.00
2022-08-26T12:21:26.748Z,9676.00
2022-08-26T12:22:25.271Z,9864.00
2022-08-26T12:23:25.196Z,10056.00
2022-08-26T12:24:25.128Z,10292.00
2022-08-26T12:25:25.160Z,10504.00
2022-08-26T12:26:24.994Z,10728.00
2022-08-26T12:27:24.924Z,10980.00
2022-08-26T12:28:24.857Z,11204.00
2022-08-26T12:29:27.060Z,11408.00
2022-08-26T12:30:24.721Z,11660.00
2022-08-26T12:31:24.778Z,11460.00
2022-08-26T12:32:24.672Z,11188.00
2022-08-26T12:33:24.530Z,10956.00
2022-08-26T12:35:24.423Z,10088.00
2022-08-26T12:36:24.827Z,9732.00
2022-08-26T12:37:24.489Z,9492.00
2022-08-26T12:39:24.148Z,8380.00
2022-08-26T12:40:24.076Z,7684.00
2022-08-26T12:41:24.009Z,7192.00
2022-08-26T12:42:23.909Z,6832.00
2022-08-26T12:44:23.810Z,6412.00
2022-08-26T12:45:24.073Z,6288.00
2022-08-26T12:46:23.636Z,6228.00
2022-08-26T12:47:28.751Z,6192.00
2022-08-26T12:48:24.587Z,6168.00
2022-08-26T12:49:23.435Z,6208.00
2022-08-26T13:07:22.312Z,8912.00
2022-08-26T13:09:22.115Z,9312.00
2022-08-26T13:10:22.017Z,9564.00
2022-08-26T13:11:22.756Z,9836.00
2022-08-26T13:12:21.924Z,10068.00
2022-08-26T13:14:04.626Z,10444.00
2022-08-26T13:15:04.238Z,10668.00
2022-08-26T13:16:04.196Z,10832.00
2022-08-26T13:17:04.103Z,10956.00
2022-08-26T13:19:04.001Z,11036.00
2022-08-26T13:24:06.253Z,13872.00
2022-08-26T13:25:03.563Z,15012.00
2022-08-26T13:26:03.501Z,13232.00
2022-08-26T13:27:03.430Z,13104.00
2022-08-26T13:30:03.229Z,13952.00
2022-08-26T13:31:03.206Z,14604.00
2022-08-26T13:32:03.499Z,13820.00
2022-08-26T13:33:03.127Z,16608.00
2022-08-26T13:34:02.966Z,17312.00
2022-08-26T13:35:05.604Z,17056.00
2022-08-26T13:36:05.450Z,15744.00
2022-08-26T13:37:02.814Z,14880.00
2022-08-26T13:38:03.306Z,14416.00
2022-08-26T13:39:05.451Z,14104.00
2022-08-26T13:40:02.640Z,13640.00
2022-08-26T13:41:02.502Z,13356.00
2022-08-26T13:42:02.482Z,13292.00
2022-08-26T13:43:02.621Z,12840.00
2022-08-26T13:44:02.298Z,12696.00
2022-08-26T13:45:02.316Z,12184.00
2022-08-26T13:46:02.165Z,11992.00
2022-08-26T13:47:02.136Z,11640.00
2022-08-26T13:48:02.077Z,11660.00
2022-08-26T13:49:01.967Z,11272.00
2022-08-26T13:50:02.915Z,11172.00
2022-08-26T13:52:01.769Z,11176.00
2022-08-26T13:53:01.702Z,11548.00
2022-08-26T13:54:01.641Z,11828.00
2022-08-26T13:55:01.583Z,12348.00
2022-08-26T13:56:01.504Z,12860.00
2022-08-26T13:57:01.441Z,14240.00
2022-08-26T13:58:01.374Z,15488.00
2022-08-26T13:59:01.513Z,15032.00
2022-08-26T14:00:01.241Z,14708.00
2022-08-26T14:01:01.227Z,15488.00
2022-08-26T14:02:01.111Z,13808.00
2022-08-26T14:03:01.087Z,14460.00
2022-08-26T14:04:00.979Z,14912.00
2022-08-26T14:05:00.915Z,15180.00
2022-08-26T14:06:00.849Z,14852.00
2022-08-26T14:07:00.785Z,14088.00
2022-08-26T14:08:00.717Z,13004.00
2022-08-26T14:09:00.654Z,11904.00
2022-08-26T14:10:00.587Z,10796.00
2022-08-26T14:11:00.526Z,10120.00
2022-08-26T14:12:02.674Z,9604.00
2022-08-26T14:13:00.407Z,9188.00
2022-08-26T14:14:00.395Z,8808.00
2022-08-26T14:15:00.281Z,8652.00
2022-08-26T14:16:00.255Z,8512.00
2022-08-26T14:17:00.641Z,8232.00
2022-08-26T14:18:00.071Z,8068.00
2022-08-26T14:18:59.999Z,7856.00
2022-08-26T14:20:00.033Z,7676.00
2022-08-26T14:20:59.870Z,7600.00
2022-08-26T14:21:59.804Z,7552.00
2022-08-26T14:23:15.187Z,7520.00
2022-08-26T14:24:01.050Z,7512.00
2022-08-26T14:24:59.605Z,7564.00
2022-08-26T14:25:59.539Z,7640.00
2022-08-26T14:26:59.480Z,7864.00
2022-08-26T14:27:59.406Z,8204.00
2022-08-26T14:28:59.341Z,8624.00
2022-08-26T14:29:59.319Z,9204.00
2022-08-26T14:30:59.252Z,9640.00
2022-08-26T14:31:59.141Z,10292.00
2022-08-26T14:32:59.076Z,10804.00
2022-08-26T14:33:59.014Z,11776.00
2022-08-26T14:34:58.959Z,13504.00
2022-08-26T14:35:58.876Z,15712.00
2022-08-26T14:36:58.808Z,18048.00
2022-08-26T14:37:58.742Z,19264.00