createdAt,value
2023-04-09T00:00:44.919Z,101830.06
2023-04-09T00:03:12.664Z,101825.75
2023-04-09T00:05:41.398Z,101821.41
2023-04-09T00:08:08.366Z,101824.28
2023-04-09T00:10:35.259Z,101827.06
2023-04-09T00:13:02.230Z,101831.56
2023-04-09T00:15:31.554Z,101831.56
2023-04-09T00:17:59.468Z,101827.13
2023-04-09T00:20:26.617Z,101825.44
2023-04-09T00:22:54.252Z,101825.59
2023-04-09T00:25:21.307Z,101820.38
2023-04-09T00:27:48.214Z,101821.44
2023-04-09T00:30:15.159Z,101817.06
2023-04-09T00:32:42.405Z,101826.03
2023-04-09T00:35:09.565Z,101821.75
2023-04-09T00:37:36.444Z,101821.84
2023-04-09T00:40:04.212Z,101817.47
2023-04-09T00:42:35.007Z,101820.16
2023-04-09T00:45:01.902Z,101823.31
2023-04-09T00:47:29.731Z,101815.38
2023-04-09T00:49:57.130Z,101812.91
2023-04-09T00:52:24.852Z,101808.50
2023-04-09T00:54:52.631Z,101813.06
2023-04-09T00:57:19.966Z,101806.81
2023-04-09T00:59:46.989Z,101802.31
2023-04-09T01:02:13.966Z,101807.47
2023-04-09T01:04:42.111Z,101795.94
2023-04-09T01:07:46.211Z,101807.44
2023-04-09T01:10:25.182Z,101799.63
2023-04-09T01:13:09.273Z,101802.44
2023-04-09T01:15:41.571Z,101800.59
2023-04-09T01:18:12.639Z,101801.50
2023-04-09T01:20:48.755Z,101800.94
2023-04-09T01:23:41.213Z,101806.31
2023-04-09T01:26:21.939Z,101800.34
2023-04-09T01:28:54.942Z,101812.56
2023-04-09T01:31:27.427Z,101800.38
2023-04-09T01:33:55.009Z,101810.81
2023-04-09T01:36:22.230Z,101811.50
2023-04-09T01:38:49.391Z,101814.19
2023-04-09T01:41:19.224Z,101814.25
2023-04-09T01:43:46.283Z,101808.97
2023-04-09T01:46:13.664Z,101817.09
2023-04-09T01:48:40.832Z,101812.56
2023-04-09T01:51:07.619Z,101814.97
2023-04-09T01:53:34.654Z,101813.00
2023-04-09T01:56:02.096Z,101815.50
2023-04-09T01:58:29.051Z,101814.50
2023-04-09T02:01:01.231Z,101819.78
2023-04-09T02:03:40.598Z,101818.06
2023-04-09T02:06:32.805Z,101821.72
2023-04-09T02:09:04.721Z,101824.28
2023-04-09T02:11:34.147Z,101823.56
2023-04-09T02:14:01.446Z,101818.13
2023-04-09T02:16:28.711Z,101821.72
2023-04-09T02:18:56.776Z,101819.03
2023-04-09T02:21:24.213Z,101824.16
2023-04-09T02:23:51.290Z,101825.19
2023-04-09T02:26:18.491Z,101824.09
2023-04-09T02:28:45.342Z,101828.34
2023-04-09T02:31:12.211Z,101829.13
2023-04-09T02:33:39.372Z,101834.56
2023-04-09T02:36:06.802Z,101834.59
2023-04-09T02:38:33.673Z,101832.13
2023-04-09T02:41:00.666Z,101837.25
2023-04-09T02:43:27.533Z,101835.34
2023-04-09T02:45:54.616Z,101826.59
2023-04-09T02:48:21.821Z,101833.50
2023-04-09T02:50:48.654Z,101835.94
2023-04-09T02:53:15.614Z,101831.56
2023-04-09T02:55:42.503Z,101827.88
2023-04-09T02:58:09.338Z,101827.94
2023-04-09T03:00:36.286Z,101825.88
2023-04-09T03:03:03.329Z,101827.69
2023-04-09T03:05:30.249Z,101830.53
2023-04-09T03:07:57.181Z,101829.44
2023-04-09T03:10:24.099Z,101826.88
2023-04-09T03:12:51.227Z,101824.69
2023-04-09T03:15:35.477Z,101828.22
2023-04-09T03:18:02.318Z,101825.53
2023-04-09T03:20:29.454Z,101819.38
2023-04-09T03:22:56.259Z,101811.25
2023-04-09T03:25:30.271Z,101816.75
2023-04-09T03:27:57.801Z,101818.22
2023-04-09T03:30:38.395Z,101809.72
2023-04-09T03:33:06.455Z,101809.56
2023-04-09T03:35:38.734Z,101803.53
2023-04-09T03:38:05.625Z,101808.69
2023-04-09T03:40:33.722Z,101804.34
2023-04-09T03:43:00.548Z,101812.38
2023-04-09T03:45:29.547Z,101813.50
2023-04-09T03:48:08.446Z,101801.06
2023-04-09T03:50:43.099Z,101805.19
2023-04-09T03:53:13.554Z,101805.75
2023-04-09T03:55:41.484Z,101802.97
2023-04-09T03:58:16.051Z,101802.97
2023-04-09T04:00:43.665Z,101800.72
2023-04-09T04:03:31.063Z,101798.41
2023-04-09T04:06:12.548Z,101793.13
2023-04-09T04:08:49.937Z,101804.38
2023-04-09T04:11:19.371Z,101804.31
2023-04-09T04:13:47.041Z,101812.63
2023-04-09T04:16:13.902Z,101813.34
2023-04-09T04:18:41.495Z,101819.19
2023-04-09T04:21:16.015Z,101815.78
2023-04-09T04:23:47.011Z,101828.34
2023-04-09T04:26:18.745Z,101827.44
2023-04-09T04:28:46.682Z,101822.88
2023-04-09T04:31:24.123Z,101826.94
2023-04-09T04:33:51.683Z,101830.53
2023-04-09T04:36:18.914Z,101834.13
2023-04-09T04:38:51.751Z,101826.22
2023-04-09T04:41:26.782Z,101824.25
2023-04-09T04:44:05.877Z,101837.66
2023-04-09T04:46:32.722Z,101831.59
2023-04-09T04:48:59.537Z,101829.41
2023-04-09T04:51:27.985Z,101835.56
2023-04-09T04:54:05.907Z,101829.34
2023-04-09T04:56:33.021Z,101831.19
2023-04-09T04:59:09.880Z,101827.22
2023-04-09T05:01:56.436Z,101825.50
2023-04-09T05:04:24.168Z,101835.13
2023-04-09T05:06:51.295Z,101838.63
2023-04-09T05:09:22.436Z,101833.38
2023-04-09T05:12:01.918Z,101836.66
2023-04-09T05:14:29.295Z,101830.53
2023-04-09T05:16:56.469Z,101830.69
2023-04-09T05:19:28.110Z,101842.19
2023-04-09T05:22:00.196Z,101829.75
2023-04-09T05:24:27.327Z,101831.34
2023-04-09T05:26:54.904Z,101828.75
2023-04-09T05:29:22.467Z,101838.78
2023-04-09T05:31:49.422Z,101838.69
2023-04-09T05:34:28.201Z,101837.19
2023-04-09T05:36:56.780Z,101841.69
2023-04-09T05:39:25.068Z,101834.13
2023-04-09T05:41:52.806Z,101849.13
2023-04-09T05:44:25.680Z,101850.06
2023-04-09T05:46:59.209Z,101840.75
2023-04-09T05:49:32.698Z,101846.59
2023-04-09T05:52:01.838Z,101847.63
2023-04-09T05:54:32.315Z,101846.63
2023-04-09T05:57:01.961Z,101848.81
2023-04-09T05:59:31.384Z,101850.78
2023-04-09T06:01:58.543Z,101847.81
2023-04-09T06:04:25.687Z,101847.97
2023-04-09T06:06:52.607Z,101844.34
2023-04-09T06:09:20.696Z,101858.28
2023-04-09T06:11:47.520Z,101857.88
2023-04-09T06:14:18.255Z,101844.63
2023-04-09T06:16:45.086Z,101848.22
2023-04-09T06:19:12.963Z,101858.63
2023-04-09T06:21:40.992Z,101857.63
2023-04-09T06:24:07.795Z,101855.69
2023-04-09T06:26:34.645Z,101859.81
2023-04-09T06:29:01.559Z,101854.81
2023-04-09T06:31:28.470Z,101865.06
2023-04-09T06:33:56.100Z,101859.84
2023-04-09T06:36:23.274Z,101864.13
2023-04-09T06:38:50.176Z,101860.03
2023-04-09T06:41:17.215Z,101870.19
2023-04-09T06:43:46.918Z,101869.91
2023-04-09T06:46:18.953Z,101860.28
2023-04-09T06:48:48.337Z,101860.81
2023-04-09T06:51:15.305Z,101866.75
2023-04-09T06:53:42.456Z,101861.81
2023-04-09T06:56:09.540Z,101868.06
2023-04-09T06:58:36.471Z,101869.97
2023-04-09T07:01:03.349Z,101869.59
2023-04-09T07:03:33.024Z,101875.94
2023-04-09T07:05:59.918Z,101880.09
2023-04-09T07:08:27.208Z,101880.88
2023-04-09T07:10:54.073Z,101877.47
2023-04-09T07:13:20.988Z,101887.91
2023-04-09T07:15:47.826Z,101885.22
2023-04-09T07:18:14.774Z,101885.47
2023-04-09T07:20:41.601Z,101888.25
2023-04-09T07:23:08.377Z,101885.00
2023-04-09T07:25:35.197Z,101876.22
2023-04-09T07:28:02.259Z,101877.28
2023-04-09T07:30:29.215Z,101880.91
2023-04-09T07:32:56.352Z,101877.28
2023-04-09T07:35:23.201Z,101871.13
2023-04-09T07:37:50.081Z,101877.28
2023-04-09T07:40:17.114Z,101870.09
2023-04-09T07:42:44.160Z,101869.69
2023-04-09T07:45:11.265Z,101875.06
2023-04-09T07:47:40.917Z,101874.88
2023-04-09T07:50:08.646Z,101882.28
2023-04-09T07:52:35.877Z,101876.09
2023-04-09T07:55:02.639Z,101874.00
2023-04-09T07:57:32.532Z,101875.16
2023-04-09T07:59:59.642Z,101876.41
2023-04-09T08:02:27.346Z,101886.56
2023-04-09T08:04:54.458Z,101884.06
2023-04-09T08:07:21.674Z,101884.03
2023-04-09T08:09:48.708Z,101891.25
2023-04-09T08:12:15.924Z,101889.50
2023-04-09T08:14:44.216Z,101891.41
2023-04-09T08:17:11.158Z,101895.56
2023-04-09T08:19:40.468Z,101893.53
2023-04-09T08:22:08.566Z,101895.47
2023-04-09T08:24:35.845Z,101895.91
2023-04-09T08:27:02.814Z,101901.22
2023-04-09T08:29:29.727Z,101894.78
2023-04-09T08:31:56.666Z,101902.97
2023-04-09T08:34:23.544Z,101907.34
2023-04-09T08:36:50.684Z,101901.72
2023-04-09T08:39:20.402Z,101906.00
2023-04-09T08:41:50.641Z,101910.56
2023-04-09T08:44:17.940Z,101920.41
2023-04-09T08:46:45.117Z,101913.09
2023-04-09T08:49:13.156Z,101914.31
2023-04-09T08:51:40.623Z,101913.16
2023-04-09T08:54:07.687Z,101907.41
2023-04-09T08:56:34.556Z,101908.06
2023-04-09T08:59:01.440Z,101900.72
2023-04-09T09:01:29.802Z,101900.34
2023-04-09T09:04:01.873Z,101905.06
2023-04-09T09:06:33.573Z,101903.44
2023-04-09T09:09:10.895Z,101898.50
2023-04-09T09:11:42.140Z,101909.09
2023-04-09T09:14:11.108Z,101898.94
2023-04-09T09:16:43.985Z,101905.03
2023-04-09T09:19:28.986Z,101904.03
2023-04-09T09:22:00.012Z,101910.94
2023-04-09T09:24:26.879Z,101913.00
2023-04-09T09:26:57.710Z,101905.06
2023-04-09T09:29:24.780Z,101904.94
2023-04-09T09:31:53.372Z,101902.00
2023-04-09T09:34:21.802Z,101898.31
2023-04-09T09:37:06.799Z,101895.06
2023-04-09T09:39:46.967Z,101894.56
2023-04-09T09:42:13.855Z,101897.34
2023-04-09T09:44:44.782Z,101899.66
2023-04-09T09:47:13.543Z,101897.22
2023-04-09T09:49:41.043Z,101893.47
2023-04-09T09:52:10.746Z,101894.09
2023-04-09T09:54:44.669Z,101889.34
2023-04-09T09:57:13.889Z,101883.63
2023-04-09T09:59:44.276Z,101887.97
2023-04-09T10:02:21.142Z,101886.28
2023-04-09T10:04:49.913Z,101882.91
2023-04-09T10:07:17.339Z,101883.41
2023-04-09T10:09:49.725Z,101883.31
2023-04-09T10:12:17.290Z,101883.63
2023-04-09T10:14:45.528Z,101876.84
2023-04-09T10:17:12.495Z,101881.81
2023-04-09T10:19:43.390Z,101885.44
2023-04-09T10:22:12.837Z,101885.56
2023-04-09T10:24:41.269Z,101877.38
2023-04-09T10:27:15.713Z,101878.47
2023-04-09T10:29:48.341Z,101880.75
2023-04-09T10:32:25.308Z,101879.06
2023-04-09T10:34:54.948Z,101883.72
2023-04-09T10:37:23.771Z,101883.78
2023-04-09T10:39:51.841Z,101882.78
2023-04-09T10:42:27.664Z,101877.03
2023-04-09T10:45:09.361Z,101875.00
2023-04-09T10:47:38.861Z,101881.16
2023-04-09T10:50:15.052Z,101879.41
2023-04-09T10:52:42.735Z,101883.25
2023-04-09T10:55:09.720Z,101866.50
2023-04-09T10:57:37.768Z,101874.13
2023-04-09T11:00:05.141Z,101875.22
2023-04-09T11:02:36.404Z,101878.34
2023-04-09T11:05:20.248Z,101873.47
2023-04-09T11:07:56.915Z,101869.56
2023-04-09T11:10:23.823Z,101870.47
2023-04-09T11:12:51.025Z,101874.59
2023-04-09T11:15:19.866Z,101883.41
2023-04-09T11:17:50.097Z,101874.28
2023-04-09T11:20:20.935Z,101872.78
2023-04-09T11:22:50.321Z,101875.22
2023-04-09T11:25:28.432Z,101886.47
2023-04-09T11:27:55.837Z,101873.28
2023-04-09T11:30:23.074Z,101869.47
2023-04-09T11:32:50.763Z,101872.63
2023-04-09T11:35:19.470Z,101865.50
2023-04-09T11:37:47.221Z,101866.19
2023-04-09T11:40:21.398Z,101871.56
2023-04-09T11:42:53.333Z,101865.47
2023-04-09T11:45:23.269Z,101863.75
2023-04-09T11:47:50.689Z,101859.16
2023-04-09T11:50:18.082Z,101861.81
2023-04-09T11:52:46.151Z,101857.31
2023-04-09T11:55:13.815Z,101858.69
2023-04-09T11:57:46.311Z,101847.09
2023-04-09T12:00:17.042Z,101850.13
2023-04-09T12:02:50.372Z,101847.44
2023-04-09T12:05:25.464Z,101856.34
2023-04-09T12:10:27.526Z,101850.47
2023-04-09T12:12:54.375Z,101855.03
2023-04-09T12:15:25.566Z,101857.53
2023-04-09T12:17:55.284Z,101855.25
2023-04-09T12:20:42.516Z,101851.75
2023-04-09T12:23:10.148Z,101857.38
2023-04-09T12:25:41.600Z,101855.31
2023-04-09T12:28:10.899Z,101853.09
2023-04-09T12:30:37.729Z,101849.97
2023-04-09T12:33:05.054Z,101843.63
2023-04-09T12:35:32.228Z,101848.28
2023-04-09T12:38:02.030Z,101841.97
2023-04-09T12:40:28.859Z,101847.41
2023-04-09T12:42:55.661Z,101837.28
2023-04-09T12:45:22.700Z,101834.25
2023-04-09T12:47:50.023Z,101833.84
2023-04-09T12:50:16.893Z,101828.22
2023-04-09T12:52:44.438Z,101824.75
2023-04-09T12:55:12.250Z,101820.44
2023-04-09T12:57:56.466Z,101822.44
2023-04-09T13:00:41.016Z,101816.81
2023-04-09T13:03:27.401Z,101825.56
2023-04-09T13:06:23.246Z,101815.16
2023-04-09T13:08:49.968Z,101809.66
2023-04-09T13:11:16.773Z,101811.00
2023-04-09T13:13:43.512Z,101813.59
2023-04-09T13:16:10.290Z,101809.91
2023-04-09T13:18:37.609Z,101803.47
2023-04-09T13:21:04.334Z,101798.97
2023-04-09T13:23:31.064Z,101794.91
2023-04-09T13:25:58.858Z,101788.88
2023-04-09T13:28:26.226Z,101786.50
2023-04-09T13:30:53.345Z,101795.16
2023-04-09T13:33:20.126Z,101785.53
2023-04-09T13:35:47.086Z,101790.28
2023-04-09T13:38:14.010Z,101787.47
2023-04-09T13:40:41.401Z,101786.63
2023-04-09T13:59:11.151Z,101770.50
2023-04-09T14:01:38.290Z,101756.38
2023-04-09T14:04:05.300Z,101755.03
2023-04-09T14:06:32.259Z,101759.63
2023-04-09T14:08:59.334Z,101756.47
2023-04-09T14:11:29.137Z,101762.41
2023-04-09T14:13:56.146Z,101753.41
2023-04-09T14:16:23.899Z,101756.97
2023-04-09T14:18:51.374Z,101745.63
2023-04-09T14:21:18.964Z,101748.53
2023-04-09T14:23:46.137Z,101754.75
2023-04-09T14:26:13.233Z,101746.56
2023-04-09T14:32:12.767Z,101742.53
2023-04-09T14:34:39.895Z,101748.00
2023-04-09T14:37:09.223Z,101741.56
2023-04-09T14:39:36.095Z,101732.94
2023-04-09T14:42:02.887Z,101736.94
2023-04-09T14:44:29.657Z,101732.38
2023-04-09T14:46:57.090Z,101732.75
2023-04-09T14:49:24.172Z,101733.28
2023-04-09T14:51:51.092Z,101728.44
2023-04-09T14:54:17.941Z,101734.75
2023-04-09T14:56:44.608Z,101719.78
2023-04-09T14:59:28.211Z,101724.88
2023-04-09T15:01:58.128Z,101728.22
2023-04-09T15:04:25.031Z,101723.50
2023-04-09T15:06:52.331Z,101722.84
2023-04-09T15:09:19.121Z,101723.66
2023-04-09T15:11:49.617Z,101723.03
2023-04-09T15:15:04.928Z,101721.31
2023-04-09T15:17:08.094Z,101724.47
2023-04-09T15:19:34.893Z,101713.69
2023-04-09T15:22:22.458Z,101714.88
2023-04-09T15:25:25.774Z,101725.91
2023-04-09T15:28:13.289Z,101728.06
2023-04-09T15:30:56.486Z,101721.69
2023-04-09T15:33:53.121Z,101724.13
2023-04-09T15:36:26.162Z,101720.41
2023-04-09T15:38:55.546Z,101716.53
2023-04-09T15:41:49.555Z,101707.81
2023-04-09T16:02:58.257Z,101705.28
2023-04-09T16:05:34.319Z,101710.44
2023-04-09T16:08:08.074Z,101707.56
2023-04-09T16:15:18.452Z,101706.22
2023-04-09T16:17:45.445Z,101708.72
2023-04-09T16:20:12.788Z,101700.84
2023-04-09T16:22:47.382Z,101709.84
2023-04-09T16:25:19.344Z,101705.56
2023-04-09T16:27:51.723Z,101705.78
2023-04-09T16:37:16.063Z,101702.28
2023-04-09T16:39:47.236Z,101709.00
2023-04-09T16:46:00.345Z,101702.88
2023-04-09T16:48:40.881Z,101712.38
2023-04-09T16:51:08.276Z,101705.34
2023-04-09T16:53:43.374Z,101701.25
2023-04-09T16:56:25.590Z,101697.47
2023-04-09T16:58:54.838Z,101704.19
2023-04-09T17:01:22.015Z,101709.28
2023-04-09T17:03:49.735Z,101710.09
2023-04-09T17:06:19.592Z,101714.16
2023-04-09T17:08:46.652Z,101708.13
2023-04-09T17:11:17.306Z,101699.41
2023-04-09T17:13:44.322Z,101704.47
2023-04-09T17:16:12.078Z,101702.81
2023-04-09T17:18:39.277Z,101706.63
2023-04-09T17:21:06.532Z,101705.53
2023-04-09T17:23:33.893Z,101716.16
2023-04-09T17:26:23.603Z,101722.78
2023-04-09T17:28:53.718Z,101730.41
2023-04-09T17:31:24.400Z,101723.56
2023-04-09T17:33:51.951Z,101724.47
2023-04-09T17:36:19.976Z,101727.09
2023-04-09T17:38:49.244Z,101733.91
2023-04-09T17:44:47.946Z,101734.09
2023-04-09T17:47:19.227Z,101722.53
2023-04-09T17:50:19.190Z,101731.81
2023-04-09T17:53:59.559Z,101738.78
2023-04-09T17:56:31.511Z,101731.91
2023-04-09T17:59:07.632Z,101733.00
2023-04-09T18:01:35.101Z,101726.47
2023-04-09T18:04:04.834Z,101738.75
2023-04-09T18:06:32.359Z,101735.63
2023-04-09T18:09:10.988Z,101735.97
2023-04-09T18:11:50.858Z,101736.28
2023-04-09T18:14:20.432Z,101732.91
2023-04-09T18:29:03.485Z,101745.38
2023-04-09T18:31:30.583Z,101741.97
2023-04-09T18:33:57.436Z,101742.03
2023-04-09T18:36:28.468Z,101745.72
2023-04-09T18:38:56.237Z,101747.84
2023-04-09T18:41:24.336Z,101753.31
2023-04-09T18:43:51.272Z,101757.28
2023-04-09T18:46:18.516Z,101755.63
2023-04-09T18:48:47.247Z,101761.75
2023-04-09T18:51:14.764Z,101760.09
2023-04-09T18:53:42.336Z,101764.31
2023-04-09T18:56:11.757Z,101761.88
2023-04-09T18:58:39.064Z,101766.41
2023-04-09T19:01:12.043Z,101766.63
2023-04-09T19:03:39.765Z,101772.00
2023-04-09T19:06:13.511Z,101765.19
2023-04-09T19:08:41.282Z,101773.38
2023-04-09T19:18:53.654Z,101783.16
2023-04-09T19:21:30.160Z,101772.78
2023-04-09T19:24:02.117Z,101776.28
2023-04-09T19:27:11.881Z,101770.78
2023-04-09T19:36:46.831Z,101783.59
2023-04-09T19:39:51.734Z,101783.59
2023-04-09T19:46:28.793Z,101781.56
2023-04-09T19:49:50.050Z,101788.72
2023-04-09T20:00:24.529Z,101765.81
2023-04-09T20:03:27.398Z,101776.50
2023-04-09T20:07:00.592Z,101779.56
2023-04-09T20:14:26.507Z,101782.28
2023-04-09T20:17:13.649Z,101789.19
2023-04-09T20:19:56.417Z,101787.53
2023-04-09T20:27:18.384Z,101776.72
2023-04-09T20:30:42.045Z,101788.72
2023-04-09T20:34:48.236Z,101787.75
2023-04-09T20:41:39.473Z,101788.03
2023-04-09T20:52:18.744Z,101771.78
2023-04-09T20:55:29.583Z,101770.69
2023-04-09T21:08:05.593Z,101767.59
2023-04-09T21:23:11.721Z,101765.63
2023-04-09T21:36:47.421Z,101756.41
2023-04-09T21:49:10.488Z,101747.63
2023-04-09T22:14:26.699Z,101759.22
