createdAt,value
2023-01-17T00:02:19.226Z,3.66
2023-01-17T00:05:04.559Z,3.89
2023-01-17T00:07:51.643Z,3.36
2023-01-17T00:10:22.174Z,3.91
2023-01-17T00:12:52.434Z,3.88
2023-01-17T00:15:23.675Z,4.21
2023-01-17T00:17:53.200Z,3.88
2023-01-17T00:20:41.730Z,4.04
2023-01-17T00:23:32.487Z,3.56
2023-01-17T00:26:04.244Z,4.03
2023-01-17T00:28:33.769Z,3.55
2023-01-17T00:31:03.679Z,4.15
2023-01-17T00:33:31.512Z,4.37
2023-01-17T00:36:00.474Z,4.36
2023-01-17T00:38:29.874Z,4.58
2023-01-17T00:41:02.300Z,4.47
2023-01-17T00:43:49.125Z,4.47
2023-01-17T00:46:37.651Z,4.78
2023-01-17T00:49:24.209Z,4.45
2023-01-17T00:52:10.512Z,5.00
2023-01-17T00:54:56.953Z,5.23
2023-01-17T00:57:43.455Z,4.87
2023-01-17T01:00:30.982Z,5.12
2023-01-17T01:03:21.981Z,5.04
2023-01-17T01:06:08.109Z,4.27
2023-01-17T01:08:54.375Z,4.95
2023-01-17T01:11:41.085Z,5.18
2023-01-17T01:14:29.160Z,4.60
2023-01-17T01:17:15.892Z,4.74
2023-01-17T01:20:03.645Z,4.03
2023-01-17T01:22:50.137Z,4.71
2023-01-17T01:25:36.185Z,4.62
2023-01-17T01:28:23.882Z,5.32
2023-01-17T01:31:10.063Z,4.34
2023-01-17T01:33:39.110Z,3.99
2023-01-17T01:36:10.903Z,3.69
2023-01-17T01:38:40.101Z,4.39
2023-01-17T01:41:09.241Z,4.45
2023-01-17T01:43:46.869Z,4.19
2023-01-17T01:46:18.554Z,4.11
2023-01-17T01:48:50.817Z,4.13
2023-01-17T01:51:24.991Z,5.29
2023-01-17T01:53:59.840Z,5.28
2023-01-17T01:56:29.454Z,5.17
2023-01-17T01:58:58.737Z,4.19
2023-01-17T02:01:27.944Z,4.75
2023-01-17T02:03:57.010Z,4.48
2023-01-17T02:06:31.778Z,4.65
2023-01-17T02:09:03.961Z,5.11
2023-01-17T02:11:33.539Z,4.11
2023-01-17T02:14:02.672Z,4.21
2023-01-17T02:16:44.536Z,4.34
2023-01-17T02:19:40.700Z,3.64
2023-01-17T02:22:29.252Z,4.58
2023-01-17T02:25:15.819Z,4.47
2023-01-17T02:27:54.997Z,4.47
2023-01-17T02:30:35.804Z,4.68
2023-01-17T02:33:09.165Z,4.44
2023-01-17T02:35:43.866Z,4.22
2023-01-17T02:38:31.334Z,3.65
2023-01-17T02:41:05.363Z,4.14
2023-01-17T02:43:34.846Z,3.38
2023-01-17T02:46:05.810Z,3.91
2023-01-17T02:48:37.943Z,3.60
2023-01-17T02:51:36.833Z,3.55
2023-01-17T02:54:15.612Z,3.62
2023-01-17T02:56:50.762Z,3.30
2023-01-17T02:59:33.502Z,3.33
2023-01-17T03:02:11.401Z,3.56
2023-01-17T03:04:48.269Z,3.94
2023-01-17T03:07:19.270Z,3.55
2023-01-17T03:09:50.439Z,4.04
2023-01-17T03:12:21.234Z,3.93
2023-01-17T03:14:50.350Z,4.26
2023-01-17T03:17:21.212Z,4.88
2023-01-17T03:19:49.906Z,3.72
2023-01-17T03:22:18.923Z,4.09
2023-01-17T03:24:48.161Z,4.03
2023-01-17T03:27:17.300Z,4.06
2023-01-17T03:29:46.317Z,4.73
2023-01-17T03:32:15.325Z,3.92
2023-01-17T03:34:45.428Z,3.72
2023-01-17T03:37:14.463Z,3.66
2023-01-17T03:39:43.539Z,3.64
2023-01-17T03:42:12.566Z,3.91
2023-01-17T03:44:41.684Z,3.86
2023-01-17T03:47:12.414Z,3.82
2023-01-17T03:49:41.412Z,3.40
2023-01-17T03:52:11.820Z,3.58
2023-01-17T03:54:40.882Z,3.59
2023-01-17T03:57:09.984Z,4.06
2023-01-17T03:59:39.192Z,4.89
2023-01-17T04:02:08.449Z,4.42
2023-01-17T04:04:37.198Z,4.89
2023-01-17T04:07:06.519Z,3.72
2023-01-17T04:09:37.035Z,4.22
2023-01-17T04:12:06.259Z,3.45
2023-01-17T04:14:35.324Z,3.96
2023-01-17T04:17:04.509Z,4.36
2023-01-17T04:19:33.501Z,4.30
2023-01-17T04:22:02.597Z,4.49
2023-01-17T04:24:31.848Z,4.01
2023-01-17T04:27:02.372Z,4.11
2023-01-17T04:29:31.600Z,3.46
2023-01-17T04:32:00.621Z,3.57
2023-01-17T04:34:29.391Z,3.36
2023-01-17T04:36:58.756Z,3.55
2023-01-17T04:39:27.916Z,5.11
2023-01-17T04:41:56.944Z,4.94
2023-01-17T04:44:27.509Z,3.75
2023-01-17T04:46:55.910Z,3.49
2023-01-17T04:49:25.091Z,3.58
2023-01-17T04:51:54.241Z,3.60
2023-01-17T04:54:23.329Z,3.46
2023-01-17T04:56:52.345Z,4.09
2023-01-17T04:59:21.736Z,4.44
2023-01-17T05:01:52.114Z,3.97
2023-01-17T05:04:21.268Z,3.45
2023-01-17T05:06:50.242Z,3.04
2023-01-17T05:09:19.389Z,3.59
2023-01-17T05:11:48.454Z,3.78
2023-01-17T05:14:17.556Z,3.58
2023-01-17T05:16:46.391Z,3.05
2023-01-17T05:19:16.864Z,3.08
2023-01-17T05:21:46.049Z,3.43
2023-01-17T05:24:15.203Z,3.99
2023-01-17T05:26:44.387Z,3.13
2023-01-17T05:29:13.433Z,4.47
2023-01-17T05:31:42.037Z,4.02
2023-01-17T05:34:11.255Z,3.25
2023-01-17T05:36:41.814Z,2.81
2023-01-17T05:39:10.883Z,3.01
2023-01-17T05:41:39.980Z,2.85
2023-01-17T05:44:09.161Z,3.13
2023-01-17T05:46:37.887Z,2.62
2023-01-17T05:49:07.265Z,3.01
2023-01-17T05:51:38.031Z,2.77
2023-01-17T05:54:08.818Z,3.08
2023-01-17T05:56:37.840Z,3.33
2023-01-17T05:59:06.846Z,2.56
2023-01-17T06:01:35.551Z,2.99
2023-01-17T06:04:04.600Z,2.58
2023-01-17T06:06:34.806Z,2.59
2023-01-17T06:09:04.323Z,2.33
2023-01-17T06:11:35.210Z,2.89
2023-01-17T06:14:04.453Z,3.19
2023-01-17T06:16:33.145Z,3.03
2023-01-17T06:19:02.195Z,3.03
2023-01-17T06:21:31.429Z,3.20
2023-01-17T06:24:01.538Z,3.14
2023-01-17T06:26:35.014Z,2.94
2023-01-17T06:29:04.097Z,2.51
2023-01-17T06:31:32.821Z,2.49
2023-01-17T06:34:04.264Z,3.20
2023-01-17T06:36:34.691Z,2.75
2023-01-17T06:39:03.753Z,2.98
2023-01-17T06:41:34.390Z,2.28
2023-01-17T06:44:03.692Z,2.42
2023-01-17T06:46:32.354Z,2.42
2023-01-17T06:49:01.516Z,2.76
2023-01-17T06:51:30.480Z,2.30
2023-01-17T06:53:59.717Z,2.84
2023-01-17T06:56:31.338Z,3.57
2023-01-17T06:59:01.658Z,4.19
2023-01-17T07:01:31.589Z,3.86
2023-01-17T07:04:00.849Z,4.12
2023-01-17T07:06:32.242Z,4.15
2023-01-17T07:09:01.570Z,4.77
2023-01-17T07:11:30.646Z,4.47
2023-01-17T07:14:01.248Z,4.51
2023-01-17T07:16:30.442Z,3.75
2023-01-17T07:18:59.570Z,3.88
2023-01-17T07:21:29.416Z,3.72
2023-01-17T07:23:58.453Z,2.48
2023-01-17T07:26:27.374Z,3.51
2023-01-17T07:28:55.917Z,3.35
2023-01-17T07:31:26.482Z,3.25
2023-01-17T07:33:55.416Z,2.69
2023-01-17T07:36:24.467Z,2.74
2023-01-17T07:38:54.403Z,3.34
2023-01-17T07:41:23.387Z,3.09
2023-01-17T07:43:52.049Z,3.37
2023-01-17T07:46:21.563Z,3.03
2023-01-17T07:48:52.153Z,2.94
2023-01-17T07:51:21.139Z,4.55
2023-01-17T07:53:50.201Z,4.77
2023-01-17T07:56:19.197Z,4.73
2023-01-17T07:58:48.665Z,5.91
2023-01-17T08:01:18.608Z,8.51
2023-01-17T08:03:47.791Z,9.83
2023-01-17T08:06:21.219Z,9.64
2023-01-17T08:08:50.550Z,8.95
2023-01-17T08:11:19.971Z,7.68
2023-01-17T08:13:48.940Z,7.75
2023-01-17T08:16:18.245Z,7.89
2023-01-17T08:18:47.469Z,6.47
2023-01-17T08:21:18.648Z,6.37
2023-01-17T08:23:49.794Z,5.22
2023-01-17T08:26:22.576Z,6.12
2023-01-17T08:28:56.497Z,6.03
2023-01-17T08:31:25.992Z,5.67
2023-01-17T08:33:55.041Z,6.08
2023-01-17T08:36:27.715Z,7.67
2023-01-17T08:38:56.955Z,6.26
2023-01-17T08:41:27.539Z,7.10
2023-01-17T08:43:56.142Z,5.22
2023-01-17T08:46:25.752Z,5.50
2023-01-17T08:48:55.843Z,4.49
2023-01-17T08:51:26.585Z,4.33
2023-01-17T08:53:56.812Z,4.51
2023-01-17T08:56:26.099Z,5.23
2023-01-17T08:58:54.740Z,4.98
2023-01-17T09:01:23.961Z,4.47
2023-01-17T09:03:57.094Z,4.66
2023-01-17T09:06:27.617Z,5.00
2023-01-17T09:08:57.134Z,4.46
2023-01-17T09:11:26.192Z,4.90
2023-01-17T09:13:54.949Z,4.30
2023-01-17T09:16:24.017Z,4.43
2023-01-17T09:18:55.412Z,4.76
2023-01-17T09:21:25.020Z,4.58
2023-01-17T09:23:56.876Z,5.14
2023-01-17T09:26:27.514Z,5.44
2023-01-17T09:28:55.908Z,5.57
2023-01-17T09:31:27.081Z,5.72
2023-01-17T09:33:57.762Z,5.56
2023-01-17T09:36:29.247Z,5.64
2023-01-17T09:39:00.303Z,5.15
2023-01-17T09:41:32.116Z,4.60
2023-01-17T09:44:07.749Z,5.18
2023-01-17T09:46:40.188Z,5.36
2023-01-17T09:49:10.825Z,5.22
2023-01-17T09:51:40.223Z,5.65
2023-01-17T09:54:17.620Z,5.76
2023-01-17T09:56:51.680Z,4.92
2023-01-17T09:59:33.099Z,5.00
2023-01-17T10:02:12.398Z,4.78
2023-01-17T10:04:52.323Z,5.14
2023-01-17T10:07:30.247Z,5.74
2023-01-17T10:10:18.157Z,4.93
2023-01-17T10:12:52.205Z,4.90
2023-01-17T10:15:37.415Z,5.99
2023-01-17T10:18:29.484Z,5.37
2023-01-17T10:21:05.761Z,4.79
2023-01-17T10:23:46.867Z,5.98
2023-01-17T10:26:19.307Z,5.72
2023-01-17T10:28:51.321Z,5.12
2023-01-17T10:31:24.335Z,5.25
2023-01-17T10:33:54.303Z,4.55
2023-01-17T10:36:25.329Z,4.99
2023-01-17T10:38:56.905Z,4.38
2023-01-17T10:41:29.862Z,5.17
2023-01-17T10:44:05.995Z,5.55
2023-01-17T10:46:40.721Z,5.61
2023-01-17T10:49:16.495Z,6.82
2023-01-17T10:52:00.350Z,5.76
2023-01-17T10:54:41.899Z,6.19
2023-01-17T10:57:15.983Z,6.25
2023-01-17T10:59:45.416Z,6.99
2023-01-17T11:02:20.982Z,7.01
2023-01-17T11:04:54.546Z,6.90
2023-01-17T11:07:25.214Z,6.04
2023-01-17T11:09:56.299Z,5.91
2023-01-17T11:12:29.888Z,6.37
2023-01-17T11:15:07.543Z,6.33
2023-01-17T11:17:38.361Z,5.98
2023-01-17T11:20:20.114Z,5.73
2023-01-17T11:23:03.613Z,6.67
2023-01-17T11:25:34.610Z,5.86
2023-01-17T11:28:07.326Z,6.96
2023-01-17T11:30:36.518Z,6.58
2023-01-17T11:33:08.976Z,7.26
2023-01-17T11:35:43.395Z,7.39
2023-01-17T11:38:18.147Z,7.15
2023-01-17T11:40:47.658Z,7.52
2023-01-17T11:43:24.355Z,7.62
2023-01-17T11:46:10.772Z,7.10
2023-01-17T11:48:40.524Z,7.11
2023-01-17T11:51:26.234Z,6.39
2023-01-17T11:53:56.841Z,6.39
2023-01-17T11:56:33.079Z,5.63
2023-01-17T11:59:30.048Z,5.85
2023-01-17T12:02:32.061Z,6.12
2023-01-17T12:05:10.819Z,5.10
2023-01-17T12:07:44.284Z,5.83
2023-01-17T12:10:17.864Z,5.88
2023-01-17T12:13:13.679Z,6.07
2023-01-17T12:15:54.371Z,5.54
2023-01-17T12:18:37.063Z,6.17
2023-01-17T12:21:23.274Z,5.10
2023-01-17T12:23:59.834Z,5.39
2023-01-17T12:26:35.800Z,5.79
2023-01-17T12:29:43.592Z,5.93
2023-01-17T12:32:37.562Z,5.81
2023-01-17T12:35:13.377Z,5.73
2023-01-17T12:37:44.519Z,5.69
2023-01-17T12:40:22.333Z,5.91
2023-01-17T12:42:54.856Z,6.13
2023-01-17T12:45:27.361Z,7.28
2023-01-17T12:48:01.505Z,6.41
2023-01-17T12:50:34.214Z,6.18
2023-01-17T12:53:06.815Z,6.80
2023-01-17T12:55:39.791Z,7.09
2023-01-17T12:58:16.397Z,6.70
2023-01-17T13:00:47.850Z,7.22
2023-01-17T13:03:24.847Z,7.91
2023-01-17T13:05:54.140Z,6.12
2023-01-17T13:08:28.527Z,7.61
2023-01-17T13:10:59.787Z,7.65
2023-01-17T13:13:30.590Z,7.62
2023-01-17T13:16:03.564Z,6.98
2023-01-17T13:18:34.088Z,7.22
2023-01-17T13:21:16.791Z,7.16
2023-01-17T13:24:07.369Z,7.41
2023-01-17T13:26:46.105Z,8.24
2023-01-17T13:29:22.307Z,8.05
2023-01-17T13:32:01.942Z,7.07
2023-01-17T13:35:01.014Z,6.51
2023-01-17T13:38:10.183Z,7.21
2023-01-17T13:40:47.520Z,7.27
2023-01-17T13:43:21.219Z,7.06
2023-01-17T13:45:54.603Z,6.72
2023-01-17T13:48:28.785Z,7.10
2023-01-17T13:51:00.120Z,7.16
2023-01-17T13:53:59.169Z,6.33
2023-01-17T13:56:31.346Z,6.88
2023-01-17T13:59:06.021Z,6.55
2023-01-17T14:01:54.195Z,7.22
2023-01-17T14:04:24.790Z,6.89
2023-01-17T14:07:01.208Z,6.85
2023-01-17T14:09:39.529Z,7.55
2023-01-17T14:12:26.487Z,8.30
2023-01-17T14:14:57.179Z,9.27
2023-01-17T14:17:55.885Z,10.68
2023-01-17T14:20:52.805Z,10.78
2023-01-17T14:23:39.676Z,10.41
2023-01-17T14:26:43.182Z,8.99
2023-01-17T14:29:48.880Z,10.30
2023-01-17T14:32:19.998Z,9.20
2023-01-17T14:34:50.659Z,9.43
2023-01-17T14:37:27.381Z,9.07
2023-01-17T14:39:57.877Z,8.26
2023-01-17T14:42:28.341Z,7.64
2023-01-17T14:45:03.013Z,6.51
2023-01-17T14:47:33.406Z,6.34
2023-01-17T14:50:22.507Z,5.87
2023-01-17T14:53:08.619Z,5.68
2023-01-17T14:55:39.718Z,5.27
2023-01-17T14:58:17.764Z,5.72
2023-01-17T15:00:49.350Z,5.56
2023-01-17T15:03:19.927Z,5.48
2023-01-17T15:05:50.710Z,5.44
2023-01-17T15:08:21.774Z,5.66
2023-01-17T15:10:55.170Z,5.83
2023-01-17T15:13:43.101Z,5.16
2023-01-17T15:16:20.645Z,5.01
2023-01-17T15:18:50.063Z,5.39
2023-01-17T15:21:20.744Z,5.91
2023-01-17T15:23:52.073Z,5.34
2023-01-17T15:26:25.353Z,5.86
2023-01-17T15:28:54.839Z,5.05
2023-01-17T15:31:40.594Z,5.15
2023-01-17T15:34:13.786Z,5.74
2023-01-17T15:36:42.915Z,5.23
2023-01-17T15:39:20.315Z,4.95
2023-01-17T15:41:53.008Z,5.06
2023-01-17T15:44:42.665Z,5.39
2023-01-17T15:47:30.184Z,5.50
2023-01-17T15:49:59.873Z,5.43
2023-01-17T15:52:28.948Z,5.15
2023-01-17T15:55:00.414Z,5.12
2023-01-17T15:57:36.913Z,4.43
2023-01-17T16:00:08.788Z,4.76
2023-01-17T16:02:43.154Z,4.33
2023-01-17T16:05:42.027Z,4.62
2023-01-17T16:08:30.662Z,4.55
2023-01-17T16:11:02.407Z,4.52
2023-01-17T16:13:35.386Z,4.53
2023-01-17T16:16:22.223Z,4.95
2023-01-17T16:18:57.034Z,4.74
2023-01-17T16:21:27.629Z,4.68
2023-01-17T16:23:57.057Z,4.24
2023-01-17T16:26:26.236Z,3.61
2023-01-17T16:28:56.355Z,4.27
2023-01-17T16:31:25.553Z,3.64
2023-01-17T16:33:54.688Z,3.37
2023-01-17T16:36:23.789Z,3.62
2023-01-17T16:38:53.279Z,3.65
2023-01-17T16:41:22.333Z,3.51
2023-01-17T16:44:03.404Z,3.92
2023-01-17T16:46:32.474Z,3.73
2023-01-17T16:49:02.543Z,3.81
2023-01-17T16:51:31.638Z,3.60
2023-01-17T16:54:00.771Z,4.26
2023-01-17T16:56:29.968Z,3.97
2023-01-17T16:58:58.994Z,4.20
2023-01-17T17:01:29.148Z,3.76
2023-01-17T17:03:58.151Z,3.37
2023-01-17T17:06:27.319Z,3.38
2023-01-17T17:08:56.370Z,3.25
2023-01-17T17:11:25.345Z,3.20
2023-01-17T17:13:54.026Z,3.84
2023-01-17T17:16:26.531Z,3.99
2023-01-17T17:18:58.579Z,3.76
2023-01-17T17:21:28.291Z,3.83
2023-01-17T17:23:58.531Z,3.90
2023-01-17T17:26:29.028Z,4.03
2023-01-17T17:28:58.003Z,4.11
2023-01-17T17:31:27.291Z,3.35
2023-01-17T17:34:00.898Z,3.37
2023-01-17T17:36:30.119Z,3.77
2023-01-17T17:38:59.541Z,4.00
2023-01-17T17:41:30.203Z,3.52
2023-01-17T17:43:58.694Z,3.50
2023-01-17T17:46:29.148Z,3.06
2023-01-17T17:49:00.259Z,2.60
2023-01-17T17:51:31.207Z,2.42
2023-01-17T17:54:01.783Z,2.86
2023-01-17T17:56:31.860Z,2.43
2023-01-17T17:59:02.995Z,2.88
2023-01-17T18:01:32.153Z,2.56
2023-01-17T18:04:04.504Z,2.40
2023-01-17T18:06:34.565Z,2.89
2023-01-17T18:09:03.784Z,2.60
2023-01-17T18:11:33.331Z,2.54
2023-01-17T18:14:03.931Z,2.47
2023-01-17T18:16:32.845Z,2.94
2023-01-17T18:19:03.783Z,3.14
2023-01-17T18:21:34.362Z,2.95
2023-01-17T18:24:05.401Z,3.08
2023-01-17T18:26:36.022Z,3.01
2023-01-17T18:29:06.091Z,2.93
2023-01-17T18:31:35.279Z,2.42
2023-01-17T18:34:08.829Z,2.93
2023-01-17T18:36:38.370Z,2.28
2023-01-17T18:39:12.609Z,2.78
2023-01-17T18:41:41.907Z,2.24
2023-01-17T18:44:11.609Z,1.96
2023-01-17T18:46:42.166Z,2.47
2023-01-17T18:49:15.495Z,2.82
2023-01-17T18:51:47.692Z,2.41
2023-01-17T18:54:16.731Z,1.93
2023-01-17T18:56:45.704Z,2.08
2023-01-17T18:59:18.359Z,2.72
2023-01-17T19:01:47.413Z,2.98
2023-01-17T19:04:19.008Z,2.96
2023-01-17T19:06:49.452Z,2.66
2023-01-17T19:09:18.843Z,2.66
2023-01-17T19:11:47.839Z,2.26
2023-01-17T19:14:16.948Z,2.46
2023-01-17T19:16:45.642Z,2.19
2023-01-17T19:19:17.543Z,1.78
2023-01-17T19:21:46.927Z,2.16
2023-01-17T19:24:18.409Z,1.78
2023-01-17T19:26:48.201Z,1.81
2023-01-17T19:29:17.216Z,2.30
2023-01-17T19:31:45.889Z,1.91
2023-01-17T19:34:16.114Z,1.46
2023-01-17T19:36:47.223Z,1.77
2023-01-17T19:39:16.615Z,1.54
2023-01-17T19:41:46.368Z,1.80
2023-01-17T19:44:15.720Z,2.48
2023-01-17T19:46:46.155Z,2.04
2023-01-17T19:49:19.818Z,1.77
2023-01-17T19:51:50.790Z,1.67
2023-01-17T19:54:19.837Z,1.76
2023-01-17T19:56:48.876Z,1.21
2023-01-17T19:59:20.132Z,1.41
2023-01-17T20:01:49.192Z,1.77
2023-01-17T20:04:18.733Z,2.07
2023-01-17T20:06:49.498Z,2.46
2023-01-17T20:09:18.947Z,2.12
2023-01-17T20:11:48.919Z,2.01
2023-01-17T20:14:18.142Z,2.30
2023-01-17T20:16:48.671Z,2.10
2023-01-17T20:19:17.848Z,2.09
2023-01-17T20:21:47.177Z,2.16
2023-01-17T20:24:17.731Z,2.13
2023-01-17T20:26:46.724Z,2.01
2023-01-17T20:29:17.232Z,1.81
2023-01-17T20:31:46.089Z,1.70
2023-01-17T20:34:19.693Z,1.57
2023-01-17T20:36:48.910Z,1.73
2023-01-17T20:39:19.679Z,1.99
2023-01-17T20:41:51.517Z,1.60
2023-01-17T20:44:20.838Z,1.79
2023-01-17T20:46:49.411Z,1.74
2023-01-17T20:49:20.294Z,2.05
2023-01-17T20:51:49.498Z,1.76
2023-01-17T20:54:20.459Z,2.26
2023-01-17T20:56:49.587Z,2.15
2023-01-17T20:59:21.667Z,2.15
2023-01-17T21:01:50.908Z,1.97
2023-01-17T21:04:25.786Z,1.75
2023-01-17T21:06:55.446Z,1.46
2023-01-17T21:09:25.891Z,1.30
2023-01-17T21:12:01.061Z,1.89
2023-01-17T21:14:30.414Z,1.75
2023-01-17T21:16:59.505Z,1.79
2023-01-17T21:19:28.469Z,1.54
2023-01-17T21:21:57.523Z,1.40
2023-01-17T21:24:29.485Z,1.71
2023-01-17T21:26:58.708Z,1.97
2023-01-17T21:29:29.239Z,1.71
2023-01-17T21:31:58.201Z,1.77
2023-01-17T21:34:27.718Z,2.06
2023-01-17T21:36:56.883Z,1.90
2023-01-17T21:39:29.242Z,2.02
2023-01-17T21:41:59.523Z,1.97
2023-01-17T21:44:36.832Z,2.20
2023-01-17T21:47:05.608Z,2.08
2023-01-17T21:49:34.585Z,1.78
2023-01-17T21:52:22.037Z,1.24
2023-01-17T21:55:09.764Z,1.63
2023-01-17T21:57:56.261Z,1.20
2023-01-17T22:00:26.118Z,1.86
2023-01-17T22:02:56.947Z,2.19
2023-01-17T22:05:27.069Z,1.67
2023-01-17T22:08:15.319Z,1.49
2023-01-17T22:10:45.867Z,1.74
2023-01-17T22:13:15.974Z,1.15
2023-01-17T22:15:44.992Z,1.44
2023-01-17T22:18:14.661Z,1.41
2023-01-17T22:20:43.870Z,1.70
2023-01-17T22:23:12.881Z,1.83
2023-01-17T22:25:41.472Z,1.85
2023-01-17T22:28:11.950Z,1.76
2023-01-17T22:30:41.008Z,2.02
2023-01-17T22:33:10.096Z,2.17
2023-01-17T22:35:39.063Z,3.17
2023-01-17T22:38:08.115Z,3.76
2023-01-17T22:40:38.447Z,3.62
2023-01-17T22:43:07.714Z,3.79
2023-01-17T22:45:38.221Z,3.00
2023-01-17T22:48:09.934Z,2.55
2023-01-17T22:50:39.013Z,2.41
2023-01-17T22:53:08.712Z,2.46
2023-01-17T22:55:37.493Z,2.45
2023-01-17T22:58:06.870Z,2.53
2023-01-17T23:00:37.296Z,2.51
2023-01-17T23:03:06.865Z,2.44
2023-01-17T23:05:46.525Z,2.45
2023-01-17T23:08:15.452Z,2.48
2023-01-17T23:11:01.268Z,2.44
2023-01-17T23:13:30.205Z,2.54
2023-01-17T23:16:23.534Z,2.62
2023-01-17T23:19:09.714Z,2.83
2023-01-17T23:21:52.400Z,2.80
2023-01-17T23:24:21.299Z,2.61
2023-01-17T23:27:03.922Z,2.43
2023-01-17T23:29:33.195Z,2.66
2023-01-17T23:32:03.586Z,2.72
2023-01-17T23:34:32.217Z,2.78
2023-01-17T23:37:01.073Z,2.73
2023-01-17T23:39:30.781Z,2.73
2023-01-17T23:42:16.955Z,2.78
2023-01-17T23:44:45.910Z,2.88
2023-01-17T23:47:16.283Z,2.63
2023-01-17T23:49:45.584Z,2.74
2023-01-17T23:52:14.475Z,2.70
2023-01-17T23:54:44.595Z,2.93
2023-01-17T23:57:13.755Z,3.03
2023-01-17T23:59:42.611Z,3.06
