createdAt,value
2023-03-21T06:01:12.982Z,500.00
2023-03-21T06:05:12.949Z,500.00
2023-03-21T06:09:12.936Z,400.00
2023-03-21T06:13:12.864Z,400.00
2023-03-21T06:17:12.834Z,400.00
2023-03-21T06:21:12.809Z,400.00
2023-03-21T06:25:12.976Z,400.00
2023-03-21T06:29:12.940Z,400.00
2023-03-21T06:33:12.899Z,502.00
2023-03-21T06:37:12.853Z,500.00
2023-03-21T06:41:12.848Z,500.00
2023-03-21T06:45:12.802Z,501.00
2023-03-21T06:49:12.811Z,504.00
2023-03-21T06:53:12.755Z,503.00
2023-03-21T06:57:12.694Z,500.00
2023-03-21T07:01:12.766Z,503.00
2023-03-21T07:05:12.671Z,505.00
2023-03-21T07:09:12.608Z,517.00
2023-03-21T07:13:12.641Z,528.00
2023-03-21T07:17:12.533Z,540.00
2023-03-21T07:21:12.449Z,551.00
2023-03-21T07:25:12.511Z,559.00
2023-03-21T07:29:12.608Z,570.00
2023-03-21T07:33:12.729Z,585.00
2023-03-21T07:37:12.823Z,583.00
2023-03-21T07:41:12.785Z,593.00
2023-03-21T07:45:12.802Z,602.00
2023-03-21T07:49:12.932Z,613.00
2023-03-21T07:53:13.072Z,616.00
2023-03-21T07:57:13.833Z,618.00
2023-03-21T08:01:13.025Z,615.00
2023-03-21T08:05:12.980Z,614.00
2023-03-21T08:09:12.945Z,619.00
2023-03-21T08:13:12.968Z,618.00
2023-03-21T08:17:12.888Z,622.00
2023-03-21T08:21:12.784Z,625.00
2023-03-21T08:25:12.807Z,625.00
2023-03-21T08:29:12.742Z,621.00
2023-03-21T08:33:12.731Z,629.00
2023-03-21T08:37:12.668Z,639.00
2023-03-21T08:41:12.626Z,641.00
2023-03-21T08:45:12.732Z,649.00
2023-03-21T08:49:12.821Z,653.00
2023-03-21T08:53:12.763Z,652.00
2023-03-21T08:57:12.745Z,641.00
2023-03-21T09:01:12.746Z,646.00
2023-03-21T09:05:12.844Z,653.00
2023-03-21T09:09:12.836Z,665.00
2023-03-21T09:13:12.843Z,621.00
2023-03-21T09:17:12.748Z,587.00
2023-03-21T09:21:12.729Z,561.00
2023-03-21T09:25:12.654Z,530.00
2023-03-21T09:29:12.635Z,513.00
2023-03-21T09:33:12.701Z,544.00
2023-03-21T09:37:12.554Z,559.00
2023-03-21T09:41:12.531Z,585.00
2023-03-21T09:45:12.494Z,597.00
2023-03-21T09:49:12.449Z,612.00
2023-03-21T09:53:12.420Z,632.00
2023-03-21T09:57:12.360Z,659.00
2023-03-21T10:01:12.430Z,671.00
2023-03-21T10:05:12.295Z,725.00
2023-03-21T10:09:12.261Z,580.00
2023-03-21T10:13:12.287Z,519.00
2023-03-21T10:17:12.427Z,521.00
2023-03-21T10:21:12.521Z,500.00
2023-03-21T10:25:12.763Z,501.00
2023-03-21T10:29:12.810Z,528.00
2023-03-21T10:33:12.835Z,642.00
2023-03-21T10:37:12.945Z,610.00
2023-03-21T10:41:13.026Z,498.00
2023-03-21T10:45:13.731Z,505.00
2023-03-21T10:49:13.583Z,548.00
2023-03-21T10:53:13.232Z,513.00
2023-03-21T10:57:13.232Z,702.00
2023-03-21T11:01:13.473Z,740.00
2023-03-21T11:05:13.493Z,935.00
2023-03-21T11:09:13.613Z,1131.00
2023-03-21T11:13:13.802Z,1258.00
2023-03-21T11:17:13.980Z,1320.00
2023-03-21T11:21:14.043Z,1403.00
2023-03-21T11:25:14.090Z,1459.00
2023-03-21T11:29:14.187Z,1485.00
2023-03-21T11:33:14.258Z,1498.00
2023-03-21T11:37:14.299Z,1531.00
2023-03-21T11:41:14.417Z,1550.00
2023-03-21T11:45:14.513Z,1585.00
2023-03-21T11:49:14.595Z,1594.00
2023-03-21T11:53:14.671Z,1589.00
2023-03-21T11:57:14.769Z,1582.00
2023-03-21T12:01:14.808Z,1570.00
2023-03-21T12:05:14.916Z,1568.00
2023-03-21T12:09:15.632Z,1574.00
2023-03-21T12:13:15.179Z,1573.00
2023-03-21T12:17:15.211Z,1556.00
2023-03-21T12:21:15.237Z,1547.00
2023-03-21T12:25:15.319Z,1559.00
2023-03-21T12:29:15.256Z,1521.00
2023-03-21T12:33:15.329Z,1536.00
2023-03-21T12:37:15.352Z,1543.00
2023-03-21T12:41:15.427Z,1508.00
2023-03-21T12:45:16.036Z,1511.00
2023-03-21T12:49:15.347Z,1501.00
2023-03-21T12:53:15.418Z,1513.00
2023-03-21T12:57:15.473Z,1495.00
2023-03-21T13:01:15.384Z,1492.00
2023-03-21T13:05:15.351Z,1494.00
2023-03-21T13:09:15.975Z,1450.00
2023-03-21T13:13:15.359Z,1161.00
2023-03-21T13:17:15.239Z,1090.00
2023-03-21T13:21:15.178Z,1012.00
2023-03-21T13:25:15.141Z,956.00
2023-03-21T13:29:15.253Z,888.00
2023-03-21T13:33:15.074Z,848.00
2023-03-21T13:37:15.060Z,763.00
2023-03-21T13:41:15.028Z,803.00
2023-03-21T13:45:15.084Z,773.00
2023-03-21T13:49:14.955Z,754.00
2023-03-21T13:53:14.946Z,735.00
2023-03-21T13:57:15.199Z,716.00
2023-03-21T14:01:15.372Z,700.00
2023-03-21T14:05:15.476Z,666.00
2023-03-21T14:09:15.580Z,666.00
2023-03-21T14:13:15.759Z,726.00
2023-03-21T14:17:15.992Z,718.00
2023-03-21T14:21:23.389Z,678.00
2023-03-21T14:25:17.058Z,661.00
2023-03-21T14:29:25.628Z,662.00
2023-03-21T14:33:17.064Z,664.00
2023-03-21T14:37:15.959Z,652.00
2023-03-21T14:41:16.026Z,666.00
2023-03-21T14:45:16.219Z,641.00
2023-03-21T14:49:16.479Z,967.00
2023-03-21T14:53:16.585Z,973.00
2023-03-21T14:57:16.738Z,989.00
2023-03-21T15:01:16.901Z,980.00
2023-03-21T15:05:17.167Z,1027.00
2023-03-21T15:09:17.099Z,1120.00
2023-03-21T15:13:17.175Z,1174.00
2023-03-21T15:17:17.257Z,1204.00
2023-03-21T15:21:17.356Z,1209.00
2023-03-21T15:25:17.341Z,1245.00
2023-03-21T15:29:17.360Z,1301.00
2023-03-21T15:33:17.400Z,1299.00
2023-03-21T15:37:17.541Z,1326.00
2023-03-21T15:41:17.390Z,1347.00
2023-03-21T15:45:17.367Z,1365.00
2023-03-21T15:49:17.341Z,1352.00
2023-03-21T15:53:17.384Z,1347.00
2023-03-21T15:57:17.639Z,1369.00
2023-03-21T16:01:17.266Z,1368.00
2023-03-21T16:05:17.230Z,1358.00
2023-03-21T16:09:17.241Z,1366.00
2023-03-21T16:13:17.529Z,1363.00
2023-03-21T16:17:17.112Z,1344.00
2023-03-21T16:21:17.057Z,1364.00
2023-03-21T16:25:16.989Z,1351.00
2023-03-21T16:29:16.976Z,1342.00
2023-03-21T16:33:16.962Z,1350.00
2023-03-21T16:37:16.922Z,1340.00
2023-03-21T16:41:16.866Z,1333.00
2023-03-21T16:45:16.834Z,1322.00
2023-03-21T16:49:16.780Z,1317.00
2023-03-21T16:53:16.760Z,1311.00
2023-03-21T16:57:16.716Z,1312.00
2023-03-21T17:01:16.718Z,1314.00
2023-03-21T17:05:16.693Z,1300.00
2023-03-21T17:09:16.668Z,1309.00
2023-03-21T17:13:16.582Z,1280.00
2023-03-21T17:17:16.554Z,1297.00
2023-03-21T17:21:16.502Z,1292.00
2023-03-21T17:25:16.485Z,1305.00
2023-03-21T17:29:16.462Z,1299.00
2023-03-21T17:33:16.382Z,1290.00
2023-03-21T17:37:16.369Z,1279.00
2023-03-21T17:41:16.344Z,1276.00
2023-03-21T17:45:16.277Z,1271.00
2023-03-21T17:49:16.344Z,1268.00
2023-03-21T17:53:16.225Z,1263.00
2023-03-21T17:57:16.216Z,1260.00
