createdAt,value
2016-08-31T00:00:51.058Z,0
2016-08-31T00:01:51.597Z,0
2016-08-31T00:02:51.227Z,0
2016-08-31T00:03:51.087Z,0
2016-08-31T00:04:51.049Z,0
2016-08-31T00:05:51.075Z,0
2016-08-31T00:06:51.066Z,0
2016-08-31T00:07:51.072Z,0
2016-08-31T00:08:51.063Z,0
2016-08-31T00:09:51.084Z,0
2016-08-31T00:10:51.109Z,0
2016-08-31T00:11:51.104Z,0
2016-08-31T00:12:51.061Z,0
2016-08-31T00:13:51.086Z,0
2016-08-31T00:14:51.076Z,0
2016-08-31T00:15:51.097Z,0
2016-08-31T00:16:51.058Z,0
2016-08-31T00:17:51.092Z,0
2016-08-31T00:18:51.059Z,0
2016-08-31T00:19:51.064Z,0
2016-08-31T00:20:51.049Z,0
2016-08-31T00:21:51.078Z,0
2016-08-31T00:22:51.076Z,0
2016-08-31T00:23:51.092Z,0
2016-08-31T00:24:52.292Z,0
2016-08-31T00:25:51.139Z,0
2016-08-31T00:26:51.106Z,0
2016-08-31T00:27:51.112Z,0
2016-08-31T00:28:51.089Z,0
2016-08-31T00:29:51.112Z,0
2016-08-31T00:30:51.082Z,0
2016-08-31T00:31:51.089Z,0
2016-08-31T00:32:51.089Z,0
2016-08-31T00:33:51.057Z,0
2016-08-31T00:34:51.089Z,0
2016-08-31T00:35:51.068Z,0
2016-08-31T00:36:51.086Z,0
2016-08-31T00:37:51.098Z,0
2016-08-31T00:38:51.089Z,0
2016-08-31T00:39:51.092Z,0
2016-08-31T00:40:51.135Z,0
2016-08-31T00:41:51.152Z,0
2016-08-31T00:42:51.182Z,0
2016-08-31T00:43:51.153Z,0
2016-08-31T00:44:51.150Z,0
2016-08-31T00:45:51.125Z,0
2016-08-31T00:46:51.178Z,0
2016-08-31T00:47:51.093Z,0
2016-08-31T00:48:51.116Z,0
2016-08-31T00:49:51.182Z,0
2016-08-31T00:50:51.134Z,0
2016-08-31T00:51:51.127Z,0
2016-08-31T00:52:51.143Z,0
2016-08-31T00:53:51.174Z,0
2016-08-31T00:54:51.074Z,0
2016-08-31T00:55:51.181Z,0
2016-08-31T00:56:51.141Z,0
2016-08-31T00:57:51.107Z,0
2016-08-31T00:58:51.271Z,0
2016-08-31T00:59:51.121Z,0
2016-08-31T01:00:51.127Z,0
2016-08-31T01:01:51.110Z,0
2016-08-31T01:02:51.114Z,0
2016-08-31T01:03:51.123Z,0
2016-08-31T01:04:51.147Z,0
2016-08-31T01:05:51.122Z,0
2016-08-31T01:06:51.099Z,0
2016-08-31T01:07:51.077Z,0
2016-08-31T01:08:51.108Z,0
2016-08-31T01:09:51.105Z,0
2016-08-31T01:10:51.305Z,0
2016-08-31T01:11:51.120Z,0
2016-08-31T01:12:51.126Z,0
2016-08-31T01:13:51.210Z,0
2016-08-31T01:14:51.157Z,0
2016-08-31T01:15:51.175Z,0
2016-08-31T01:16:51.168Z,0
2016-08-31T01:17:51.146Z,0
2016-08-31T01:18:51.137Z,0
2016-08-31T01:19:51.173Z,0
2016-08-31T01:20:51.182Z,0
2016-08-31T01:21:51.158Z,0
2016-08-31T01:22:51.151Z,0
2016-08-31T01:23:51.171Z,0
2016-08-31T01:24:51.164Z,0
2016-08-31T01:25:51.378Z,0
2016-08-31T01:26:51.125Z,0
2016-08-31T01:27:51.112Z,0
2016-08-31T01:28:51.133Z,0
2016-08-31T01:29:51.126Z,0
2016-08-31T01:30:51.156Z,0
2016-08-31T01:31:51.343Z,0
2016-08-31T01:32:51.138Z,0
2016-08-31T01:33:51.128Z,0
2016-08-31T01:34:51.170Z,0
2016-08-31T01:35:51.171Z,0
2016-08-31T01:36:51.139Z,0
2016-08-31T01:37:51.205Z,0
2016-08-31T01:38:51.169Z,0
2016-08-31T01:39:51.158Z,0
2016-08-31T01:40:51.209Z,0
2016-08-31T01:41:51.186Z,0
2016-08-31T01:42:51.128Z,0
2016-08-31T01:43:51.169Z,0
2016-08-31T01:44:51.170Z,0
2016-08-31T01:45:51.143Z,0
2016-08-31T01:46:51.133Z,0
2016-08-31T01:47:51.223Z,0
2016-08-31T01:48:51.188Z,0
2016-08-31T01:49:51.400Z,0
2016-08-31T01:50:51.160Z,0
2016-08-31T01:51:51.192Z,0
2016-08-31T01:52:51.278Z,0
2016-08-31T01:53:51.154Z,0
2016-08-31T01:54:51.195Z,0
2016-08-31T01:55:51.427Z,0
2016-08-31T01:56:51.141Z,0
2016-08-31T01:57:51.169Z,0
2016-08-31T01:58:51.200Z,0
2016-08-31T01:59:51.807Z,0
2016-08-31T02:00:51.158Z,0
2016-08-31T02:01:51.193Z,0
2016-08-31T02:02:51.188Z,0
2016-08-31T02:03:51.202Z,0
2016-08-31T02:04:51.185Z,0
2016-08-31T02:05:51.194Z,0
2016-08-31T02:06:51.143Z,0
2016-08-31T02:07:51.467Z,0
2016-08-31T02:08:51.215Z,0
2016-08-31T02:09:51.159Z,0
2016-08-31T02:10:51.183Z,0
2016-08-31T02:11:51.161Z,0
2016-08-31T02:12:51.185Z,0
2016-08-31T02:13:51.845Z,0
2016-08-31T02:14:51.146Z,0
2016-08-31T02:15:51.153Z,0
2016-08-31T02:16:51.981Z,0
2016-08-31T02:17:51.172Z,0
2016-08-31T02:18:51.176Z,0
2016-08-31T02:19:51.183Z,0
2016-08-31T02:20:51.159Z,0
2016-08-31T02:21:51.186Z,0
2016-08-31T02:22:51.387Z,0
2016-08-31T02:23:51.155Z,0
2016-08-31T02:24:51.201Z,0
2016-08-31T02:25:51.244Z,0
2016-08-31T02:26:51.214Z,0
2016-08-31T02:27:51.517Z,0
2016-08-31T02:28:51.171Z,0
2016-08-31T02:29:51.267Z,0
2016-08-31T02:30:51.155Z,0
2016-08-31T02:31:51.208Z,0
2016-08-31T02:32:51.201Z,0
2016-08-31T02:33:51.160Z,0
2016-08-31T02:34:51.216Z,0
2016-08-31T02:35:51.173Z,0
2016-08-31T02:36:51.173Z,0
2016-08-31T02:37:51.181Z,0
2016-08-31T02:38:51.222Z,0
2016-08-31T02:39:51.236Z,0
2016-08-31T02:40:51.207Z,0
2016-08-31T02:41:51.302Z,0
2016-08-31T02:42:51.207Z,0
2016-08-31T02:43:51.602Z,0
2016-08-31T02:44:51.241Z,0
2016-08-31T02:45:51.219Z,0
2016-08-31T02:46:51.189Z,0
2016-08-31T02:47:51.174Z,0
2016-08-31T02:48:51.178Z,0
2016-08-31T02:49:51.907Z,0
2016-08-31T02:50:51.227Z,0
2016-08-31T02:51:51.192Z,0
2016-08-31T02:52:51.186Z,0
2016-08-31T02:53:51.208Z,0
2016-08-31T02:54:51.220Z,0
2016-08-31T02:55:51.535Z,0
2016-08-31T02:56:51.224Z,0
2016-08-31T02:57:51.215Z,0
2016-08-31T02:58:51.384Z,0
2016-08-31T02:59:51.206Z,0
2016-08-31T03:00:51.205Z,0
2016-08-31T03:01:51.416Z,0
2016-08-31T03:02:51.212Z,0
2016-08-31T03:03:51.205Z,0
2016-08-31T03:04:51.221Z,0
2016-08-31T03:05:51.205Z,0
2016-08-31T03:06:51.267Z,0
2016-08-31T03:07:51.469Z,0
2016-08-31T03:08:51.211Z,0
2016-08-31T03:09:51.202Z,0
2016-08-31T03:10:51.241Z,0
2016-08-31T03:11:51.203Z,0
2016-08-31T03:12:51.225Z,0
2016-08-31T03:13:51.204Z,0
2016-08-31T03:14:51.222Z,0
2016-08-31T03:15:51.255Z,0
2016-08-31T03:16:51.294Z,0
2016-08-31T03:17:51.264Z,0
2016-08-31T03:18:51.191Z,0
2016-08-31T03:19:51.597Z,0
2016-08-31T03:20:51.235Z,0
2016-08-31T03:21:51.256Z,0
2016-08-31T03:22:51.219Z,0
2016-08-31T03:23:51.239Z,0
2016-08-31T03:24:51.244Z,0
2016-08-31T03:25:51.574Z,0
2016-08-31T03:26:51.230Z,0
2016-08-31T03:27:51.257Z,0
2016-08-31T03:28:51.325Z,0
2016-08-31T03:29:51.300Z,0
2016-08-31T03:30:51.250Z,0
2016-08-31T03:31:51.358Z,0
2016-08-31T03:32:51.249Z,0
2016-08-31T03:33:51.236Z,0
2016-08-31T03:34:51.224Z,0
2016-08-31T03:35:51.248Z,0
2016-08-31T03:36:51.297Z,0
2016-08-31T03:37:51.210Z,0
2016-08-31T03:38:51.224Z,0
2016-08-31T03:39:51.236Z,0
2016-08-31T03:40:51.224Z,0
2016-08-31T03:41:51.289Z,0
2016-08-31T03:42:51.238Z,0
2016-08-31T03:43:51.257Z,0
2016-08-31T03:44:51.235Z,0
2016-08-31T03:45:51.226Z,0
2016-08-31T03:46:51.249Z,0
2016-08-31T03:47:51.250Z,0
2016-08-31T03:48:51.234Z,0
2016-08-31T03:49:51.270Z,0
2016-08-31T03:50:51.264Z,0
2016-08-31T03:51:51.223Z,0
2016-08-31T03:52:51.262Z,0
2016-08-31T03:53:51.271Z,0
2016-08-31T03:54:51.241Z,0
2016-08-31T03:55:51.266Z,0
2016-08-31T03:56:51.273Z,0
2016-08-31T03:57:51.281Z,0
2016-08-31T03:58:51.241Z,0
2016-08-31T03:59:51.250Z,0
2016-08-31T04:00:51.346Z,0
2016-08-31T04:01:51.267Z,0
2016-08-31T04:02:51.256Z,0
2016-08-31T04:03:51.268Z,0
2016-08-31T04:04:51.272Z,0
2016-08-31T04:05:51.230Z,0
2016-08-31T04:06:51.631Z,0
2016-08-31T04:07:51.260Z,0
2016-08-31T04:08:51.266Z,0
2016-08-31T04:09:51.301Z,0
2016-08-31T04:10:51.252Z,0
2016-08-31T04:11:51.286Z,0
2016-08-31T04:12:51.268Z,0
2016-08-31T04:13:51.271Z,0
2016-08-31T04:14:51.267Z,0
2016-08-31T04:15:51.256Z,0
2016-08-31T04:16:51.292Z,0
2016-08-31T04:17:51.303Z,0
2016-08-31T04:18:51.300Z,0
2016-08-31T04:19:51.251Z,0
2016-08-31T04:20:51.269Z,0
2016-08-31T04:21:51.266Z,0
2016-08-31T04:22:51.275Z,0
2016-08-31T04:23:51.267Z,0
2016-08-31T04:24:51.285Z,0
2016-08-31T04:25:51.269Z,0
2016-08-31T04:26:51.312Z,0
2016-08-31T04:27:51.258Z,0
2016-08-31T04:28:51.304Z,0
2016-08-31T04:29:51.265Z,0
2016-08-31T04:30:51.269Z,0
2016-08-31T04:31:51.251Z,0
2016-08-31T04:32:51.267Z,0
2016-08-31T04:33:51.256Z,0
2016-08-31T04:34:51.315Z,5
2016-08-31T04:35:51.283Z,5
2016-08-31T04:36:51.393Z,5
2016-08-31T04:37:51.267Z,5
2016-08-31T04:38:51.254Z,5
2016-08-31T04:39:51.282Z,5
2016-08-31T04:40:51.275Z,5
2016-08-31T04:41:51.339Z,5
2016-08-31T04:42:51.306Z,10
2016-08-31T04:43:51.286Z,10
2016-08-31T04:44:51.277Z,10
2016-08-31T04:45:51.237Z,10
2016-08-31T04:46:51.316Z,10
2016-08-31T04:47:51.279Z,10
2016-08-31T04:48:51.286Z,15
2016-08-31T04:49:51.278Z,15
2016-08-31T04:50:51.285Z,15
2016-08-31T04:51:51.296Z,15
2016-08-31T04:52:51.373Z,15
2016-08-31T04:53:51.318Z,20
2016-08-31T04:54:51.270Z,20
2016-08-31T04:55:51.349Z,20
2016-08-31T04:56:51.285Z,20
2016-08-31T04:57:51.361Z,20
2016-08-31T04:58:52.409Z,25
2016-08-31T04:59:51.302Z,25
2016-08-31T05:00:51.318Z,25
2016-08-31T05:01:51.412Z,25
2016-08-31T05:02:51.483Z,30
2016-08-31T05:03:51.341Z,30
2016-08-31T05:04:51.379Z,30
2016-08-31T05:05:51.269Z,30
2016-08-31T05:06:51.300Z,30
2016-08-31T05:07:51.419Z,35
2016-08-31T05:08:51.274Z,35
2016-08-31T05:09:51.298Z,35
2016-08-31T05:10:51.287Z,35
2016-08-31T05:11:51.280Z,35
2016-08-31T05:12:51.294Z,40
2016-08-31T05:13:51.365Z,40
2016-08-31T05:14:51.317Z,40
2016-08-31T05:15:51.292Z,40
2016-08-31T05:16:51.322Z,45
2016-08-31T05:17:51.334Z,45
2016-08-31T05:18:51.269Z,45
2016-08-31T05:19:51.607Z,45
2016-08-31T05:20:51.319Z,45
2016-08-31T05:21:51.287Z,45
2016-08-31T05:22:51.400Z,50
2016-08-31T05:23:51.304Z,50
2016-08-31T05:24:51.346Z,50
2016-08-31T05:25:51.376Z,50
2016-08-31T05:26:51.304Z,50
2016-08-31T05:27:51.314Z,55
2016-08-31T05:28:52.457Z,55
2016-08-31T05:29:51.322Z,55
2016-08-31T05:30:51.316Z,55
2016-08-31T05:31:51.351Z,55
2016-08-31T05:32:51.311Z,60
2016-08-31T05:33:51.318Z,60
2016-08-31T05:34:51.430Z,60
2016-08-31T05:35:51.614Z,60
2016-08-31T05:36:51.324Z,60
2016-08-31T05:37:51.338Z,65
2016-08-31T05:38:51.321Z,65
2016-08-31T05:39:51.332Z,65
2016-08-31T05:40:51.333Z,65
2016-08-31T05:41:51.357Z,65
2016-08-31T05:42:51.348Z,65
2016-08-31T05:43:51.341Z,70
2016-08-31T05:44:51.333Z,70
2016-08-31T05:45:51.336Z,70
2016-08-31T05:46:51.331Z,70
2016-08-31T05:47:51.329Z,70
2016-08-31T05:48:51.364Z,75
2016-08-31T05:49:51.358Z,75
2016-08-31T05:50:51.334Z,75
2016-08-31T05:51:51.337Z,75
2016-08-31T05:52:51.329Z,75
2016-08-31T05:53:51.351Z,75
2016-08-31T05:54:51.355Z,75
2016-08-31T05:55:51.334Z,80
2016-08-31T05:56:51.383Z,80
2016-08-31T05:57:51.320Z,80
2016-08-31T05:58:51.363Z,80
2016-08-31T05:59:51.318Z,80
2016-08-31T06:00:51.958Z,80
2016-08-31T06:01:51.331Z,80
2016-08-31T06:02:51.333Z,80
2016-08-31T06:03:51.491Z,85
2016-08-31T06:04:51.393Z,85
2016-08-31T06:05:51.347Z,85
2016-08-31T06:06:51.334Z,85
2016-08-31T06:07:51.327Z,85
2016-08-31T06:08:51.362Z,85
2016-08-31T06:09:51.365Z,85
2016-08-31T06:10:51.334Z,85
2016-08-31T06:11:51.347Z,90
2016-08-31T06:12:51.409Z,90
2016-08-31T06:13:51.360Z,90
2016-08-31T06:14:51.340Z,85
2016-08-31T06:15:51.345Z,85
2016-08-31T06:16:51.441Z,90
2016-08-31T06:17:51.439Z,90
2016-08-31T06:18:51.398Z,90
2016-08-31T06:19:51.427Z,90
2016-08-31T06:20:51.350Z,95
2016-08-31T06:21:51.385Z,95
2016-08-31T06:22:51.388Z,95
2016-08-31T06:23:51.389Z,95
2016-08-31T06:24:52.340Z,95
2016-08-31T06:25:51.351Z,100
2016-08-31T06:26:51.399Z,100
2016-08-31T06:27:51.333Z,100
2016-08-31T06:28:51.369Z,100
2016-08-31T06:29:51.390Z,100
2016-08-31T06:30:51.383Z,100
2016-08-31T06:31:51.359Z,100
2016-08-31T06:32:51.395Z,100
2016-08-31T06:33:51.591Z,100
2016-08-31T06:34:51.350Z,100
2016-08-31T06:35:51.356Z,100
2016-08-31T06:36:51.376Z,100
2016-08-31T06:37:51.356Z,100
2016-08-31T06:38:51.366Z,100
2016-08-31T06:39:51.369Z,100
2016-08-31T06:40:51.366Z,100
2016-08-31T06:41:51.382Z,100
2016-08-31T06:42:51.400Z,100
2016-08-31T06:43:51.545Z,100
2016-08-31T06:44:51.390Z,105
2016-08-31T06:45:51.444Z,105
2016-08-31T06:46:51.384Z,105
2016-08-31T06:47:51.426Z,105
2016-08-31T06:48:51.401Z,105
2016-08-31T06:49:51.377Z,105
2016-08-31T06:50:51.373Z,105
2016-08-31T06:51:51.378Z,110
2016-08-31T06:52:51.399Z,110
2016-08-31T06:53:51.428Z,110
2016-08-31T06:54:51.383Z,110
2016-08-31T06:55:51.374Z,115
2016-08-31T06:56:51.448Z,110
2016-08-31T06:57:51.377Z,110
2016-08-31T06:58:51.347Z,110
2016-08-31T06:59:51.499Z,110
2016-08-31T07:00:51.411Z,110
2016-08-31T07:01:51.365Z,110
2016-08-31T07:02:51.407Z,110
2016-08-31T07:03:51.351Z,110
2016-08-31T07:04:51.403Z,110
2016-08-31T07:05:51.390Z,110
2016-08-31T07:06:51.470Z,110
2016-08-31T07:07:51.409Z,110
2016-08-31T07:08:51.456Z,110
2016-08-31T07:09:51.428Z,110
2016-08-31T07:10:51.398Z,110
2016-08-31T07:11:51.382Z,115
2016-08-31T07:12:51.449Z,115
2016-08-31T07:13:51.429Z,115
2016-08-31T07:14:51.413Z,115
2016-08-31T07:15:51.475Z,115
2016-08-31T07:16:51.378Z,115
2016-08-31T07:17:51.414Z,115
2016-08-31T07:18:51.434Z,115
2016-08-31T07:19:51.415Z,115
2016-08-31T07:20:51.433Z,115
2016-08-31T07:21:51.410Z,115
2016-08-31T07:22:51.415Z,115
2016-08-31T07:23:51.405Z,115
2016-08-31T07:24:51.414Z,115
2016-08-31T07:25:51.418Z,115
2016-08-31T07:26:51.395Z,115
2016-08-31T07:27:51.431Z,115
2016-08-31T07:28:51.427Z,115
2016-08-31T07:29:51.416Z,115
2016-08-31T07:30:51.458Z,115
2016-08-31T07:31:51.445Z,115
2016-08-31T07:32:51.415Z,115
2016-08-31T07:33:51.477Z,120
2016-08-31T07:34:51.429Z,120
2016-08-31T07:35:51.623Z,120
2016-08-31T07:36:51.427Z,120
2016-08-31T07:37:51.432Z,120
2016-08-31T07:38:51.669Z,120
2016-08-31T07:39:51.429Z,120
2016-08-31T07:40:51.447Z,120
2016-08-31T07:41:51.504Z,120
2016-08-31T07:42:51.699Z,120
2016-08-31T07:43:51.459Z,125
2016-08-31T07:44:51.432Z,125
2016-08-31T07:45:51.474Z,125
2016-08-31T07:46:51.484Z,125
2016-08-31T07:47:51.488Z,125
2016-08-31T07:48:51.465Z,125
2016-08-31T07:49:51.443Z,125
2016-08-31T07:50:51.975Z,125
2016-08-31T07:51:51.535Z,125
2016-08-31T07:52:51.451Z,125
2016-08-31T07:53:51.445Z,130
2016-08-31T07:54:51.430Z,130
2016-08-31T07:55:51.434Z,125
2016-08-31T07:56:51.475Z,125
2016-08-31T07:57:51.427Z,125
2016-08-31T07:58:51.450Z,125
2016-08-31T07:59:51.447Z,125
2016-08-31T08:00:51.472Z,125
2016-08-31T08:01:51.513Z,125
2016-08-31T08:02:51.962Z,125
2016-08-31T08:03:51.721Z,125
2016-08-31T08:04:51.733Z,125
2016-08-31T08:05:52.370Z,125
2016-08-31T08:06:51.709Z,125
2016-08-31T08:07:53.758Z,125
2016-08-31T08:08:52.031Z,125
2016-08-31T08:09:51.475Z,125
2016-08-31T08:10:51.478Z,125
2016-08-31T08:11:51.474Z,125
2016-08-31T08:13:36.423Z,125
2016-08-31T08:14:01.058Z,125
2016-08-31T08:15:10.976Z,125
2016-08-31T08:16:13.234Z,125
2016-08-31T08:16:55.937Z,125
2016-08-31T08:18:53.878Z,125
2016-08-31T08:20:18.705Z,125
2016-08-31T08:21:43.133Z,125
2016-08-31T08:23:06.980Z,125
2016-08-31T08:24:29.247Z,125
2016-08-31T08:25:53.526Z,125
2016-08-31T08:27:16.811Z,125
2016-08-31T08:28:39.223Z,125
2016-08-31T08:30:02.687Z,125
2016-08-31T08:31:26.312Z,125
2016-08-31T08:32:12.522Z,120
2016-08-31T08:33:43.497Z,120
2016-08-31T08:35:02.102Z,125
2016-08-31T08:36:20.226Z,120
2016-08-31T08:37:23.382Z,120
2016-08-31T08:38:25.276Z,120
2016-08-31T08:38:44.983Z,120
2016-08-31T08:39:44.899Z,120
2016-08-31T08:40:44.895Z,120
2016-08-31T08:41:44.985Z,120
2016-08-31T08:42:44.942Z,120
2016-08-31T08:43:45.251Z,120
2016-08-31T08:44:45.073Z,120
2016-08-31T08:45:44.895Z,120
2016-08-31T08:46:44.945Z,120
2016-08-31T08:47:44.865Z,120
2016-08-31T08:48:44.989Z,120
2016-08-31T08:49:44.979Z,120
2016-08-31T08:50:44.871Z,120
2016-08-31T08:51:44.877Z,120
2016-08-31T08:52:44.892Z,120
2016-08-31T08:53:44.871Z,120
2016-08-31T08:54:44.913Z,120
2016-08-31T08:55:45.061Z,120
2016-08-31T08:56:44.903Z,120
2016-08-31T08:57:44.942Z,120
2016-08-31T08:58:44.969Z,120
2016-08-31T08:59:44.902Z,120
2016-08-31T09:00:44.893Z,120
2016-08-31T09:01:44.880Z,120
2016-08-31T09:02:44.953Z,120
2016-08-31T09:03:44.923Z,120
2016-08-31T09:04:44.929Z,120
2016-08-31T09:05:44.898Z,120
2016-08-31T09:06:44.997Z,120
2016-08-31T09:07:44.935Z,125
2016-08-31T09:08:44.934Z,125
2016-08-31T09:09:44.905Z,125
2016-08-31T09:10:44.954Z,125
2016-08-31T09:11:44.927Z,125
2016-08-31T09:12:44.935Z,125
2016-08-31T09:13:44.919Z,125
2016-08-31T09:14:44.930Z,125
2016-08-31T09:15:45.013Z,125
2016-08-31T09:16:44.929Z,125
2016-08-31T09:17:44.899Z,125
2016-08-31T09:18:45.325Z,125
2016-08-31T09:19:44.967Z,125
2016-08-31T09:20:44.910Z,125
2016-08-31T09:21:44.907Z,125
2016-08-31T09:22:44.893Z,125
2016-08-31T09:23:44.894Z,125
2016-08-31T09:24:45.039Z,125
2016-08-31T09:25:44.960Z,130
2016-08-31T09:26:44.959Z,130
2016-08-31T09:27:45.045Z,125
2016-08-31T09:28:44.956Z,130
2016-08-31T09:29:44.959Z,130
2016-08-31T09:30:44.986Z,130
2016-08-31T09:31:44.943Z,130
2016-08-31T09:32:44.969Z,130
2016-08-31T09:33:44.960Z,130
2016-08-31T09:34:44.955Z,130
2016-08-31T09:35:45.664Z,130
2016-08-31T09:36:44.931Z,130
2016-08-31T09:37:44.987Z,130
2016-08-31T09:38:44.946Z,130
2016-08-31T09:39:44.931Z,130
2016-08-31T09:40:45.238Z,130
2016-08-31T09:41:44.956Z,130
2016-08-31T09:42:45.016Z,130
2016-08-31T09:43:44.965Z,130
2016-08-31T09:44:45.162Z,130
2016-08-31T09:45:45.196Z,130
2016-08-31T09:46:44.938Z,130
2016-08-31T09:47:45.424Z,130
2016-08-31T09:48:44.958Z,130
2016-08-31T09:49:45.119Z,130
2016-08-31T09:50:44.946Z,130
2016-08-31T09:51:44.927Z,130
2016-08-31T09:52:44.939Z,130
2016-08-31T09:53:44.944Z,130
2016-08-31T09:54:44.970Z,130
2016-08-31T09:55:44.964Z,130
2016-08-31T09:56:45.034Z,130
2016-08-31T09:57:45.014Z,130
2016-08-31T09:58:45.000Z,130
2016-08-31T09:59:45.007Z,130
2016-08-31T10:00:45.017Z,130
2016-08-31T10:01:45.226Z,130
2016-08-31T10:02:45.027Z,130
2016-08-31T10:03:44.958Z,130
2016-08-31T10:04:44.943Z,130
2016-08-31T10:05:45.075Z,130
2016-08-31T10:06:45.030Z,130
2016-08-31T10:07:45.015Z,130
2016-08-31T10:08:45.438Z,130
2016-08-31T10:09:45.015Z,130
2016-08-31T10:10:45.006Z,130
2016-08-31T10:11:45.050Z,130
2016-08-31T10:12:45.464Z,130
2016-08-31T10:13:44.940Z,130
2016-08-31T10:14:45.026Z,130
2016-08-31T10:15:45.136Z,130
2016-08-31T10:16:44.973Z,130
2016-08-31T10:17:44.980Z,130
2016-08-31T10:18:44.971Z,130
2016-08-31T10:19:45.006Z,130
2016-08-31T10:20:45.041Z,130
2016-08-31T10:21:46.278Z,130
2016-08-31T10:22:45.154Z,130
2016-08-31T10:23:46.525Z,130
2016-08-31T10:24:45.681Z,130
2016-08-31T10:25:45.280Z,130
2016-08-31T10:26:45.066Z,130
2016-08-31T10:27:45.097Z,125
2016-08-31T10:28:46.601Z,125
2016-08-31T10:29:45.809Z,125
2016-08-31T10:30:45.274Z,125
2016-08-31T10:31:45.363Z,125
2016-08-31T10:32:45.003Z,125
2016-08-31T10:33:45.666Z,125
2016-08-31T10:34:45.135Z,125
2016-08-31T10:35:46.239Z,125
2016-08-31T10:36:45.106Z,125
2016-08-31T10:37:46.116Z,125
2016-08-31T10:38:45.621Z,125
2016-08-31T10:39:45.024Z,125
2016-08-31T10:40:45.056Z,125
2016-08-31T10:41:45.061Z,125
2016-08-31T10:42:45.085Z,125
2016-08-31T10:43:45.077Z,125
2016-08-31T10:44:45.041Z,125
2016-08-31T10:45:45.088Z,125
2016-08-31T10:46:45.432Z,130
2016-08-31T10:47:45.019Z,130
2016-08-31T10:48:45.023Z,130
2016-08-31T10:49:45.113Z,130
2016-08-31T10:50:45.593Z,130
2016-08-31T10:51:45.033Z,130
2016-08-31T10:52:45.037Z,130
2016-08-31T10:53:45.098Z,130
2016-08-31T10:54:46.012Z,130
2016-08-31T10:55:45.037Z,125
2016-08-31T10:56:45.043Z,125
2016-08-31T10:57:45.063Z,125
2016-08-31T10:58:45.057Z,125
2016-08-31T10:59:45.021Z,125
2016-08-31T11:00:45.695Z,125
2016-08-31T11:01:45.050Z,125
2016-08-31T11:02:45.860Z,125
2016-08-31T11:03:45.473Z,130
2016-08-31T11:04:45.025Z,130
2016-08-31T11:05:46.467Z,130
2016-08-31T11:06:45.049Z,130
2016-08-31T11:07:45.484Z,130
2016-08-31T11:08:45.023Z,130
2016-08-31T11:09:45.115Z,130
2016-08-31T11:10:45.051Z,130
2016-08-31T11:11:45.065Z,130
2016-08-31T11:12:45.058Z,130
2016-08-31T11:14:18.318Z,130
2016-08-31T11:15:36.933Z,130
2016-08-31T11:16:54.435Z,130
2016-08-31T11:18:09.479Z,130
2016-08-31T11:19:29.856Z,130
2016-08-31T11:20:28.206Z,130
2016-08-31T11:21:50.704Z,130
2016-08-31T11:23:04.657Z,130
2016-08-31T11:23:44.195Z,130
2016-08-31T11:24:31.163Z,130
2016-08-31T11:25:30.121Z,130
2016-08-31T11:26:30.067Z,130
2016-08-31T11:27:30.125Z,130
2016-08-31T11:28:30.059Z,130
2016-08-31T11:29:30.340Z,130
2016-08-31T11:30:30.313Z,130
2016-08-31T11:31:30.571Z,130
2016-08-31T11:32:30.432Z,130
2016-08-31T11:33:30.411Z,130
2016-08-31T11:34:30.194Z,130
2016-08-31T11:35:30.641Z,130
2016-08-31T11:36:30.742Z,130
2016-08-31T11:37:30.872Z,130
2016-08-31T11:38:30.096Z,130
2016-08-31T11:39:30.081Z,130
2016-08-31T11:40:30.336Z,130
2016-08-31T11:41:30.123Z,130
2016-08-31T11:42:31.270Z,130
2016-08-31T11:43:30.157Z,130
2016-08-31T11:44:30.361Z,130
2016-08-31T11:45:30.084Z,125
2016-08-31T11:46:30.067Z,130
2016-08-31T11:47:31.448Z,125
2016-08-31T11:48:30.665Z,125
2016-08-31T11:49:30.288Z,125
2016-08-31T11:50:30.389Z,125
2016-08-31T11:51:30.627Z,125
2016-08-31T11:52:30.623Z,125
2016-08-31T11:53:31.035Z,125
2016-08-31T11:54:30.627Z,125
2016-08-31T11:55:30.843Z,125
2016-08-31T11:56:30.183Z,130
2016-08-31T11:57:30.248Z,125
2016-08-31T11:58:30.320Z,125
2016-08-31T11:59:31.121Z,125
2016-08-31T12:00:30.113Z,125
2016-08-31T12:01:30.865Z,125
2016-08-31T12:02:31.109Z,125
2016-08-31T12:03:30.328Z,125
2016-08-31T12:04:30.297Z,125
2016-08-31T12:05:30.532Z,125
2016-08-31T12:06:30.084Z,125
2016-08-31T12:07:30.852Z,125
2016-08-31T12:08:30.215Z,125
2016-08-31T12:09:30.163Z,125
2016-08-31T12:10:30.636Z,125
2016-08-31T12:11:30.304Z,125
2016-08-31T12:12:30.237Z,125
2016-08-31T12:13:30.261Z,125
2016-08-31T12:14:30.275Z,125
2016-08-31T12:15:30.126Z,125
2016-08-31T12:16:30.221Z,125
2016-08-31T12:17:30.112Z,125
2016-08-31T12:18:30.116Z,125
2016-08-31T12:19:30.489Z,125
2016-08-31T12:20:30.193Z,125
2016-08-31T12:21:30.186Z,125
2016-08-31T12:22:30.114Z,125
2016-08-31T12:23:30.150Z,125
2016-08-31T12:24:30.198Z,125
2016-08-31T12:25:30.210Z,125
2016-08-31T12:26:30.444Z,125
2016-08-31T12:27:30.474Z,125
2016-08-31T12:28:31.629Z,130
2016-08-31T12:29:30.152Z,130
2016-08-31T12:30:31.236Z,130
2016-08-31T12:31:30.145Z,130
2016-08-31T12:32:30.206Z,130
2016-08-31T12:33:30.165Z,130
2016-08-31T12:34:30.147Z,130
2016-08-31T12:35:30.220Z,130
2016-08-31T12:36:30.182Z,130
2016-08-31T12:37:30.135Z,130
2016-08-31T12:38:30.143Z,130
2016-08-31T12:39:30.218Z,130
2016-08-31T12:40:30.194Z,130
2016-08-31T12:41:30.999Z,130
2016-08-31T12:42:30.172Z,130
2016-08-31T12:43:30.254Z,130
2016-08-31T12:44:30.572Z,130
2016-08-31T12:45:31.580Z,130
2016-08-31T12:46:31.031Z,130
2016-08-31T12:47:30.136Z,130
2016-08-31T12:48:30.192Z,130
2016-08-31T12:49:30.176Z,130
2016-08-31T12:50:30.343Z,130
2016-08-31T12:51:30.240Z,130
2016-08-31T12:52:30.202Z,130
2016-08-31T12:53:30.266Z,130
2016-08-31T12:54:36.002Z,130
2016-08-31T12:55:54.439Z,130
2016-08-31T12:56:37.857Z,130
2016-08-31T12:57:31.109Z,130
2016-08-31T12:58:30.171Z,130
2016-08-31T12:59:30.227Z,130
2016-08-31T13:00:30.306Z,130
2016-08-31T13:01:30.211Z,130
2016-08-31T13:02:30.361Z,130
2016-08-31T13:03:30.349Z,130
2016-08-31T13:04:30.357Z,130
2016-08-31T13:05:30.225Z,130
2016-08-31T13:06:30.164Z,130
2016-08-31T13:07:30.188Z,130
2016-08-31T13:08:30.155Z,130
2016-08-31T13:09:30.148Z,130
2016-08-31T13:10:30.269Z,130
2016-08-31T13:11:31.288Z,130
2016-08-31T13:12:30.167Z,130
2016-08-31T13:13:30.886Z,130
2016-08-31T13:14:30.246Z,130
2016-08-31T13:15:33.105Z,130
2016-08-31T13:16:30.257Z,130
2016-08-31T13:17:30.196Z,130
2016-08-31T13:18:30.240Z,130
2016-08-31T13:19:30.302Z,130
2016-08-31T13:20:30.495Z,135
2016-08-31T13:21:30.315Z,135
2016-08-31T13:22:30.487Z,135
2016-08-31T13:23:30.176Z,130
2016-08-31T13:24:30.363Z,130
2016-08-31T13:25:30.216Z,130
2016-08-31T13:26:30.192Z,135
2016-08-31T13:27:30.290Z,135
2016-08-31T13:28:30.584Z,135
2016-08-31T13:29:30.373Z,130
2016-08-31T13:30:30.379Z,130
2016-08-31T13:31:30.193Z,135
2016-08-31T13:32:30.882Z,135
2016-08-31T13:33:30.317Z,135
2016-08-31T13:34:30.450Z,135
2016-08-31T13:35:31.198Z,135
2016-08-31T13:36:30.237Z,135
2016-08-31T13:37:30.212Z,135
2016-08-31T13:38:31.229Z,135
2016-08-31T13:39:30.670Z,135
2016-08-31T13:40:30.521Z,135
2016-08-31T13:41:30.412Z,135
2016-08-31T13:42:30.404Z,135
2016-08-31T13:43:30.378Z,135
2016-08-31T13:44:30.257Z,135
2016-08-31T13:45:31.260Z,135
2016-08-31T13:46:30.225Z,130
2016-08-31T13:47:30.289Z,130
2016-08-31T13:48:30.219Z,130
2016-08-31T13:49:30.287Z,120
2016-08-31T13:50:30.193Z,130
2016-08-31T13:51:30.227Z,130
2016-08-31T13:52:30.246Z,130
2016-08-31T13:53:30.444Z,130
2016-08-31T13:54:30.259Z,130
2016-08-31T13:55:30.285Z,130
2016-08-31T13:56:30.288Z,135
2016-08-31T13:57:30.310Z,135
2016-08-31T13:58:30.242Z,135
2016-08-31T13:59:30.278Z,135
2016-08-31T14:00:30.829Z,130
2016-08-31T14:01:30.335Z,130
2016-08-31T14:02:31.015Z,130
2016-08-31T14:03:30.221Z,130
2016-08-31T14:04:30.358Z,130
2016-08-31T14:05:30.375Z,140
2016-08-31T14:06:30.904Z,150
2016-08-31T14:07:30.270Z,150
2016-08-31T14:08:30.344Z,150
2016-08-31T14:09:30.227Z,155
2016-08-31T14:10:30.898Z,165
2016-08-31T14:11:30.256Z,170
2016-08-31T14:12:30.289Z,170
2016-08-31T14:13:30.311Z,160
2016-08-31T14:14:31.755Z,150
2016-08-31T14:15:30.633Z,145
2016-08-31T14:16:30.306Z,140