createdAt,value
2018-04-15T00:02:09.758Z,88.20
2018-04-15T00:04:37.863Z,88.90
2018-04-15T00:07:06.340Z,90.20
2018-04-15T00:09:34.883Z,90.60
2018-04-15T00:12:02.943Z,90.80
2018-04-15T00:14:31.468Z,91.20
2018-04-15T00:17:00.216Z,89.70
2018-04-15T00:19:29.429Z,90.70
2018-04-15T00:21:57.897Z,90.60
2018-04-15T00:24:26.384Z,91.20
2018-04-15T00:26:54.447Z,90.80
2018-04-15T00:29:22.701Z,91.20
2018-04-15T00:31:52.002Z,91.40
2018-04-15T00:34:20.025Z,91.30
2018-04-15T00:36:48.239Z,91.30
2018-04-15T00:39:16.665Z,91.50
2018-04-15T00:41:44.719Z,91.50
2018-04-15T00:44:12.932Z,91.50
2018-04-15T00:46:41.489Z,91.80
2018-04-15T00:49:09.546Z,92.00
2018-04-15T00:51:38.075Z,92.70
2018-04-15T00:54:21.559Z,92.50
2018-04-15T00:56:50.196Z,92.90
2018-04-15T00:59:18.248Z,92.90
2018-04-15T01:01:47.000Z,93.20
2018-04-15T01:04:16.100Z,92.90
2018-04-15T01:06:44.151Z,92.70
2018-04-15T01:09:12.667Z,92.40
2018-04-15T01:11:41.067Z,92.70
2018-04-15T01:14:09.125Z,92.60
2018-04-15T01:16:37.695Z,92.80
2018-04-15T01:19:06.209Z,93.10
2018-04-15T01:21:34.278Z,92.60
2018-04-15T01:24:03.023Z,92.70
2018-04-15T01:26:32.268Z,92.60
2018-04-15T01:29:00.328Z,92.50
2018-04-15T01:31:28.893Z,92.50
2018-04-15T01:36:32.392Z,92.50
2018-04-15T01:39:00.917Z,92.60
2018-04-15T01:41:28.972Z,92.60
2018-04-15T01:43:57.728Z,92.80
2018-04-15T01:46:26.977Z,93.10
2018-04-15T01:48:55.022Z,92.80
2018-04-15T01:51:23.477Z,93.20
2018-04-15T01:53:52.713Z,93.60
2018-04-15T01:56:20.789Z,93.50
2018-04-15T01:58:49.532Z,93.40
2018-04-15T02:01:18.777Z,94.20
2018-04-15T02:03:46.833Z,93.80
2018-04-15T02:06:15.591Z,94.00
2018-04-15T02:08:44.834Z,94.40
2018-04-15T02:11:12.886Z,94.10
2018-04-15T02:13:41.342Z,94.00
2018-04-15T02:16:10.606Z,94.70
2018-04-15T02:18:38.660Z,94.30
2018-04-15T02:21:07.208Z,94.20
2018-04-15T02:23:35.734Z,94.40
2018-04-15T02:26:03.788Z,94.60
2018-04-15T02:28:32.074Z,94.70
2018-04-15T02:31:00.590Z,95.00
2018-04-15T02:33:29.406Z,95.30
2018-04-15T02:35:57.976Z,95.30
2018-04-15T02:38:27.236Z,95.50
2018-04-15T02:40:55.288Z,95.50
2018-04-15T02:43:24.032Z,96.40
2018-04-15T02:45:52.983Z,96.30
2018-04-15T02:48:21.039Z,96.30
2018-04-15T02:50:49.605Z,96.40
2018-04-15T02:53:18.112Z,96.60
2018-04-15T02:55:46.189Z,96.50
2018-04-15T02:58:14.726Z,96.90
2018-04-15T03:00:43.233Z,97.30
2018-04-15T03:03:11.294Z,97.30
2018-04-15T03:05:39.878Z,96.90
2018-04-15T03:08:08.027Z,97.50
2018-04-15T03:10:36.098Z,97.20
2018-04-15T03:13:04.697Z,97.40
2018-04-15T03:15:33.228Z,97.50
2018-04-15T03:18:02.053Z,97.50
2018-04-15T03:20:30.919Z,97.10
2018-04-15T03:22:59.293Z,97.10
2018-04-15T03:25:28.117Z,96.90
2018-04-15T03:27:56.499Z,96.90
2018-04-15T03:30:25.004Z,96.80
2018-04-15T03:32:53.064Z,96.90
2018-04-15T03:35:21.626Z,97.00
2018-04-15T03:37:50.144Z,97.00
2018-04-15T03:40:18.205Z,97.00
2018-04-15T03:42:46.954Z,97.20
2018-04-15T03:45:15.579Z,97.10
2018-04-15T03:47:43.637Z,97.30
2018-04-15T03:50:12.201Z,97.20
2018-04-15T03:52:40.716Z,97.30
2018-04-15T03:55:08.772Z,97.10
2018-04-15T03:57:37.336Z,97.30
2018-04-15T04:00:05.860Z,97.20
2018-04-15T04:02:33.917Z,97.30
2018-04-15T04:05:02.479Z,97.50
2018-04-15T04:07:30.984Z,97.60
2018-04-15T04:09:59.042Z,97.70
2018-04-15T04:12:27.612Z,97.50
2018-04-15T04:14:56.131Z,97.60
2018-04-15T04:17:36.661Z,97.70
2018-04-15T04:20:16.401Z,97.50
2018-04-15T04:22:56.761Z,97.50
2018-04-15T04:25:45.547Z,97.60
2018-04-15T04:28:14.102Z,97.70
2018-04-15T04:30:42.612Z,97.60
2018-04-15T04:33:10.669Z,97.90
2018-04-15T04:35:39.425Z,98.00
2018-04-15T04:38:08.670Z,98.10
2018-04-15T04:40:36.722Z,98.10
2018-04-15T04:43:05.321Z,98.10
2018-04-15T04:45:33.796Z,98.30
2018-04-15T04:48:01.872Z,98.30
2018-04-15T04:50:30.431Z,98.40
2018-04-15T04:52:58.637Z,98.80
2018-04-15T04:55:26.703Z,98.60
2018-04-15T04:57:54.868Z,98.40
2018-04-15T05:00:23.460Z,98.50
2018-04-15T05:02:51.561Z,98.70
2018-04-15T05:05:20.091Z,98.60
2018-04-15T05:07:48.183Z,98.50
2018-04-15T05:10:16.240Z,98.40
2018-04-15T05:12:44.597Z,98.60
2018-04-15T05:15:13.110Z,98.60
2018-04-15T05:17:42.433Z,98.80
2018-04-15T05:20:10.970Z,99.00
2018-04-15T05:22:39.477Z,99.00
2018-04-15T05:25:07.545Z,98.60
2018-04-15T05:27:36.291Z,98.60
2018-04-15T05:30:05.239Z,98.60
2018-04-15T05:32:33.300Z,98.60
2018-04-15T05:35:01.848Z,98.60
2018-04-15T05:37:30.381Z,98.80
2018-04-15T05:39:58.459Z,98.50
2018-04-15T05:42:28.103Z,98.40
2018-04-15T05:44:57.337Z,98.50
2018-04-15T05:47:25.432Z,98.80
2018-04-15T05:49:54.100Z,98.60
2018-04-15T05:52:22.254Z,98.70
2018-04-15T05:54:50.329Z,98.80
2018-04-15T05:57:18.985Z,98.50
2018-04-15T05:59:47.935Z,98.60
2018-04-15T06:02:15.988Z,98.60
2018-04-15T06:04:44.538Z,98.40
2018-04-15T06:07:13.069Z,98.20
2018-04-15T06:09:41.122Z,98.20
2018-04-15T06:12:09.673Z,98.10
2018-04-15T06:14:37.885Z,98.30
2018-04-15T06:17:05.948Z,98.20
2018-04-15T06:19:34.522Z,98.20
2018-04-15T06:22:03.028Z,98.30
2018-04-15T06:24:31.125Z,98.60
2018-04-15T06:26:59.343Z,98.40
2018-04-15T06:29:27.846Z,98.50
2018-04-15T06:31:55.909Z,98.10
2018-04-15T06:34:24.772Z,98.20
2018-04-15T06:36:53.340Z,98.30
2018-04-15T06:39:21.374Z,98.10
2018-04-15T06:41:49.519Z,98.00
2018-04-15T06:44:17.814Z,97.50
2018-04-15T06:46:45.885Z,97.90
2018-04-15T06:49:15.069Z,98.00
2018-04-15T06:51:43.685Z,98.00
2018-04-15T06:54:11.760Z,97.80
2018-04-15T06:56:40.173Z,97.70
2018-04-15T06:59:08.380Z,97.10
2018-04-15T07:01:37.048Z,97.30
2018-04-15T07:04:05.503Z,97.30
2018-04-15T07:06:33.832Z,97.10
2018-04-15T07:09:01.895Z,96.90
2018-04-15T07:11:30.330Z,97.00
2018-04-15T07:13:59.278Z,96.90
2018-04-15T07:16:27.346Z,96.90
2018-04-15T07:18:55.612Z,96.80
2018-04-15T07:21:24.104Z,96.50
2018-04-15T07:23:52.170Z,96.50
2018-04-15T07:26:20.724Z,96.80
2018-04-15T07:28:49.258Z,96.70
2018-04-15T07:31:18.076Z,96.60
2018-04-15T07:33:46.810Z,96.60
2018-04-15T07:36:15.306Z,96.60
2018-04-15T07:38:43.380Z,96.30
2018-04-15T07:41:12.830Z,96.10
2018-04-15T07:43:41.045Z,95.70
2018-04-15T07:46:09.109Z,95.60
2018-04-15T07:48:37.541Z,95.60
2018-04-15T07:51:06.814Z,95.30
2018-04-15T07:53:35.640Z,95.40
2018-04-15T07:56:04.034Z,95.40
2018-04-15T07:58:32.532Z,95.60
2018-04-15T08:01:00.603Z,95.50
2018-04-15T08:03:29.346Z,95.60
2018-04-15T08:05:58.616Z,95.10
2018-04-15T08:08:27.487Z,95.00
2018-04-15T08:10:56.016Z,95.00
2018-04-15T08:13:24.862Z,95.30
2018-04-15T08:15:52.933Z,95.00
2018-04-15T08:18:21.461Z,95.40
2018-04-15T08:20:50.458Z,94.70
2018-04-15T08:23:18.530Z,94.70
2018-04-15T08:25:47.210Z,94.60
2018-04-15T08:28:16.454Z,94.40
2018-04-15T08:30:44.522Z,94.40
2018-04-15T08:33:13.264Z,94.50
2018-04-15T08:35:42.517Z,93.80
2018-04-15T08:38:10.589Z,93.60
2018-04-15T08:40:38.826Z,93.50
2018-04-15T08:43:07.349Z,94.40
2018-04-15T08:45:35.415Z,93.50
2018-04-15T08:48:04.165Z,93.10
2018-04-15T08:50:33.387Z,93.40
2018-04-15T08:53:01.492Z,93.30
2018-04-15T08:55:30.631Z,92.30
2018-04-15T08:57:59.139Z,92.30
2018-04-15T09:00:27.213Z,92.90
2018-04-15T09:02:55.649Z,92.90
2018-04-15T09:05:24.599Z,92.20
2018-04-15T09:07:52.682Z,92.10
2018-04-15T09:10:22.135Z,91.90
2018-04-15T09:12:50.347Z,91.90
2018-04-15T09:15:18.422Z,92.10
2018-04-15T09:17:47.149Z,92.30
2018-04-15T09:20:16.246Z,91.70
2018-04-15T09:22:44.308Z,91.70
2018-04-15T09:25:12.714Z,90.80
2018-04-15T09:27:40.920Z,90.50
2018-04-15T09:30:09.040Z,90.80
2018-04-15T09:32:37.416Z,89.90
2018-04-15T09:35:06.664Z,89.50
2018-04-15T09:37:34.735Z,89.40
2018-04-15T09:40:03.478Z,90.10
2018-04-15T09:42:32.463Z,90.70
2018-04-15T09:45:00.515Z,90.60
2018-04-15T09:47:30.258Z,90.60
2018-04-15T09:49:58.312Z,90.50
2018-04-15T09:52:26.387Z,90.00
2018-04-15T09:54:55.400Z,88.90
2018-04-15T09:57:23.454Z,87.40
2018-04-15T09:59:51.520Z,86.80
2018-04-15T10:02:20.370Z,87.50
2018-04-15T10:04:48.410Z,87.20
2018-04-15T10:07:16.474Z,87.40
2018-04-15T10:09:45.356Z,87.80
2018-04-15T10:12:13.415Z,88.30
2018-04-15T10:14:41.488Z,88.30
2018-04-15T10:17:10.185Z,87.80
2018-04-15T10:19:38.249Z,89.10
2018-04-15T10:22:06.311Z,89.50
2018-04-15T10:24:35.317Z,89.90
2018-04-15T10:27:03.384Z,90.30
2018-04-15T10:29:31.444Z,90.60
2018-04-15T10:32:00.463Z,90.40
2018-04-15T10:34:28.534Z,90.20
2018-04-15T10:36:56.588Z,89.90
2018-04-15T10:39:25.588Z,90.20
2018-04-15T10:41:53.661Z,89.60
2018-04-15T10:44:21.721Z,88.70
2018-04-15T10:46:50.721Z,88.60
2018-04-15T10:49:18.800Z,88.00
2018-04-15T10:51:46.857Z,89.90
2018-04-15T10:54:15.865Z,88.50
2018-04-15T10:56:43.949Z,89.70
2018-04-15T10:59:12.010Z,90.40
2018-04-15T11:01:40.874Z,89.80
2018-04-15T11:04:09.710Z,87.00
2018-04-15T11:06:37.779Z,86.90
2018-04-15T11:09:06.745Z,87.30
2018-04-15T11:11:34.807Z,86.60
2018-04-15T11:14:02.909Z,87.90
2018-04-15T11:16:31.329Z,86.80
2018-04-15T11:18:59.398Z,86.10
2018-04-15T11:21:27.464Z,84.70
2018-04-15T11:23:56.587Z,85.30
2018-04-15T11:26:25.393Z,83.30
2018-04-15T11:28:53.472Z,83.30
2018-04-15T11:31:22.465Z,81.40
2018-04-15T11:33:50.512Z,81.60
2018-04-15T11:36:18.578Z,80.70
2018-04-15T11:38:47.294Z,79.70
2018-04-15T11:41:15.352Z,78.00
2018-04-15T11:43:43.416Z,77.50
2018-04-15T11:46:12.414Z,75.40
2018-04-15T11:48:40.478Z,74.70
2018-04-15T11:51:08.544Z,73.00
2018-04-15T11:53:37.552Z,72.40
2018-04-15T11:56:05.617Z,70.10
2018-04-15T11:58:33.687Z,71.70
2018-04-15T12:01:02.568Z,67.40
2018-04-15T12:03:31.365Z,63.30
2018-04-15T12:05:59.460Z,62.90
2018-04-15T12:08:28.438Z,59.80
2018-04-15T12:10:56.507Z,59.60
2018-04-15T12:13:24.577Z,59.00
2018-04-15T12:15:53.580Z,56.10
2018-04-15T12:18:22.090Z,56.70
2018-04-15T12:20:50.167Z,56.90
2018-04-15T12:23:18.593Z,54.70
2018-04-15T12:25:47.850Z,56.10
2018-04-15T12:28:15.912Z,56.00
2018-04-15T12:30:44.461Z,58.40
2018-04-15T12:33:12.665Z,56.70
2018-04-15T12:35:40.740Z,54.70
2018-04-15T12:38:09.474Z,56.40
2018-04-15T12:40:38.441Z,52.80
2018-04-15T12:43:07.273Z,51.70
2018-04-15T12:45:35.645Z,51.70
2018-04-15T12:48:03.859Z,51.80
2018-04-15T12:50:31.992Z,50.40
2018-04-15T12:53:00.476Z,51.00
2018-04-15T12:55:28.988Z,49.90
2018-04-15T12:57:57.059Z,52.20
2018-04-15T13:00:25.617Z,53.50
2018-04-15T13:02:54.126Z,52.40
2018-04-15T13:05:22.196Z,53.00
2018-04-15T13:07:50.746Z,52.90
2018-04-15T13:10:19.272Z,52.00
2018-04-15T13:12:47.332Z,52.20
2018-04-15T13:15:15.762Z,52.50
2018-04-15T13:17:44.736Z,49.90
2018-04-15T13:20:13.557Z,51.20
2018-04-15T13:22:42.431Z,51.10
2018-04-15T13:25:11.712Z,50.10
2018-04-15T13:27:40.542Z,51.60
2018-04-15T13:30:08.929Z,51.60
2018-04-15T13:32:37.312Z,49.30
2018-04-15T13:35:05.373Z,47.40
2018-04-15T13:37:33.741Z,47.20
2018-04-15T13:40:02.271Z,48.20
2018-04-15T13:42:30.333Z,49.00
2018-04-15T13:44:58.763Z,48.40
2018-04-15T13:47:27.109Z,50.70
2018-04-15T13:49:55.931Z,47.60
2018-04-15T13:52:26.122Z,47.50
2018-04-15T13:54:54.285Z,46.80
2018-04-15T13:57:22.347Z,46.70
2018-04-15T13:59:50.677Z,48.90
2018-04-15T14:02:19.197Z,47.30
2018-04-15T14:04:47.280Z,46.70
2018-04-15T14:07:15.817Z,47.20
2018-04-15T14:09:44.029Z,47.80
2018-04-15T14:12:12.103Z,46.70
2018-04-15T14:14:40.643Z,47.20
2018-04-15T14:17:09.161Z,47.90
2018-04-15T14:19:37.237Z,46.60
2018-04-15T14:22:05.969Z,46.80
2018-04-15T14:24:34.897Z,47.70
2018-04-15T14:27:02.966Z,47.60
2018-04-15T14:29:31.516Z,47.00
2018-04-15T14:32:00.046Z,45.70
2018-04-15T14:34:28.119Z,47.80
2018-04-15T14:36:56.653Z,46.40
2018-04-15T14:39:25.178Z,46.60
2018-04-15T14:41:53.242Z,46.30
2018-04-15T14:44:21.794Z,46.90
2018-04-15T14:46:50.160Z,48.40
2018-04-15T14:49:18.234Z,48.90
2018-04-15T14:51:46.616Z,47.60
2018-04-15T14:54:14.844Z,49.00
2018-04-15T14:56:42.908Z,48.40
2018-04-15T14:59:11.467Z,46.00
2018-04-15T15:01:39.668Z,45.50
2018-04-15T15:04:07.761Z,44.70
2018-04-15T15:06:37.204Z,45.30
2018-04-15T15:09:06.528Z,45.20
2018-04-15T15:11:34.598Z,45.90
2018-04-15T15:14:02.956Z,45.70
2018-04-15T15:16:31.147Z,46.00
2018-04-15T15:18:59.215Z,47.20
2018-04-15T15:21:27.788Z,48.10
2018-04-15T15:23:56.288Z,47.80
2018-04-15T15:26:24.402Z,46.80
2018-04-15T15:28:53.522Z,46.80
2018-04-15T15:31:21.730Z,46.80
2018-04-15T15:33:49.834Z,46.50
2018-04-15T15:36:18.377Z,45.70
2018-04-15T15:38:47.481Z,47.90
2018-04-15T15:41:15.569Z,47.90
2018-04-15T15:43:44.102Z,47.50
2018-04-15T15:46:12.621Z,47.80
2018-04-15T15:48:40.689Z,47.50
2018-04-15T15:51:09.233Z,49.00
2018-04-15T15:53:37.787Z,50.60
2018-04-15T15:56:06.608Z,52.00
2018-04-15T15:58:34.985Z,51.90
2018-04-15T16:01:03.503Z,49.00
2018-04-15T16:03:31.559Z,49.40
2018-04-15T16:06:00.312Z,50.30
2018-04-15T16:08:29.556Z,51.40
2018-04-15T16:10:57.617Z,51.40
2018-04-15T16:13:26.174Z,50.80
2018-04-15T16:15:54.376Z,51.30
2018-04-15T16:18:22.444Z,51.40
2018-04-15T16:20:50.696Z,52.50
2018-04-15T16:23:19.212Z,53.80
2018-04-15T16:25:47.286Z,52.70
2018-04-15T16:28:15.535Z,52.00
2018-04-15T16:30:43.725Z,53.90
2018-04-15T16:33:11.795Z,53.40
2018-04-15T16:35:40.053Z,53.00
2018-04-15T16:38:08.557Z,53.20
2018-04-15T16:40:36.618Z,53.40
2018-04-15T16:43:05.369Z,53.90
2018-04-15T16:45:33.746Z,54.80
2018-04-15T16:48:02.542Z,55.60
2018-04-15T16:50:30.930Z,55.00
2018-04-15T16:52:59.440Z,55.50
2018-04-15T16:55:27.534Z,57.30
2018-04-15T16:57:56.060Z,58.40
2018-04-15T17:00:24.577Z,59.40
2018-04-15T17:02:52.668Z,60.90
2018-04-15T17:05:21.389Z,60.80
2018-04-15T17:07:50.633Z,63.10
2018-04-15T17:10:18.727Z,63.10
2018-04-15T17:12:47.253Z,63.00
2018-04-15T17:15:15.487Z,63.80
2018-04-15T17:17:44.350Z,66.20
2018-04-15T17:20:12.993Z,66.00
2018-04-15T17:22:41.414Z,66.80
2018-04-15T17:25:09.423Z,68.70
2018-04-15T17:27:38.443Z,68.10
2018-04-15T17:30:06.981Z,68.00
2018-04-15T17:32:35.032Z,69.30
2018-04-15T17:35:03.600Z,69.30
2018-04-15T17:37:31.676Z,70.10
2018-04-15T17:39:59.738Z,71.50
2018-04-15T17:42:28.904Z,70.70
2018-04-15T17:44:56.942Z,71.60
2018-04-15T17:47:24.996Z,71.80
2018-04-15T17:49:54.163Z,71.90
2018-04-15T17:52:22.220Z,73.00
2018-04-15T17:54:50.300Z,73.80
2018-04-15T17:57:18.989Z,73.40
2018-04-15T17:59:47.054Z,74.00
2018-04-15T18:02:15.106Z,73.70
2018-04-15T18:04:44.310Z,74.00
2018-04-15T18:07:13.096Z,75.70
2018-04-15T18:09:41.172Z,74.80
2018-04-15T18:12:09.586Z,74.80
2018-04-15T18:14:37.648Z,75.60
2018-04-15T18:17:05.716Z,75.60
2018-04-15T18:19:34.886Z,76.30
2018-04-15T18:22:02.918Z,76.20
2018-04-15T18:24:30.985Z,76.60
2018-04-15T18:26:59.833Z,76.90
2018-04-15T18:29:27.894Z,77.30
2018-04-15T18:31:55.956Z,75.60
2018-04-15T18:34:24.973Z,75.10
2018-04-15T18:36:53.123Z,79.20
2018-04-15T18:39:21.097Z,78.70
2018-04-15T18:41:49.565Z,81.20
2018-04-15T18:44:18.390Z,79.90
2018-04-15T18:46:46.453Z,79.80
2018-04-15T18:49:14.941Z,78.90
2018-04-15T18:51:43.017Z,78.80
2018-04-15T18:54:11.119Z,80.00
2018-04-15T18:56:39.776Z,79.20
2018-04-15T18:59:07.832Z,80.50
2018-04-15T19:01:35.917Z,80.70
2018-04-15T19:04:05.083Z,81.80
2018-04-15T19:06:33.114Z,82.20
2018-04-15T19:09:01.183Z,81.20
2018-04-15T19:11:29.741Z,81.10
2018-04-15T19:13:57.787Z,82.90
2018-04-15T19:16:25.866Z,82.30
2018-04-15T19:18:55.044Z,82.50
2018-04-15T19:21:23.103Z,84.20
2018-04-15T19:23:51.937Z,84.00
2018-04-15T19:26:20.640Z,83.90
2018-04-15T19:28:48.721Z,85.30
2018-04-15T19:31:16.857Z,86.40
2018-04-15T19:33:45.738Z,85.60
2018-04-15T19:36:13.841Z,87.10
2018-04-15T19:38:41.896Z,87.30
2018-04-15T19:41:10.594Z,88.10
2018-04-15T19:43:38.672Z,86.40
2018-04-15T19:46:06.728Z,86.70
2018-04-15T19:48:35.413Z,86.50
2018-04-15T19:51:03.478Z,87.30
2018-04-15T19:53:31.545Z,88.30
2018-04-15T19:56:00.412Z,88.90
2018-04-15T19:58:29.228Z,88.70
2018-04-15T20:00:57.291Z,88.60
2018-04-15T20:03:26.469Z,89.60
2018-04-15T20:05:55.265Z,89.90
2018-04-15T20:08:23.330Z,89.60
2018-04-15T20:10:52.095Z,88.90
2018-04-15T20:13:20.149Z,89.60
2018-04-15T20:15:48.210Z,89.90
2018-04-15T20:18:16.428Z,90.00
2018-04-15T20:20:45.246Z,90.20
2018-04-15T20:23:13.459Z,90.20
2018-04-15T20:25:41.997Z,90.50
2018-04-15T20:28:10.077Z,90.80
2018-04-15T20:30:38.146Z,90.70
2018-04-15T20:33:07.125Z,90.80
2018-04-15T20:35:35.183Z,91.00
2018-04-15T20:38:03.264Z,91.30
2018-04-15T20:40:31.649Z,91.40
2018-04-15T20:42:59.697Z,91.50
2018-04-15T20:45:27.765Z,91.70
2018-04-15T20:47:56.799Z,91.90
2018-04-15T20:50:24.849Z,91.90
2018-04-15T20:52:52.938Z,92.20
2018-04-15T20:55:21.204Z,92.70
2018-04-15T20:57:49.280Z,92.30
2018-04-15T21:00:17.355Z,92.70
2018-04-15T21:02:46.011Z,92.80
2018-04-15T21:05:15.756Z,93.10
2018-04-15T21:07:43.862Z,93.30
2018-04-15T21:10:12.488Z,93.40
2018-04-15T21:12:40.552Z,93.60
2018-04-15T21:15:08.622Z,93.70
2018-04-15T21:17:37.628Z,93.90
2018-04-15T21:20:05.692Z,94.30
2018-04-15T21:22:33.766Z,94.40
2018-04-15T21:25:02.768Z,94.60
2018-04-15T21:27:30.820Z,94.80
2018-04-15T21:29:58.890Z,95.30
2018-04-15T21:32:28.506Z,95.10
2018-04-15T21:34:56.594Z,95.30
2018-04-15T21:37:24.654Z,95.40
2018-04-15T21:39:53.350Z,95.60
2018-04-15T21:42:21.457Z,95.70
2018-04-15T21:44:49.515Z,95.70
2018-04-15T21:47:17.991Z,95.80
2018-04-15T21:49:46.066Z,96.00
2018-04-15T21:52:14.117Z,96.10
2018-04-15T21:54:43.311Z,96.30
2018-04-15T21:57:11.373Z,96.40
2018-04-15T21:59:39.452Z,96.60
2018-04-15T22:02:08.439Z,96.70
2018-04-15T22:04:36.493Z,96.80
2018-04-15T22:07:04.561Z,96.90
2018-04-15T22:09:33.644Z,96.90
2018-04-15T22:12:13.321Z,97.10
2018-04-15T22:14:42.210Z,97.10
2018-04-15T22:17:11.011Z,97.30
2018-04-15T22:19:39.084Z,97.30
2018-04-15T22:22:07.824Z,97.40
2018-04-15T22:24:35.908Z,97.40
2018-04-15T22:27:04.189Z,97.70
2018-04-15T22:29:33.195Z,97.80
2018-04-15T22:32:01.295Z,98.00
2018-04-15T22:34:30.105Z,98.10
2018-04-15T22:36:59.037Z,98.00
2018-04-15T22:39:27.107Z,98.10
2018-04-15T22:41:55.173Z,98.10
2018-04-15T22:44:24.383Z,98.10
2018-04-15T22:46:52.446Z,98.10
2018-04-15T22:49:23.287Z,98.20
2018-04-15T22:51:51.985Z,98.30
2018-04-15T22:54:20.029Z,98.30
2018-04-15T22:56:48.108Z,98.20
2018-04-15T22:59:17.110Z,98.20
2018-04-15T23:01:45.202Z,98.20
2018-04-15T23:04:13.258Z,98.30
2018-04-15T23:06:42.019Z,98.40
2018-04-15T23:09:10.060Z,98.50
2018-04-15T23:11:38.137Z,98.30
2018-04-15T23:14:07.080Z,98.50
2018-04-15T23:16:35.144Z,98.50
2018-04-15T23:19:03.204Z,98.60
2018-04-15T23:21:31.970Z,98.60
2018-04-15T23:24:00.029Z,98.70
2018-04-15T23:26:28.082Z,98.60
2018-04-15T23:28:57.041Z,98.60
2018-04-15T23:31:25.097Z,98.80
2018-04-15T23:33:53.160Z,98.90
2018-04-15T23:36:22.365Z,99.30
2018-04-15T23:38:51.183Z,99.20
2018-04-15T23:41:20.005Z,99.40
2018-04-15T23:43:49.035Z,99.40
2018-04-15T23:46:17.834Z,99.60
2018-04-15T23:48:45.915Z,99.60
2018-04-15T23:51:14.900Z,99.30
2018-04-15T23:53:42.961Z,99.40
2018-04-15T23:56:11.036Z,99.60
2018-04-15T23:58:39.723Z,99.70
