createdAt,value
2019-02-15T00:00:43.134Z,3.00
2019-02-15T00:03:12.554Z,3.10
2019-02-15T00:05:42.324Z,3.00
2019-02-15T00:08:11.737Z,3.00
2019-02-15T00:10:40.618Z,3.00
2019-02-15T00:13:13.710Z,3.00
2019-02-15T00:15:41.569Z,3.00
2019-02-15T00:18:14.999Z,3.00
2019-02-15T00:20:48.494Z,3.00
2019-02-15T00:23:17.622Z,3.00
2019-02-15T00:25:46.964Z,3.00
2019-02-15T00:28:17.332Z,3.00
2019-02-15T00:30:47.314Z,3.00
2019-02-15T00:33:17.656Z,3.00
2019-02-15T00:35:48.254Z,3.00
2019-02-15T00:38:18.357Z,2.90
2019-02-15T00:40:47.946Z,2.90
2019-02-15T00:43:22.356Z,2.90
2019-02-15T00:45:58.347Z,2.90
2019-02-15T00:48:29.262Z,2.90
2019-02-15T00:51:16.761Z,2.90
2019-02-15T00:53:53.609Z,2.90
2019-02-15T00:56:34.025Z,2.90
2019-02-15T00:59:10.845Z,2.80
2019-02-15T01:01:50.801Z,2.80
2019-02-15T01:04:21.579Z,2.80
2019-02-15T01:06:55.400Z,2.80
2019-02-15T01:09:27.681Z,2.80
2019-02-15T01:12:10.441Z,2.80
2019-02-15T01:14:40.395Z,2.80
2019-02-15T01:17:09.485Z,2.80
2019-02-15T01:19:38.559Z,2.70
2019-02-15T01:22:08.882Z,2.70
2019-02-15T01:24:38.186Z,2.70
2019-02-15T01:27:20.867Z,2.70
2019-02-15T01:30:03.477Z,2.70
2019-02-15T01:32:43.216Z,2.70
2019-02-15T01:35:14.165Z,2.60
2019-02-15T01:37:44.717Z,2.60
2019-02-15T01:40:15.384Z,2.60
2019-02-15T01:42:46.272Z,2.60
2019-02-15T01:45:23.252Z,2.60
2019-02-15T01:47:52.236Z,2.60
2019-02-15T01:50:21.896Z,2.60
2019-02-15T01:52:51.338Z,2.60
2019-02-15T01:55:20.742Z,2.50
2019-02-15T01:57:50.555Z,2.60
2019-02-15T02:00:21.047Z,2.50
2019-02-15T02:02:50.129Z,2.50
2019-02-15T02:05:18.949Z,2.50
2019-02-15T02:07:48.378Z,2.50
2019-02-15T02:10:17.370Z,2.50
2019-02-15T02:12:46.789Z,2.40
2019-02-15T02:15:16.779Z,2.40
2019-02-15T02:17:46.231Z,2.40
2019-02-15T02:20:15.675Z,2.40
2019-02-15T02:22:45.804Z,2.40
2019-02-15T02:25:15.060Z,2.30
2019-02-15T02:27:44.973Z,2.30
2019-02-15T02:30:14.259Z,2.30
2019-02-15T02:32:44.231Z,2.30
2019-02-15T02:35:13.618Z,2.30
2019-02-15T02:37:42.735Z,2.30
2019-02-15T02:40:11.962Z,2.20
2019-02-15T02:42:41.233Z,2.30
2019-02-15T02:45:10.588Z,2.20
2019-02-15T02:47:40.061Z,2.30
2019-02-15T02:50:09.485Z,2.30
2019-02-15T02:52:38.694Z,2.30
2019-02-15T02:55:07.878Z,2.20
2019-02-15T02:57:37.032Z,2.20
2019-02-15T03:00:07.576Z,2.30
2019-02-15T03:02:37.151Z,2.30
2019-02-15T03:05:06.807Z,2.30
2019-02-15T03:07:36.670Z,2.30
2019-02-15T03:10:07.522Z,2.30
2019-02-15T03:12:37.077Z,2.30
2019-02-15T03:15:08.282Z,2.30
2019-02-15T03:17:37.461Z,2.30
2019-02-15T03:20:07.872Z,2.30
2019-02-15T03:22:38.008Z,2.20
2019-02-15T03:25:09.485Z,2.20
2019-02-15T03:27:39.618Z,2.20
2019-02-15T03:30:11.273Z,2.20
2019-02-15T03:32:40.707Z,2.20
2019-02-15T03:35:10.762Z,2.20
2019-02-15T03:37:41.979Z,2.20
2019-02-15T03:40:16.609Z,2.10
2019-02-15T03:42:46.084Z,2.10
2019-02-15T03:45:16.747Z,2.10
2019-02-15T03:47:47.142Z,2.10
2019-02-15T03:50:16.760Z,2.10
2019-02-15T03:52:46.023Z,2.10
2019-02-15T03:55:15.328Z,2.10
2019-02-15T03:57:45.425Z,2.10
2019-02-15T04:00:14.723Z,2.10
2019-02-15T04:02:43.842Z,2.10
2019-02-15T04:05:13.089Z,2.10
2019-02-15T04:07:43.070Z,2.10
2019-02-15T04:10:12.591Z,2.10
2019-02-15T04:12:42.233Z,2.10
2019-02-15T04:15:12.374Z,2.10
2019-02-15T04:17:41.582Z,2.10
2019-02-15T04:20:10.673Z,2.00
2019-02-15T04:22:39.819Z,2.00
2019-02-15T04:25:09.414Z,2.00
2019-02-15T04:27:38.822Z,2.00
2019-02-15T04:30:11.447Z,2.00
2019-02-15T04:32:40.582Z,2.00
2019-02-15T04:35:10.958Z,2.00
2019-02-15T04:37:40.755Z,2.00
2019-02-15T04:40:12.721Z,2.00
2019-02-15T04:42:42.034Z,2.00
2019-02-15T04:45:12.762Z,2.00
2019-02-15T04:47:42.068Z,2.00
2019-02-15T04:50:11.962Z,1.90
2019-02-15T04:52:41.308Z,1.90
2019-02-15T04:55:11.349Z,2.00
2019-02-15T04:57:41.701Z,2.00
2019-02-15T05:00:11.579Z,2.00
2019-02-15T05:02:40.345Z,1.90
2019-02-15T05:05:11.014Z,1.90
2019-02-15T05:07:39.770Z,1.90
2019-02-15T05:10:09.274Z,1.90
2019-02-15T05:12:38.658Z,1.90
2019-02-15T05:15:09.093Z,1.90
2019-02-15T05:17:39.219Z,1.80
2019-02-15T05:20:08.906Z,1.80
2019-02-15T05:22:38.607Z,1.80
2019-02-15T05:25:08.639Z,1.80
2019-02-15T05:27:38.595Z,1.80
2019-02-15T05:30:09.925Z,1.80
2019-02-15T05:32:39.352Z,1.80
2019-02-15T05:35:08.906Z,1.80
2019-02-15T05:37:38.029Z,1.80
2019-02-15T05:40:08.190Z,1.80
2019-02-15T05:42:40.705Z,1.80
2019-02-15T05:45:09.541Z,1.80
2019-02-15T05:47:39.232Z,1.80
2019-02-15T05:50:09.135Z,1.80
2019-02-15T05:52:38.854Z,1.80
2019-02-15T05:55:08.580Z,1.80
2019-02-15T05:57:38.364Z,1.80
2019-02-15T06:00:10.408Z,1.80
2019-02-15T06:02:40.184Z,1.80
2019-02-15T06:05:11.143Z,1.80
2019-02-15T06:07:40.531Z,1.80
2019-02-15T06:10:10.227Z,1.70
2019-02-15T06:12:39.612Z,1.80
2019-02-15T06:15:15.052Z,1.70
2019-02-15T06:17:39.519Z,1.80
2019-02-15T06:20:10.273Z,1.70
2019-02-15T06:22:39.558Z,1.80
2019-02-15T06:25:08.991Z,1.80
2019-02-15T06:27:38.629Z,1.80
2019-02-15T06:30:09.602Z,1.80
2019-02-15T06:32:39.599Z,1.70
2019-02-15T06:35:09.156Z,1.80
2019-02-15T06:37:38.480Z,1.70
2019-02-15T06:40:08.084Z,1.70
2019-02-15T06:42:37.984Z,1.70
2019-02-15T06:45:08.173Z,1.70
2019-02-15T06:47:38.337Z,1.70
2019-02-15T06:50:08.834Z,1.70
2019-02-15T06:52:38.371Z,1.70
2019-02-15T06:55:08.822Z,1.70
2019-02-15T06:57:38.007Z,1.70
2019-02-15T07:00:24.149Z,1.70
2019-02-15T07:03:00.788Z,1.70
2019-02-15T07:05:30.370Z,1.70
2019-02-15T07:07:59.685Z,1.70
2019-02-15T07:10:30.072Z,1.70
2019-02-15T07:12:59.541Z,1.70
2019-02-15T07:15:33.773Z,1.70
2019-02-15T07:18:00.386Z,1.80
2019-02-15T07:20:29.439Z,1.80
2019-02-15T07:23:01.296Z,1.80
2019-02-15T07:25:31.141Z,1.80
2019-02-15T07:28:00.915Z,1.80
2019-02-15T07:30:31.926Z,1.80
2019-02-15T07:33:02.010Z,1.90
2019-02-15T07:35:31.288Z,1.90
2019-02-15T07:38:01.681Z,1.90
2019-02-15T07:40:32.242Z,1.90
2019-02-15T07:43:01.661Z,1.90
2019-02-15T07:45:31.699Z,2.00
2019-02-15T07:48:02.018Z,2.00
2019-02-15T07:50:31.732Z,2.00
2019-02-15T07:53:01.636Z,2.10
2019-02-15T07:55:31.344Z,2.10
2019-02-15T07:58:00.644Z,2.20
2019-02-15T08:00:30.710Z,2.20
2019-02-15T08:03:00.264Z,2.30
2019-02-15T08:05:30.124Z,2.30
2019-02-15T08:07:59.472Z,2.40
2019-02-15T08:10:29.507Z,2.40
2019-02-15T08:12:59.314Z,2.50
2019-02-15T08:15:35.854Z,2.50
2019-02-15T08:17:59.950Z,2.60
2019-02-15T08:20:29.576Z,2.70
2019-02-15T08:22:58.955Z,2.80
2019-02-15T08:25:29.364Z,2.90
2019-02-15T08:27:59.482Z,2.90
2019-02-15T08:30:29.451Z,3.00
2019-02-15T08:32:58.846Z,3.10
2019-02-15T08:35:29.299Z,3.20
2019-02-15T08:37:58.566Z,3.30
2019-02-15T08:40:28.094Z,3.40
2019-02-15T08:42:57.776Z,3.50
2019-02-15T08:45:27.395Z,3.70
2019-02-15T08:47:56.764Z,3.80
2019-02-15T08:50:26.333Z,4.00
2019-02-15T08:52:55.418Z,4.10
2019-02-15T08:55:24.824Z,4.30
2019-02-15T08:57:54.042Z,4.40
2019-02-15T09:00:23.891Z,4.60
2019-02-15T09:02:53.677Z,4.70
2019-02-15T09:05:23.000Z,4.90
2019-02-15T09:07:52.442Z,5.00
2019-02-15T09:10:22.261Z,5.10
2019-02-15T09:12:52.394Z,5.20
2019-02-15T09:15:23.637Z,5.30
2019-02-15T09:17:53.567Z,5.40
2019-02-15T09:20:23.255Z,5.50
2019-02-15T09:22:52.585Z,5.60
2019-02-15T09:25:21.820Z,5.70
2019-02-15T09:28:09.729Z,5.80
2019-02-15T09:30:39.355Z,5.90
2019-02-15T09:33:08.913Z,6.10
2019-02-15T09:35:38.555Z,6.20
2019-02-15T09:38:08.173Z,6.40
2019-02-15T09:40:38.809Z,6.50
2019-02-15T09:43:08.408Z,6.70
2019-02-15T09:45:38.275Z,6.80
2019-02-15T09:48:07.984Z,7.00
2019-02-15T09:50:37.598Z,7.10
2019-02-15T09:53:07.561Z,7.30
2019-02-15T09:55:37.086Z,7.50
2019-02-15T09:58:06.796Z,7.70
2019-02-15T10:00:37.662Z,7.90
2019-02-15T10:03:07.334Z,8.20
2019-02-15T10:05:36.733Z,8.40
2019-02-15T10:08:05.723Z,8.60
2019-02-15T10:10:35.474Z,8.80
2019-02-15T10:13:04.201Z,9.10
2019-02-15T10:15:34.550Z,9.30
2019-02-15T10:18:04.168Z,9.50
2019-02-15T10:20:33.917Z,9.70
2019-02-15T10:23:03.474Z,9.90
2019-02-15T10:25:33.028Z,10.10
2019-02-15T10:28:03.631Z,10.30
2019-02-15T10:30:33.517Z,10.40
2019-02-15T10:33:03.254Z,10.50
2019-02-15T10:35:33.225Z,10.60
2019-02-15T10:38:03.606Z,10.60
2019-02-15T10:40:32.492Z,10.70
2019-02-15T10:43:01.658Z,10.70
2019-02-15T10:45:31.030Z,10.60
2019-02-15T10:48:00.143Z,10.60
2019-02-15T10:50:29.832Z,10.60
2019-02-15T10:52:59.605Z,10.60
2019-02-15T10:55:29.420Z,10.60
2019-02-15T10:58:00.198Z,10.50
2019-02-15T11:00:29.778Z,10.40
2019-02-15T11:03:00.965Z,10.40
2019-02-15T11:05:30.785Z,10.30
2019-02-15T11:08:00.677Z,10.30
2019-02-15T11:10:31.906Z,10.20
2019-02-15T11:13:02.860Z,10.20
2019-02-15T11:15:32.584Z,10.20
2019-02-15T11:18:03.147Z,10.20
2019-02-15T11:20:32.676Z,10.30
2019-02-15T11:23:02.614Z,10.30
2019-02-15T11:25:32.263Z,10.40
2019-02-15T11:28:02.012Z,10.40
2019-02-15T11:30:31.603Z,10.40
2019-02-15T11:33:01.700Z,10.50
2019-02-15T11:35:31.391Z,10.60
2019-02-15T11:38:00.458Z,10.60
2019-02-15T11:40:30.130Z,10.60
2019-02-15T11:42:59.640Z,10.70
2019-02-15T11:45:29.204Z,10.70
2019-02-15T11:47:59.504Z,10.70
2019-02-15T11:50:29.537Z,10.80
2019-02-15T11:52:59.070Z,10.80
2019-02-15T11:55:28.893Z,10.80
2019-02-15T11:57:58.217Z,10.90
2019-02-15T12:00:29.342Z,10.90
2019-02-15T12:02:58.887Z,10.90
2019-02-15T12:05:28.315Z,11.00
2019-02-15T12:07:57.746Z,11.10
2019-02-15T12:10:28.725Z,11.20
2019-02-15T12:12:57.969Z,11.40
2019-02-15T12:15:27.799Z,11.40
2019-02-15T12:17:57.532Z,11.50
2019-02-15T12:20:27.796Z,11.60
2019-02-15T12:22:57.677Z,11.70
2019-02-15T12:25:28.465Z,11.90
2019-02-15T12:27:58.186Z,12.00
2019-02-15T12:30:27.777Z,12.20
2019-02-15T12:32:57.674Z,12.30
2019-02-15T12:35:28.054Z,12.50
2019-02-15T12:37:57.880Z,12.60
2019-02-15T12:40:28.325Z,12.60
2019-02-15T12:42:57.453Z,12.70
2019-02-15T12:45:27.063Z,12.70
2019-02-15T12:47:57.018Z,12.80
2019-02-15T12:50:26.377Z,12.90
2019-02-15T12:52:56.120Z,13.00
2019-02-15T12:55:26.233Z,13.10
2019-02-15T12:57:56.561Z,13.30
2019-02-15T13:00:26.518Z,13.40
2019-02-15T13:02:55.480Z,13.50
2019-02-15T13:05:25.861Z,13.60
2019-02-15T13:07:54.935Z,13.70
2019-02-15T13:10:26.553Z,13.80
2019-02-15T13:12:55.790Z,13.80
2019-02-15T13:15:26.608Z,13.80
2019-02-15T13:17:57.078Z,13.90
2019-02-15T13:20:26.352Z,14.00
2019-02-15T13:22:55.598Z,14.00
2019-02-15T13:25:25.820Z,14.10
2019-02-15T13:27:55.162Z,14.10
2019-02-15T13:30:24.857Z,14.20
2019-02-15T13:32:54.134Z,14.20
2019-02-15T13:35:24.612Z,14.20
2019-02-15T13:37:54.991Z,14.20
2019-02-15T13:40:25.131Z,14.30
2019-02-15T13:42:54.250Z,14.30
2019-02-15T13:45:24.133Z,14.30
2019-02-15T13:47:54.144Z,14.30
2019-02-15T13:50:23.065Z,14.20
2019-02-15T13:52:52.637Z,14.20
2019-02-15T13:55:23.851Z,14.20
2019-02-15T13:57:53.155Z,14.20
2019-02-15T14:00:24.412Z,14.20
2019-02-15T14:02:54.082Z,14.20
2019-02-15T14:05:23.905Z,14.20
2019-02-15T14:07:54.335Z,14.20
2019-02-15T14:10:23.880Z,14.20
2019-02-15T14:12:55.122Z,14.20
2019-02-15T14:15:24.201Z,14.20
2019-02-15T14:17:53.544Z,14.20
2019-02-15T14:20:23.096Z,14.30
2019-02-15T14:22:53.646Z,14.30
2019-02-15T14:25:23.367Z,14.40
2019-02-15T14:27:53.217Z,14.50
2019-02-15T14:30:22.683Z,14.50
2019-02-15T14:32:52.273Z,14.50
2019-02-15T14:35:21.461Z,14.50
2019-02-15T14:37:50.599Z,14.50
2019-02-15T14:40:20.822Z,14.60
2019-02-15T14:42:50.498Z,14.70
2019-02-15T14:45:19.849Z,14.70
2019-02-15T14:47:54.977Z,14.80
2019-02-15T14:50:21.170Z,14.80
2019-02-15T14:52:50.914Z,14.90
2019-02-15T14:55:20.083Z,14.90
2019-02-15T14:57:49.481Z,15.00
2019-02-15T15:00:18.979Z,15.00
2019-02-15T15:02:48.403Z,15.00
2019-02-15T15:05:18.202Z,15.10
2019-02-15T15:07:47.858Z,15.20
2019-02-15T15:10:17.156Z,15.30
2019-02-15T15:12:46.691Z,15.30
2019-02-15T15:15:17.823Z,15.40
2019-02-15T15:17:47.230Z,15.40
2019-02-15T15:20:17.922Z,15.40
2019-02-15T15:22:48.207Z,15.40
2019-02-15T15:25:18.486Z,15.40
2019-02-15T15:27:48.616Z,15.30
2019-02-15T15:30:18.956Z,15.30
2019-02-15T15:32:48.079Z,15.20
2019-02-15T15:35:18.017Z,15.20
2019-02-15T15:37:48.138Z,15.10
2019-02-15T15:40:20.370Z,15.00
2019-02-15T15:42:50.686Z,14.90
2019-02-15T15:45:22.017Z,14.80
2019-02-15T15:47:51.541Z,14.70
2019-02-15T15:50:21.350Z,14.60
2019-02-15T15:52:51.508Z,14.40
2019-02-15T15:55:22.648Z,14.30
2019-02-15T15:57:52.128Z,14.20
2019-02-15T16:00:22.154Z,14.10
2019-02-15T16:02:51.670Z,13.90
2019-02-15T16:05:22.332Z,13.80
2019-02-15T16:07:52.457Z,13.70
2019-02-15T16:10:22.593Z,13.60
2019-02-15T16:12:52.764Z,13.40
2019-02-15T16:15:21.850Z,13.30
2019-02-15T16:17:50.998Z,13.20
2019-02-15T16:20:19.815Z,13.10
2019-02-15T16:22:49.212Z,13.00
2019-02-15T16:25:18.548Z,12.90
2019-02-15T16:27:48.214Z,12.80
2019-02-15T16:30:17.489Z,12.70
2019-02-15T16:32:46.716Z,12.60
2019-02-15T16:35:16.014Z,12.50
2019-02-15T16:37:45.668Z,12.40
2019-02-15T16:40:15.527Z,12.30
2019-02-15T16:42:45.064Z,12.20
2019-02-15T16:45:15.988Z,12.10
2019-02-15T16:47:45.422Z,12.00
2019-02-15T16:50:14.945Z,11.80
2019-02-15T16:52:44.058Z,11.70
2019-02-15T16:55:14.031Z,11.60
2019-02-15T16:57:43.599Z,11.50
2019-02-15T17:00:14.881Z,11.40
2019-02-15T17:02:45.329Z,11.30
2019-02-15T17:05:15.327Z,11.20
2019-02-15T17:07:45.403Z,11.00
2019-02-15T17:10:16.141Z,10.90
2019-02-15T17:12:46.670Z,10.80
2019-02-15T17:15:16.623Z,10.70
2019-02-15T17:17:46.845Z,10.60
2019-02-15T17:20:16.504Z,10.50
2019-02-15T17:22:46.453Z,10.40
2019-02-15T17:25:16.438Z,10.30
2019-02-15T17:27:46.320Z,10.20
2019-02-15T17:30:15.821Z,10.10
2019-02-15T17:32:46.419Z,10.00
2019-02-15T17:35:16.806Z,9.90
2019-02-15T17:37:46.380Z,9.80
2019-02-15T17:40:17.634Z,9.80
2019-02-15T17:42:47.027Z,9.70
2019-02-15T17:45:16.514Z,9.50
2019-02-15T17:47:46.245Z,9.50
2019-02-15T17:50:15.612Z,9.40
2019-02-15T17:52:45.566Z,9.30
2019-02-15T17:55:16.274Z,9.20
2019-02-15T17:57:46.973Z,9.10
2019-02-15T18:00:18.472Z,9.00
2019-02-15T18:02:49.012Z,8.90
2019-02-15T18:05:18.570Z,8.90
2019-02-15T18:07:50.879Z,8.80
2019-02-15T18:10:21.050Z,8.70
2019-02-15T18:12:49.991Z,8.60
2019-02-15T18:15:19.751Z,8.60
2019-02-15T18:17:50.437Z,8.50
2019-02-15T18:20:19.961Z,8.40
2019-02-15T18:22:49.668Z,8.40
2019-02-15T18:25:19.630Z,8.30
2019-02-15T18:27:49.197Z,8.30
2019-02-15T18:30:19.270Z,8.20
2019-02-15T18:32:49.398Z,8.10
2019-02-15T18:35:19.164Z,8.10
2019-02-15T18:37:48.808Z,8.00
2019-02-15T18:40:18.653Z,8.00
2019-02-15T18:42:49.095Z,7.90
2019-02-15T18:45:19.933Z,7.90
2019-02-15T18:47:49.407Z,7.80
2019-02-15T18:50:20.459Z,7.70
2019-02-15T18:52:51.318Z,7.70
2019-02-15T18:55:22.151Z,7.60
2019-02-15T18:57:51.844Z,7.60
2019-02-15T19:00:21.768Z,7.50
2019-02-15T19:02:52.534Z,7.40
2019-02-15T19:05:22.698Z,7.40
2019-02-15T19:07:52.798Z,7.30
2019-02-15T19:10:24.556Z,7.30
2019-02-15T19:12:53.881Z,7.20
2019-02-15T19:15:23.706Z,7.20
2019-02-15T19:17:53.398Z,7.20
2019-02-15T19:20:25.123Z,7.10
2019-02-15T19:22:57.014Z,7.10
2019-02-15T19:25:28.530Z,7.10
2019-02-15T19:27:58.430Z,7.00
2019-02-15T19:30:36.945Z,6.90
2019-02-15T19:33:10.061Z,6.90
2019-02-15T19:35:53.275Z,6.90
2019-02-15T19:38:22.724Z,6.90
2019-02-15T19:40:57.128Z,6.80
2019-02-15T19:43:26.790Z,6.80
2019-02-15T19:46:04.843Z,6.70
2019-02-15T19:48:36.708Z,6.70
2019-02-15T19:51:16.469Z,6.70
2019-02-15T19:54:05.923Z,6.70
2019-02-15T19:56:27.586Z,6.60
2019-02-15T19:58:59.170Z,6.60
2019-02-15T20:01:40.795Z,6.60
2019-02-15T20:04:01.276Z,6.50
2019-02-15T20:06:38.281Z,6.50
2019-02-15T20:09:17.269Z,6.50
2019-02-15T20:11:52.812Z,6.40
2019-02-15T20:14:26.728Z,6.40
2019-02-15T20:17:05.223Z,6.30
2019-02-15T20:19:48.582Z,6.30
2019-02-15T20:22:21.966Z,6.20
2019-02-15T20:24:59.820Z,6.20
2019-02-15T20:27:39.593Z,6.20
2019-02-15T20:30:35.324Z,6.10
2019-02-15T20:33:26.058Z,6.10
2019-02-15T20:35:58.709Z,6.10
2019-02-15T20:38:30.724Z,6.00
2019-02-15T20:41:05.923Z,6.00
2019-02-15T20:43:36.474Z,5.90
2019-02-15T20:46:09.217Z,5.90
2019-02-15T20:48:40.518Z,5.90
2019-02-15T20:51:10.278Z,5.90
2019-02-15T20:53:40.781Z,5.80
2019-02-15T20:56:10.182Z,5.80
2019-02-15T20:58:40.853Z,5.80
2019-02-15T21:01:10.476Z,5.80
2019-02-15T21:03:41.400Z,5.70
2019-02-15T21:06:14.557Z,5.70
2019-02-15T21:08:43.831Z,5.70
2019-02-15T21:11:13.289Z,5.60
2019-02-15T21:13:43.173Z,5.60
2019-02-15T21:16:12.954Z,5.60
2019-02-15T21:18:44.116Z,5.60
2019-02-15T21:21:13.856Z,5.50
2019-02-15T21:23:44.207Z,5.50
2019-02-15T21:26:13.849Z,5.50
2019-02-15T21:28:43.547Z,5.50
2019-02-15T21:31:12.826Z,5.40
2019-02-15T21:33:43.792Z,5.40
2019-02-15T21:36:13.299Z,5.40
2019-02-15T21:38:43.139Z,5.40
2019-02-15T21:41:13.187Z,5.30
2019-02-15T21:43:43.451Z,5.30
2019-02-15T21:46:12.581Z,5.30
2019-02-15T21:48:42.416Z,5.20
2019-02-15T21:51:12.417Z,5.20
2019-02-15T21:53:41.998Z,5.20
2019-02-15T21:56:11.912Z,5.20
2019-02-15T21:58:42.454Z,5.20
2019-02-15T22:01:11.837Z,5.20
2019-02-15T22:03:41.906Z,5.10
2019-02-15T22:06:11.222Z,5.10
2019-02-15T22:08:40.529Z,5.10
2019-02-15T22:11:10.017Z,5.10
2019-02-15T22:13:39.631Z,5.00
2019-02-15T22:16:09.777Z,5.00
2019-02-15T22:18:39.390Z,5.00
2019-02-15T22:21:08.940Z,5.00
2019-02-15T22:23:37.924Z,5.00
2019-02-15T22:26:07.329Z,4.90
2019-02-15T22:28:36.335Z,4.90
2019-02-15T22:31:05.559Z,4.90
2019-02-15T22:33:35.445Z,4.90
2019-02-15T22:36:04.965Z,4.90
2019-02-15T22:38:34.147Z,4.90
2019-02-15T22:41:06.596Z,4.80
2019-02-15T22:43:35.737Z,4.80
2019-02-15T22:46:06.200Z,4.70
2019-02-15T22:48:36.100Z,4.70
2019-02-15T22:51:06.425Z,4.70
2019-02-15T22:53:36.593Z,4.70
2019-02-15T22:56:06.134Z,4.70
2019-02-15T22:58:36.885Z,4.60
2019-02-15T23:01:10.267Z,4.60
2019-02-15T23:03:40.425Z,4.60
2019-02-15T23:06:11.151Z,4.60
2019-02-15T23:08:41.460Z,4.50
2019-02-15T23:11:12.038Z,4.50
2019-02-15T23:13:42.521Z,4.50
2019-02-15T23:16:12.393Z,4.50
2019-02-15T23:18:42.576Z,4.40
2019-02-15T23:21:12.613Z,4.40
2019-02-15T23:23:43.027Z,4.40
2019-02-15T23:26:12.473Z,4.40
2019-02-15T23:28:42.480Z,4.40
2019-02-15T23:31:12.115Z,4.30
2019-02-15T23:33:42.815Z,4.30
2019-02-15T23:36:12.865Z,4.30
2019-02-15T23:38:42.447Z,4.20
2019-02-15T23:41:12.889Z,4.20
2019-02-15T23:43:43.120Z,4.20
2019-02-15T23:46:12.622Z,4.20
2019-02-15T23:48:42.048Z,4.20
2019-02-15T23:51:12.457Z,4.20
2019-02-15T23:53:41.651Z,4.20
2019-02-15T23:56:11.094Z,4.20
2019-02-15T23:58:41.204Z,4.20
