createdAt,value
2019-03-13T00:02:07.377Z,1.30
2019-03-13T00:04:36.739Z,1.50
2019-03-13T00:07:06.135Z,1.17
2019-03-13T00:09:35.478Z,1.30
2019-03-13T00:12:04.844Z,1.07
2019-03-13T00:14:34.151Z,1.67
2019-03-13T00:17:04.988Z,1.47
2019-03-13T00:19:34.415Z,1.20
2019-03-13T00:22:04.084Z,1.20
2019-03-13T00:24:33.498Z,1.30
2019-03-13T00:27:02.842Z,1.40
2019-03-13T00:29:32.283Z,0.97
2019-03-13T00:32:01.745Z,1.23
2019-03-13T00:34:31.801Z,1.27
2019-03-13T00:37:01.162Z,1.60
2019-03-13T00:39:30.550Z,1.20
2019-03-13T00:41:59.928Z,1.20
2019-03-13T00:44:29.367Z,1.10
2019-03-13T00:46:58.777Z,1.37
2019-03-13T00:49:28.087Z,1.73
2019-03-13T00:51:57.413Z,1.87
2019-03-13T00:54:26.815Z,1.47
2019-03-13T00:56:56.120Z,1.40
2019-03-13T00:59:25.406Z,1.40
2019-03-13T01:02:16.598Z,1.07
2019-03-13T01:04:53.368Z,0.80
2019-03-13T01:07:22.681Z,0.60
2019-03-13T01:09:52.032Z,0.90
2019-03-13T01:12:21.433Z,0.80
2019-03-13T01:14:50.740Z,0.40
2019-03-13T01:17:20.123Z,0.60
2019-03-13T01:19:49.463Z,0.50
2019-03-13T01:22:18.876Z,0.60
2019-03-13T01:24:48.243Z,0.50
2019-03-13T01:27:17.654Z,0.40
2019-03-13T01:29:47.081Z,0.70
2019-03-13T01:32:44.592Z,0.53
2019-03-13T01:35:17.672Z,0.60
2019-03-13T01:37:47.074Z,0.87
2019-03-13T01:40:16.369Z,0.90
2019-03-13T01:42:45.737Z,0.70
2019-03-13T01:45:16.589Z,0.80
2019-03-13T01:47:45.972Z,1.33
2019-03-13T01:50:15.475Z,1.53
2019-03-13T01:52:44.874Z,1.37
2019-03-13T01:55:14.182Z,1.20
2019-03-13T01:57:43.486Z,1.33
2019-03-13T02:00:13.236Z,1.20
2019-03-13T02:02:42.599Z,1.27
2019-03-13T02:05:11.934Z,1.07
2019-03-13T02:07:41.192Z,1.27
2019-03-13T02:10:11.056Z,1.27
2019-03-13T02:12:40.426Z,1.27
2019-03-13T02:15:10.434Z,1.20
2019-03-13T02:17:39.845Z,1.43
2019-03-13T02:20:09.585Z,1.10
2019-03-13T02:22:38.886Z,1.53
2019-03-13T02:25:08.499Z,1.50
2019-03-13T02:27:37.809Z,1.63
2019-03-13T02:30:08.119Z,1.50
2019-03-13T02:32:37.489Z,1.80
2019-03-13T02:35:07.889Z,1.70
2019-03-13T02:37:37.243Z,1.37
2019-03-13T02:40:08.305Z,1.50
2019-03-13T02:42:37.660Z,1.60
2019-03-13T02:45:08.436Z,1.40
2019-03-13T02:47:37.733Z,1.77
2019-03-13T02:50:07.668Z,1.70
2019-03-13T02:52:36.999Z,2.10
2019-03-13T02:55:08.105Z,1.87
2019-03-13T02:57:37.532Z,1.73
2019-03-13T03:00:10.203Z,2.00
2019-03-13T03:02:52.771Z,2.00
2019-03-13T03:05:22.270Z,2.23
2019-03-13T03:07:51.541Z,2.20
2019-03-13T03:10:20.931Z,1.87
2019-03-13T03:12:50.362Z,2.37
2019-03-13T03:15:19.890Z,2.20
2019-03-13T03:17:49.255Z,2.30
2019-03-13T03:20:19.670Z,2.07
2019-03-13T03:22:49.066Z,2.20
2019-03-13T03:25:18.685Z,2.20
2019-03-13T03:27:48.007Z,1.70
2019-03-13T03:30:19.874Z,2.30
2019-03-13T03:32:49.270Z,1.73
2019-03-13T03:35:20.170Z,2.60
2019-03-13T03:37:49.611Z,1.90
2019-03-13T03:40:22.277Z,1.97
2019-03-13T03:42:50.091Z,1.80
2019-03-13T03:45:19.407Z,2.10
2019-03-13T03:47:48.685Z,2.17
2019-03-13T03:50:18.520Z,2.40
2019-03-13T03:52:47.791Z,1.83
2019-03-13T03:55:17.411Z,1.93
2019-03-13T03:57:46.726Z,1.83
2019-03-13T04:00:16.596Z,2.40
2019-03-13T04:02:45.839Z,1.60
2019-03-13T04:05:15.362Z,1.83
2019-03-13T04:07:44.665Z,1.60
2019-03-13T04:10:14.053Z,2.60
2019-03-13T04:12:43.376Z,1.83
2019-03-13T04:15:13.053Z,1.70
2019-03-13T04:17:42.372Z,1.90
2019-03-13T04:20:11.976Z,2.17
2019-03-13T04:22:41.383Z,2.00
2019-03-13T04:25:30.849Z,2.37
2019-03-13T04:28:00.740Z,2.10
2019-03-13T04:30:30.144Z,2.23
2019-03-13T04:32:59.507Z,2.60
2019-03-13T04:35:28.767Z,2.67
2019-03-13T04:37:58.162Z,2.10
2019-03-13T04:40:27.441Z,2.47
2019-03-13T04:42:56.905Z,2.77
2019-03-13T04:45:26.554Z,2.65
2019-03-13T04:47:55.943Z,2.83
2019-03-13T04:50:25.244Z,2.33
2019-03-13T04:52:54.551Z,2.17
2019-03-13T04:55:23.845Z,2.83
2019-03-13T04:57:53.146Z,2.90
2019-03-13T05:00:22.424Z,2.90
2019-03-13T05:02:51.829Z,3.03
2019-03-13T05:05:43.916Z,2.67
2019-03-13T05:08:18.146Z,2.70
2019-03-13T05:10:47.506Z,2.43
2019-03-13T05:13:16.937Z,2.83
2019-03-13T05:15:46.203Z,3.00
2019-03-13T05:18:15.502Z,2.60
2019-03-13T05:20:44.865Z,2.77
2019-03-13T05:23:14.262Z,3.00
2019-03-13T05:25:43.569Z,2.63
2019-03-13T05:28:12.971Z,2.93
2019-03-13T05:30:42.262Z,2.57
2019-03-13T05:33:11.566Z,3.47
2019-03-13T05:35:40.916Z,3.53
2019-03-13T05:38:10.247Z,3.70
2019-03-13T05:40:39.570Z,4.00
2019-03-13T05:43:08.945Z,3.43
2019-03-13T05:45:38.311Z,3.40
2019-03-13T05:48:07.703Z,3.23
2019-03-13T05:50:36.972Z,3.80
2019-03-13T05:53:06.281Z,3.37
2019-03-13T05:55:35.673Z,3.30
2019-03-13T05:58:05.010Z,3.73
2019-03-13T06:00:34.370Z,4.40
2019-03-13T06:03:03.717Z,4.23
2019-03-13T06:05:33.033Z,3.50
2019-03-13T06:08:02.415Z,4.13
2019-03-13T06:10:31.800Z,4.10
2019-03-13T06:13:01.171Z,3.17
2019-03-13T06:15:30.481Z,3.27
2019-03-13T06:17:59.806Z,4.07
2019-03-13T06:20:32.133Z,3.97
2019-03-13T06:23:01.500Z,4.60
2019-03-13T06:25:30.851Z,3.87
2019-03-13T06:28:00.202Z,4.87
2019-03-13T06:30:29.759Z,4.23
2019-03-13T06:32:59.203Z,4.40
2019-03-13T06:35:28.520Z,3.90
2019-03-13T06:37:57.826Z,3.43
2019-03-13T06:40:27.035Z,3.53
2019-03-13T06:42:56.650Z,4.00
2019-03-13T06:45:26.623Z,3.55
2019-03-13T06:47:56.054Z,3.00
2019-03-13T06:50:25.519Z,3.80
2019-03-13T06:52:55.057Z,2.87
2019-03-13T06:55:24.429Z,2.83
2019-03-13T06:57:53.771Z,3.27
2019-03-13T07:01:00.427Z,2.93
2019-03-13T07:03:57.690Z,3.30
2019-03-13T07:06:45.032Z,2.40
2019-03-13T07:09:31.961Z,3.60
2019-03-13T07:12:19.155Z,2.47
2019-03-13T07:14:55.241Z,3.10
2019-03-13T07:17:46.619Z,2.57
2019-03-13T07:20:21.844Z,3.00
2019-03-13T07:23:15.802Z,3.10
2019-03-13T07:25:53.721Z,2.60
2019-03-13T07:28:48.254Z,3.17
2019-03-13T07:31:51.906Z,4.27
2019-03-13T07:34:38.998Z,3.13
2019-03-13T07:37:30.349Z,2.50
2019-03-13T07:40:18.208Z,2.67
2019-03-13T07:43:12.837Z,3.07
2019-03-13T07:45:49.783Z,2.57
2019-03-13T07:48:36.815Z,3.43
2019-03-13T07:51:24.527Z,3.30
2019-03-13T07:54:01.678Z,3.40
2019-03-13T07:56:55.942Z,2.63
2019-03-13T07:59:47.396Z,3.27
2019-03-13T08:02:35.731Z,2.93
2019-03-13T08:05:14.536Z,2.93
2019-03-13T08:07:55.343Z,3.07
2019-03-13T08:10:43.685Z,2.50
2019-03-13T08:13:30.861Z,2.17
2019-03-13T08:16:23.053Z,3.87
2019-03-13T08:19:29.822Z,3.20
2019-03-13T08:22:18.868Z,2.87
2019-03-13T08:25:13.076Z,2.97
2019-03-13T08:28:07.224Z,2.97
2019-03-13T08:30:55.569Z,3.20
2019-03-13T08:33:44.208Z,2.87
2019-03-13T08:36:40.655Z,2.67
2019-03-13T08:39:22.127Z,2.60
2019-03-13T08:42:16.449Z,1.87
2019-03-13T08:45:03.872Z,2.47
2019-03-13T08:48:01.520Z,2.33
2019-03-13T08:51:08.117Z,2.47
2019-03-13T08:53:56.505Z,3.60
2019-03-13T08:56:30.685Z,2.53
2019-03-13T08:59:25.231Z,2.40
2019-03-13T09:02:13.542Z,2.83
2019-03-13T09:05:04.913Z,3.47
2019-03-13T09:07:53.907Z,2.17
2019-03-13T09:10:42.559Z,2.30
2019-03-13T09:13:37.116Z,3.20
2019-03-13T09:16:28.269Z,2.20
2019-03-13T09:19:21.996Z,3.03
2019-03-13T09:22:13.447Z,3.03
2019-03-13T09:25:12.189Z,1.80
2019-03-13T09:27:51.910Z,2.63
2019-03-13T09:30:39.231Z,2.83
2019-03-13T09:33:20.993Z,2.63
2019-03-13T09:36:15.136Z,2.70
2019-03-13T09:38:52.354Z,2.40
2019-03-13T09:41:49.456Z,3.17
2019-03-13T09:44:32.691Z,2.90
2019-03-13T09:47:16.319Z,3.13
2019-03-13T09:50:19.803Z,2.43
2019-03-13T09:53:08.161Z,2.63
2019-03-13T09:55:55.514Z,2.90
2019-03-13T09:58:37.042Z,2.47
2019-03-13T10:01:34.479Z,2.60
2019-03-13T10:04:09.634Z,2.43
2019-03-13T10:06:49.021Z,2.53
2019-03-13T10:09:36.227Z,2.07
2019-03-13T10:12:25.990Z,2.20
2019-03-13T10:15:17.382Z,2.47
2019-03-13T10:18:04.469Z,2.47
2019-03-13T10:21:08.276Z,1.83
2019-03-13T10:23:45.800Z,1.97
2019-03-13T10:26:46.525Z,2.57
2019-03-13T10:29:27.199Z,2.80
2019-03-13T10:32:05.332Z,2.00
2019-03-13T10:34:50.585Z,2.50
2019-03-13T10:37:37.059Z,2.03
2019-03-13T10:40:37.901Z,2.73
2019-03-13T10:43:26.295Z,1.87
2019-03-13T10:46:17.456Z,1.40
2019-03-13T10:49:04.727Z,2.10
2019-03-13T10:52:02.108Z,2.33
2019-03-13T10:54:50.457Z,1.83
2019-03-13T10:57:40.808Z,2.00
2019-03-13T11:00:30.138Z,1.90
2019-03-13T11:03:30.885Z,2.23
2019-03-13T11:06:17.973Z,1.93
2019-03-13T11:09:06.282Z,2.80
2019-03-13T11:11:52.063Z,1.93
2019-03-13T11:14:58.867Z,2.03
2019-03-13T11:17:46.115Z,2.10
2019-03-13T11:20:33.430Z,1.83
2019-03-13T11:23:18.938Z,2.30
2019-03-13T11:25:53.278Z,2.77
2019-03-13T11:28:45.059Z,1.90
2019-03-13T11:31:42.616Z,2.07
2019-03-13T11:34:25.933Z,2.47
2019-03-13T11:37:26.208Z,1.90
2019-03-13T11:40:16.030Z,1.70
2019-03-13T11:43:19.699Z,2.67
2019-03-13T11:46:14.099Z,1.80
2019-03-13T11:48:59.720Z,1.80
2019-03-13T11:51:54.008Z,2.20
2019-03-13T11:54:45.087Z,1.60
2019-03-13T11:57:22.981Z,2.10
2019-03-13T12:00:17.721Z,2.33
2019-03-13T12:03:01.902Z,1.60
2019-03-13T12:05:42.224Z,1.27
2019-03-13T12:08:21.394Z,1.80
2019-03-13T12:11:15.546Z,1.40
2019-03-13T12:14:06.968Z,2.83
2019-03-13T12:16:58.370Z,1.90
2019-03-13T12:19:37.109Z,1.17
2019-03-13T12:22:24.342Z,2.27
2019-03-13T12:25:07.205Z,1.60
2019-03-13T12:27:48.856Z,2.13
2019-03-13T12:30:26.815Z,2.07
2019-03-13T12:33:21.153Z,2.40
2019-03-13T12:36:02.153Z,1.47
2019-03-13T12:38:50.527Z,2.07
2019-03-13T12:41:41.941Z,1.50
2019-03-13T12:44:36.210Z,1.63
2019-03-13T12:47:34.992Z,1.53
2019-03-13T12:50:28.327Z,1.47
2019-03-13T12:53:05.583Z,1.90
2019-03-13T12:55:53.940Z,1.80
2019-03-13T12:58:44.747Z,1.53
2019-03-13T13:01:31.040Z,1.20
2019-03-13T13:04:13.841Z,1.30
2019-03-13T13:06:55.481Z,1.20
2019-03-13T13:09:52.943Z,1.20
2019-03-13T13:12:41.680Z,1.30
2019-03-13T13:15:27.915Z,1.70
2019-03-13T13:18:28.469Z,1.50
2019-03-13T13:20:57.900Z,1.20
2019-03-13T13:23:27.273Z,1.50
2019-03-13T13:25:56.617Z,1.20
2019-03-13T13:28:26.015Z,1.20
2019-03-13T13:30:55.427Z,1.53
2019-03-13T13:33:24.881Z,1.43
2019-03-13T13:35:54.268Z,1.20
2019-03-13T13:38:23.682Z,1.10
2019-03-13T13:40:53.103Z,0.97
2019-03-13T13:43:22.555Z,1.20
2019-03-13T13:46:01.466Z,1.60
2019-03-13T13:48:30.865Z,1.27
2019-03-13T13:51:00.245Z,1.30
2019-03-13T13:53:29.670Z,1.77
2019-03-13T13:55:59.047Z,1.20
2019-03-13T13:58:28.728Z,1.40
2019-03-13T14:00:58.123Z,1.60
2019-03-13T14:03:27.533Z,1.60
2019-03-13T14:05:56.929Z,1.47
2019-03-13T14:08:26.342Z,1.67
2019-03-13T14:10:55.662Z,1.23
2019-03-13T14:13:25.045Z,1.93
2019-03-13T14:15:54.450Z,1.80
2019-03-13T14:18:23.835Z,1.70
2019-03-13T14:20:55.063Z,1.20
2019-03-13T14:23:24.418Z,1.20
2019-03-13T14:25:53.842Z,1.30
2019-03-13T14:28:23.272Z,0.90
2019-03-13T14:30:52.709Z,1.40
2019-03-13T14:33:22.119Z,1.00
2019-03-13T14:35:51.537Z,1.57
2019-03-13T14:38:20.908Z,1.30
2019-03-13T14:40:50.255Z,0.80
2019-03-13T14:43:19.557Z,1.50
2019-03-13T14:45:48.989Z,1.33
2019-03-13T14:48:18.370Z,1.10
2019-03-13T14:50:47.813Z,1.60
2019-03-13T14:53:17.099Z,1.53
2019-03-13T14:55:46.443Z,0.70
2019-03-13T14:58:15.809Z,1.67
2019-03-13T15:00:45.255Z,1.10
2019-03-13T15:03:14.632Z,1.00
2019-03-13T15:05:44.118Z,1.37
2019-03-13T15:08:13.509Z,1.30
2019-03-13T15:10:44.364Z,1.23
2019-03-13T15:13:13.882Z,1.10
2019-03-13T15:15:43.332Z,1.40
2019-03-13T15:18:12.655Z,1.13
2019-03-13T15:20:42.053Z,1.30
2019-03-13T15:23:11.368Z,1.70
2019-03-13T15:25:40.707Z,1.30
2019-03-13T15:28:10.082Z,1.33
2019-03-13T15:30:39.358Z,1.50
2019-03-13T15:33:08.783Z,1.50
2019-03-13T15:35:38.106Z,1.07
2019-03-13T15:38:08.970Z,1.03
2019-03-13T15:40:38.325Z,1.30
2019-03-13T15:43:07.881Z,1.00
2019-03-13T15:45:37.254Z,2.70
2019-03-13T15:48:06.521Z,2.80
2019-03-13T15:50:35.815Z,3.27
2019-03-13T15:53:05.123Z,3.30
2019-03-13T15:55:34.408Z,2.63
2019-03-13T15:58:03.858Z,2.23
2019-03-13T16:00:33.362Z,1.83
2019-03-13T16:03:02.893Z,1.70
2019-03-13T16:05:32.268Z,3.63
2019-03-13T16:08:01.697Z,16.53
2019-03-13T16:10:30.957Z,10.10
2019-03-13T16:13:02.656Z,3.40
2019-03-13T16:15:34.121Z,1.90
2019-03-13T16:18:03.527Z,1.43
2019-03-13T16:20:32.927Z,1.70
2019-03-13T16:23:02.352Z,1.13
2019-03-13T16:25:31.855Z,1.00
2019-03-13T16:28:01.481Z,1.40
2019-03-13T16:30:34.970Z,2.13
2019-03-13T16:33:04.390Z,2.67
2019-03-13T16:35:33.825Z,4.00
2019-03-13T16:38:03.236Z,8.20
2019-03-13T16:40:32.623Z,6.13
2019-03-13T16:43:01.968Z,26.07
2019-03-13T16:45:31.278Z,5.70
2019-03-13T16:48:00.677Z,11.83
2019-03-13T16:50:30.099Z,13.27
2019-03-13T16:52:59.443Z,14.63
2019-03-13T16:55:28.845Z,13.90
2019-03-13T16:57:58.405Z,6.00
2019-03-13T17:00:27.855Z,12.10
2019-03-13T17:02:57.232Z,30.43
2019-03-13T17:05:26.904Z,3.70
2019-03-13T17:07:56.219Z,12.83
2019-03-13T17:10:25.600Z,5.27
2019-03-13T17:12:55.042Z,7.93
2019-03-13T17:15:24.589Z,2.33
2019-03-13T17:17:54.567Z,2.83
2019-03-13T17:20:26.300Z,1.10
2019-03-13T17:22:57.183Z,2.67
2019-03-13T17:25:26.574Z,1.90
2019-03-13T17:27:55.989Z,2.40
2019-03-13T17:30:27.372Z,3.00
2019-03-13T17:32:56.850Z,1.77
2019-03-13T17:35:26.098Z,4.27
2019-03-13T17:37:55.578Z,5.53
2019-03-13T17:40:25.325Z,5.07
2019-03-13T17:42:55.772Z,6.80
2019-03-13T17:45:27.075Z,12.43
2019-03-13T17:47:56.574Z,2.60
2019-03-13T17:50:25.954Z,3.27
2019-03-13T17:52:56.578Z,2.73
2019-03-13T17:55:26.857Z,1.60
2019-03-13T17:57:56.128Z,2.90
2019-03-13T18:00:29.392Z,2.83
2019-03-13T18:02:58.704Z,1.93
2019-03-13T18:05:28.028Z,2.03
2019-03-13T18:07:57.399Z,2.37
2019-03-13T18:10:27.018Z,4.53
2019-03-13T18:12:56.472Z,3.13
2019-03-13T18:15:26.805Z,2.63
2019-03-13T18:17:56.046Z,2.50
2019-03-13T18:20:25.493Z,2.17
2019-03-13T18:22:54.782Z,1.80
2019-03-13T18:25:24.375Z,3.23
2019-03-13T18:27:53.702Z,2.57
2019-03-13T18:30:23.614Z,2.87
2019-03-13T18:32:53.041Z,2.97
2019-03-13T18:35:22.536Z,4.10
2019-03-13T18:37:51.953Z,3.73
2019-03-13T18:40:21.370Z,4.10
2019-03-13T18:42:50.790Z,3.63
2019-03-13T18:45:22.161Z,2.83
2019-03-13T18:47:51.609Z,4.53
2019-03-13T18:50:21.507Z,8.90
2019-03-13T18:52:50.883Z,13.10
2019-03-13T18:55:21.204Z,9.97
2019-03-13T18:57:50.951Z,4.17
2019-03-13T19:00:23.391Z,5.30
2019-03-13T19:02:52.994Z,5.27
2019-03-13T19:05:22.593Z,6.50
2019-03-13T19:07:51.996Z,3.40
2019-03-13T19:10:23.142Z,3.87
2019-03-13T19:12:54.048Z,4.27
2019-03-13T19:15:23.511Z,2.43
2019-03-13T19:17:52.806Z,4.43
2019-03-13T19:20:22.422Z,3.93
2019-03-13T19:22:52.103Z,4.77
2019-03-13T19:25:21.812Z,5.77
2019-03-13T19:27:51.302Z,3.93
2019-03-13T19:30:22.455Z,5.30
2019-03-13T19:32:51.761Z,5.30
2019-03-13T19:35:21.166Z,5.43
2019-03-13T19:37:51.569Z,5.03
2019-03-13T19:40:22.452Z,5.23
2019-03-13T19:42:51.945Z,5.67
2019-03-13T19:45:24.157Z,5.40
2019-03-13T19:47:53.565Z,5.80
2019-03-13T19:50:22.886Z,5.90
2019-03-13T19:52:52.309Z,6.03
2019-03-13T19:55:21.650Z,6.03
2019-03-13T19:57:51.089Z,5.20
2019-03-13T20:00:22.698Z,6.33
2019-03-13T20:03:00.109Z,7.47
2019-03-13T20:05:23.158Z,7.40
2019-03-13T20:07:52.719Z,6.87
2019-03-13T20:10:23.497Z,6.37
2019-03-13T20:12:52.823Z,7.27
2019-03-13T20:15:22.531Z,6.77
2019-03-13T20:17:51.930Z,5.80
2019-03-13T20:20:21.643Z,7.03
2019-03-13T20:22:56.715Z,6.93
2019-03-13T20:25:24.643Z,5.33
2019-03-13T20:27:54.831Z,8.30
2019-03-13T20:30:24.656Z,7.17
2019-03-13T20:32:55.134Z,5.87
2019-03-13T20:35:24.509Z,7.10
2019-03-13T20:37:54.481Z,6.13
2019-03-13T20:40:24.224Z,6.47
2019-03-13T20:42:53.676Z,6.30
2019-03-13T20:45:23.562Z,7.77
2019-03-13T20:47:52.897Z,7.47
2019-03-13T20:50:35.203Z,6.07
2019-03-13T20:52:53.937Z,6.00
2019-03-13T20:55:23.604Z,5.00
2019-03-13T20:57:53.094Z,5.30
2019-03-13T21:00:23.669Z,4.70
2019-03-13T21:02:53.179Z,5.00
2019-03-13T21:05:22.704Z,5.03
2019-03-13T21:07:52.059Z,3.93
2019-03-13T21:10:21.463Z,4.40
2019-03-13T21:12:51.068Z,6.10
2019-03-13T21:15:20.462Z,6.37
2019-03-13T21:17:49.851Z,6.93
2019-03-13T21:20:19.594Z,6.43
2019-03-13T21:22:48.976Z,4.87
2019-03-13T21:25:18.322Z,5.00
2019-03-13T21:27:48.261Z,4.10
2019-03-13T21:30:19.688Z,4.00
2019-03-13T21:32:48.974Z,4.50
2019-03-13T21:35:18.355Z,4.07
2019-03-13T21:37:47.756Z,3.70
2019-03-13T21:40:17.869Z,2.87
2019-03-13T21:42:47.274Z,3.20
2019-03-13T21:45:22.243Z,4.10
2019-03-13T21:47:48.139Z,2.90
2019-03-13T21:50:18.141Z,3.57
2019-03-13T21:52:47.377Z,2.30
2019-03-13T21:55:16.783Z,3.43
2019-03-13T21:57:46.149Z,3.00
2019-03-13T22:00:24.887Z,3.93
2019-03-13T22:02:54.199Z,3.13
2019-03-13T22:05:27.058Z,3.10
2019-03-13T22:07:54.970Z,3.27
2019-03-13T22:10:24.378Z,3.10
2019-03-13T22:12:53.885Z,3.27
2019-03-13T22:15:23.299Z,2.30
2019-03-13T22:17:52.606Z,3.80
2019-03-13T22:20:22.204Z,3.10
2019-03-13T22:22:51.690Z,3.07
2019-03-13T22:25:21.000Z,2.50
2019-03-13T22:27:50.309Z,2.33
2019-03-13T22:30:20.860Z,2.10
2019-03-13T22:32:50.378Z,2.43
2019-03-13T22:35:19.882Z,2.60
2019-03-13T22:37:49.514Z,2.50
2019-03-13T22:40:19.309Z,2.33
2019-03-13T22:42:48.754Z,2.60
2019-03-13T22:45:18.231Z,2.80
2019-03-13T22:47:49.344Z,3.40
2019-03-13T22:50:20.370Z,2.57
2019-03-13T22:52:49.675Z,3.03
2019-03-13T22:55:19.070Z,3.17
2019-03-13T22:57:48.390Z,2.60
2019-03-13T23:00:47.286Z,2.90
2019-03-13T23:03:18.226Z,3.27
2019-03-13T23:05:47.956Z,2.90
2019-03-13T23:08:17.286Z,3.20
2019-03-13T23:10:46.754Z,3.43
2019-03-13T23:13:17.392Z,2.93
2019-03-13T23:15:47.185Z,3.67
2019-03-13T23:18:18.280Z,3.23
2019-03-13T23:20:47.448Z,2.93
2019-03-13T23:23:16.763Z,3.30
2019-03-13T23:25:46.256Z,3.30
2019-03-13T23:28:15.532Z,3.00
2019-03-13T23:30:44.819Z,2.87
2019-03-13T23:33:14.188Z,2.53
2019-03-13T23:35:43.585Z,2.83
2019-03-13T23:38:12.940Z,2.47
2019-03-13T23:40:42.305Z,3.00
2019-03-13T23:43:11.646Z,2.13
2019-03-13T23:45:41.049Z,2.10
2019-03-13T23:48:10.334Z,2.07
2019-03-13T23:50:39.773Z,1.70
2019-03-13T23:53:09.094Z,2.30
2019-03-13T23:55:38.455Z,1.70
2019-03-13T23:58:07.673Z,2.07
