createdAt,value
2022-07-27T00:00:20.551Z,19.17
2022-07-27T00:02:22.320Z,19.17
2022-07-27T00:04:24.161Z,19.24
2022-07-27T00:06:26.307Z,19.15
2022-07-27T00:08:27.993Z,19.10
2022-07-27T00:10:29.721Z,19.19
2022-07-27T00:12:31.541Z,19.02
2022-07-27T00:14:33.424Z,19.14
2022-07-27T00:16:35.310Z,19.19
2022-07-27T00:18:37.142Z,19.16
2022-07-27T00:20:40.067Z,19.05
2022-07-27T00:22:42.110Z,19.09
2022-07-27T00:24:44.076Z,19.06
2022-07-27T00:26:45.861Z,19.09
2022-07-27T00:28:51.489Z,18.98
2022-07-27T00:30:53.180Z,18.88
2022-07-27T00:32:55.250Z,18.94
2022-07-27T00:34:56.938Z,18.82
2022-07-27T00:36:58.748Z,18.91
2022-07-27T00:39:00.635Z,18.89
2022-07-27T00:41:02.435Z,18.87
2022-07-27T00:43:04.153Z,18.95
2022-07-27T00:45:06.412Z,18.95
2022-07-27T00:47:08.277Z,19.03
2022-07-27T00:49:10.356Z,18.94
2022-07-27T00:51:13.280Z,18.96
2022-07-27T00:53:15.693Z,18.97
2022-07-27T00:55:17.455Z,18.93
2022-07-27T00:57:19.483Z,18.89
2022-07-27T00:59:27.985Z,18.91
2022-07-27T01:01:29.743Z,19.00
2022-07-27T01:03:31.950Z,18.96
2022-07-27T01:05:40.029Z,18.83
2022-07-27T01:07:45.279Z,18.90
2022-07-27T01:09:59.804Z,18.97
2022-07-27T01:12:01.933Z,18.96
2022-07-27T01:14:03.722Z,18.97
2022-07-27T01:16:07.120Z,18.98
2022-07-27T01:18:14.204Z,18.96
2022-07-27T01:20:15.943Z,18.92
2022-07-27T01:22:18.255Z,18.92
2022-07-27T01:24:20.425Z,18.95
2022-07-27T01:26:22.277Z,18.97
2022-07-27T01:28:24.311Z,18.95
2022-07-27T01:30:26.755Z,18.89
2022-07-27T01:32:28.494Z,18.97
2022-07-27T01:34:33.562Z,18.99
2022-07-27T01:36:35.299Z,18.97
2022-07-27T01:38:37.061Z,18.96
2022-07-27T01:40:39.952Z,19.08
2022-07-27T01:42:41.791Z,19.04
2022-07-27T01:44:43.530Z,18.98
2022-07-27T01:46:45.591Z,19.03
2022-07-27T01:48:47.379Z,19.05
2022-07-27T01:50:51.229Z,19.06
2022-07-27T01:52:53.262Z,18.95
2022-07-27T01:54:54.979Z,18.99
2022-07-27T01:56:56.638Z,18.97
2022-07-27T01:58:59.102Z,19.00
2022-07-27T02:01:00.793Z,18.95
2022-07-27T02:03:04.040Z,18.95
2022-07-27T02:05:06.684Z,18.90
2022-07-27T02:07:08.762Z,18.92
2022-07-27T02:09:10.637Z,18.91
2022-07-27T02:11:31.313Z,18.95
2022-07-27T02:13:33.040Z,18.95
2022-07-27T02:15:44.485Z,18.86
2022-07-27T02:17:47.391Z,18.83
2022-07-27T02:19:49.046Z,18.87
2022-07-27T02:21:51.072Z,18.86
2022-07-27T02:23:52.788Z,18.82
2022-07-27T02:25:54.622Z,18.83
2022-07-27T02:27:56.338Z,18.83
2022-07-27T02:29:58.179Z,18.84
2022-07-27T02:31:59.935Z,18.78
2022-07-27T02:34:01.759Z,18.85
2022-07-27T02:36:03.757Z,18.81
2022-07-27T02:38:12.090Z,18.88
2022-07-27T02:40:15.814Z,18.92
2022-07-27T02:42:17.488Z,18.91
2022-07-27T02:44:20.320Z,18.84
2022-07-27T02:46:22.241Z,18.88
2022-07-27T02:48:23.995Z,18.79
2022-07-27T02:50:25.910Z,18.82
2022-07-27T02:52:27.871Z,18.85
2022-07-27T02:54:32.486Z,18.86
2022-07-27T02:56:34.304Z,18.91
2022-07-27T02:58:36.439Z,19.00
2022-07-27T03:00:38.194Z,18.93
2022-07-27T03:02:40.316Z,19.00
2022-07-27T03:04:42.085Z,19.03
2022-07-27T03:06:44.049Z,19.04
2022-07-27T03:08:45.838Z,19.08
2022-07-27T03:10:48.556Z,19.10
2022-07-27T03:12:50.694Z,19.10
2022-07-27T03:14:52.618Z,19.01
2022-07-27T03:16:54.675Z,19.09
2022-07-27T03:18:57.946Z,19.08
2022-07-27T03:20:59.720Z,19.04
2022-07-27T03:23:02.006Z,19.04
2022-07-27T03:25:04.304Z,19.00
2022-07-27T03:27:06.038Z,19.06
2022-07-27T03:29:10.075Z,19.02
2022-07-27T03:31:12.134Z,19.00
2022-07-27T03:33:14.053Z,19.01
2022-07-27T03:35:15.828Z,18.91
2022-07-27T03:37:19.117Z,18.99
2022-07-27T03:39:20.813Z,18.96
2022-07-27T03:41:22.745Z,19.04
2022-07-27T03:43:24.445Z,19.09
2022-07-27T03:45:27.332Z,19.06
2022-07-27T03:47:29.008Z,19.08
2022-07-27T03:49:30.879Z,19.05
2022-07-27T03:51:32.714Z,18.95
2022-07-27T03:53:34.538Z,19.04
2022-07-27T03:55:36.231Z,19.04
2022-07-27T03:57:38.000Z,19.03
2022-07-27T03:59:39.708Z,19.04
2022-07-27T04:01:42.771Z,18.89
2022-07-27T04:03:44.674Z,18.95
2022-07-27T04:05:46.660Z,18.97
2022-07-27T04:07:54.900Z,18.96
2022-07-27T04:09:57.018Z,19.00
2022-07-27T04:11:59.137Z,18.97
2022-07-27T04:14:01.963Z,18.98
2022-07-27T04:16:04.129Z,19.00
2022-07-27T04:18:17.234Z,18.91
2022-07-27T04:20:19.393Z,19.00
2022-07-27T04:22:21.257Z,18.99
2022-07-27T04:24:23.486Z,18.96
2022-07-27T04:26:25.443Z,19.03
2022-07-27T04:28:27.583Z,19.05
2022-07-27T04:30:29.865Z,19.04
2022-07-27T04:32:32.160Z,19.07
2022-07-27T04:34:38.348Z,19.06
2022-07-27T04:36:40.385Z,19.02
2022-07-27T04:38:42.450Z,19.06
2022-07-27T04:40:44.332Z,19.02
2022-07-27T04:42:49.431Z,19.07
2022-07-27T04:44:52.026Z,19.07
2022-07-27T04:46:53.921Z,19.04
2022-07-27T04:48:56.201Z,19.09
2022-07-27T04:50:58.325Z,19.09
2022-07-27T04:53:00.404Z,19.12
2022-07-27T04:55:02.942Z,19.12
2022-07-27T04:57:05.084Z,19.01
2022-07-27T04:59:07.135Z,19.03
2022-07-27T05:01:12.570Z,19.04
2022-07-27T05:03:15.269Z,18.89
2022-07-27T05:05:17.073Z,18.95
2022-07-27T05:07:18.844Z,18.96
2022-07-27T05:09:22.419Z,18.98
2022-07-27T05:11:24.778Z,18.90
2022-07-27T05:13:26.626Z,18.93
2022-07-27T05:15:28.494Z,18.92
2022-07-27T05:17:52.221Z,18.99
2022-07-27T05:19:53.916Z,19.01
2022-07-27T05:21:55.658Z,19.05
2022-07-27T05:23:57.424Z,19.06
2022-07-27T05:25:59.417Z,19.05
2022-07-27T05:28:01.436Z,19.10
2022-07-27T05:30:07.800Z,19.08
2022-07-27T05:32:09.778Z,19.12
2022-07-27T05:34:11.846Z,19.13
2022-07-27T05:36:13.883Z,19.07
2022-07-27T05:38:17.189Z,19.09
2022-07-27T05:40:18.991Z,19.10
2022-07-27T05:42:20.744Z,19.02
2022-07-27T05:44:22.540Z,19.04
2022-07-27T05:46:25.619Z,19.06
2022-07-27T05:48:29.261Z,19.04
2022-07-27T05:50:31.310Z,19.09
2022-07-27T05:52:33.553Z,18.97
2022-07-27T05:54:35.270Z,19.00
2022-07-27T05:56:38.702Z,19.07
2022-07-27T05:58:40.823Z,19.06
2022-07-27T06:00:43.029Z,19.04
2022-07-27T06:02:44.794Z,19.08
2022-07-27T06:04:46.649Z,19.00
2022-07-27T06:07:06.855Z,19.06
2022-07-27T06:09:08.785Z,19.00
2022-07-27T06:11:11.163Z,19.10
2022-07-27T06:13:14.046Z,19.15
2022-07-27T06:15:17.321Z,19.17
2022-07-27T06:17:19.608Z,19.16
2022-07-27T06:19:21.377Z,19.26
2022-07-27T06:21:26.075Z,19.24
2022-07-27T06:23:28.714Z,19.33
2022-07-27T06:25:35.670Z,19.39
2022-07-27T06:27:38.055Z,19.38
2022-07-27T06:29:40.249Z,19.40
2022-07-27T06:31:42.772Z,19.38
2022-07-27T06:33:50.392Z,19.41
2022-07-27T06:35:55.920Z,19.42
2022-07-27T06:37:58.276Z,19.43
2022-07-27T06:40:01.287Z,19.37
2022-07-27T06:42:03.151Z,19.43
2022-07-27T06:44:05.207Z,19.43
2022-07-27T06:46:08.035Z,19.49
2022-07-27T06:48:20.374Z,19.48
2022-07-27T06:50:22.777Z,19.56
2022-07-27T06:52:25.159Z,19.55
2022-07-27T06:54:27.046Z,19.55
2022-07-27T06:56:28.871Z,19.54
2022-07-27T06:58:32.529Z,19.66
2022-07-27T07:00:35.468Z,19.67
2022-07-27T07:02:37.735Z,19.63
2022-07-27T07:04:39.580Z,19.71
2022-07-27T07:06:41.405Z,19.66
2022-07-27T07:08:43.360Z,19.65
2022-07-27T07:10:46.198Z,19.65
2022-07-27T07:12:48.071Z,19.76
2022-07-27T07:14:50.016Z,19.65
2022-07-27T07:16:52.736Z,19.79
2022-07-27T07:18:55.006Z,19.79
2022-07-27T07:20:56.810Z,19.87
2022-07-27T07:23:00.049Z,19.80
2022-07-27T07:25:03.372Z,19.85
2022-07-27T07:27:05.387Z,19.96
2022-07-27T07:29:08.022Z,19.96
2022-07-27T07:31:09.985Z,19.97
2022-07-27T07:33:11.879Z,20.03
2022-07-27T07:35:14.213Z,20.05
2022-07-27T07:37:18.388Z,20.01
2022-07-27T07:39:20.113Z,20.11
2022-07-27T07:41:23.989Z,20.09
2022-07-27T07:43:27.144Z,20.10
2022-07-27T07:45:32.091Z,20.09
2022-07-27T07:47:33.905Z,20.19
2022-07-27T07:49:39.652Z,20.23
2022-07-27T07:51:42.509Z,20.23
2022-07-27T07:53:44.787Z,20.23
2022-07-27T07:55:46.690Z,20.28
2022-07-27T07:57:50.163Z,20.32
2022-07-27T07:59:52.672Z,20.28
2022-07-27T08:01:54.559Z,20.38
2022-07-27T08:03:57.027Z,20.33
2022-07-27T08:05:59.296Z,20.41
2022-07-27T08:08:03.702Z,20.44
2022-07-27T08:10:09.130Z,20.37
2022-07-27T08:12:11.698Z,20.49
2022-07-27T08:14:13.673Z,20.55
2022-07-27T08:16:16.750Z,20.48
2022-07-27T08:18:22.340Z,20.56
2022-07-27T08:20:27.131Z,20.57
2022-07-27T08:22:28.941Z,20.46
2022-07-27T08:24:31.060Z,20.52
2022-07-27T08:26:32.814Z,20.59
2022-07-27T08:28:36.943Z,20.72
2022-07-27T08:30:39.143Z,20.76
2022-07-27T08:32:50.435Z,20.85
2022-07-27T08:34:52.244Z,20.83
2022-07-27T08:36:54.109Z,20.88
2022-07-27T08:38:56.268Z,20.93
2022-07-27T08:41:02.245Z,20.95
2022-07-27T08:43:05.602Z,20.97
2022-07-27T08:45:09.988Z,21.00
2022-07-27T08:47:19.812Z,21.14
2022-07-27T08:49:21.619Z,21.15
2022-07-27T08:51:25.110Z,21.19
2022-07-27T08:53:34.105Z,21.15
2022-07-27T08:55:53.500Z,21.20
2022-07-27T08:58:00.571Z,21.26
2022-07-27T09:00:06.549Z,21.27
2022-07-27T09:02:14.458Z,21.35
2022-07-27T09:04:16.324Z,21.43
2022-07-27T09:06:53.289Z,21.42
2022-07-27T09:08:59.834Z,21.43
2022-07-27T09:11:03.685Z,21.40
2022-07-27T09:13:26.337Z,21.40
2022-07-27T09:15:34.421Z,21.46
2022-07-27T09:17:52.277Z,21.46
2022-07-27T09:19:58.343Z,21.53
2022-07-27T09:22:00.704Z,21.61
2022-07-27T09:24:23.438Z,21.60
2022-07-27T09:26:33.979Z,21.65
2022-07-27T09:28:36.252Z,21.59
2022-07-27T09:30:44.258Z,21.66
2022-07-27T09:33:06.763Z,21.67
2022-07-27T09:35:16.807Z,21.58
2022-07-27T09:37:26.824Z,21.56
2022-07-27T09:39:30.227Z,21.57
2022-07-27T09:41:47.651Z,21.50
2022-07-27T09:44:29.059Z,21.50
2022-07-27T09:46:15.478Z,21.49
2022-07-27T09:48:24.494Z,21.36
2022-07-27T09:50:31.092Z,21.41
2022-07-27T09:52:39.042Z,21.44
2022-07-27T09:54:47.762Z,21.49
2022-07-27T09:57:01.366Z,21.46
2022-07-27T09:59:04.850Z,21.46
2022-07-27T10:01:07.964Z,21.41
2022-07-27T10:03:10.594Z,21.52
2022-07-27T10:05:14.386Z,21.51
2022-07-27T10:07:16.582Z,21.51
2022-07-27T10:09:20.160Z,21.46
2022-07-27T10:11:24.105Z,21.47
2022-07-27T10:13:26.096Z,21.50
2022-07-27T10:15:28.005Z,21.64
2022-07-27T10:17:30.172Z,21.70
2022-07-27T10:19:45.930Z,21.67
2022-07-27T10:21:48.958Z,21.61
2022-07-27T10:23:59.676Z,21.81
2022-07-27T10:26:27.457Z,21.71
2022-07-27T10:28:30.267Z,21.88
2022-07-27T10:30:32.399Z,21.89
2022-07-27T10:32:34.499Z,22.02
2022-07-27T10:34:36.200Z,22.12
2022-07-27T10:36:53.226Z,21.99
2022-07-27T10:38:57.100Z,22.02
2022-07-27T10:41:24.817Z,22.16
2022-07-27T10:43:28.637Z,22.21
2022-07-27T10:46:00.263Z,22.18
2022-07-27T10:48:13.121Z,22.23
2022-07-27T10:50:18.085Z,22.29
2022-07-27T10:52:48.097Z,22.16
2022-07-27T10:54:56.798Z,22.30
2022-07-27T10:57:03.764Z,22.31
2022-07-27T10:59:06.068Z,22.37
2022-07-27T11:01:09.239Z,22.44
2022-07-27T11:03:34.543Z,22.49
2022-07-27T11:08:46.918Z,22.48
2022-07-27T11:10:49.151Z,22.43
2022-07-27T11:12:53.937Z,22.43
2022-07-27T11:14:58.235Z,22.50
2022-07-27T11:17:32.156Z,22.39
2022-07-27T11:19:24.936Z,22.45
2022-07-27T11:21:39.128Z,22.56
2022-07-27T11:23:50.918Z,22.45
2022-07-27T11:26:01.592Z,22.34
2022-07-27T11:28:18.853Z,22.49
2022-07-27T11:30:26.496Z,22.45
2022-07-27T11:32:28.496Z,22.39
2022-07-27T11:34:32.575Z,22.35
2022-07-27T11:36:50.507Z,22.38
2022-07-27T11:38:54.850Z,22.34
2022-07-27T11:41:08.042Z,22.35
2022-07-27T11:43:36.890Z,22.28
2022-07-27T11:45:43.106Z,22.23
2022-07-27T11:47:45.347Z,22.23
2022-07-27T11:49:47.642Z,22.21
2022-07-27T11:51:50.607Z,22.24
2022-07-27T11:54:09.036Z,22.27
2022-07-27T11:56:11.551Z,22.25
2022-07-27T11:58:21.304Z,22.23
2022-07-27T12:00:23.450Z,22.28
2022-07-27T12:02:27.454Z,22.24
2022-07-27T12:04:31.057Z,22.22
2022-07-27T12:06:35.166Z,22.23
2022-07-27T12:08:37.029Z,22.23
2022-07-27T12:10:39.187Z,22.25
2022-07-27T12:12:49.573Z,22.27
2022-07-27T12:14:56.872Z,22.27
2022-07-27T12:17:26.491Z,22.24
2022-07-27T12:19:29.192Z,22.33
2022-07-27T12:21:31.979Z,22.37
2022-07-27T12:23:34.729Z,22.34
2022-07-27T12:25:40.663Z,22.39
2022-07-27T12:27:59.314Z,22.35
2022-07-27T12:30:25.393Z,22.40
2022-07-27T12:32:31.628Z,22.39
2022-07-27T12:34:36.737Z,22.39
2022-07-27T12:36:42.634Z,22.43
2022-07-27T12:38:49.001Z,22.53
2022-07-27T12:41:01.147Z,22.50
2022-07-27T12:43:07.652Z,22.56
2022-07-27T12:45:19.379Z,22.57
2022-07-27T12:47:40.541Z,22.45
2022-07-27T12:49:46.472Z,22.54
2022-07-27T12:51:48.753Z,22.54
2022-07-27T12:53:53.094Z,22.58
2022-07-27T12:55:58.739Z,22.60
2022-07-27T12:58:02.902Z,22.63
2022-07-27T13:00:07.916Z,22.54
2022-07-27T13:02:09.790Z,22.62
2022-07-27T13:04:11.736Z,22.66
2022-07-27T13:06:14.406Z,22.64
2022-07-27T13:08:23.363Z,22.63
2022-07-27T13:10:26.096Z,22.64
2022-07-27T13:12:28.257Z,22.62
2022-07-27T13:14:30.330Z,22.52
2022-07-27T13:16:32.292Z,22.57
2022-07-27T13:18:34.634Z,22.54
2022-07-27T13:20:37.217Z,22.39
2022-07-27T13:22:40.443Z,22.45
2022-07-27T13:24:42.836Z,22.24
2022-07-27T13:26:44.826Z,22.28
2022-07-27T13:28:48.585Z,22.33
2022-07-27T13:30:51.531Z,22.26
2022-07-27T13:32:53.901Z,22.29
2022-07-27T13:34:55.739Z,22.35
2022-07-27T13:36:57.578Z,22.31
2022-07-27T13:38:59.349Z,22.25
2022-07-27T13:41:01.538Z,22.23
2022-07-27T13:43:03.400Z,22.21
2022-07-27T13:45:12.223Z,22.25
2022-07-27T13:47:14.473Z,22.17
2022-07-27T13:49:18.052Z,22.27
2022-07-27T13:51:20.321Z,22.25
2022-07-27T13:53:22.694Z,22.28
2022-07-27T13:55:28.283Z,22.29
2022-07-27T13:57:30.279Z,22.31
2022-07-27T13:59:32.179Z,22.24
2022-07-27T14:01:35.883Z,21.94
2022-07-27T14:03:41.946Z,22.13
2022-07-27T14:05:49.129Z,22.13
2022-07-27T14:07:52.949Z,22.14
2022-07-27T14:10:13.461Z,22.12
2022-07-27T14:12:15.476Z,22.08
2022-07-27T14:14:17.331Z,22.06
2022-07-27T14:16:27.490Z,22.07
2022-07-27T14:18:38.868Z,22.06
2022-07-27T14:20:41.284Z,22.16
2022-07-27T14:22:43.644Z,22.12
2022-07-27T14:24:45.661Z,22.07
2022-07-27T14:26:49.578Z,22.03
2022-07-27T14:28:52.849Z,22.04
2022-07-27T14:30:55.912Z,22.14
2022-07-27T14:33:03.021Z,22.29
2022-07-27T14:35:06.809Z,22.32
2022-07-27T14:37:08.600Z,22.22
2022-07-27T14:39:11.407Z,22.11
2022-07-27T14:41:13.429Z,22.21
2022-07-27T14:43:16.206Z,22.26
2022-07-27T14:45:18.041Z,22.15
2022-07-27T14:47:20.515Z,22.06
2022-07-27T14:49:23.209Z,22.22
2022-07-27T14:51:25.942Z,22.23
2022-07-27T14:53:28.153Z,22.18
2022-07-27T14:55:31.101Z,22.17
2022-07-27T14:57:33.222Z,22.20
2022-07-27T14:59:36.056Z,22.20
2022-07-27T15:01:40.606Z,22.21
2022-07-27T15:03:42.770Z,22.17
2022-07-27T15:05:50.280Z,21.98
2022-07-27T15:07:53.305Z,22.01
2022-07-27T15:09:55.083Z,22.04
2022-07-27T15:11:58.579Z,22.18
2022-07-27T15:14:00.631Z,22.16
2022-07-27T15:16:07.446Z,22.18
2022-07-27T15:18:18.944Z,22.09
2022-07-27T15:20:20.914Z,22.12
2022-07-27T15:22:24.764Z,22.00
2022-07-27T15:24:26.712Z,21.99
2022-07-27T15:26:28.445Z,22.09
2022-07-27T15:28:30.644Z,22.13
2022-07-27T15:30:38.145Z,22.19
2022-07-27T15:32:40.735Z,22.19
2022-07-27T15:34:43.253Z,22.11
2022-07-27T15:36:51.629Z,22.14
2022-07-27T15:38:54.035Z,22.15
2022-07-27T15:40:56.230Z,22.21
2022-07-27T15:43:00.542Z,22.12
2022-07-27T15:45:02.952Z,22.15
2022-07-27T15:47:05.014Z,22.28
2022-07-27T15:49:06.974Z,22.35
2022-07-27T15:51:09.528Z,22.42
2022-07-27T15:53:12.259Z,22.31
2022-07-27T15:55:16.875Z,22.30
2022-07-27T15:57:18.951Z,22.41
2022-07-27T15:59:20.738Z,22.40
2022-07-27T16:01:23.031Z,22.33
2022-07-27T16:03:38.008Z,22.31
2022-07-27T16:05:41.134Z,22.31
2022-07-27T16:07:43.005Z,22.26
2022-07-27T16:09:44.768Z,22.30
2022-07-27T16:11:46.606Z,22.20
2022-07-27T16:13:48.481Z,22.21
2022-07-27T16:16:09.047Z,22.23
2022-07-27T16:18:16.197Z,22.23
2022-07-27T16:20:18.095Z,22.27
2022-07-27T16:22:19.923Z,22.25
2022-07-27T16:24:22.364Z,22.27
2022-07-27T16:26:25.153Z,22.24
2022-07-27T16:28:28.203Z,22.24
2022-07-27T16:30:33.987Z,22.30
2022-07-27T16:32:39.752Z,22.31
2022-07-27T16:34:41.574Z,22.27
2022-07-27T16:36:43.269Z,22.25
2022-07-27T16:38:54.505Z,22.24
2022-07-27T16:40:56.422Z,22.13
2022-07-27T16:42:59.676Z,22.09
2022-07-27T16:45:02.007Z,22.19
2022-07-27T16:47:06.304Z,22.19
2022-07-27T16:49:08.755Z,22.16
2022-07-27T16:51:15.195Z,22.15
2022-07-27T16:53:17.410Z,22.11
2022-07-27T16:55:19.287Z,22.04
2022-07-27T16:57:24.367Z,22.12
2022-07-27T16:59:26.175Z,21.88
2022-07-27T17:01:29.143Z,21.90
2022-07-27T17:03:31.283Z,22.03
2022-07-27T17:05:33.525Z,22.04
2022-07-27T17:07:35.672Z,21.97
2022-07-27T17:09:37.449Z,21.96
2022-07-27T17:11:39.275Z,21.99
2022-07-27T17:13:46.887Z,21.97
2022-07-27T17:15:52.537Z,22.07
2022-07-27T17:17:54.370Z,21.96
2022-07-27T17:19:56.365Z,21.90
2022-07-27T17:21:58.443Z,21.96
2022-07-27T17:24:00.226Z,21.96
2022-07-27T17:26:01.963Z,21.93
2022-07-27T17:28:07.719Z,21.97
2022-07-27T17:30:10.180Z,22.01
2022-07-27T17:32:11.979Z,22.05
2022-07-27T17:34:13.841Z,22.04
2022-07-27T17:36:15.972Z,22.10
2022-07-27T17:38:23.215Z,22.12
2022-07-27T17:40:25.539Z,22.02
2022-07-27T17:42:27.512Z,22.12
2022-07-27T17:44:29.444Z,22.07
2022-07-27T17:46:34.381Z,22.01
2022-07-27T17:48:41.184Z,22.07
2022-07-27T17:50:43.362Z,22.10
2022-07-27T17:52:45.823Z,22.08
2022-07-27T17:54:48.173Z,22.08
2022-07-27T17:56:50.080Z,22.02
2022-07-27T17:58:51.971Z,22.09
2022-07-27T18:00:53.857Z,22.09
2022-07-27T18:02:56.455Z,22.11
2022-07-27T18:04:58.335Z,22.08
2022-07-27T18:07:00.918Z,22.09
2022-07-27T18:09:03.001Z,22.06
2022-07-27T18:11:05.812Z,22.07
2022-07-27T18:13:08.497Z,22.06
2022-07-27T18:15:29.126Z,22.12
2022-07-27T18:17:31.078Z,22.09
2022-07-27T18:19:33.196Z,22.00
2022-07-27T18:21:35.875Z,22.04
2022-07-27T18:23:38.059Z,22.07
2022-07-27T18:25:39.964Z,21.92
2022-07-27T18:27:43.165Z,21.93
2022-07-27T18:29:45.056Z,21.93
2022-07-27T18:31:47.110Z,21.96
2022-07-27T18:33:50.976Z,21.90
2022-07-27T18:35:53.567Z,21.92
2022-07-27T18:37:56.163Z,21.88
2022-07-27T18:39:58.076Z,21.89
2022-07-27T18:42:03.935Z,21.87
2022-07-27T18:44:06.289Z,21.88
2022-07-27T18:46:08.208Z,21.90
2022-07-27T18:48:16.945Z,21.91
2022-07-27T18:50:18.901Z,21.74
2022-07-27T18:52:20.767Z,21.74
2022-07-27T18:54:23.275Z,21.78
2022-07-27T18:56:25.309Z,21.85
2022-07-27T18:58:28.920Z,21.79
2022-07-27T19:00:31.018Z,21.82
2022-07-27T19:02:39.097Z,21.66
2022-07-27T19:04:41.550Z,21.74
2022-07-27T19:06:44.934Z,21.67
2022-07-27T19:08:48.013Z,21.67
2022-07-27T19:10:51.296Z,21.70
2022-07-27T19:12:54.501Z,21.70
2022-07-27T19:14:58.129Z,21.72
2022-07-27T19:17:00.222Z,21.71
2022-07-27T19:19:03.279Z,21.71
2022-07-27T19:21:05.417Z,21.74
2022-07-27T19:23:08.015Z,21.70
2022-07-27T19:25:09.927Z,21.68
2022-07-27T19:27:12.011Z,21.67
2022-07-27T19:29:17.287Z,21.72
2022-07-27T19:31:21.639Z,21.61
2022-07-27T19:33:25.688Z,21.68
2022-07-27T19:35:28.023Z,21.63
2022-07-27T19:37:31.581Z,21.52
2022-07-27T19:39:56.978Z,21.60
2022-07-27T19:41:56.846Z,21.65
2022-07-27T19:43:59.386Z,21.59
2022-07-27T19:46:01.703Z,21.60
2022-07-27T19:48:13.591Z,21.66
2022-07-27T19:50:15.675Z,21.64
2022-07-27T19:52:17.758Z,21.58
2022-07-27T19:54:19.947Z,21.57
2022-07-27T19:56:22.165Z,21.46
2022-07-27T19:58:24.174Z,21.46
2022-07-27T20:00:26.371Z,21.44
2022-07-27T20:02:28.220Z,21.41
2022-07-27T20:04:30.096Z,21.37
2022-07-27T20:06:32.878Z,21.39
2022-07-27T20:08:35.062Z,21.38
2022-07-27T20:10:36.806Z,21.37
2022-07-27T20:12:38.727Z,21.28
2022-07-27T20:14:40.486Z,21.28
2022-07-27T20:16:42.280Z,21.19
2022-07-27T20:18:44.042Z,21.18
2022-07-27T20:20:45.783Z,21.14
2022-07-27T20:22:47.676Z,21.14
2022-07-27T20:24:49.392Z,21.17
2022-07-27T20:26:51.185Z,21.15
2022-07-27T20:28:53.256Z,21.08
2022-07-27T20:30:55.305Z,21.05
2022-07-27T20:32:57.136Z,20.84
2022-07-27T20:34:58.960Z,20.86
2022-07-27T20:37:00.666Z,20.93
2022-07-27T20:39:04.890Z,20.84
2022-07-27T20:41:09.273Z,20.80
2022-07-27T20:43:11.081Z,20.77
2022-07-27T20:45:14.690Z,20.87
2022-07-27T20:47:16.612Z,20.80
2022-07-27T20:49:19.027Z,20.86
2022-07-27T20:51:21.259Z,20.77
2022-07-27T20:53:24.360Z,20.85
2022-07-27T20:55:26.136Z,20.84
2022-07-27T20:57:28.192Z,20.73
2022-07-27T20:59:30.127Z,20.82
2022-07-27T21:01:31.936Z,20.83
2022-07-27T21:03:34.394Z,20.78
2022-07-27T21:05:36.094Z,20.78
2022-07-27T21:07:38.157Z,20.75
2022-07-27T21:09:40.271Z,20.73
2022-07-27T21:11:42.212Z,20.66
2022-07-27T21:13:43.923Z,20.73
2022-07-27T21:15:45.608Z,20.67
2022-07-27T21:17:47.301Z,20.64
2022-07-27T21:19:49.011Z,20.60
2022-07-27T21:21:50.694Z,20.64
2022-07-27T21:24:11.510Z,20.64
2022-07-27T21:26:18.116Z,20.59
2022-07-27T21:28:24.684Z,20.59
2022-07-27T21:30:26.754Z,20.63
2022-07-27T21:32:29.085Z,20.63
2022-07-27T21:34:30.894Z,20.57
2022-07-27T21:36:36.347Z,20.56
2022-07-27T21:38:41.046Z,20.53
2022-07-27T21:40:42.914Z,20.34
2022-07-27T21:42:44.619Z,20.29
2022-07-27T21:44:46.851Z,20.21
2022-07-27T21:46:52.749Z,20.15
2022-07-27T21:48:54.934Z,20.29
2022-07-27T21:50:56.731Z,20.29
2022-07-27T21:53:00.091Z,20.22
2022-07-27T21:55:01.824Z,20.13
2022-07-27T21:57:03.566Z,20.17
2022-07-27T21:59:05.285Z,20.20
2022-07-27T22:01:10.247Z,20.24
2022-07-27T22:03:12.196Z,20.14
2022-07-27T22:05:13.914Z,20.13
2022-07-27T22:07:16.787Z,20.19
2022-07-27T22:09:21.505Z,20.04
2022-07-27T22:11:23.380Z,20.11
2022-07-27T22:13:25.906Z,20.07
2022-07-27T22:15:28.025Z,20.08
2022-07-27T22:17:29.682Z,20.12
2022-07-27T22:19:31.374Z,20.11
2022-07-27T22:21:33.082Z,20.12
2022-07-27T22:23:34.871Z,20.08
2022-07-27T22:25:37.559Z,20.15
2022-07-27T22:27:39.504Z,20.12
2022-07-27T22:29:41.203Z,20.12
2022-07-27T22:31:42.987Z,20.03
2022-07-27T22:33:44.914Z,20.07
2022-07-27T22:35:46.679Z,20.01
2022-07-27T22:37:49.273Z,20.01
2022-07-27T22:39:51.014Z,20.00
2022-07-27T22:41:52.763Z,19.95
2022-07-27T22:43:54.552Z,19.98
2022-07-27T22:45:56.485Z,19.79
2022-07-27T22:47:58.236Z,19.93
2022-07-27T22:50:00.037Z,19.78
2022-07-27T22:52:02.326Z,19.88
2022-07-27T22:54:04.472Z,19.80
2022-07-27T22:56:06.302Z,19.82
2022-07-27T22:58:13.076Z,19.77
2022-07-27T23:00:15.015Z,19.80
2022-07-27T23:02:16.690Z,19.82
2022-07-27T23:04:18.790Z,19.79
2022-07-27T23:06:20.896Z,19.78
2022-07-27T23:08:24.664Z,19.81
2022-07-27T23:10:44.884Z,19.77
2022-07-27T23:12:46.621Z,19.79
2022-07-27T23:14:49.137Z,19.72
2022-07-27T23:16:51.022Z,19.82
2022-07-27T23:18:52.765Z,19.69
2022-07-27T23:20:54.656Z,19.66
2022-07-27T23:22:56.435Z,19.75
2022-07-27T23:24:58.785Z,19.75
2022-07-27T23:27:00.495Z,19.71
2022-07-27T23:29:02.335Z,19.71
2022-07-27T23:31:04.161Z,19.60
2022-07-27T23:33:06.194Z,19.70
2022-07-27T23:35:08.503Z,19.66
2022-07-27T23:37:10.248Z,19.72
2022-07-27T23:39:11.995Z,19.64
2022-07-27T23:41:13.898Z,19.64
2022-07-27T23:43:15.700Z,19.73
2022-07-27T23:45:17.565Z,19.74
2022-07-27T23:47:19.382Z,19.74
2022-07-27T23:49:21.259Z,19.65
2022-07-27T23:51:23.068Z,19.63
2022-07-27T23:53:24.753Z,19.61
2022-07-27T23:55:26.893Z,19.71
2022-07-27T23:57:29.337Z,19.73
2022-07-27T23:59:31.031Z,19.74
