createdAt,value
2022-11-10T00:04:35.171Z,964.93
2022-11-10T00:19:37.745Z,965.19
2022-11-10T00:34:40.215Z,965.49
2022-11-10T00:49:42.497Z,965.74
2022-11-10T01:04:44.826Z,966.09
2022-11-10T01:19:47.279Z,966.32
2022-11-10T01:34:49.730Z,966.56
2022-11-10T01:49:52.045Z,966.89
2022-11-10T02:04:54.343Z,967.07
2022-11-10T02:19:56.694Z,967.29
2022-11-10T02:34:58.939Z,967.49
2022-11-10T02:50:01.522Z,967.6
2022-11-10T03:05:03.709Z,967.92
2022-11-10T03:20:06.163Z,968.21
2022-11-10T03:35:08.627Z,968.36
2022-11-10T03:50:11.052Z,968.56
2022-11-10T04:05:13.600Z,968.73
2022-11-10T04:20:15.812Z,968.83
2022-11-10T04:35:18.040Z,968.94
2022-11-10T04:50:20.291Z,969.18
2022-11-10T05:05:22.750Z,969.59
2022-11-10T05:20:25.134Z,969.69
2022-11-10T05:35:27.372Z,969.94
2022-11-10T05:50:29.679Z,970.14
2022-11-10T06:05:32.029Z,970.35
2022-11-10T06:20:34.527Z,970.5
2022-11-10T06:35:36.840Z,970.66
2022-11-10T06:50:39.098Z,970.88
2022-11-10T07:05:41.340Z,971.1
2022-11-10T07:20:43.578Z,971.23
2022-11-10T07:35:45.816Z,971.43
2022-11-10T07:50:48.257Z,971.69
2022-11-10T08:05:50.776Z,971.97
2022-11-10T08:20:53.744Z,972.03
2022-11-10T08:35:56.002Z,972.17
2022-11-10T08:50:58.253Z,972.3
2022-11-10T09:06:01.164Z,972.43
2022-11-10T09:21:03.703Z,972.59
2022-11-10T09:36:05.883Z,972.66
2022-11-10T09:51:08.292Z,972.64
2022-11-10T10:06:10.559Z,972.72
2022-11-10T10:21:12.909Z,972.95
2022-11-10T10:36:15.229Z,973.12
2022-11-10T10:51:17.739Z,973.22
2022-11-10T11:06:19.973Z,973.28
2022-11-10T11:21:22.226Z,973.42
2022-11-10T11:36:24.544Z,973.55
2022-11-10T11:51:26.775Z,973.71
2022-11-10T12:06:29.025Z,973.84
2022-11-10T12:21:31.319Z,974.06
2022-11-10T12:36:33.521Z,974.22
2022-11-10T12:51:35.733Z,974.39
2022-11-10T13:06:38.084Z,974.54
2022-11-10T13:21:40.391Z,974.64
2022-11-10T13:36:42.618Z,974.8
2022-11-10T13:51:45.007Z,974.92
2022-11-10T14:06:47.314Z,975.06
2022-11-10T14:21:53.957Z,975.12
2022-11-10T14:36:57.737Z,975.31
2022-11-10T14:51:59.935Z,975.4
2022-11-10T15:07:02.484Z,975.63
2022-11-10T15:22:04.728Z,975.86
2022-11-10T15:37:07.189Z,976.04
2022-11-10T15:52:09.417Z,976.19
2022-11-10T16:07:12.119Z,976.32
2022-11-10T16:22:14.462Z,976.54
2022-11-10T16:37:16.726Z,976.66
2022-11-10T16:52:18.954Z,976.8
2022-11-10T17:07:21.293Z,976.77
2022-11-10T17:22:23.609Z,976.89
2022-11-10T17:37:25.815Z,976.9
2022-11-10T17:52:28.066Z,976.96
2022-11-10T18:07:30.290Z,976.97
2022-11-10T18:22:32.531Z,977.05
2022-11-10T18:37:38.752Z,977.06
2022-11-10T18:52:41.541Z,976.96
2022-11-10T19:07:43.823Z,976.86
2022-11-10T19:22:46.114Z,976.79
2022-11-10T19:37:48.584Z,976.7
2022-11-10T19:52:50.816Z,976.75
2022-11-10T20:07:53.160Z,976.64
2022-11-10T20:22:55.589Z,976.58
2022-11-10T20:37:57.908Z,976.6
2022-11-10T20:53:00.218Z,976.47
2022-11-10T21:08:03.109Z,976.22
2022-11-10T21:23:05.535Z,975.91
2022-11-10T21:38:07.789Z,975.81
2022-11-10T21:53:10.232Z,975.89
2022-11-10T22:08:12.501Z,975.99
2022-11-10T22:23:14.761Z,976.07
2022-11-10T22:38:17.047Z,976.13
2022-11-10T22:53:19.456Z,976.2
2022-11-10T23:08:21.759Z,976.24
2022-11-10T23:23:24.986Z,976.37
2022-11-10T23:38:27.874Z,976.48
2022-11-10T23:53:30.402Z,976.53
