createdAt,value
2022-08-26T00:02:23.697Z,68.01
2022-08-26T00:04:52.779Z,67.95
2022-08-26T00:07:21.565Z,67.72
2022-08-26T00:09:54.390Z,67.91
2022-08-26T00:12:35.851Z,68.03
2022-08-26T00:15:06.323Z,68.25
2022-08-26T00:17:37.007Z,68.08
2022-08-26T00:20:11.928Z,68.21
2022-08-26T00:22:40.899Z,68.31
2022-08-26T00:25:12.208Z,68.20
2022-08-26T00:27:41.846Z,68.30
2022-08-26T00:30:15.946Z,68.28
2022-08-26T00:32:53.745Z,68.42
2022-08-26T00:35:23.473Z,68.72
2022-08-26T00:37:53.008Z,68.34
2022-08-26T00:40:24.274Z,68.41
2022-08-26T00:42:53.625Z,68.40
2022-08-26T00:45:22.743Z,68.51
2022-08-26T00:47:57.259Z,68.44
2022-08-26T00:50:30.548Z,68.50
2022-08-26T00:53:03.388Z,68.75
2022-08-26T00:55:38.231Z,68.72
2022-08-26T00:58:08.806Z,68.60
2022-08-26T01:00:38.199Z,68.70
2022-08-26T01:03:11.630Z,68.68
2022-08-26T01:05:43.384Z,68.81
2022-08-26T01:08:12.448Z,68.73
2022-08-26T01:10:41.947Z,68.87
2022-08-26T01:13:15.193Z,68.64
2022-08-26T01:15:49.005Z,68.71
2022-08-26T01:18:20.605Z,68.88
2022-08-26T01:20:59.722Z,68.82
2022-08-26T01:23:34.744Z,68.93
2022-08-26T01:26:08.829Z,68.91
2022-08-26T01:28:51.409Z,69.10
2022-08-26T01:31:24.871Z,68.98
2022-08-26T01:34:00.805Z,68.89
2022-08-26T01:36:30.430Z,69.33
2022-08-26T01:39:00.975Z,69.17
2022-08-26T01:41:36.578Z,69.05
2022-08-26T01:44:09.796Z,69.11
2022-08-26T01:46:39.267Z,68.99
2022-08-26T01:49:09.814Z,69.09
2022-08-26T01:51:41.583Z,69.00
2022-08-26T01:54:13.748Z,69.20
2022-08-26T01:56:43.395Z,68.99
2022-08-26T01:59:17.509Z,69.08
2022-08-26T02:01:46.827Z,69.18
2022-08-26T02:04:22.535Z,69.03
2022-08-26T02:06:52.756Z,69.23
2022-08-26T02:09:25.757Z,69.13
2022-08-26T02:11:56.352Z,69.25
2022-08-26T02:14:29.154Z,69.30
2022-08-26T02:16:58.752Z,69.35
2022-08-26T02:19:32.713Z,69.05
2022-08-26T02:22:05.542Z,69.13
2022-08-26T02:24:50.106Z,69.14
2022-08-26T02:27:23.760Z,69.22
2022-08-26T02:29:56.573Z,69.27
2022-08-26T02:32:26.114Z,69.27
2022-08-26T02:34:56.279Z,69.25
2022-08-26T02:37:29.516Z,69.04
2022-08-26T02:40:00.412Z,69.07
2022-08-26T02:42:29.567Z,69.24
2022-08-26T02:44:58.733Z,69.15
2022-08-26T02:47:29.213Z,69.42
2022-08-26T02:50:00.658Z,69.33
2022-08-26T02:52:29.857Z,69.19
2022-08-26T02:55:00.122Z,69.12
2022-08-26T02:57:29.257Z,69.21
2022-08-26T02:59:58.781Z,69.33
2022-08-26T03:02:29.360Z,69.22
2022-08-26T03:05:02.183Z,69.59
2022-08-26T03:07:32.035Z,69.56
2022-08-26T03:13:29.670Z,69.22
2022-08-26T03:16:01.493Z,69.43
2022-08-26T03:18:30.851Z,69.45
2022-08-26T03:21:00.338Z,69.45
2022-08-26T03:23:29.431Z,69.29
2022-08-26T03:25:59.898Z,69.37
2022-08-26T03:28:29.101Z,69.37
2022-08-26T03:30:57.857Z,69.52
2022-08-26T03:33:27.289Z,69.02
2022-08-26T03:35:56.859Z,69.22
2022-08-26T03:38:26.315Z,69.54
2022-08-26T03:40:56.309Z,69.46
2022-08-26T03:43:27.959Z,69.32
2022-08-26T03:45:57.012Z,69.26
2022-08-26T03:48:26.596Z,69.52
2022-08-26T03:50:55.734Z,69.47
2022-08-26T03:53:26.871Z,69.45
2022-08-26T03:55:56.277Z,69.38
2022-08-26T03:58:28.044Z,69.28
2022-08-26T04:00:57.307Z,69.59
2022-08-26T04:03:41.050Z,69.62
2022-08-26T04:06:10.311Z,69.53
2022-08-26T04:08:39.551Z,69.42
2022-08-26T04:11:09.365Z,69.65
2022-08-26T04:13:40.813Z,69.59
2022-08-26T04:16:10.284Z,69.55
2022-08-26T04:18:46.565Z,69.52
2022-08-26T04:21:16.270Z,69.55
2022-08-26T04:23:46.955Z,69.59
2022-08-26T04:26:18.020Z,69.69
2022-08-26T04:28:49.193Z,69.57
2022-08-26T04:31:19.882Z,69.58
2022-08-26T04:33:50.958Z,69.69
2022-08-26T04:36:20.460Z,70.03
2022-08-26T04:38:50.745Z,69.82
2022-08-26T04:41:21.236Z,69.67
2022-08-26T04:43:52.663Z,69.60
2022-08-26T04:46:24.869Z,69.84
2022-08-26T04:48:55.221Z,69.76
2022-08-26T04:51:27.929Z,69.75
2022-08-26T04:53:57.747Z,69.85
2022-08-26T04:56:26.944Z,69.85
2022-08-26T04:58:57.585Z,69.93
2022-08-26T05:01:26.990Z,70.01
2022-08-26T05:03:56.307Z,70.03
2022-08-26T05:06:26.030Z,70.06
2022-08-26T05:08:56.070Z,69.99
2022-08-26T05:11:25.195Z,70.14
2022-08-26T05:13:54.201Z,70.01
2022-08-26T05:16:24.750Z,70.14
2022-08-26T05:18:54.986Z,70.05
2022-08-26T05:21:26.632Z,70.01
2022-08-26T05:23:56.736Z,70.15
2022-08-26T05:26:28.377Z,70.18
2022-08-26T05:28:58.283Z,70.28
2022-08-26T05:31:31.576Z,70.08
2022-08-26T05:34:03.684Z,70.26
2022-08-26T05:36:35.085Z,70.18
2022-08-26T05:39:06.010Z,70.37
2022-08-26T05:41:45.432Z,70.34
2022-08-26T05:44:18.845Z,70.35
2022-08-26T05:46:49.493Z,70.49
2022-08-26T05:49:20.414Z,70.49
2022-08-26T05:51:51.775Z,70.52
2022-08-26T05:54:22.382Z,70.59
2022-08-26T05:56:52.134Z,70.51
2022-08-26T05:59:24.658Z,70.47
2022-08-26T06:01:55.770Z,70.57
2022-08-26T06:04:26.970Z,70.61
2022-08-26T06:06:59.020Z,70.71
2022-08-26T06:09:28.324Z,70.59
2022-08-26T06:11:58.828Z,70.61
2022-08-26T06:14:27.778Z,70.59
2022-08-26T06:16:58.941Z,70.72
2022-08-26T06:19:33.038Z,70.50
2022-08-26T06:22:24.128Z,70.68
2022-08-26T06:25:12.129Z,70.76
2022-08-26T06:27:41.404Z,70.68
2022-08-26T06:30:11.566Z,70.79
2022-08-26T06:32:42.812Z,70.79
2022-08-26T06:35:12.413Z,70.77
2022-08-26T06:37:42.884Z,70.72
2022-08-26T06:40:12.745Z,70.75
2022-08-26T06:42:42.191Z,70.66
2022-08-26T06:45:13.082Z,70.88
2022-08-26T06:47:43.948Z,70.68
2022-08-26T06:50:13.942Z,70.87
2022-08-26T06:52:43.715Z,70.82
2022-08-26T06:55:14.266Z,71.01
2022-08-26T06:57:43.432Z,71.10
2022-08-26T07:00:14.036Z,70.97
2022-08-26T07:02:46.842Z,70.72
2022-08-26T07:05:16.664Z,70.95
2022-08-26T07:07:45.740Z,70.90
2022-08-26T07:10:14.902Z,70.92
2022-08-26T07:12:47.082Z,70.83
2022-08-26T07:15:16.780Z,70.98
2022-08-26T07:17:47.829Z,70.87
2022-08-26T07:20:18.122Z,70.86
2022-08-26T07:22:48.689Z,71.21
2022-08-26T07:25:19.308Z,71.38
2022-08-26T07:27:54.096Z,71.72
2022-08-26T07:30:23.679Z,71.72
2022-08-26T07:32:56.621Z,71.81
2022-08-26T07:35:26.631Z,71.65
2022-08-26T07:37:57.168Z,71.70
2022-08-26T07:40:26.432Z,71.90
2022-08-26T07:42:55.566Z,72.52
2022-08-26T07:45:24.968Z,72.29
2022-08-26T07:47:56.482Z,72.21
2022-08-26T07:50:49.815Z,72.08
2022-08-26T07:53:16.206Z,71.97
2022-08-26T07:55:47.341Z,71.93
2022-08-26T07:58:16.746Z,72.08
2022-08-26T08:00:46.417Z,72.11
2022-08-26T08:03:17.414Z,72.07
2022-08-26T08:05:47.278Z,72.31
2022-08-26T08:08:26.376Z,72.00
2022-08-26T08:10:57.270Z,72.21
2022-08-26T08:13:26.554Z,72.11
2022-08-26T08:15:55.524Z,72.04
2022-08-26T08:18:28.513Z,72.28
2022-08-26T08:21:10.832Z,72.41
2022-08-26T08:23:47.349Z,72.48
2022-08-26T08:26:16.869Z,72.25
2022-08-26T08:28:46.301Z,72.23
2022-08-26T08:31:45.027Z,71.80
2022-08-26T08:34:12.270Z,72.05
2022-08-26T08:36:41.630Z,72.03
2022-08-26T08:39:11.714Z,72.06
2022-08-26T08:42:06.510Z,71.77
2022-08-26T08:44:39.124Z,71.58
2022-08-26T08:47:26.976Z,71.53
2022-08-26T08:50:04.873Z,71.50
2022-08-26T08:52:37.156Z,71.53
2022-08-26T08:55:11.153Z,71.91
2022-08-26T08:57:54.575Z,71.89
2022-08-26T09:00:30.588Z,71.59
2022-08-26T09:03:08.833Z,71.58
2022-08-26T09:05:48.730Z,71.79
2022-08-26T09:08:23.254Z,71.66
2022-08-26T09:10:56.520Z,71.60
2022-08-26T09:13:27.525Z,71.50
2022-08-26T09:16:06.746Z,71.16
2022-08-26T09:18:52.852Z,71.36
2022-08-26T09:21:26.054Z,71.23
2022-08-26T09:23:56.925Z,70.81
2022-08-26T09:26:30.642Z,70.99
2022-08-26T09:29:02.894Z,70.63
2022-08-26T09:31:35.363Z,71.02
2022-08-26T09:34:13.124Z,70.77
2022-08-26T09:36:50.329Z,70.84
2022-08-26T09:39:33.470Z,70.72
2022-08-26T09:42:10.000Z,71.06
2022-08-26T09:44:55.886Z,70.97
2022-08-26T09:47:31.776Z,70.61
2022-08-26T09:50:12.447Z,70.68
2022-08-26T09:52:43.304Z,70.45
2022-08-26T09:55:16.436Z,70.16
2022-08-26T09:57:48.912Z,70.10
2022-08-26T10:00:31.943Z,69.61
2022-08-26T10:03:04.479Z,70.05
2022-08-26T10:05:41.034Z,69.29
2022-08-26T10:08:28.600Z,69.76
2022-08-26T10:10:58.962Z,69.98
2022-08-26T10:13:34.365Z,69.40
2022-08-26T10:16:15.848Z,69.64
2022-08-26T10:18:48.752Z,69.45
2022-08-26T10:21:25.676Z,68.74
2022-08-26T10:24:00.466Z,69.08
2022-08-26T10:26:40.728Z,69.17
2022-08-26T10:29:15.986Z,69.06
2022-08-26T10:31:51.393Z,69.24
2022-08-26T10:34:21.380Z,68.90
2022-08-26T10:37:14.896Z,69.29
2022-08-26T10:39:58.462Z,69.00
2022-08-26T10:42:35.367Z,68.82
2022-08-26T10:45:14.861Z,69.03
2022-08-26T10:47:49.756Z,68.41
2022-08-26T10:50:19.744Z,67.46
2022-08-26T10:53:00.178Z,67.05
2022-08-26T10:55:37.200Z,67.41
2022-08-26T10:58:26.175Z,67.22
2022-08-26T11:01:23.270Z,67.11
2022-08-26T11:04:07.202Z,67.59
2022-08-26T11:06:36.987Z,66.97
2022-08-26T11:09:08.598Z,66.94
2022-08-26T11:11:50.475Z,66.75
2022-08-26T11:14:41.046Z,66.50
2022-08-26T11:17:57.555Z,65.66
2022-08-26T11:20:36.906Z,65.73
2022-08-26T11:23:36.250Z,65.94
2022-08-26T11:26:35.476Z,65.95
2022-08-26T11:29:13.516Z,65.96
2022-08-26T11:31:57.680Z,66.27
2022-08-26T11:35:00.471Z,65.50
2022-08-26T11:37:37.567Z,65.87
2022-08-26T11:40:13.435Z,65.56
2022-08-26T11:42:49.181Z,65.93
2022-08-26T11:45:26.524Z,65.69
2022-08-26T11:47:55.664Z,65.39
2022-08-26T11:50:28.176Z,65.74
2022-08-26T11:53:02.014Z,65.79
2022-08-26T11:55:34.292Z,65.75
2022-08-26T11:58:07.512Z,65.57
2022-08-26T12:00:53.623Z,65.17
2022-08-26T12:03:26.363Z,64.53
2022-08-26T12:05:57.306Z,64.95
2022-08-26T12:08:31.165Z,64.16
2022-08-26T12:11:09.690Z,64.85
2022-08-26T12:13:39.308Z,64.67
2022-08-26T12:16:10.582Z,64.40
2022-08-26T12:18:40.681Z,64.22
2022-08-26T12:21:20.322Z,64.34
2022-08-26T12:23:52.882Z,64.22
2022-08-26T12:26:26.082Z,64.23
2022-08-26T12:28:58.688Z,64.23
2022-08-26T12:31:32.941Z,63.97
2022-08-26T12:34:05.014Z,64.09
2022-08-26T12:36:38.988Z,64.19
2022-08-26T12:39:10.705Z,63.65
2022-08-26T12:41:42.985Z,63.92
2022-08-26T12:44:37.357Z,63.64
2022-08-26T12:47:12.266Z,63.60
2022-08-26T12:49:43.024Z,63.27
2022-08-26T12:52:33.246Z,63.78
2022-08-26T12:55:06.971Z,63.43
2022-08-26T12:57:39.144Z,63.60
2022-08-26T13:00:32.787Z,63.31
2022-08-26T13:03:04.212Z,63.00
2022-08-26T13:05:35.812Z,62.80
2022-08-26T13:08:14.555Z,63.00
2022-08-26T13:10:46.655Z,62.84
2022-08-26T13:13:16.055Z,62.68
2022-08-26T13:15:45.085Z,61.85
2022-08-26T13:18:15.549Z,62.07
2022-08-26T13:20:45.622Z,62.06
2022-08-26T13:23:15.306Z,61.97
2022-08-26T13:25:45.114Z,61.89
2022-08-26T13:28:14.627Z,61.84
2022-08-26T13:30:47.855Z,61.54
2022-08-26T13:33:21.463Z,61.47
2022-08-26T13:35:50.428Z,61.12
2022-08-26T13:38:32.930Z,61.00
2022-08-26T13:41:03.634Z,61.57
2022-08-26T13:43:33.311Z,61.55
2022-08-26T13:46:02.719Z,61.94
2022-08-26T13:48:35.159Z,62.73
2022-08-26T13:51:08.952Z,63.43
2022-08-26T13:53:38.346Z,63.95
2022-08-26T13:56:11.240Z,64.95
2022-08-26T13:58:40.252Z,64.77
2022-08-26T14:01:10.052Z,64.45
2022-08-26T14:03:41.265Z,63.76
2022-08-26T14:06:11.076Z,63.17
2022-08-26T14:08:40.784Z,63.50
2022-08-26T14:11:10.174Z,62.47
2022-08-26T14:13:39.791Z,61.77
2022-08-26T14:16:13.506Z,61.05
2022-08-26T14:18:50.014Z,60.33
2022-08-26T14:21:21.644Z,60.25
2022-08-26T14:23:50.982Z,60.39
2022-08-26T14:26:28.539Z,60.10
2022-08-26T14:28:59.951Z,59.95
2022-08-26T14:31:30.156Z,59.00
2022-08-26T14:34:03.740Z,58.74
2022-08-26T14:36:33.069Z,58.18
2022-08-26T14:39:05.689Z,56.82
2022-08-26T14:41:37.191Z,57.01
2022-08-26T14:44:09.129Z,56.34
2022-08-26T14:46:44.100Z,56.33
2022-08-26T14:49:15.654Z,56.30
2022-08-26T14:51:44.975Z,56.63
2022-08-26T14:54:14.781Z,55.83
2022-08-26T14:56:49.038Z,55.58
2022-08-26T14:59:20.839Z,55.31
2022-08-26T15:01:50.525Z,55.15
2022-08-26T15:04:21.553Z,54.64
2022-08-26T15:06:51.326Z,53.75
2022-08-26T15:09:21.254Z,53.69
2022-08-26T15:11:50.402Z,53.39
2022-08-26T15:14:20.691Z,53.03
2022-08-26T15:16:51.938Z,52.87
2022-08-26T15:19:25.014Z,52.24
2022-08-26T15:21:54.427Z,52.00
2022-08-26T15:24:26.794Z,52.00
2022-08-26T15:26:56.473Z,52.42
2022-08-26T15:29:25.818Z,52.07
2022-08-26T15:31:57.448Z,51.68
2022-08-26T15:34:28.434Z,51.23
2022-08-26T15:36:57.645Z,50.98
2022-08-26T15:39:26.618Z,51.09
2022-08-26T15:41:56.550Z,50.78
2022-08-26T15:44:27.571Z,50.52
2022-08-26T15:46:58.829Z,50.72
2022-08-26T15:49:29.627Z,50.52
2022-08-26T15:51:58.946Z,50.79
2022-08-26T15:54:28.010Z,50.77
2022-08-26T15:56:59.360Z,50.63
2022-08-26T15:59:28.638Z,50.67
2022-08-26T16:01:57.823Z,50.53
2022-08-26T16:04:28.310Z,50.02
2022-08-26T16:06:57.586Z,49.47
2022-08-26T16:09:27.839Z,49.38
2022-08-26T16:12:00.214Z,49.29
2022-08-26T16:14:29.751Z,49.60
2022-08-26T16:16:58.764Z,49.27
2022-08-26T16:19:29.151Z,49.49
2022-08-26T16:21:58.327Z,49.12
2022-08-26T16:24:30.515Z,49.35
2022-08-26T16:26:59.964Z,49.21
2022-08-26T16:29:29.428Z,49.24
2022-08-26T16:31:58.684Z,48.86
2022-08-26T16:34:29.050Z,49.09
2022-08-26T16:36:58.496Z,48.95
2022-08-26T16:39:28.032Z,48.86
2022-08-26T16:41:57.225Z,48.15
2022-08-26T16:44:28.047Z,48.05
2022-08-26T16:47:00.171Z,47.76
2022-08-26T16:49:30.511Z,47.66
2022-08-26T16:51:59.471Z,47.03
2022-08-26T16:54:28.772Z,46.93
2022-08-26T16:56:58.091Z,46.41
2022-08-26T16:59:27.605Z,46.68
2022-08-26T17:01:56.829Z,46.77
2022-08-26T17:04:26.174Z,46.48
2022-08-26T17:06:58.086Z,46.39
2022-08-26T17:09:27.968Z,46.20
2022-08-26T17:11:57.169Z,46.77
2022-08-26T17:14:26.599Z,46.47
2022-08-26T17:16:55.645Z,46.32
2022-08-26T17:19:25.478Z,46.50
2022-08-26T17:21:54.487Z,46.45
2022-08-26T17:24:25.551Z,46.56
2022-08-26T17:26:55.615Z,46.62
2022-08-26T17:29:24.985Z,46.61
2022-08-26T17:31:54.275Z,46.67
2022-08-26T17:34:24.384Z,46.92
2022-08-26T17:36:53.445Z,46.60
2022-08-26T17:39:23.936Z,46.63
2022-08-26T17:41:53.086Z,47.13
2022-08-26T17:44:22.081Z,47.20
2022-08-26T17:46:51.160Z,47.35
2022-08-26T17:49:20.454Z,47.02
2022-08-26T17:51:50.282Z,47.58
2022-08-26T17:54:19.659Z,47.57
2022-08-26T17:56:50.134Z,47.61
2022-08-26T17:59:19.208Z,47.64
2022-08-26T18:01:49.220Z,47.58
2022-08-26T18:04:18.524Z,48.08
2022-08-26T18:06:47.617Z,47.90
2022-08-26T18:09:16.835Z,48.25
2022-08-26T18:11:45.844Z,48.28
2022-08-26T18:14:16.254Z,48.39
2022-08-26T18:16:45.469Z,48.36
2022-08-26T18:19:14.663Z,48.34
2022-08-26T18:21:43.963Z,48.62
2022-08-26T18:24:14.344Z,48.65
2022-08-26T18:26:48.867Z,48.91
2022-08-26T18:29:20.640Z,48.98
2022-08-26T18:31:49.678Z,49.05
2022-08-26T18:34:19.535Z,48.93
2022-08-26T18:36:49.968Z,49.05
2022-08-26T18:39:23.474Z,49.03
2022-08-26T18:41:53.552Z,49.06
2022-08-26T18:44:24.576Z,49.00
2022-08-26T18:46:55.090Z,49.42
2022-08-26T18:49:24.797Z,49.44
2022-08-26T18:51:53.948Z,49.33
2022-08-26T18:54:23.202Z,49.36
2022-08-26T18:56:52.284Z,49.49
2022-08-26T18:59:30.495Z,49.70
2022-08-26T19:02:00.322Z,49.82
2022-08-26T19:04:29.622Z,50.02
2022-08-26T19:06:58.710Z,49.88
2022-08-26T19:09:28.228Z,50.31
2022-08-26T19:11:58.141Z,50.14
2022-08-26T19:14:28.978Z,50.29
2022-08-26T19:17:01.204Z,50.27
2022-08-26T19:19:31.798Z,50.35
2022-08-26T19:22:03.163Z,50.69
2022-08-26T19:24:32.351Z,50.82
2022-08-26T19:27:03.667Z,50.79
2022-08-26T19:29:36.545Z,50.99
2022-08-26T19:32:07.097Z,51.05
2022-08-26T19:34:36.871Z,51.01
2022-08-26T19:37:06.138Z,50.92
2022-08-26T19:39:36.117Z,51.21
2022-08-26T19:42:05.558Z,51.03
2022-08-26T19:44:53.290Z,51.12
2022-08-26T19:47:22.593Z,51.20
2022-08-26T19:49:55.273Z,51.28
2022-08-26T19:52:30.047Z,51.35
2022-08-26T19:54:59.442Z,51.59
2022-08-26T19:57:28.813Z,51.51
2022-08-26T20:00:00.278Z,51.64
2022-08-26T20:02:30.661Z,51.72
2022-08-26T20:04:59.970Z,51.86
2022-08-26T20:07:28.951Z,51.91
2022-08-26T20:09:59.663Z,51.86
2022-08-26T20:12:29.323Z,51.93
2022-08-26T20:14:59.836Z,52.13
2022-08-26T20:17:29.089Z,52.38
2022-08-26T20:20:32.803Z,52.38
2022-08-26T20:23:05.257Z,52.40
2022-08-26T20:25:35.491Z,52.68
2022-08-26T20:28:05.212Z,52.69
2022-08-26T20:30:35.603Z,52.79
2022-08-26T20:33:04.582Z,52.77
2022-08-26T20:35:34.015Z,52.75
2022-08-26T20:38:03.101Z,52.93
2022-08-26T20:40:32.531Z,53.15
2022-08-26T20:43:01.872Z,53.19
2022-08-26T20:45:30.839Z,53.21
2022-08-26T20:48:01.278Z,53.33
2022-08-26T20:50:33.205Z,53.21
2022-08-26T20:53:02.441Z,53.46
2022-08-26T20:55:31.707Z,53.47
2022-08-26T20:58:00.800Z,53.49
2022-08-26T21:00:29.780Z,53.57
2022-08-26T21:03:01.251Z,53.58
2022-08-26T21:05:30.225Z,53.50
2022-08-26T21:07:59.793Z,53.83
2022-08-26T21:10:30.346Z,53.71
2022-08-26T21:12:59.724Z,53.75
2022-08-26T21:15:29.019Z,53.77
2022-08-26T21:18:03.380Z,53.75
2022-08-26T21:20:33.098Z,53.93
2022-08-26T21:23:02.493Z,53.92
2022-08-26T21:25:31.491Z,53.70
2022-08-26T21:28:00.575Z,53.85
2022-08-26T21:30:30.041Z,53.82
2022-08-26T21:32:59.545Z,54.14
2022-08-26T21:35:29.990Z,54.07
2022-08-26T21:37:59.611Z,54.28
2022-08-26T21:40:29.336Z,54.17
2022-08-26T21:42:58.510Z,54.18
2022-08-26T21:45:27.780Z,54.22
2022-08-26T21:47:57.093Z,54.37
2022-08-26T21:50:26.132Z,54.44
2022-08-26T21:52:56.879Z,54.48
2022-08-26T21:55:25.954Z,54.69
2022-08-26T21:57:55.107Z,54.71
2022-08-26T22:00:24.579Z,55.04
2022-08-26T22:02:53.567Z,55.06
2022-08-26T22:05:22.624Z,55.11
2022-08-26T22:07:51.797Z,55.06
2022-08-26T22:10:22.411Z,54.67
2022-08-26T22:12:51.555Z,54.98
2022-08-26T22:15:23.312Z,55.09
2022-08-26T22:17:52.306Z,55.07
2022-08-26T22:20:21.625Z,55.28
2022-08-26T22:22:50.724Z,55.26
2022-08-26T22:25:20.186Z,55.43
2022-08-26T22:27:50.805Z,55.11
2022-08-26T22:30:20.470Z,55.29
2022-08-26T22:32:49.619Z,55.56
2022-08-26T22:35:29.036Z,55.46
2022-08-26T22:37:59.059Z,55.55
2022-08-26T22:40:28.417Z,55.75
2022-08-26T22:43:00.106Z,55.58
2022-08-26T22:45:31.370Z,55.86
2022-08-26T22:48:01.586Z,56.11
2022-08-26T22:50:30.893Z,55.94
2022-08-26T22:52:59.695Z,55.58
2022-08-26T22:55:28.633Z,55.67
2022-08-26T22:57:59.255Z,56.05
2022-08-26T23:00:32.347Z,56.11
2022-08-26T23:03:03.303Z,56.09
2022-08-26T23:05:32.954Z,56.31
2022-08-26T23:08:03.018Z,56.16
2022-08-26T23:10:32.633Z,56.43
2022-08-26T23:13:03.778Z,56.28
2022-08-26T23:15:33.134Z,56.37
2022-08-26T23:18:02.511Z,56.04
2022-08-26T23:20:32.232Z,56.20
2022-08-26T23:23:02.344Z,56.21
2022-08-26T23:25:32.463Z,56.27
2022-08-26T23:28:03.883Z,56.33
2022-08-26T23:30:34.529Z,56.46
2022-08-26T23:33:03.850Z,56.49
2022-08-26T23:35:31.998Z,56.39
2022-08-26T23:38:02.819Z,56.67
2022-08-26T23:40:35.765Z,56.56
2022-08-26T23:43:08.666Z,56.81
2022-08-26T23:45:37.868Z,56.82
2022-08-26T23:48:07.640Z,56.72
2022-08-26T23:50:54.274Z,56.52
2022-08-26T23:53:24.371Z,56.68
2022-08-26T23:55:54.883Z,56.67
2022-08-26T23:58:25.585Z,56.98
