createdAt,value
2023-08-20T00:00:49.788Z,7.4
2023-08-20T00:02:49.846Z,7.4
2023-08-20T00:04:50.093Z,7.1
2023-08-20T00:06:50.230Z,7.6
2023-08-20T00:08:49.400Z,7.3
2023-08-20T00:10:49.477Z,7.3
2023-08-20T00:12:49.536Z,7.4
2023-08-20T00:14:49.510Z,7.4
2023-08-20T00:16:49.534Z,7.0
2023-08-20T00:18:49.548Z,7.3
2023-08-20T00:20:49.696Z,7.2
2023-08-20T00:22:49.847Z,7.2
2023-08-20T00:24:49.929Z,7.2
2023-08-20T00:26:50.335Z,7.0
2023-08-20T00:28:49.750Z,6.7
2023-08-20T00:30:49.866Z,7.2
2023-08-20T00:32:49.937Z,7.2
2023-08-20T00:34:50.109Z,6.8
2023-08-20T00:36:49.593Z,6.9
2023-08-20T00:38:49.714Z,7.2
2023-08-20T00:40:49.825Z,7.0
2023-08-20T00:42:49.950Z,7.0
2023-08-20T00:44:50.233Z,7.3
2023-08-20T00:46:50.298Z,7.2
2023-08-20T00:48:49.693Z,7.6
2023-08-20T00:50:49.734Z,7.1
2023-08-20T00:52:49.764Z,7.1
2023-08-20T00:54:50.032Z,7.0
2023-08-20T00:56:50.185Z,7.8
2023-08-20T00:58:49.377Z,7.1
2023-08-20T01:00:49.403Z,6.8
2023-08-20T01:02:49.604Z,6.8
2023-08-20T01:04:49.735Z,7.1
2023-08-20T01:06:49.940Z,7.7
2023-08-20T01:08:49.989Z,7.3
2023-08-20T01:10:50.184Z,7.5
2023-08-20T01:12:49.452Z,7.5
2023-08-20T01:14:49.527Z,6.8
2023-08-20T01:16:49.677Z,6.9
2023-08-20T01:18:49.765Z,7.4
2023-08-20T01:20:50.030Z,7.4
2023-08-20T01:22:50.272Z,8.2
2023-08-20T01:24:49.375Z,7.4
2023-08-20T01:26:49.532Z,7.8
2023-08-20T01:28:49.537Z,7.7
2023-08-20T01:30:49.609Z,7.7
2023-08-20T01:32:49.697Z,7.5
2023-08-20T01:34:49.883Z,7.5
2023-08-20T01:36:49.828Z,8.1
2023-08-20T01:38:50.131Z,8.1
2023-08-20T01:40:50.310Z,8.1
2023-08-20T01:42:49.427Z,7.8
2023-08-20T01:44:49.637Z,8.4
2023-08-20T01:46:49.780Z,7.8
2023-08-20T01:48:49.934Z,7.8
2023-08-20T01:50:50.071Z,7.7
2023-08-20T01:52:50.217Z,7.6
2023-08-20T01:54:49.462Z,7.4
2023-08-20T01:56:49.855Z,7.4
2023-08-20T01:58:49.987Z,7.4
2023-08-20T02:00:50.210Z,7.7
2023-08-20T02:02:49.538Z,7.8
2023-08-20T02:04:49.870Z,7.7
2023-08-20T02:06:49.955Z,7.7
2023-08-20T02:08:50.050Z,7.8
2023-08-20T02:10:50.257Z,7.8
2023-08-20T02:12:49.442Z,7.7
2023-08-20T02:14:49.575Z,7.3
2023-08-20T02:16:49.787Z,7.3
2023-08-20T02:18:49.964Z,7.4
2023-08-20T02:20:50.208Z,7.5
2023-08-20T02:22:49.579Z,7.6
2023-08-20T02:24:49.706Z,7.6
2023-08-20T02:26:49.799Z,7.6
2023-08-20T02:28:49.885Z,8.4
2023-08-20T02:30:50.023Z,8.0
2023-08-20T02:32:49.537Z,7.8
2023-08-20T02:34:49.766Z,7.8
2023-08-20T02:36:49.902Z,7.6
2023-08-20T02:38:49.989Z,7.7
2023-08-20T02:40:49.330Z,7.9
2023-08-20T02:42:50.324Z,7.4
2023-08-20T02:44:49.460Z,7.4
2023-08-20T02:46:49.572Z,7.4
2023-08-20T02:48:49.779Z,8.1
2023-08-20T02:50:49.896Z,8.0
2023-08-20T02:52:50.029Z,7.4
2023-08-20T02:54:50.098Z,7.4
2023-08-20T02:56:50.194Z,7.6
2023-08-20T02:58:50.368Z,7.6
2023-08-20T03:00:49.375Z,7.5
2023-08-20T03:02:49.524Z,8.1
2023-08-20T03:04:49.649Z,7.4
2023-08-20T03:06:49.946Z,7.4
2023-08-20T03:08:50.093Z,8.1
2023-08-20T03:10:50.221Z,7.8
2023-08-20T03:12:49.410Z,8.0
2023-08-20T03:14:49.545Z,7.7
2023-08-20T03:16:49.612Z,7.7
2023-08-20T03:18:49.816Z,7.8
2023-08-20T03:20:49.933Z,7.8
2023-08-20T03:22:49.929Z,7.8
2023-08-20T03:24:50.294Z,7.8
2023-08-20T03:26:49.447Z,8.5
2023-08-20T03:28:49.543Z,7.9
2023-08-20T03:30:49.664Z,7.8
2023-08-20T03:32:50.038Z,7.8
2023-08-20T03:34:50.172Z,8.3
2023-08-20T03:36:50.221Z,8.3
2023-08-20T03:38:50.331Z,8.3
2023-08-20T03:40:49.421Z,8.2
2023-08-20T03:42:49.549Z,8.2
2023-08-20T03:44:49.682Z,7.8
2023-08-20T03:46:49.768Z,7.8
2023-08-20T03:48:50.052Z,8.3
2023-08-20T03:50:49.566Z,8.3
2023-08-20T03:52:49.614Z,8.8
2023-08-20T03:54:49.661Z,7.6
2023-08-20T03:56:49.715Z,7.6
2023-08-20T03:58:49.948Z,8.0
2023-08-20T04:00:50.029Z,8.4
2023-08-20T04:02:50.301Z,8.4
2023-08-20T04:04:49.478Z,8.1
2023-08-20T04:06:49.678Z,9.1
2023-08-20T04:08:50.064Z,8.3
2023-08-20T04:10:50.062Z,8.3
2023-08-20T04:12:50.158Z,8.0
2023-08-20T04:14:50.311Z,8.0
2023-08-20T04:16:49.660Z,8.5
2023-08-20T04:18:49.762Z,8.8
2023-08-20T04:20:49.857Z,8.7
2023-08-20T04:22:50.072Z,8.7
2023-08-20T04:24:50.212Z,8.8
2023-08-20T04:26:50.316Z,8.6
2023-08-20T04:28:49.515Z,8.6
2023-08-20T04:30:49.709Z,8.0
2023-08-20T04:32:49.918Z,8.0
2023-08-20T04:34:50.352Z,8.8
2023-08-20T04:36:49.574Z,8.8
2023-08-20T04:38:49.624Z,8.8
2023-08-20T04:40:49.752Z,8.8
2023-08-20T04:42:49.866Z,8.3
2023-08-20T04:44:49.958Z,8.8
2023-08-20T04:46:50.236Z,8.2
2023-08-20T04:48:50.258Z,8.3
2023-08-20T04:50:49.351Z,8.9
2023-08-20T04:52:49.777Z,8.9
2023-08-20T04:54:49.931Z,8.5
2023-08-20T04:56:50.003Z,8.4
2023-08-20T04:58:50.131Z,8.8
2023-08-20T05:00:49.532Z,8.7
2023-08-20T05:02:49.834Z,8.7
2023-08-20T05:04:49.978Z,8.9
2023-08-20T05:06:50.156Z,8.9
2023-08-20T05:08:50.293Z,8.4
2023-08-20T05:10:50.308Z,8.5
2023-08-20T05:12:49.398Z,8.5
2023-08-20T05:14:49.525Z,8.4
2023-08-20T05:16:49.652Z,8.3
2023-08-20T05:18:50.026Z,8.6
2023-08-20T05:20:50.064Z,8.6
2023-08-20T05:22:50.178Z,8.0
2023-08-20T05:24:49.380Z,8.0
2023-08-20T05:26:49.525Z,7.4
2023-08-20T05:28:49.558Z,8.2
2023-08-20T05:30:49.804Z,8.2
2023-08-20T05:32:50.010Z,8.3
2023-08-20T05:34:50.252Z,7.9
2023-08-20T05:36:49.554Z,8.0
2023-08-20T05:38:49.625Z,8.0
2023-08-20T05:40:49.700Z,7.8
2023-08-20T05:42:52.034Z,7.5
2023-08-20T05:44:49.839Z,7.6
2023-08-20T05:46:50.023Z,7.8
2023-08-20T05:48:49.954Z,8.2
2023-08-20T05:50:50.037Z,8.2
2023-08-20T05:52:50.122Z,8.1
2023-08-20T05:54:49.365Z,7.5
2023-08-20T05:56:49.375Z,7.5
2023-08-20T05:58:49.551Z,7.7
2023-08-20T06:00:49.630Z,7.7
2023-08-20T06:02:49.940Z,7.4
2023-08-20T06:04:50.233Z,8.7
2023-08-20T06:06:50.299Z,8.7
2023-08-20T06:09:02.874Z,8.1
2023-08-20T06:10:49.361Z,8.0
2023-08-20T06:12:49.528Z,8.0
2023-08-20T06:14:49.643Z,7.9
2023-08-20T06:16:49.870Z,7.9
2023-08-20T06:18:50.752Z,8.0
2023-08-20T06:20:49.704Z,8.2
2023-08-20T06:22:49.904Z,8.1
2023-08-20T06:24:49.845Z,8.0
2023-08-20T06:26:49.960Z,8.0
2023-08-20T06:28:50.187Z,8.0
2023-08-20T06:30:49.358Z,8.0
2023-08-20T06:32:49.479Z,7.9
2023-08-20T06:34:49.713Z,8.7
2023-08-20T06:36:49.826Z,8.7
2023-08-20T06:38:49.984Z,8.6
2023-08-20T06:40:50.131Z,9.2
2023-08-20T06:42:50.214Z,9.3
2023-08-20T06:44:50.315Z,9.4
2023-08-20T06:46:49.741Z,9.4
2023-08-20T06:48:50.000Z,10.2
2023-08-20T06:50:50.256Z,10.4
2023-08-20T06:52:50.229Z,11.1
2023-08-20T06:54:50.278Z,10.3
2023-08-20T06:56:51.024Z,10.6
2023-08-20T06:58:50.136Z,10.6
2023-08-20T07:00:49.351Z,11.4
2023-08-20T07:02:49.534Z,11.2
2023-08-20T07:04:49.990Z,11.2
2023-08-20T07:06:50.139Z,11.6
2023-08-20T07:08:49.369Z,11.4
2023-08-20T07:10:49.577Z,11.3
2023-08-20T07:12:49.743Z,11.0
2023-08-20T07:14:49.760Z,11.0
2023-08-20T07:16:49.898Z,10.8
2023-08-20T07:18:49.970Z,11.1
2023-08-20T07:20:50.166Z,10.4
2023-08-20T07:22:50.335Z,10.9
2023-08-20T07:24:49.437Z,10.9
2023-08-20T07:26:49.508Z,10.6
2023-08-20T07:28:49.686Z,11.1
2023-08-20T07:30:49.693Z,10.6
2023-08-20T07:32:49.871Z,10.9
2023-08-20T07:34:50.104Z,10.9
2023-08-20T07:36:50.254Z,10.4
2023-08-20T07:38:49.342Z,10.0
2023-08-20T07:40:49.520Z,10.1
2023-08-20T07:42:49.620Z,9.3
2023-08-20T07:44:49.761Z,9.3
2023-08-20T07:46:49.825Z,9.3
2023-08-20T07:48:49.886Z,10.0
2023-08-20T07:50:49.853Z,9.3
2023-08-20T07:52:50.013Z,9.3
2023-08-20T07:54:50.120Z,9.3
2023-08-20T07:56:50.168Z,9.3
2023-08-20T07:58:50.287Z,8.3
2023-08-20T08:00:49.552Z,7.9
2023-08-20T08:02:49.753Z,7.2
2023-08-20T08:04:49.975Z,7.2
2023-08-20T08:06:50.186Z,8.1
2023-08-20T08:08:50.177Z,8.2
2023-08-20T08:10:49.362Z,8.2
2023-08-20T08:12:50.310Z,7.8
2023-08-20T08:14:49.432Z,8.5
2023-08-20T08:16:49.574Z,7.5
2023-08-20T08:18:49.682Z,7.5
2023-08-20T08:20:49.645Z,7.5
2023-08-20T08:22:49.609Z,7.4
2023-08-20T08:24:49.727Z,7.7
2023-08-20T08:26:49.983Z,7.9
2023-08-20T08:28:50.091Z,7.9
2023-08-20T08:30:50.250Z,7.9
2023-08-20T08:32:49.572Z,8.2
2023-08-20T08:34:49.796Z,8.2
2023-08-20T08:36:49.895Z,8.5
2023-08-20T08:38:49.948Z,8.2
2023-08-20T08:40:49.957Z,8.2
2023-08-20T08:42:50.011Z,8.0
2023-08-20T08:44:50.100Z,9.3
2023-08-20T08:46:50.272Z,9.3
2023-08-20T08:48:49.492Z,9.3
2023-08-20T08:50:49.673Z,8.9
2023-08-20T08:52:49.755Z,8.2
2023-08-20T08:54:49.858Z,8.7
2023-08-20T08:56:50.056Z,9.1
2023-08-20T08:58:50.157Z,8.8
2023-08-20T09:00:50.392Z,8.5
2023-08-20T09:02:49.457Z,8.5
2023-08-20T09:04:49.718Z,8.2
2023-08-20T09:06:49.755Z,8.5
2023-08-20T09:08:49.782Z,9.0
2023-08-20T09:10:49.819Z,8.9
2023-08-20T09:12:50.031Z,8.9
2023-08-20T09:14:50.278Z,8.8
2023-08-20T09:16:50.361Z,8.5
2023-08-20T09:18:49.398Z,8.1
2023-08-20T09:20:49.516Z,8.2
2023-08-20T09:22:49.489Z,8.2
2023-08-20T09:24:49.534Z,8.4
2023-08-20T09:26:49.586Z,8.4
2023-08-20T09:28:49.757Z,8.9
2023-08-20T09:30:49.874Z,8.9
2023-08-20T09:32:50.003Z,9.1
2023-08-20T09:34:49.328Z,9.3
2023-08-20T09:36:49.433Z,9.2
2023-08-20T09:38:50.910Z,9.2
2023-08-20T09:40:50.186Z,9.2
2023-08-20T09:42:49.383Z,8.8
2023-08-20T09:44:52.003Z,9.4
2023-08-20T09:46:50.289Z,8.5
2023-08-20T09:48:49.507Z,8.5
2023-08-20T09:50:49.694Z,8.7
2023-08-20T09:52:49.959Z,9.0
2023-08-20T09:54:50.010Z,8.8
2023-08-20T09:56:50.200Z,9.2
2023-08-20T09:58:50.306Z,9.2
2023-08-20T10:00:49.532Z,9.1
2023-08-20T10:02:49.777Z,8.1
2023-08-20T10:04:49.969Z,8.4
2023-08-20T10:06:49.982Z,8.4
2023-08-20T10:08:50.110Z,7.8
2023-08-20T10:10:50.202Z,7.8
2023-08-20T10:12:49.461Z,8.0
2023-08-20T10:14:49.675Z,7.3
2023-08-20T10:16:49.826Z,7.3
2023-08-20T10:18:49.938Z,7.2
2023-08-20T10:20:49.983Z,7.5
2023-08-20T10:22:50.188Z,7.4
2023-08-20T10:24:49.376Z,6.7
2023-08-20T10:26:49.418Z,6.7
2023-08-20T10:28:49.603Z,6.8
2023-08-20T10:30:49.599Z,6.8
2023-08-20T10:32:49.733Z,6.6
2023-08-20T10:34:50.026Z,5.4
2023-08-20T10:36:50.177Z,5.4
2023-08-20T10:38:50.278Z,5.6
2023-08-20T10:40:49.522Z,5.6
2023-08-20T10:42:49.705Z,5.8
2023-08-20T10:44:49.863Z,6.1
2023-08-20T10:46:49.990Z,6.0
2023-08-20T10:48:50.181Z,6.0
2023-08-20T10:50:50.270Z,5.9
2023-08-20T10:52:49.398Z,6.0
2023-08-20T10:54:49.446Z,5.7
2023-08-20T10:56:49.592Z,5.7
2023-08-20T10:58:49.580Z,5.9
2023-08-20T11:00:49.650Z,5.9
2023-08-20T11:02:49.870Z,6.8
2023-08-20T11:04:50.222Z,6.7
2023-08-20T11:06:50.310Z,6.7
2023-08-20T11:08:49.393Z,6.6
2023-08-20T11:10:49.496Z,6.6
2023-08-20T11:12:49.509Z,6.4
2023-08-20T11:14:49.700Z,6.4
2023-08-20T11:16:49.886Z,6.8
2023-08-20T11:18:50.038Z,7.3
2023-08-20T11:20:50.206Z,6.4
2023-08-20T11:22:50.203Z,6.3
2023-08-20T11:24:49.387Z,6.4
2023-08-20T11:26:49.741Z,6.4
2023-08-20T11:28:49.872Z,5.9
2023-08-20T11:30:49.909Z,6.4
2023-08-20T11:32:50.033Z,6.4
2023-08-20T11:34:50.280Z,6.8
2023-08-20T11:36:49.406Z,6.3
2023-08-20T11:38:49.591Z,6.0
2023-08-20T11:40:49.798Z,6.3
2023-08-20T11:42:49.905Z,6.4
2023-08-20T11:44:49.923Z,6.4
2023-08-20T11:46:50.144Z,6.7
2023-08-20T11:48:49.368Z,6.0
2023-08-20T11:50:49.366Z,6.3
2023-08-20T11:52:49.539Z,6.6
2023-08-20T11:54:49.526Z,6.6
2023-08-20T11:56:49.783Z,6.3
2023-08-20T11:58:49.846Z,6.4
2023-08-20T12:00:50.011Z,6.4
2023-08-20T12:02:50.216Z,6.4
2023-08-20T12:04:49.466Z,6.3
2023-08-20T12:06:49.827Z,6.7
2023-08-20T12:08:50.022Z,6.4
2023-08-20T12:10:50.149Z,6.4
2023-08-20T12:12:50.255Z,6.4
2023-08-20T12:14:50.381Z,6.6
2023-08-20T12:16:49.526Z,6.8
2023-08-20T12:18:49.651Z,6.5
2023-08-20T12:20:49.779Z,6.7
2023-08-20T12:22:49.846Z,6.7
2023-08-20T12:24:49.828Z,6.3
2023-08-20T12:26:49.865Z,6.4
2023-08-20T12:28:49.922Z,6.5
2023-08-20T12:30:49.977Z,6.5
2023-08-20T12:32:50.326Z,6.7
2023-08-20T12:34:49.502Z,6.5
2023-08-20T12:36:49.630Z,6.6
2023-08-20T12:38:49.742Z,6.8
2023-08-20T12:40:49.925Z,6.8
2023-08-20T12:42:50.081Z,6.4
2023-08-20T12:44:50.147Z,6.3
2023-08-20T12:46:49.474Z,6.5
2023-08-20T12:48:49.729Z,6.6
2023-08-20T12:50:49.905Z,6.6
2023-08-20T12:52:50.099Z,6.3
2023-08-20T12:54:49.365Z,6.3
2023-08-20T12:56:49.489Z,6.7
2023-08-20T12:58:49.788Z,6.5
2023-08-20T13:00:49.851Z,6.5
2023-08-20T13:02:50.133Z,6.4
2023-08-20T13:04:50.221Z,6.4
2023-08-20T13:06:49.417Z,6.3
2023-08-20T13:08:49.391Z,6.8
2023-08-20T13:10:49.543Z,6.8
2023-08-20T13:12:49.640Z,7.0
2023-08-20T13:14:49.680Z,6.6
2023-08-20T13:16:49.935Z,6.6
2023-08-20T13:18:50.189Z,7.1
2023-08-20T13:20:49.396Z,6.8
2023-08-20T13:22:49.556Z,7.0
2023-08-20T13:24:49.638Z,6.4
2023-08-20T13:26:49.732Z,6.4
2023-08-20T13:28:49.808Z,6.4
2023-08-20T13:30:49.973Z,6.7
2023-08-20T13:32:50.319Z,6.7
2023-08-20T13:34:49.523Z,6.8
2023-08-20T13:36:49.625Z,6.3
2023-08-20T13:38:49.910Z,6.3
2023-08-20T13:40:50.015Z,6.6
2023-08-20T13:42:50.257Z,6.6
2023-08-20T13:44:50.288Z,6.4
2023-08-20T13:46:49.666Z,6.4
2023-08-20T13:48:49.770Z,5.8
2023-08-20T13:50:49.788Z,5.8
2023-08-20T13:52:49.805Z,5.8
2023-08-20T13:54:49.932Z,5.8
2023-08-20T13:56:49.974Z,6.4
2023-08-20T13:58:49.998Z,6.4
2023-08-20T14:00:50.089Z,6.1
2023-08-20T14:02:50.227Z,5.2
2023-08-20T14:04:49.682Z,5.5
2023-08-20T14:06:49.856Z,5.4
2023-08-20T14:08:50.065Z,5.1
2023-08-20T14:10:50.095Z,5.1
2023-08-20T14:12:50.169Z,5.6
2023-08-20T14:14:50.318Z,5.0
2023-08-20T14:16:49.387Z,5.0
2023-08-20T14:18:49.564Z,5.8
2023-08-20T14:20:49.677Z,5.8
2023-08-20T14:22:49.880Z,5.6
2023-08-20T14:24:49.991Z,5.6
2023-08-20T14:26:50.191Z,5.2
2023-08-20T14:28:50.318Z,5.2
2023-08-20T14:30:49.739Z,5.3
2023-08-20T14:32:50.055Z,5.1
2023-08-20T14:34:50.267Z,5.3
2023-08-20T14:36:50.327Z,5.2
2023-08-20T14:38:49.416Z,5.2
2023-08-20T14:40:49.638Z,5.4
2023-08-20T14:42:49.688Z,5.1
2023-08-20T14:44:49.659Z,5.6
2023-08-20T14:46:49.664Z,5.4
2023-08-20T14:48:50.060Z,5.4
2023-08-20T14:50:50.020Z,4.9
2023-08-20T14:52:50.177Z,5.1
2023-08-20T14:54:50.255Z,5.1
2023-08-20T14:56:50.236Z,5.1
2023-08-20T14:58:50.187Z,4.6
2023-08-20T15:00:50.222Z,4.6
2023-08-20T15:02:49.624Z,4.6
2023-08-20T15:04:49.826Z,4.4
2023-08-20T15:06:49.793Z,4.4
2023-08-20T15:08:49.884Z,4.6
2023-08-20T15:10:50.002Z,4.6
2023-08-20T15:12:50.219Z,4.8
2023-08-20T15:14:49.330Z,4.8
2023-08-20T15:16:49.539Z,4.9
2023-08-20T15:18:49.686Z,4.9
2023-08-20T15:20:49.880Z,4.8
2023-08-20T15:22:50.112Z,4.8
2023-08-20T15:24:50.137Z,4.8
2023-08-20T15:26:50.254Z,4.7
2023-08-20T15:28:49.524Z,4.5
2023-08-20T15:30:49.563Z,4.4
2023-08-20T15:32:49.726Z,4.9
2023-08-20T15:34:50.059Z,4.9
2023-08-20T15:36:50.340Z,4.6
2023-08-20T15:38:50.269Z,4.8
2023-08-20T15:40:50.294Z,5.1
2023-08-20T15:42:49.512Z,4.9
2023-08-20T15:44:49.518Z,5.1
2023-08-20T15:46:49.566Z,5.1
2023-08-20T15:48:49.581Z,5.2
2023-08-20T15:50:49.664Z,5.3
2023-08-20T15:52:49.778Z,5.3
2023-08-20T15:54:49.887Z,5.5
2023-08-20T15:56:49.877Z,5.5
2023-08-20T15:58:50.058Z,5.1
2023-08-20T16:00:49.976Z,5.1
2023-08-20T16:02:50.208Z,5.7
2023-08-20T16:04:50.283Z,5.7
2023-08-20T16:06:49.395Z,5.7
2023-08-20T16:08:49.474Z,5.6
2023-08-20T16:10:49.555Z,6.2
2023-08-20T16:12:49.744Z,6.2
2023-08-20T16:14:50.006Z,5.5
2023-08-20T16:16:50.191Z,6.0
2023-08-20T16:18:49.362Z,6.1
2023-08-20T16:20:49.346Z,5.2
2023-08-20T16:22:49.461Z,5.2
2023-08-20T16:24:49.539Z,5.7
2023-08-20T16:26:49.695Z,5.1
2023-08-20T16:28:49.683Z,6.1
2023-08-20T16:30:49.712Z,5.9
2023-08-20T16:32:49.840Z,5.9
2023-08-20T16:34:50.216Z,5.8
2023-08-20T16:36:49.411Z,6.2
2023-08-20T16:38:49.387Z,5.8
2023-08-20T16:40:49.456Z,5.5
2023-08-20T16:42:49.508Z,5.9
2023-08-20T16:44:49.748Z,5.9
2023-08-20T16:46:49.929Z,5.9
2023-08-20T16:48:49.949Z,6.3
2023-08-20T16:50:50.005Z,5.7
2023-08-20T16:52:50.190Z,5.7
2023-08-20T16:54:49.460Z,5.8
2023-08-20T16:56:49.621Z,5.8
2023-08-20T16:58:49.662Z,5.7
2023-08-20T17:00:49.695Z,5.6
2023-08-20T17:02:49.776Z,5.6
2023-08-20T17:04:50.118Z,6.0
2023-08-20T17:06:50.314Z,6.0
2023-08-20T17:08:49.575Z,5.7
2023-08-20T17:10:49.576Z,5.7
2023-08-20T17:12:50.062Z,5.9
2023-08-20T17:14:49.621Z,5.7
2023-08-20T17:16:50.285Z,5.5
2023-08-20T17:18:50.264Z,5.7
2023-08-20T17:20:49.681Z,5.7
2023-08-20T17:22:49.721Z,5.8
2023-08-20T17:24:49.794Z,5.5
2023-08-20T17:26:50.040Z,5.4
2023-08-20T17:28:50.235Z,5.7
2023-08-20T17:30:49.503Z,5.7
2023-08-20T17:32:49.707Z,5.7
2023-08-20T17:34:49.895Z,5.7
2023-08-20T17:36:50.065Z,5.5
2023-08-20T17:38:50.346Z,5.9
2023-08-20T17:40:49.510Z,5.9
2023-08-20T17:42:49.550Z,5.8
2023-08-20T17:44:49.715Z,5.9
2023-08-20T17:46:50.034Z,5.9
2023-08-20T17:48:50.195Z,5.9
2023-08-20T17:50:50.322Z,5.6
2023-08-20T17:52:50.323Z,5.6
2023-08-20T17:54:49.414Z,5.7
2023-08-20T17:56:49.744Z,5.4
2023-08-20T17:58:49.912Z,6.2
2023-08-20T18:00:50.204Z,6.2
2023-08-20T18:02:50.355Z,5.8
2023-08-20T18:04:49.480Z,6.0
2023-08-20T18:06:49.611Z,5.8
2023-08-20T18:08:49.737Z,5.8
2023-08-20T18:10:49.797Z,5.5
2023-08-20T18:12:49.926Z,5.5
2023-08-20T18:14:50.188Z,5.8
2023-08-20T18:16:50.355Z,5.9
2023-08-20T18:18:49.425Z,6.5
2023-08-20T18:20:49.578Z,6.5
2023-08-20T18:22:49.899Z,6.0
2023-08-20T18:24:49.966Z,6.5
2023-08-20T18:26:49.907Z,6.4
2023-08-20T18:28:50.099Z,6.3
2023-08-20T18:30:50.217Z,6.3
2023-08-20T18:32:50.366Z,6.3
2023-08-20T18:34:49.428Z,6.1
2023-08-20T18:36:49.607Z,6.4
2023-08-20T18:38:49.652Z,6.4
2023-08-20T18:40:49.814Z,6.8
2023-08-20T18:42:50.044Z,6.4
2023-08-20T18:44:50.195Z,6.4
2023-08-20T18:46:50.321Z,6.2
2023-08-20T18:48:49.569Z,6.2
2023-08-20T18:50:49.644Z,6.8
2023-08-20T18:52:49.558Z,6.7
2023-08-20T18:54:49.639Z,7.4
2023-08-20T18:56:49.831Z,7.4
2023-08-20T18:58:50.081Z,7.4
2023-08-20T19:00:50.333Z,7.1
2023-08-20T19:02:49.614Z,7.0
2023-08-20T19:04:49.848Z,7.0
2023-08-20T19:06:50.202Z,7.3
2023-08-20T19:08:50.302Z,7.1
2023-08-20T19:10:49.350Z,6.7
2023-08-20T19:12:49.416Z,7.0
2023-08-20T19:14:49.638Z,7.0
2023-08-20T19:16:49.746Z,7.4
2023-08-20T19:18:49.799Z,7.8
2023-08-20T19:20:49.906Z,7.1
2023-08-20T19:22:49.940Z,6.9
2023-08-20T19:24:50.142Z,6.9
2023-08-20T19:26:50.229Z,7.4
2023-08-20T19:28:49.389Z,7.8
2023-08-20T19:30:49.465Z,7.3
2023-08-20T19:32:49.578Z,7.5
2023-08-20T19:34:49.793Z,7.5
2023-08-20T19:36:49.810Z,7.1
2023-08-20T19:38:49.913Z,7.2
2023-08-20T19:40:49.935Z,7.2
2023-08-20T19:42:50.281Z,7.6
2023-08-20T19:44:49.409Z,7.6
2023-08-20T19:46:49.606Z,7.5
2023-08-20T19:48:49.542Z,7.6
2023-08-20T19:50:49.830Z,7.9
2023-08-20T19:52:49.875Z,7.9
2023-08-20T19:54:49.906Z,7.8
2023-08-20T19:56:49.914Z,8.4
2023-08-20T19:58:49.991Z,8.1
2023-08-20T20:00:50.061Z,7.8
2023-08-20T20:02:50.173Z,8.5
2023-08-20T20:04:49.464Z,8.5
2023-08-20T20:06:49.659Z,8.1
2023-08-20T20:08:50.031Z,8.1
2023-08-20T20:10:50.260Z,8.1
2023-08-20T20:12:49.387Z,7.8
2023-08-20T20:14:49.504Z,7.8
2023-08-20T20:16:49.644Z,7.8
2023-08-20T20:18:49.739Z,7.9
2023-08-20T20:20:49.823Z,8.2
2023-08-20T20:22:49.910Z,8.1
2023-08-20T20:24:50.110Z,8.1
2023-08-20T20:26:49.542Z,8.9
2023-08-20T20:28:49.710Z,8.5
2023-08-20T20:30:49.853Z,8.5
2023-08-20T20:32:49.958Z,8.2
2023-08-20T20:34:50.332Z,8.2
2023-08-20T20:36:49.524Z,8.7
2023-08-20T20:38:49.665Z,8.2
2023-08-20T20:40:49.836Z,8.6
2023-08-20T20:42:49.917Z,7.8
2023-08-20T20:44:50.009Z,7.8
2023-08-20T20:46:50.233Z,8.7
2023-08-20T20:48:49.398Z,8.9
2023-08-20T20:50:49.544Z,8.9
2023-08-20T20:52:49.866Z,9.0
2023-08-20T20:54:50.060Z,9.2
2023-08-20T20:56:50.295Z,8.6
2023-08-20T20:58:51.273Z,8.3
2023-08-20T21:00:50.368Z,8.8
2023-08-20T21:02:49.602Z,8.8
2023-08-20T21:04:49.688Z,8.9
2023-08-20T21:06:49.942Z,8.8
2023-08-20T21:08:50.118Z,9.3
2023-08-20T21:10:49.425Z,9.3
2023-08-20T21:12:49.613Z,8.0
2023-08-20T21:14:49.816Z,8.0
2023-08-20T21:16:50.077Z,8.8
2023-08-20T21:18:50.298Z,9.0
2023-08-20T21:20:49.424Z,9.0
2023-08-20T21:22:49.482Z,8.8
2023-08-20T21:24:49.515Z,8.8
2023-08-20T21:26:49.693Z,9.3
2023-08-20T21:28:49.917Z,9.4
2023-08-20T21:30:50.252Z,9.4
2023-08-20T21:32:50.388Z,9.6
2023-08-20T21:34:49.586Z,9.3
2023-08-20T21:36:49.921Z,9.6
2023-08-20T21:38:50.171Z,9.3
2023-08-20T21:40:50.273Z,9.6
2023-08-20T21:42:49.342Z,9.6
2023-08-20T21:44:49.466Z,9.6
2023-08-20T21:46:49.685Z,9.5
2023-08-20T21:48:49.764Z,9.5
2023-08-20T21:50:49.960Z,9.8
2023-08-20T21:52:50.126Z,9.5
2023-08-20T21:54:50.313Z,9.6
2023-08-20T21:56:49.404Z,9.6
2023-08-20T21:58:49.628Z,9.6
2023-08-20T22:00:49.774Z,9.8
2023-08-20T22:02:51.553Z,10.1
2023-08-20T22:04:50.270Z,9.6
2023-08-20T22:06:49.341Z,10.0
2023-08-20T22:08:49.626Z,10.0
2023-08-20T22:10:49.764Z,10.1
2023-08-20T22:12:49.980Z,10.1
2023-08-20T22:14:50.053Z,9.8
2023-08-20T22:17:04.227Z,9.6
2023-08-20T22:18:50.259Z,9.6
2023-08-20T22:20:49.538Z,9.8
2023-08-20T22:22:49.546Z,9.8
2023-08-20T22:24:49.673Z,9.7
2023-08-20T22:26:49.720Z,10.0
2023-08-20T22:28:49.825Z,10.0
2023-08-20T22:30:49.917Z,9.6
2023-08-20T22:32:50.097Z,9.3
2023-08-20T22:34:50.306Z,9.3
2023-08-20T22:36:49.570Z,9.8
2023-08-20T22:38:49.751Z,9.8
2023-08-20T22:40:49.963Z,9.4
2023-08-20T22:42:50.042Z,9.9
2023-08-20T22:44:50.149Z,9.6
2023-08-20T22:46:50.258Z,9.6
2023-08-20T22:48:50.288Z,9.5
2023-08-20T22:50:49.410Z,9.7
2023-08-20T22:52:49.498Z,10.0
2023-08-20T22:54:49.688Z,10.0
2023-08-20T22:56:49.670Z,9.4
2023-08-20T22:58:49.894Z,9.4
2023-08-20T23:00:50.104Z,9.5
2023-08-20T23:02:50.381Z,9.8
2023-08-20T23:04:49.680Z,10.2
2023-08-20T23:06:49.874Z,10.2
2023-08-20T23:08:49.901Z,9.6
2023-08-20T23:10:49.889Z,9.8
2023-08-20T23:12:49.938Z,10.2
2023-08-20T23:14:50.161Z,10.2
2023-08-20T23:16:50.332Z,10.2
2023-08-20T23:18:49.474Z,10.5
2023-08-20T23:20:49.484Z,10.6
2023-08-20T23:22:49.418Z,9.7
2023-08-20T23:24:49.468Z,9.7
2023-08-20T23:26:49.482Z,9.9
2023-08-20T23:28:49.456Z,9.9
2023-08-20T23:30:49.592Z,10.4
2023-08-20T23:32:49.752Z,10.1
2023-08-20T23:34:49.902Z,10.1
2023-08-20T23:36:50.035Z,9.5
2023-08-20T23:38:50.211Z,10.2
2023-08-20T23:40:50.303Z,9.8
2023-08-20T23:42:50.311Z,9.8
2023-08-20T23:44:49.386Z,9.8
2023-08-20T23:46:49.634Z,10.3
2023-08-20T23:48:49.760Z,10.3
2023-08-20T23:50:49.820Z,9.5
2023-08-20T23:52:49.856Z,10.3
2023-08-20T23:54:49.934Z,10.7
2023-08-20T23:56:50.559Z,10.7
2023-08-20T23:58:50.164Z,10.1
