createdAt,value
2018-09-09T00:02:51.455Z,99504.36
2018-09-09T00:05:54.753Z,99507.25
2018-09-09T00:08:57.981Z,99507.34
2018-09-09T00:12:01.108Z,99516.05
2018-09-09T00:15:04.462Z,99520.50
2018-09-09T00:18:07.712Z,99519.42
2018-09-09T00:21:10.913Z,99529.02
2018-09-09T00:24:14.067Z,99522.84
2018-09-09T00:27:17.243Z,99528.40
2018-09-09T00:30:20.424Z,99521.23
2018-09-09T00:33:23.595Z,99514.97
2018-09-09T00:36:26.788Z,99514.61
2018-09-09T00:39:30.055Z,99521.05
2018-09-09T00:42:33.410Z,99514.06
2018-09-09T00:45:36.816Z,99512.30
2018-09-09T00:48:40.005Z,99507.39
2018-09-09T00:51:48.775Z,99512.28
2018-09-09T00:54:52.009Z,99502.46
2018-09-09T00:57:55.293Z,99501.06
2018-09-09T01:01:04.157Z,99508.50
2018-09-09T01:04:07.402Z,99516.33
2018-09-09T01:07:41.363Z,99510.84
2018-09-09T01:10:44.543Z,99515.55
2018-09-09T01:13:47.766Z,99519.22
2018-09-09T01:16:50.854Z,99519.03
2018-09-09T01:19:54.372Z,99517.56
2018-09-09T01:22:57.607Z,99518.73
2018-09-09T01:26:00.817Z,99515.73
2018-09-09T01:29:04.011Z,99524.97
2018-09-09T01:32:07.186Z,99524.48
2018-09-09T01:35:10.355Z,99523.86
2018-09-09T01:38:13.669Z,99522.87
2018-09-09T01:41:16.825Z,99528.27
2018-09-09T01:44:20.195Z,99526.71
2018-09-09T01:47:23.607Z,99529.88
2018-09-09T01:50:26.811Z,99521.02
2018-09-09T01:53:29.970Z,99526.70
2018-09-09T01:56:33.214Z,99527.73
2018-09-09T01:59:36.230Z,99535.13
2018-09-09T02:02:39.643Z,99529.41
2018-09-09T02:05:42.792Z,99524.61
2018-09-09T02:08:46.204Z,99520.21
2018-09-09T02:11:49.318Z,99522.88
2018-09-09T02:14:52.465Z,99520.08
2018-09-09T02:17:55.609Z,99514.62
2018-09-09T02:20:58.756Z,99521.41
2018-09-09T02:24:02.857Z,99510.34
2018-09-09T02:27:06.083Z,99515.83
2018-09-09T02:30:09.257Z,99522.55
2018-09-09T02:33:12.644Z,99516.50
2018-09-09T02:36:15.854Z,99518.64
2018-09-09T02:39:19.128Z,99521.77
2018-09-09T02:42:22.364Z,99518.01
2018-09-09T02:45:25.533Z,99517.98
2018-09-09T02:48:28.713Z,99520.00
2018-09-09T02:51:31.826Z,99519.95
2018-09-09T02:54:35.012Z,99526.58
2018-09-09T02:57:38.322Z,99525.06
2018-09-09T03:00:41.439Z,99523.25
2018-09-09T03:03:44.518Z,99521.09
2018-09-09T03:06:47.701Z,99520.95
2018-09-09T03:09:51.005Z,99512.40
2018-09-09T03:12:54.239Z,99512.22
2018-09-09T03:15:57.539Z,99501.58
2018-09-09T03:19:00.725Z,99503.05
2018-09-09T03:22:04.068Z,99503.49
2018-09-09T03:25:07.253Z,99499.41
2018-09-09T03:28:10.409Z,99499.52
2018-09-09T03:31:13.446Z,99495.55
2018-09-09T03:34:16.634Z,99497.53
2018-09-09T03:37:19.903Z,99497.21
2018-09-09T03:40:23.115Z,99496.28
2018-09-09T03:43:29.674Z,99500.80
2018-09-09T03:46:33.074Z,99505.50
2018-09-09T03:49:36.326Z,99504.41
2018-09-09T03:52:39.433Z,99507.30
2018-09-09T03:55:42.806Z,99501.95
2018-09-09T03:59:49.689Z,99507.36
2018-09-09T04:02:52.932Z,99505.37
2018-09-09T04:05:56.345Z,99515.11
2018-09-09T04:09:00.684Z,99522.52
2018-09-09T04:12:03.920Z,99530.50
2018-09-09T04:15:07.310Z,99527.09
2018-09-09T04:18:10.654Z,99541.68
2018-09-09T04:21:13.950Z,99546.98
2018-09-09T04:24:19.106Z,99555.48
2018-09-09T04:27:22.248Z,99555.88
2018-09-09T04:30:25.519Z,99559.66
2018-09-09T04:33:29.830Z,99561.88
2018-09-09T04:36:32.946Z,99562.95
2018-09-09T04:39:36.304Z,99556.86
2018-09-09T04:42:39.510Z,99560.45
2018-09-09T04:45:43.829Z,99565.30
2018-09-09T04:48:47.056Z,99572.13
2018-09-09T04:51:50.286Z,99568.23
2018-09-09T04:54:53.470Z,99564.97
2018-09-09T04:57:56.837Z,99546.80
2018-09-09T05:01:00.142Z,99545.80
2018-09-09T05:04:04.513Z,99548.41
2018-09-09T05:07:07.703Z,99552.05
2018-09-09T05:10:11.039Z,99545.44
2018-09-09T05:13:14.253Z,99539.10
2018-09-09T05:16:17.474Z,99549.91
2018-09-09T05:19:20.685Z,99545.13
2018-09-09T05:22:23.825Z,99544.38
2018-09-09T05:25:33.736Z,99537.28
2018-09-09T05:28:36.910Z,99540.77
2018-09-09T05:31:41.024Z,99543.28
2018-09-09T05:35:47.359Z,99538.51
2018-09-09T05:38:50.623Z,99566.19
2018-09-09T05:41:53.926Z,99550.73
2018-09-09T05:44:57.131Z,99556.11
2018-09-09T05:48:00.203Z,99559.13
2018-09-09T05:51:03.471Z,99576.83
2018-09-09T05:54:07.117Z,99588.23
2018-09-09T05:57:10.481Z,99593.24
2018-09-09T06:00:13.790Z,99596.65
2018-09-09T06:03:17.023Z,99590.69
2018-09-09T06:06:20.427Z,99585.90
2018-09-09T06:09:23.877Z,99578.96
2018-09-09T06:12:27.981Z,99570.67
2018-09-09T06:15:31.426Z,99574.37
2018-09-09T06:18:36.419Z,99570.16
2018-09-09T06:21:39.704Z,99566.33
2018-09-09T06:24:42.872Z,99562.25
2018-09-09T06:27:46.219Z,99556.16
2018-09-09T06:30:50.451Z,99558.05
2018-09-09T06:33:53.721Z,99562.43
2018-09-09T06:36:56.945Z,99559.23
2018-09-09T06:40:00.374Z,99565.33
2018-09-09T06:43:05.649Z,99566.96
2018-09-09T06:46:09.026Z,99561.14
2018-09-09T06:49:12.220Z,99566.97
2018-09-09T06:52:15.415Z,99561.55
2018-09-09T06:55:18.739Z,99567.11
2018-09-09T06:58:27.548Z,99572.09
2018-09-09T07:01:30.825Z,99571.91
2018-09-09T07:04:34.049Z,99559.37
2018-09-09T07:07:37.262Z,99559.91
2018-09-09T07:10:40.582Z,99574.53
2018-09-09T07:13:45.834Z,99579.59
2018-09-09T07:16:49.988Z,99584.55
2018-09-09T07:19:53.532Z,99589.25
2018-09-09T07:22:56.727Z,99600.38
2018-09-09T07:25:59.814Z,99590.42
2018-09-09T07:29:03.101Z,99583.27
2018-09-09T07:32:06.290Z,99578.41
2018-09-09T07:35:09.575Z,99570.95
2018-09-09T07:38:12.857Z,99580.77
2018-09-09T07:41:16.796Z,99601.36
2018-09-09T07:44:20.755Z,99598.63
2018-09-09T07:47:24.058Z,99598.88
2018-09-09T07:50:27.226Z,99607.42
2018-09-09T07:53:30.440Z,99606.33
2018-09-09T07:56:33.761Z,99608.31
2018-09-09T07:59:36.988Z,99602.92
2018-09-09T08:02:40.170Z,99596.61
2018-09-09T08:05:43.273Z,99604.70
2018-09-09T08:08:46.997Z,99611.91
2018-09-09T08:11:50.197Z,99611.69
2018-09-09T08:14:53.436Z,99610.17
2018-09-09T08:17:56.654Z,99601.59
2018-09-09T08:20:59.876Z,99601.80
2018-09-09T08:24:03.150Z,99601.84
2018-09-09T08:27:06.480Z,99606.89
2018-09-09T08:30:09.741Z,99613.00
2018-09-09T08:33:13.052Z,99605.66
2018-09-09T08:36:16.334Z,99600.48
2018-09-09T08:39:19.696Z,99611.32
2018-09-09T08:42:23.046Z,99596.62
2018-09-09T08:45:26.215Z,99598.80
2018-09-09T08:48:29.365Z,99597.22
2018-09-09T08:51:32.529Z,99610.44
2018-09-09T08:54:35.795Z,99618.27
2018-09-09T08:57:39.306Z,99621.58
2018-09-09T09:00:42.445Z,99617.73
2018-09-09T09:03:46.124Z,99616.93
2018-09-09T09:06:49.297Z,99614.77
2018-09-09T09:09:52.608Z,99610.44
2018-09-09T09:12:55.918Z,99618.96
2018-09-09T09:15:59.363Z,99619.52
2018-09-09T09:19:02.609Z,99614.96
2018-09-09T09:22:06.613Z,99612.14
2018-09-09T09:25:09.938Z,99616.30
2018-09-09T09:28:13.127Z,99615.61
2018-09-09T09:31:16.414Z,99612.44
2018-09-09T09:34:19.687Z,99616.61
2018-09-09T09:37:24.181Z,99627.80
2018-09-09T09:40:27.494Z,99622.63
2018-09-09T09:43:30.690Z,99616.30
2018-09-09T09:46:34.316Z,99618.22
2018-09-09T09:49:37.670Z,99615.83
2018-09-09T09:52:41.025Z,99621.73
2018-09-09T09:55:44.254Z,99613.67
2018-09-09T09:58:47.538Z,99617.69
2018-09-09T10:01:50.793Z,99610.94
2018-09-09T10:04:54.123Z,99620.23
2018-09-09T10:07:57.344Z,99622.51
2018-09-09T10:11:00.841Z,99610.42
2018-09-09T10:14:04.391Z,99604.20
2018-09-09T10:17:07.746Z,99609.77
2018-09-09T10:20:11.029Z,99615.31
2018-09-09T10:23:14.315Z,99610.81
2018-09-09T10:26:17.539Z,99606.87
2018-09-09T10:29:20.668Z,99601.45
2018-09-09T10:32:23.934Z,99603.19
2018-09-09T10:35:27.211Z,99597.26
2018-09-09T10:38:30.376Z,99580.80
2018-09-09T10:41:33.576Z,99589.02
2018-09-09T10:44:36.810Z,99575.39
2018-09-09T10:47:40.177Z,99577.22
2018-09-09T10:50:43.339Z,99583.59
2018-09-09T10:53:46.569Z,99575.97
2018-09-09T10:56:49.730Z,99572.41
2018-09-09T10:59:53.115Z,99565.48
2018-09-09T11:02:56.454Z,99576.27
2018-09-09T11:05:59.788Z,99573.56
2018-09-09T11:09:03.370Z,99581.72
2018-09-09T11:12:07.119Z,99579.36
2018-09-09T11:15:10.462Z,99581.97
2018-09-09T11:18:13.706Z,99573.09
2018-09-09T11:21:16.980Z,99585.69
2018-09-09T11:24:20.205Z,99569.95
2018-09-09T11:27:23.774Z,99576.11
2018-09-09T11:30:26.955Z,99536.84
2018-09-09T11:33:30.288Z,99519.02
2018-09-09T11:36:33.612Z,99516.53
2018-09-09T11:39:36.744Z,99572.09
2018-09-09T11:42:39.926Z,99567.94
2018-09-09T11:45:43.157Z,99542.68
2018-09-09T11:48:46.692Z,99557.79
2018-09-09T11:51:49.876Z,99544.72
2018-09-09T11:54:53.095Z,99520.47
2018-09-09T11:57:56.712Z,99486.30
2018-09-09T12:00:59.831Z,99496.36
2018-09-09T12:04:03.163Z,99532.70
2018-09-09T12:07:06.345Z,99516.86
2018-09-09T12:10:09.495Z,99508.38
2018-09-09T12:13:12.675Z,99535.81
2018-09-09T12:16:15.803Z,99506.52
2018-09-09T12:19:18.888Z,99494.27
2018-09-09T12:22:22.469Z,99505.02
2018-09-09T12:25:25.692Z,99492.02
2018-09-09T12:28:28.967Z,99503.75
2018-09-09T12:31:32.048Z,99535.00
2018-09-09T12:34:35.158Z,99445.69
2018-09-09T12:37:38.330Z,99420.06
2018-09-09T12:41:44.787Z,99426.24
2018-09-09T12:44:53.576Z,99481.25
2018-09-09T12:48:02.341Z,99448.36
2018-09-09T12:51:05.467Z,99404.19
2018-09-09T12:54:08.642Z,99453.75
2018-09-09T12:57:11.862Z,99442.48
2018-09-09T13:00:15.230Z,99329.82
2018-09-09T13:03:18.456Z,99356.72
2018-09-09T13:06:21.650Z,99471.67
2018-09-09T13:09:24.802Z,99467.83
2018-09-09T13:12:32.492Z,99446.73
2018-09-09T13:15:35.598Z,99493.34
2018-09-09T13:18:38.725Z,99491.20
2018-09-09T13:21:42.762Z,99488.41
2018-09-09T13:24:45.908Z,99478.73
2018-09-09T13:27:49.217Z,99414.59
2018-09-09T13:30:52.436Z,99437.23
2018-09-09T13:33:55.727Z,99409.98
2018-09-09T13:36:58.982Z,99364.52
2018-09-09T13:40:03.502Z,99280.92
2018-09-09T13:43:06.877Z,99345.73
2018-09-09T13:46:10.283Z,99470.16
2018-09-09T13:49:16.416Z,99496.17
2018-09-09T13:52:19.893Z,99467.16
2018-09-09T13:55:23.697Z,99512.92
2018-09-09T13:58:26.996Z,99490.48
2018-09-09T14:01:32.464Z,99422.38
2018-09-09T14:04:40.209Z,99383.56
2018-09-09T14:07:43.578Z,99484.66
2018-09-09T14:10:46.782Z,99375.95
2018-09-09T14:13:55.183Z,99318.66
2018-09-09T14:16:58.357Z,99304.64
2018-09-09T14:20:02.054Z,99329.53
2018-09-09T14:23:06.242Z,99374.70
2018-09-09T14:26:09.400Z,99372.17
2018-09-09T14:29:15.589Z,99352.34
2018-09-09T14:32:19.150Z,99396.55
2018-09-09T14:35:22.269Z,99419.11
2018-09-09T14:38:25.559Z,99369.14
2018-09-09T14:41:28.729Z,99382.44
2018-09-09T14:44:32.082Z,99347.62
2018-09-09T14:47:35.260Z,99411.40
2018-09-09T14:50:38.458Z,99417.97
2018-09-09T14:53:42.799Z,99395.30
2018-09-09T14:56:46.063Z,99401.47
2018-09-09T14:59:49.500Z,99341.30
2018-09-09T15:02:52.797Z,99428.98
2018-09-09T15:05:56.081Z,99454.61
2018-09-09T15:09:07.227Z,99410.58
2018-09-09T15:12:10.560Z,99347.07
2018-09-09T15:15:14.108Z,99401.87
2018-09-09T15:18:32.260Z,99450.86
2018-09-09T15:21:38.018Z,99473.14
2018-09-09T15:24:42.615Z,99421.31
2018-09-09T15:27:46.576Z,99385.45
2018-09-09T15:30:52.065Z,99388.47
2018-09-09T15:33:55.685Z,99471.52
2018-09-09T15:36:58.927Z,99491.70
2018-09-09T15:40:02.332Z,99365.04
2018-09-09T15:43:05.525Z,99422.28
2018-09-09T15:46:09.664Z,99503.31
2018-09-09T15:49:12.854Z,99465.92
2018-09-09T15:52:16.284Z,99377.15
2018-09-09T15:55:19.628Z,99429.78
2018-09-09T15:58:23.593Z,99482.89
2018-09-09T16:01:27.028Z,99485.63
2018-09-09T16:04:30.363Z,99498.25
2018-09-09T16:07:34.745Z,99525.03
2018-09-09T16:10:38.009Z,99470.09
2018-09-09T16:13:41.590Z,99526.28
2018-09-09T16:16:45.952Z,99545.32
2018-09-09T16:19:49.301Z,99507.38
2018-09-09T16:22:52.754Z,99455.20
2018-09-09T16:25:56.097Z,99441.45
2018-09-09T16:28:59.374Z,99509.89
2018-09-09T16:32:02.601Z,99518.09
2018-09-09T16:35:05.968Z,99496.55
2018-09-09T16:38:09.158Z,99464.23
2018-09-09T16:41:12.335Z,99474.00
2018-09-09T16:44:15.684Z,99482.05
2018-09-09T16:47:19.084Z,99464.22
2018-09-09T16:50:22.353Z,99463.09
2018-09-09T16:53:25.723Z,99463.27
2018-09-09T16:56:28.936Z,99471.60
2018-09-09T16:59:32.535Z,99507.89
2018-09-09T17:02:35.758Z,99476.66
2018-09-09T17:05:39.122Z,99488.38
2018-09-09T17:08:42.569Z,99477.72
2018-09-09T17:11:46.523Z,99504.81
2018-09-09T17:14:49.956Z,99528.76
2018-09-09T17:17:53.242Z,99538.06
2018-09-09T17:20:56.692Z,99538.83
2018-09-09T17:24:01.099Z,99542.59
2018-09-09T17:27:04.377Z,99524.53
2018-09-09T17:30:07.589Z,99515.25
2018-09-09T17:33:10.903Z,99508.08
2018-09-09T17:36:14.098Z,99498.91
2018-09-09T17:39:17.400Z,99507.34
2018-09-09T17:42:20.631Z,99510.63
2018-09-09T17:45:23.971Z,99519.49
2018-09-09T17:48:27.236Z,99510.45
2018-09-09T17:51:30.480Z,99513.87
2018-09-09T17:54:33.792Z,99523.51
2018-09-09T17:57:36.938Z,99530.38
2018-09-09T18:00:40.142Z,99534.68
2018-09-09T18:03:43.337Z,99536.70
2018-09-09T18:06:46.614Z,99532.62
2018-09-09T18:09:49.899Z,99534.74
2018-09-09T18:12:53.187Z,99541.09
2018-09-09T18:15:56.657Z,99543.94
2018-09-09T18:19:00.001Z,99543.17
2018-09-09T18:22:03.249Z,99534.11
2018-09-09T18:25:06.489Z,99532.98
2018-09-09T18:28:09.746Z,99540.19
2018-09-09T18:31:13.104Z,99544.53
2018-09-09T18:34:16.453Z,99548.20
2018-09-09T18:37:19.658Z,99547.14
2018-09-09T18:40:22.886Z,99545.82
2018-09-09T18:43:26.080Z,99540.88
2018-09-09T18:46:29.620Z,99539.45
2018-09-09T18:49:32.764Z,99534.48
2018-09-09T18:52:35.943Z,99537.22
2018-09-09T18:55:39.154Z,99540.73
2018-09-09T18:58:42.291Z,99536.20
2018-09-09T19:01:45.497Z,99536.02
2018-09-09T19:04:48.698Z,99529.73
2018-09-09T19:07:51.864Z,99538.61
2018-09-09T19:10:55.292Z,99547.97
2018-09-09T19:13:58.466Z,99557.51
2018-09-09T19:17:01.737Z,99559.04
2018-09-09T19:20:05.144Z,99555.47
2018-09-09T19:23:08.344Z,99564.97
2018-09-09T19:26:11.502Z,99564.64
2018-09-09T19:29:14.834Z,99563.22
2018-09-09T19:32:17.996Z,99567.63
2018-09-09T19:35:21.396Z,99564.69
2018-09-09T19:38:24.652Z,99562.70
2018-09-09T19:41:27.738Z,99564.83
2018-09-09T19:44:30.924Z,99566.55
2018-09-09T19:47:34.644Z,99567.20
2018-09-09T19:50:37.917Z,99577.13
2018-09-09T19:53:40.972Z,99575.19
2018-09-09T19:56:44.284Z,99580.89
2018-09-09T19:59:47.664Z,99566.06
2018-09-09T20:02:50.961Z,99566.53
2018-09-09T20:05:54.260Z,99563.84
2018-09-09T20:08:57.532Z,99564.52
2018-09-09T20:12:00.933Z,99564.13
2018-09-09T20:15:04.504Z,99564.90
2018-09-09T20:18:07.795Z,99563.42
2018-09-09T20:21:11.009Z,99567.65
2018-09-09T20:24:14.299Z,99566.46
2018-09-09T20:27:17.677Z,99575.70
2018-09-09T20:30:20.989Z,99583.39
2018-09-09T20:33:24.327Z,99581.66
2018-09-09T20:36:27.501Z,99579.39
2018-09-09T20:39:30.662Z,99583.41
2018-09-09T20:42:33.783Z,99578.50
2018-09-09T20:45:37.048Z,99585.84
2018-09-09T20:48:40.278Z,99577.86
2018-09-09T20:51:43.540Z,99586.40
2018-09-09T20:54:46.774Z,99587.72
2018-09-09T20:57:50.082Z,99585.62
2018-09-09T21:00:53.402Z,99590.75
2018-09-09T21:03:56.762Z,99592.77
2018-09-09T21:07:00.081Z,99588.62
2018-09-09T21:10:03.374Z,99586.64
2018-09-09T21:13:11.158Z,99583.61
2018-09-09T21:16:14.505Z,99587.88
2018-09-09T21:19:17.745Z,99591.86
2018-09-09T21:22:21.183Z,99588.94
2018-09-09T21:25:24.539Z,99590.70
2018-09-09T21:28:27.948Z,99588.68
2018-09-09T21:31:31.167Z,99603.22
2018-09-09T21:34:34.298Z,99603.12
2018-09-09T21:37:37.653Z,99595.73
2018-09-09T21:40:40.889Z,99593.55
2018-09-09T21:43:44.038Z,99600.97
2018-09-09T21:46:47.392Z,99606.78
2018-09-09T21:49:50.574Z,99601.48
2018-09-09T21:52:53.763Z,99604.42
2018-09-09T21:55:56.914Z,99603.00
2018-09-09T21:59:00.082Z,99598.91
2018-09-09T22:02:05.635Z,99592.61
2018-09-09T22:05:08.803Z,99588.97
2018-09-09T22:08:12.127Z,99593.14
2018-09-09T22:11:15.458Z,99592.69
2018-09-09T22:14:18.581Z,99593.64
2018-09-09T22:17:21.789Z,99596.31
2018-09-09T22:20:25.048Z,99603.72
2018-09-09T22:23:28.330Z,99594.45
2018-09-09T22:26:31.638Z,99589.55
2018-09-09T22:29:34.839Z,99589.20
2018-09-09T22:32:38.130Z,99593.00
2018-09-09T22:35:41.435Z,99600.85
2018-09-09T22:38:48.248Z,99602.16
2018-09-09T22:41:53.488Z,99607.38
2018-09-09T22:44:56.777Z,99608.04
2018-09-09T22:48:00.078Z,99609.59
2018-09-09T22:51:03.418Z,99611.84
2018-09-09T22:54:06.715Z,99611.63
2018-09-09T22:57:09.927Z,99606.45
2018-09-09T23:00:13.163Z,99612.67
2018-09-09T23:03:17.510Z,99608.27
2018-09-09T23:06:20.828Z,99612.19
2018-09-09T23:09:26.162Z,99606.02
2018-09-09T23:12:29.457Z,99604.58
2018-09-09T23:15:32.782Z,99605.06
2018-09-09T23:18:37.093Z,99603.39
2018-09-09T23:21:40.482Z,99605.95
2018-09-09T23:24:43.731Z,99607.70
2018-09-09T23:27:46.932Z,99603.22
2018-09-09T23:30:51.170Z,99595.86
2018-09-09T23:33:55.731Z,99598.26
2018-09-09T23:36:59.102Z,99593.09
2018-09-09T23:40:02.403Z,99589.50
2018-09-09T23:43:05.648Z,99589.95
2018-09-09T23:46:08.875Z,99591.09
2018-09-09T23:49:12.081Z,99587.78
2018-09-09T23:52:15.234Z,99590.25
2018-09-09T23:55:18.407Z,99594.08
2018-09-09T23:58:22.004Z,99593.08
