createdAt,value
2023-01-29T00:00:48.180Z,101246.72
2023-01-29T00:03:42.025Z,101246.05
2023-01-29T00:06:15.715Z,101250.19
2023-01-29T00:08:50.040Z,101249.25
2023-01-29T00:11:24.497Z,101239.64
2023-01-29T00:13:58.356Z,101232.76
2023-01-29T00:16:31.928Z,101233.38
2023-01-29T00:19:07.199Z,101230.64
2023-01-29T00:21:41.023Z,101230.98
2023-01-29T00:24:15.102Z,101225.16
2023-01-29T00:26:50.419Z,101218.14
2023-01-29T00:29:24.055Z,101216.13
2023-01-29T00:31:58.512Z,101211.80
2023-01-29T00:34:32.411Z,101202.80
2023-01-29T00:37:06.827Z,101205.23
2023-01-29T00:39:47.889Z,101210.71
2023-01-29T00:42:40.061Z,101215.30
2023-01-29T00:45:14.814Z,101207.33
2023-01-29T00:47:48.841Z,101203.23
2023-01-29T00:50:22.635Z,101203.45
2023-01-29T00:52:55.999Z,101202.07
2023-01-29T00:55:29.977Z,101197.54
2023-01-29T00:58:04.092Z,101194.19
2023-01-29T01:00:37.560Z,101198.19
2023-01-29T01:03:11.879Z,101196.17
2023-01-29T01:05:48.219Z,101189.89
2023-01-29T01:08:39.029Z,101178.41
2023-01-29T01:11:13.276Z,101167.95
2023-01-29T01:13:47.665Z,101164.69
2023-01-29T01:16:21.654Z,101154.03
2023-01-29T01:18:55.321Z,101149.89
2023-01-29T01:21:29.281Z,101151.23
2023-01-29T01:24:06.240Z,101147.33
2023-01-29T01:26:39.800Z,101144.09
2023-01-29T01:29:13.464Z,101148.56
2023-01-29T01:31:47.282Z,101145.66
2023-01-29T01:34:22.528Z,101143.56
2023-01-29T01:36:56.736Z,101148.02
2023-01-29T01:39:30.881Z,101144.05
2023-01-29T01:42:05.004Z,101152.81
2023-01-29T01:45:01.602Z,101147.39
2023-01-29T01:47:44.011Z,101138.41
2023-01-29T01:50:21.596Z,101141.84
2023-01-29T01:52:59.028Z,101146.98
2023-01-29T01:55:35.957Z,101156.04
2023-01-29T01:58:15.475Z,101160.02
2023-01-29T02:00:49.547Z,101151.95
2023-01-29T02:03:42.063Z,101146.73
2023-01-29T02:06:33.584Z,101150.48
2023-01-29T02:09:30.234Z,101152.39
2023-01-29T02:12:06.283Z,101153.08
2023-01-29T02:14:41.631Z,101160.13
2023-01-29T02:17:16.984Z,101154.83
2023-01-29T02:19:58.442Z,101152.57
2023-01-29T02:22:48.850Z,101152.01
2023-01-29T02:25:58.439Z,101146.71
2023-01-29T02:28:49.354Z,101143.99
2023-01-29T02:31:31.217Z,101135.05
2023-01-29T02:34:14.118Z,101132.10
2023-01-29T02:36:53.253Z,101132.14
2023-01-29T02:39:42.484Z,101131.41
2023-01-29T02:42:27.522Z,101134.96
2023-01-29T02:45:08.198Z,101129.08
2023-01-29T02:47:49.335Z,101122.15
2023-01-29T02:50:27.970Z,101123.85
2023-01-29T02:53:08.316Z,101121.23
2023-01-29T02:55:46.503Z,101117.48
2023-01-29T02:58:22.535Z,101117.23
2023-01-29T03:01:00.606Z,101118.77
2023-01-29T03:03:40.379Z,101119.10
2023-01-29T03:06:22.762Z,101114.40
2023-01-29T03:09:00.528Z,101109.55
2023-01-29T03:11:38.749Z,101104.98
2023-01-29T03:14:17.662Z,101105.05
2023-01-29T03:16:55.136Z,101106.98
2023-01-29T03:19:39.755Z,101102.27
2023-01-29T03:22:22.322Z,101104.88
2023-01-29T03:25:16.206Z,101103.23
2023-01-29T03:28:12.793Z,101097.11
2023-01-29T03:31:11.168Z,101093.23
2023-01-29T03:33:54.328Z,101097.74
2023-01-29T03:36:38.603Z,101105.38
2023-01-29T03:39:13.759Z,101102.55
2023-01-29T03:41:54.805Z,101099.65
2023-01-29T03:44:38.019Z,101095.55
2023-01-29T03:47:21.982Z,101098.56
2023-01-29T03:50:03.758Z,101108.38
2023-01-29T03:52:47.778Z,101106.11
2023-01-29T03:55:27.267Z,101099.35
2023-01-29T03:58:06.974Z,101095.20
2023-01-29T04:00:46.256Z,101089.86
2023-01-29T04:03:25.237Z,101090.13
2023-01-29T04:06:10.201Z,101088.05
2023-01-29T04:08:55.129Z,101086.95
2023-01-29T04:11:31.161Z,101082.66
2023-01-29T04:14:04.814Z,101081.66
2023-01-29T04:16:42.599Z,101084.60
2023-01-29T04:19:43.053Z,101083.63
2023-01-29T04:22:22.333Z,101078.25
2023-01-29T04:25:02.976Z,101076.38
2023-01-29T04:27:45.815Z,101067.10
2023-01-29T04:30:30.484Z,101059.04
2023-01-29T04:33:20.121Z,101059.13
2023-01-29T04:36:18.191Z,101064.21
2023-01-29T04:39:04.269Z,101062.80
2023-01-29T04:41:44.371Z,101065.91
2023-01-29T04:44:23.715Z,101062.71
2023-01-29T04:47:10.255Z,101066.77
2023-01-29T04:49:48.895Z,101067.61
2023-01-29T04:52:31.194Z,101064.69
2023-01-29T04:55:11.323Z,101057.66
2023-01-29T04:57:53.426Z,101048.48
2023-01-29T05:00:32.651Z,101042.81
2023-01-29T05:03:10.120Z,101039.20
2023-01-29T05:05:47.200Z,101040.98
2023-01-29T05:08:24.425Z,101041.67
2023-01-29T05:11:00.771Z,101038.83
2023-01-29T05:13:38.510Z,101043.11
2023-01-29T05:16:18.623Z,101047.56
2023-01-29T05:18:53.207Z,101045.86
2023-01-29T05:21:28.648Z,101039.77
2023-01-29T05:24:14.088Z,101041.38
2023-01-29T05:27:06.592Z,101044.73
2023-01-29T05:29:42.763Z,101041.28
2023-01-29T05:32:17.174Z,101035.95
2023-01-29T05:34:51.160Z,101030.42
2023-01-29T05:37:24.729Z,101027.06
2023-01-29T05:39:58.709Z,101021.95
2023-01-29T05:42:32.568Z,101025.55
2023-01-29T05:45:06.416Z,101026.04
2023-01-29T05:47:40.013Z,101019.61
2023-01-29T05:50:15.614Z,101016.32
2023-01-29T05:52:49.552Z,101017.19
2023-01-29T05:55:23.339Z,101015.59
2023-01-29T05:57:56.964Z,101018.41
2023-01-29T06:00:31.122Z,101019.20
2023-01-29T06:03:05.141Z,101008.15
2023-01-29T06:05:41.303Z,101008.32
2023-01-29T06:08:15.196Z,101013.39
2023-01-29T06:10:49.018Z,101021.38
2023-01-29T06:13:23.789Z,101028.35
2023-01-29T06:15:57.640Z,101031.33
2023-01-29T06:18:31.452Z,101028.32
2023-01-29T06:21:07.637Z,101027.42
2023-01-29T06:23:42.496Z,101025.55
2023-01-29T06:26:17.850Z,101025.14
2023-01-29T06:28:53.939Z,101027.91
2023-01-29T06:31:38.218Z,101025.93
2023-01-29T06:34:16.603Z,101024.20
2023-01-29T06:36:50.913Z,101022.27
2023-01-29T06:39:24.651Z,101022.64
2023-01-29T06:41:58.261Z,101017.02
2023-01-29T06:44:32.304Z,101020.10
2023-01-29T06:47:05.945Z,101021.34
2023-01-29T06:49:39.235Z,101020.27
2023-01-29T06:52:12.919Z,101019.66
2023-01-29T06:54:46.517Z,101017.39
2023-01-29T06:57:21.004Z,101017.73
2023-01-29T06:59:54.814Z,101018.29
2023-01-29T07:02:28.287Z,101026.16
2023-01-29T07:05:02.136Z,101024.78
2023-01-29T07:07:38.790Z,101019.45
2023-01-29T07:10:13.808Z,101012.69
2023-01-29T07:12:47.766Z,101003.52
2023-01-29T07:15:22.433Z,100991.68
2023-01-29T07:18:04.907Z,100987.48
2023-01-29T07:20:39.607Z,100989.15
2023-01-29T07:23:15.355Z,100996.69
2023-01-29T07:25:50.159Z,101004.55
2023-01-29T07:28:23.677Z,101000.36
2023-01-29T07:31:00.854Z,100998.90
2023-01-29T07:33:34.681Z,101007.40
2023-01-29T07:36:11.629Z,101017.98
2023-01-29T07:38:45.569Z,101024.32
2023-01-29T07:41:19.664Z,101026.56
2023-01-29T07:43:53.331Z,101026.97
2023-01-29T07:46:27.095Z,101028.13
2023-01-29T07:49:01.567Z,101031.86
2023-01-29T07:51:35.524Z,101026.52
2023-01-29T07:54:09.545Z,101019.14
2023-01-29T07:56:43.225Z,101014.27
2023-01-29T07:59:17.525Z,101008.04
2023-01-29T08:01:51.173Z,101002.58
2023-01-29T08:04:25.451Z,101003.81
2023-01-29T08:06:58.923Z,101003.00
2023-01-29T08:09:36.418Z,101004.98
2023-01-29T08:12:10.660Z,101006.30
2023-01-29T08:14:46.091Z,101002.80
2023-01-29T08:17:19.627Z,100999.86
2023-01-29T08:19:53.669Z,100986.58
2023-01-29T08:22:27.377Z,100982.33
2023-01-29T08:25:08.228Z,100983.70
2023-01-29T08:27:43.463Z,100986.20
2023-01-29T08:30:18.674Z,100983.78
2023-01-29T08:32:52.332Z,100979.39
2023-01-29T08:35:26.972Z,100979.08
2023-01-29T08:38:21.507Z,100981.57
2023-01-29T08:40:55.338Z,100985.65
2023-01-29T08:43:29.138Z,100984.06
2023-01-29T08:46:02.767Z,100986.52
2023-01-29T08:48:39.965Z,100985.64
2023-01-29T08:51:14.610Z,100979.69
2023-01-29T08:53:56.883Z,100977.94
2023-01-29T08:56:31.021Z,100977.14
2023-01-29T08:59:04.685Z,100972.96
2023-01-29T09:01:38.592Z,100973.76
2023-01-29T09:04:12.275Z,100968.59
2023-01-29T09:06:45.654Z,100968.14
2023-01-29T09:09:20.015Z,100962.77
2023-01-29T09:11:53.519Z,100960.81
2023-01-29T09:14:28.047Z,100953.33
2023-01-29T09:17:01.916Z,100945.63
2023-01-29T09:19:35.530Z,100939.85
2023-01-29T09:22:10.982Z,100936.06
2023-01-29T09:24:46.166Z,100931.92
2023-01-29T09:27:19.782Z,100934.20
2023-01-29T09:29:53.265Z,100941.77
2023-01-29T09:32:52.161Z,100942.20
2023-01-29T09:35:21.754Z,100940.58
2023-01-29T09:37:56.051Z,100933.63
2023-01-29T09:40:40.463Z,100938.77
2023-01-29T09:43:19.111Z,100931.16
2023-01-29T09:45:55.738Z,100927.89
2023-01-29T09:48:33.752Z,100923.25
2023-01-29T09:51:15.440Z,100917.57
2023-01-29T09:53:53.662Z,100913.57
2023-01-29T09:56:29.341Z,100913.98
2023-01-29T09:59:03.251Z,100908.61
2023-01-29T10:01:47.132Z,100908.85
2023-01-29T10:04:46.011Z,100906.61
2023-01-29T10:08:01.819Z,100903.90
2023-01-29T10:10:48.705Z,100900.54
2023-01-29T10:13:34.600Z,100902.27
2023-01-29T10:16:30.870Z,100899.24
2023-01-29T10:19:32.285Z,100899.27
2023-01-29T10:22:36.459Z,100892.73
2023-01-29T10:25:15.942Z,100886.64
2023-01-29T10:27:53.940Z,100889.10
2023-01-29T10:30:33.880Z,100890.67
2023-01-29T10:33:14.572Z,100890.39
2023-01-29T10:35:53.797Z,100891.16
2023-01-29T10:38:45.824Z,100887.41
2023-01-29T10:41:45.396Z,100889.93
2023-01-29T10:44:29.390Z,100886.02
2023-01-29T10:47:17.237Z,100886.02
2023-01-29T10:50:13.586Z,100883.14
2023-01-29T10:53:01.265Z,100882.98
2023-01-29T10:55:48.936Z,100878.86
2023-01-29T10:58:33.578Z,100878.06
2023-01-29T11:01:07.713Z,100868.77
2023-01-29T11:03:42.092Z,100861.94
2023-01-29T11:06:23.984Z,100858.65
2023-01-29T11:09:03.296Z,100859.43
2023-01-29T11:11:43.128Z,100854.91
2023-01-29T11:14:23.857Z,100850.51
2023-01-29T11:16:58.632Z,100851.60
2023-01-29T11:19:43.758Z,100849.98
2023-01-29T11:22:22.664Z,100842.17
2023-01-29T11:25:17.717Z,100841.98
2023-01-29T11:27:54.549Z,100832.10
2023-01-29T11:30:32.259Z,100829.70
2023-01-29T11:33:19.200Z,100817.27
2023-01-29T11:35:54.205Z,100805.24
2023-01-29T11:38:30.177Z,100799.34
2023-01-29T11:41:09.651Z,100790.38
2023-01-29T11:43:44.338Z,100790.21
2023-01-29T11:46:20.046Z,100784.73
2023-01-29T11:48:59.228Z,100780.80
2023-01-29T11:51:43.432Z,100778.84
2023-01-29T11:54:21.447Z,100773.55
2023-01-29T11:56:56.012Z,100774.50
2023-01-29T11:59:44.789Z,100765.23
2023-01-29T12:02:31.142Z,100762.35
2023-01-29T12:05:15.465Z,100764.64
2023-01-29T12:07:55.058Z,100760.05
2023-01-29T12:10:38.384Z,100757.46
2023-01-29T12:13:27.643Z,100759.83
2023-01-29T12:16:20.857Z,100759.05
2023-01-29T12:18:58.833Z,100750.71
2023-01-29T12:21:39.326Z,100741.77
2023-01-29T12:24:24.907Z,100735.61
2023-01-29T12:27:08.343Z,100731.61
2023-01-29T12:29:49.382Z,100734.08
2023-01-29T12:32:34.787Z,100734.27
2023-01-29T12:35:17.239Z,100725.04
2023-01-29T12:37:59.500Z,100731.46
2023-01-29T12:40:42.405Z,100729.13
2023-01-29T12:43:20.665Z,100722.10
2023-01-29T12:45:59.805Z,100718.48
2023-01-29T12:48:38.874Z,100714.35
2023-01-29T12:51:18.144Z,100709.55
2023-01-29T12:53:58.764Z,100704.12
2023-01-29T12:56:37.328Z,100701.62
2023-01-29T12:59:21.637Z,100702.11
2023-01-29T13:02:00.142Z,100698.16
2023-01-29T13:04:42.919Z,100694.66
2023-01-29T13:07:24.068Z,100698.98
2023-01-29T13:10:06.630Z,100707.38
2023-01-29T13:12:51.590Z,100715.89
2023-01-29T13:15:31.833Z,100718.94
2023-01-29T13:18:35.309Z,100720.89
2023-01-29T13:21:13.812Z,100720.73
2023-01-29T13:23:56.605Z,100722.89
2023-01-29T13:26:31.245Z,100719.01
2023-01-29T13:29:05.908Z,100715.20
2023-01-29T13:31:49.471Z,100715.13
2023-01-29T13:34:28.830Z,100715.14
2023-01-29T13:37:11.834Z,100711.86
2023-01-29T13:39:52.462Z,100705.30
2023-01-29T13:42:41.867Z,100703.81
2023-01-29T13:45:25.471Z,100691.45
2023-01-29T13:48:23.444Z,100687.13
2023-01-29T13:51:04.070Z,100677.59
2023-01-29T13:53:42.987Z,100679.39
2023-01-29T13:56:59.478Z,100680.85
2023-01-29T13:59:55.666Z,100678.59
2023-01-29T14:02:31.878Z,100681.46
2023-01-29T14:05:45.993Z,100684.89
2023-01-29T14:08:42.457Z,100681.83
2023-01-29T14:11:38.126Z,100687.70
2023-01-29T14:14:42.868Z,100694.98
2023-01-29T14:17:19.173Z,100701.38
2023-01-29T14:19:55.057Z,100709.71
2023-01-29T14:22:33.889Z,100711.12
2023-01-29T14:25:23.547Z,100718.95
2023-01-29T14:27:58.496Z,100712.23
2023-01-29T14:30:37.561Z,100697.48
2023-01-29T14:33:30.393Z,100684.80
2023-01-29T14:36:14.020Z,100691.56
2023-01-29T14:38:57.430Z,100692.23
2023-01-29T14:41:37.774Z,100687.69
2023-01-29T14:44:48.229Z,100678.52
2023-01-29T14:48:07.785Z,100666.90
2023-01-29T14:50:59.651Z,100667.60
2023-01-29T14:53:47.695Z,100667.84
2023-01-29T14:56:29.295Z,100672.11
2023-01-29T14:59:18.163Z,100683.74
2023-01-29T15:01:58.169Z,100690.48
2023-01-29T15:04:46.377Z,100691.11
2023-01-29T15:07:32.341Z,100695.52
2023-01-29T15:10:23.059Z,100690.39
2023-01-29T15:13:03.809Z,100685.74
2023-01-29T15:15:45.343Z,100679.91
2023-01-29T15:18:22.748Z,100672.64
2023-01-29T15:21:08.903Z,100663.02
2023-01-29T15:23:45.015Z,100666.54
2023-01-29T15:26:26.993Z,100660.30
2023-01-29T15:29:06.327Z,100657.11
2023-01-29T15:31:45.178Z,100652.56
2023-01-29T15:34:22.196Z,100650.41
2023-01-29T15:36:57.041Z,100643.18
2023-01-29T15:39:32.612Z,100637.72
2023-01-29T15:42:24.225Z,100640.65
2023-01-29T15:45:03.662Z,100642.22
2023-01-29T15:47:40.833Z,100639.13
2023-01-29T15:50:17.481Z,100639.38
2023-01-29T15:52:56.912Z,100638.73
2023-01-29T15:55:34.956Z,100632.41
2023-01-29T15:58:14.789Z,100625.69
2023-01-29T16:00:59.084Z,100621.98
2023-01-29T16:03:39.921Z,100617.08
2023-01-29T16:06:19.159Z,100621.30
2023-01-29T16:08:56.315Z,100620.98
2023-01-29T16:11:34.231Z,100621.16
2023-01-29T16:14:11.192Z,100619.69
2023-01-29T16:16:49.165Z,100626.77
2023-01-29T16:19:31.806Z,100628.73
2023-01-29T16:22:09.731Z,100629.69
2023-01-29T16:24:48.848Z,100627.98
2023-01-29T16:27:28.194Z,100628.24
2023-01-29T16:30:03.695Z,100632.24
2023-01-29T16:32:43.187Z,100634.54
2023-01-29T16:35:21.952Z,100637.95
2023-01-29T16:38:05.291Z,100635.12
2023-01-29T16:41:03.786Z,100637.55
2023-01-29T16:44:03.468Z,100641.48
2023-01-29T16:46:48.229Z,100636.09
2023-01-29T16:49:59.165Z,100636.92
2023-01-29T16:52:39.489Z,100638.61
2023-01-29T16:55:26.520Z,100636.73
2023-01-29T16:58:14.803Z,100633.17
2023-01-29T17:00:58.368Z,100632.84
2023-01-29T17:03:38.017Z,100628.42
2023-01-29T17:06:21.646Z,100624.50
2023-01-29T17:09:00.521Z,100624.45
2023-01-29T17:11:42.446Z,100620.58
2023-01-29T17:14:26.545Z,100614.60
2023-01-29T17:17:09.094Z,100612.09
2023-01-29T17:19:45.001Z,100609.20
2023-01-29T17:22:23.186Z,100603.38
2023-01-29T17:25:01.252Z,100601.11
2023-01-29T17:27:44.510Z,100593.89
2023-01-29T17:30:24.277Z,100593.38
2023-01-29T17:33:11.770Z,100587.69
2023-01-29T17:35:49.313Z,100583.03
2023-01-29T17:38:31.433Z,100576.52
2023-01-29T17:41:17.636Z,100572.40
2023-01-29T17:43:57.901Z,100564.88
2023-01-29T17:46:37.216Z,100562.52
2023-01-29T17:49:28.749Z,100557.80
2023-01-29T17:52:10.951Z,100553.15
2023-01-29T17:54:46.722Z,100545.00
2023-01-29T17:57:23.213Z,100537.15
2023-01-29T18:00:14.364Z,100532.19
2023-01-29T18:03:00.988Z,100527.75
2023-01-29T18:05:43.750Z,100529.83
2023-01-29T18:08:33.559Z,100520.14
2023-01-29T18:11:14.830Z,100508.62
2023-01-29T18:13:53.516Z,100496.59
2023-01-29T18:16:38.763Z,100495.60
2023-01-29T18:19:22.152Z,100491.78
2023-01-29T18:21:59.319Z,100491.42
2023-01-29T18:24:36.612Z,100495.23
2023-01-29T18:27:13.068Z,100495.10
2023-01-29T18:29:54.324Z,100496.17
2023-01-29T18:32:30.939Z,100495.67
2023-01-29T18:35:11.472Z,100496.88
2023-01-29T18:37:50.359Z,100495.58
2023-01-29T18:40:30.407Z,100494.13
2023-01-29T18:43:13.307Z,100488.31
2023-01-29T18:45:52.742Z,100488.11
2023-01-29T18:48:31.949Z,100486.45
2023-01-29T18:51:10.593Z,100486.77
2023-01-29T18:53:51.996Z,100478.39
2023-01-29T18:56:31.327Z,100480.86
2023-01-29T18:59:06.807Z,100481.51
2023-01-29T19:01:47.576Z,100479.61
2023-01-29T19:04:25.191Z,100470.85
2023-01-29T19:07:02.039Z,100469.41
2023-01-29T19:09:47.522Z,100473.29
2023-01-29T19:12:25.667Z,100470.95
2023-01-29T19:15:06.170Z,100468.67
2023-01-29T19:17:46.585Z,100465.02
2023-01-29T19:20:28.143Z,100464.06
2023-01-29T19:23:04.996Z,100465.35
2023-01-29T19:25:45.891Z,100465.80
2023-01-29T19:28:26.229Z,100464.47
2023-01-29T19:31:08.222Z,100457.98
2023-01-29T19:33:48.237Z,100453.95
2023-01-29T19:36:31.142Z,100448.04
2023-01-29T19:39:17.556Z,100446.02
2023-01-29T19:41:54.409Z,100443.10
2023-01-29T19:44:31.704Z,100436.75
2023-01-29T19:47:08.828Z,100435.42
2023-01-29T19:49:48.870Z,100430.69
2023-01-29T19:52:50.894Z,100429.59
2023-01-29T19:55:30.831Z,100428.05
2023-01-29T19:58:12.822Z,100421.24
2023-01-29T20:01:00.574Z,100421.98
2023-01-29T20:03:39.073Z,100422.52
2023-01-29T20:06:16.579Z,100421.16
2023-01-29T20:08:53.661Z,100416.20
2023-01-29T20:11:38.189Z,100409.98
2023-01-29T20:14:22.619Z,100402.31
2023-01-29T20:17:01.631Z,100394.89
2023-01-29T20:19:39.140Z,100389.42
2023-01-29T20:22:17.788Z,100381.55
2023-01-29T20:24:56.835Z,100376.49
2023-01-29T20:27:41.238Z,100370.23
2023-01-29T20:30:19.750Z,100368.33
2023-01-29T20:32:58.509Z,100369.95
2023-01-29T20:35:43.097Z,100370.95
2023-01-29T20:38:26.981Z,100352.75
2023-01-29T20:41:10.279Z,100346.36
2023-01-29T20:43:51.452Z,100341.23
2023-01-29T20:46:29.783Z,100335.30
2023-01-29T20:49:07.878Z,100328.67
2023-01-29T20:51:45.865Z,100327.15
2023-01-29T20:54:26.149Z,100325.86
2023-01-29T20:57:02.221Z,100319.35
2023-01-29T20:59:39.479Z,100317.09
2023-01-29T21:02:19.420Z,100309.54
2023-01-29T21:04:55.725Z,100313.58
2023-01-29T21:07:32.032Z,100310.80
2023-01-29T21:10:12.358Z,100310.50
2023-01-29T21:13:03.394Z,100306.89
2023-01-29T21:15:41.342Z,100310.55
2023-01-29T21:18:19.580Z,100307.84
2023-01-29T21:20:56.330Z,100303.48
2023-01-29T21:23:33.140Z,100301.09
2023-01-29T21:26:10.444Z,100304.81
2023-01-29T21:28:47.582Z,100303.83
2023-01-29T21:31:23.687Z,100300.55
2023-01-29T21:33:59.238Z,100296.11
2023-01-29T21:36:34.262Z,100296.85
2023-01-29T21:39:18.416Z,100295.13
2023-01-29T21:42:11.841Z,100294.20
2023-01-29T21:44:46.956Z,100296.26
2023-01-29T21:47:22.821Z,100295.98
2023-01-29T21:49:57.234Z,100288.41
2023-01-29T21:52:31.753Z,100280.36
2023-01-29T21:55:06.355Z,100276.45
2023-01-29T21:57:43.206Z,100267.56
2023-01-29T22:00:19.409Z,100266.82
2023-01-29T22:02:53.924Z,100261.35
2023-01-29T22:05:29.573Z,100255.20
2023-01-29T22:08:05.396Z,100256.42
2023-01-29T22:10:39.516Z,100250.55
2023-01-29T22:13:14.770Z,100248.18
2023-01-29T22:15:48.610Z,100241.81
2023-01-29T22:18:22.282Z,100233.54
2023-01-29T22:20:58.381Z,100228.95
2023-01-29T22:23:32.867Z,100220.14
2023-01-29T22:26:10.468Z,100219.13
2023-01-29T22:28:44.627Z,100214.23
2023-01-29T22:31:18.258Z,100209.52
2023-01-29T22:33:53.625Z,100200.06
2023-01-29T22:36:27.859Z,100196.08
2023-01-29T22:39:01.601Z,100195.74
2023-01-29T22:41:35.174Z,100185.75
2023-01-29T22:44:10.451Z,100175.21
2023-01-29T22:46:44.420Z,100167.17
2023-01-29T22:49:17.929Z,100162.12
2023-01-29T22:52:10.449Z,100154.92
2023-01-29T22:54:45.830Z,100147.67
2023-01-29T22:57:20.138Z,100141.02
2023-01-29T22:59:55.856Z,100135.35
2023-01-29T23:02:29.638Z,100128.20
2023-01-29T23:05:04.119Z,100123.49
2023-01-29T23:07:37.884Z,100117.84
2023-01-29T23:10:15.335Z,100112.85
2023-01-29T23:12:49.447Z,100107.00
2023-01-29T23:15:23.157Z,100104.42
2023-01-29T23:17:56.818Z,100100.75
2023-01-29T23:20:30.871Z,100099.11
2023-01-29T23:23:04.775Z,100095.88
2023-01-29T23:25:55.846Z,100093.38
2023-01-29T23:28:29.742Z,100085.95
2023-01-29T23:31:03.697Z,100082.69
2023-01-29T23:33:37.521Z,100077.20
2023-01-29T23:36:12.036Z,100075.15
2023-01-29T23:38:45.670Z,100070.35
2023-01-29T23:41:19.229Z,100066.63
2023-01-29T23:43:53.078Z,100067.54
2023-01-29T23:46:27.251Z,100066.71
2023-01-29T23:49:01.552Z,100059.73
2023-01-29T23:51:35.687Z,100055.67
2023-01-29T23:54:09.845Z,100051.27
2023-01-29T23:56:43.928Z,100044.88
2023-01-29T23:59:18.043Z,100043.94
