createdAt,value
2022-11-23T00:01:42.425Z,10.60
2022-11-23T00:04:12.655Z,8.25
2022-11-23T00:06:40.714Z,9.25
2022-11-23T00:09:09.065Z,7.82
2022-11-23T00:11:37.542Z,6.95
2022-11-23T00:14:05.586Z,8.48
2022-11-23T00:16:33.752Z,7.00
2022-11-23T00:19:04.731Z,6.65
2022-11-23T00:21:32.698Z,7.97
2022-11-23T00:24:00.789Z,6.03
2022-11-23T00:26:29.121Z,7.20
2022-11-23T00:29:00.962Z,6.90
2022-11-23T00:31:28.729Z,9.20
2022-11-23T00:33:57.315Z,8.57
2022-11-23T00:36:25.970Z,7.25
2022-11-23T00:39:31.664Z,10.38
2022-11-23T00:41:59.804Z,5.68
2022-11-23T00:44:27.661Z,10.23
2022-11-23T00:47:02.005Z,9.93
2022-11-23T00:49:30.136Z,6.80
2022-11-23T00:51:59.140Z,9.20
2022-11-23T00:54:27.200Z,10.00
2022-11-23T00:56:56.163Z,9.05
2022-11-23T00:59:24.790Z,8.63
2022-11-23T01:01:56.919Z,10.95
2022-11-23T01:04:25.897Z,8.65
2022-11-23T01:06:56.079Z,10.63
2022-11-23T01:09:26.832Z,10.77
2022-11-23T01:11:54.965Z,10.02
2022-11-23T01:14:25.069Z,10.35
2022-11-23T01:16:55.652Z,8.48
2022-11-23T01:19:23.355Z,9.43
2022-11-23T01:21:51.330Z,6.18
2022-11-23T01:24:23.088Z,10.25
2022-11-23T01:26:51.935Z,8.77
2022-11-23T01:29:21.976Z,12.68
2022-11-23T01:31:49.897Z,12.18
2022-11-23T01:34:18.061Z,8.98
2022-11-23T01:36:46.377Z,10.18
2022-11-23T01:39:14.380Z,14.63
2022-11-23T01:41:43.057Z,13.18
2022-11-23T01:44:30.144Z,7.75
2022-11-23T01:46:59.886Z,11.30
2022-11-23T01:49:34.160Z,10.43
2022-11-23T01:52:06.194Z,8.73
2022-11-23T01:54:38.875Z,10.48
2022-11-23T01:57:13.022Z,9.98
2022-11-23T01:59:42.413Z,7.75
2022-11-23T02:02:09.987Z,9.07
2022-11-23T02:04:39.471Z,9.93
2022-11-23T02:07:07.255Z,10.95
2022-11-23T02:09:35.071Z,7.00
2022-11-23T02:12:10.836Z,9.23
2022-11-23T02:14:41.325Z,9.80
2022-11-23T02:17:09.289Z,6.88
2022-11-23T02:20:12.931Z,10.48
2022-11-23T02:23:09.594Z,8.25
2022-11-23T02:25:43.842Z,9.27
2022-11-23T02:28:17.260Z,8.60
2022-11-23T02:30:45.982Z,10.20
2022-11-23T02:33:14.643Z,8.70
2022-11-23T02:35:53.374Z,9.65
2022-11-23T02:38:24.064Z,11.13
2022-11-23T02:40:51.983Z,8.75
2022-11-23T02:43:22.994Z,12.68
2022-11-23T02:45:56.099Z,14.23
2022-11-23T02:48:25.990Z,13.40
2022-11-23T02:50:53.578Z,12.18
2022-11-23T02:53:21.393Z,12.52
2022-11-23T02:55:49.385Z,13.00
2022-11-23T02:58:18.889Z,11.60
2022-11-23T03:00:47.784Z,7.63
2022-11-23T03:03:18.833Z,6.60
2022-11-23T03:05:46.852Z,8.30
2022-11-23T03:08:14.520Z,10.27
2022-11-23T03:10:43.661Z,10.23
2022-11-23T03:13:12.295Z,10.48
2022-11-23T03:15:41.792Z,11.07
2022-11-23T03:18:10.854Z,11.63
2022-11-23T03:20:39.471Z,13.73
2022-11-23T03:23:07.976Z,13.50
2022-11-23T03:25:36.143Z,11.30
2022-11-23T03:28:05.786Z,16.75
2022-11-23T03:30:34.576Z,12.48
2022-11-23T03:33:04.747Z,13.93
2022-11-23T03:35:32.773Z,15.05
2022-11-23T03:38:21.612Z,13.93
2022-11-23T03:40:49.684Z,12.75
2022-11-23T03:43:23.175Z,13.52
2022-11-23T03:45:51.288Z,13.98
2022-11-23T03:48:19.311Z,15.75
2022-11-23T03:50:47.300Z,17.52
2022-11-23T03:53:14.905Z,13.60
2022-11-23T03:55:46.965Z,16.80
2022-11-23T03:58:15.678Z,15.25
2022-11-23T04:00:43.693Z,14.32
2022-11-23T04:03:14.056Z,12.80
2022-11-23T04:06:08.035Z,16.67
2022-11-23T07:40:25.525Z,20.27
2022-11-23T07:43:39.449Z,22.48
2022-11-23T07:46:19.110Z,23.27
2022-11-23T07:48:50.876Z,22.48
2022-11-23T07:53:48.852Z,17.35
2022-11-23T07:56:17.114Z,18.77
2022-11-23T07:58:45.006Z,17.85
2022-11-23T08:01:18.573Z,13.50
2022-11-23T08:03:50.336Z,16.80
2022-11-23T08:06:19.044Z,15.35
2022-11-23T08:08:47.150Z,21.55
2022-11-23T08:11:17.341Z,17.65
2022-11-23T08:13:45.917Z,16.27
2022-11-23T08:16:17.002Z,15.60
2022-11-23T08:18:46.630Z,18.13
2022-11-23T08:21:15.543Z,11.65
2022-11-23T08:23:44.282Z,15.93
2022-11-23T08:26:13.976Z,13.30
2022-11-23T08:28:43.801Z,17.13
2022-11-23T08:31:12.825Z,12.38
2022-11-23T08:33:41.456Z,10.48
2022-11-23T08:36:10.838Z,15.57
2022-11-23T08:38:38.999Z,15.18
2022-11-23T08:41:08.253Z,16.63
2022-11-23T08:43:37.389Z,14.15
2022-11-23T08:46:11.126Z,12.73
2022-11-23T08:48:39.850Z,17.67
2022-11-23T08:51:08.045Z,12.75
2022-11-23T08:53:37.081Z,14.10
2022-11-23T08:58:37.128Z,11.55
2022-11-23T09:01:16.239Z,16.90
2022-11-23T09:03:44.957Z,20.83
2022-11-23T09:06:13.673Z,16.13
2022-11-23T09:08:41.965Z,22.42
2022-11-23T09:11:12.356Z,26.77
2022-11-23T09:13:41.712Z,16.52
2022-11-23T09:16:11.351Z,13.50
2022-11-23T09:18:39.751Z,25.17
2022-11-23T09:21:08.217Z,15.07
2022-11-23T09:23:38.296Z,20.33
2022-11-23T09:26:06.367Z,15.88
2022-11-23T09:28:34.458Z,17.45
2022-11-23T09:31:03.507Z,27.00
2022-11-23T09:33:32.558Z,17.90
2022-11-23T09:36:01.441Z,16.27
2022-11-23T09:38:54.983Z,13.50
2022-11-23T09:41:37.964Z,16.77
2022-11-23T09:44:17.653Z,15.95
2022-11-23T09:46:58.834Z,13.95
2022-11-23T09:49:51.682Z,16.35
2022-11-23T09:52:21.339Z,35.47
2022-11-23T09:54:49.989Z,19.08
2022-11-23T09:57:20.355Z,15.93
2022-11-23T10:00:04.382Z,23.45
2022-11-23T10:02:39.703Z,33.17
2022-11-23T10:05:08.221Z,47.35
2022-11-23T10:07:45.196Z,16.75
2022-11-23T10:10:26.794Z,16.23
2022-11-23T10:13:19.724Z,18.15
2022-11-23T10:15:49.514Z,35.88
2022-11-23T10:18:53.828Z,21.00
2022-11-23T10:21:22.368Z,25.15
2022-11-23T10:24:11.295Z,41.45
2022-11-23T10:26:41.613Z,26.42
2022-11-23T10:29:36.461Z,25.73
2022-11-23T10:32:14.498Z,33.15
2022-11-23T10:35:12.462Z,15.57
2022-11-23T10:37:41.644Z,15.23
2022-11-23T10:40:24.151Z,18.15
2022-11-23T10:42:58.568Z,13.38
2022-11-23T10:45:27.874Z,16.60
2022-11-23T10:48:00.951Z,15.52
2022-11-23T10:53:10.685Z,18.13
2022-11-23T10:56:12.028Z,11.38
2022-11-23T10:58:45.252Z,14.77
2022-11-23T11:01:20.576Z,16.40
2022-11-23T11:03:51.717Z,15.30
2022-11-23T11:06:28.741Z,16.40
2022-11-23T11:09:13.392Z,15.02
2022-11-23T11:11:47.057Z,18.83
2022-11-23T11:14:18.364Z,18.80
2022-11-23T11:19:23.394Z,16.48
2022-11-23T11:21:52.542Z,15.90
2022-11-23T11:24:40.496Z,11.65
2022-11-23T11:27:17.577Z,16.88
2022-11-23T11:32:52.611Z,14.55
2022-11-23T11:35:26.176Z,16.13
2022-11-23T11:38:01.228Z,18.35
2022-11-23T11:40:33.671Z,17.63
2022-11-23T11:43:12.307Z,48.30
2022-11-23T11:46:13.123Z,26.83
2022-11-23T11:48:58.129Z,19.08
2022-11-23T11:51:44.736Z,18.50
2022-11-23T11:54:33.702Z,14.88
2022-11-23T11:57:09.649Z,27.75
2022-11-23T11:59:45.624Z,17.08
2022-11-23T12:02:21.610Z,16.15
2022-11-23T12:05:05.953Z,17.23
2022-11-23T12:07:41.713Z,15.48
2022-11-23T12:10:30.494Z,12.27
2022-11-23T12:12:58.976Z,17.27
2022-11-23T12:15:50.597Z,15.68
2022-11-23T12:18:56.484Z,15.50
2022-11-23T12:22:03.002Z,14.93
