createdAt,value
2023-05-01T00:00:11.126Z,1022.01
2023-05-01T00:00:36.955Z,1022.11
2023-05-01T00:00:58.218Z,1022.11
2023-05-01T00:01:29.724Z,1022.11
2023-05-01T00:01:46.177Z,1022.11
2023-05-01T00:02:17.720Z,1022.11
2023-05-01T00:02:39.517Z,1022.11
2023-05-01T00:03:06.423Z,1022.11
2023-05-01T00:03:37.931Z,1022.11
2023-05-01T00:04:09.977Z,1022.32
2023-05-01T00:04:37.156Z,1022.32
2023-05-01T00:04:57.786Z,1022.32
2023-05-01T00:05:30.070Z,1022.32
2023-05-01T00:05:46.518Z,1022.11
2023-05-01T00:06:17.939Z,1022.11
2023-05-01T00:06:39.344Z,1022.11
2023-05-01T00:07:06.266Z,1022.11
2023-05-01T00:07:37.701Z,1022.11
2023-05-01T00:08:09.623Z,1022.21
2023-05-01T00:08:36.500Z,1022.11
2023-05-01T00:08:57.847Z,1022.11
2023-05-01T00:09:29.642Z,1022.11
2023-05-01T00:09:46.273Z,1022.11
2023-05-01T00:10:18.202Z,1022.11
2023-05-01T00:10:40.413Z,1022.01
2023-05-01T00:11:06.463Z,1022.01
2023-05-01T00:11:37.623Z,1022.01
2023-05-01T00:12:09.553Z,1022.01
2023-05-01T00:12:36.491Z,1022.11
2023-05-01T00:12:57.813Z,1022.11
2023-05-01T00:13:29.748Z,1022.11
2023-05-01T00:13:46.301Z,1022.11
2023-05-01T00:14:17.644Z,1022.11
2023-05-01T00:14:39.341Z,1021.84
2023-05-01T00:15:07.750Z,1021.84
2023-05-01T00:15:37.915Z,1021.84
2023-05-01T00:16:09.813Z,1022.01
2023-05-01T00:16:36.506Z,1022.11
2023-05-01T00:16:57.972Z,1022.11
2023-05-01T00:17:29.705Z,1022.11
2023-05-01T00:17:46.306Z,1021.91
2023-05-01T00:18:17.692Z,1021.91
2023-05-01T00:18:39.264Z,1021.91
2023-05-01T00:19:06.414Z,1021.91
2023-05-01T00:19:37.768Z,1021.91
2023-05-01T00:20:10.202Z,1021.91
2023-05-01T00:20:36.741Z,1021.84
2023-05-01T00:20:58.523Z,1021.84
2023-05-01T00:21:29.756Z,1021.84
2023-05-01T00:21:46.274Z,1022.11
2023-05-01T00:22:17.667Z,1022.11
2023-05-01T00:22:39.221Z,1021.84
2023-05-01T00:23:06.241Z,1021.84
2023-05-01T00:23:37.704Z,1021.84
2023-05-01T00:24:09.640Z,1021.74
2023-05-01T00:24:36.578Z,1021.84
2023-05-01T00:24:58.030Z,1021.84
2023-05-01T00:25:29.977Z,1021.84
2023-05-01T00:25:46.270Z,1022.01
2023-05-01T00:26:17.737Z,1022.01
2023-05-01T00:26:39.235Z,1021.74
2023-05-01T00:27:06.481Z,1021.74
2023-05-01T00:27:37.943Z,1021.74
2023-05-01T00:28:09.756Z,1021.84
2023-05-01T00:28:36.528Z,1021.91
2023-05-01T00:28:57.856Z,1021.91
2023-05-01T00:29:29.681Z,1021.91
2023-05-01T00:29:46.209Z,1021.84
2023-05-01T00:30:18.731Z,1021.84
2023-05-01T00:30:39.478Z,1021.84
2023-05-01T00:31:06.389Z,1021.84
2023-05-01T00:31:37.705Z,1021.84
2023-05-01T00:32:09.788Z,1021.74
2023-05-01T00:32:36.653Z,1021.74
2023-05-01T00:32:57.886Z,1021.74
2023-05-01T00:33:29.680Z,1021.74
2023-05-01T00:33:46.267Z,1021.91
2023-05-01T00:34:17.668Z,1021.91
2023-05-01T00:34:39.332Z,1021.84
2023-05-01T00:35:07.381Z,1021.84
2023-05-01T00:35:37.737Z,1021.84
2023-05-01T00:36:09.603Z,1021.64
2023-05-01T00:36:37.510Z,1021.74
2023-05-01T00:36:57.873Z,1021.74
2023-05-01T00:37:29.891Z,1021.74
2023-05-01T00:37:46.702Z,1021.91
2023-05-01T00:38:17.907Z,1021.91
2023-05-01T00:38:39.381Z,1021.74
2023-05-01T00:39:06.620Z,1021.74
2023-05-01T00:39:38.363Z,1021.74
2023-05-01T00:40:10.168Z,1021.84
2023-05-01T00:40:36.574Z,1021.74
2023-05-01T00:40:58.226Z,1021.74
2023-05-01T00:41:29.707Z,1021.74
2023-05-01T00:41:46.742Z,1021.64
2023-05-01T00:42:17.698Z,1021.64
2023-05-01T00:42:39.260Z,1021.54
2023-05-01T00:43:06.722Z,1021.54
2023-05-01T00:43:37.689Z,1021.54
2023-05-01T00:44:09.671Z,1021.74
2023-05-01T00:44:36.421Z,1021.74
2023-05-01T00:44:57.780Z,1021.74
2023-05-01T00:45:30.567Z,1021.74
2023-05-01T00:45:46.532Z,1021.64
2023-05-01T00:46:17.689Z,1021.64
2023-05-01T00:46:39.295Z,1021.64
2023-05-01T00:47:06.606Z,1021.64
2023-05-01T00:47:37.814Z,1021.64
2023-05-01T00:48:10.206Z,1021.54
2023-05-01T00:48:36.424Z,1021.64
2023-05-01T00:48:57.869Z,1021.64
2023-05-01T00:49:29.901Z,1021.64
2023-05-01T00:49:46.242Z,1021.54
2023-05-01T00:50:18.143Z,1021.54
2023-05-01T00:50:39.257Z,1021.74
2023-05-01T00:51:06.376Z,1021.74
2023-05-01T00:51:37.754Z,1021.74
2023-05-01T00:52:10.038Z,1021.64
2023-05-01T00:52:36.807Z,1021.64
2023-05-01T00:52:57.918Z,1021.64
2023-05-01T00:53:29.877Z,1021.64
2023-05-01T00:53:46.460Z,1021.54
2023-05-01T00:54:17.722Z,1021.54
2023-05-01T00:54:39.311Z,1021.43
2023-05-01T00:55:07.424Z,1021.43
2023-05-01T00:55:38.158Z,1021.43
2023-05-01T00:56:09.704Z,1021.54
2023-05-01T00:56:36.629Z,1021.43
2023-05-01T00:56:57.754Z,1021.43
2023-05-01T00:57:29.670Z,1021.43
2023-05-01T00:57:46.817Z,1021.43
2023-05-01T00:58:17.745Z,1021.43
2023-05-01T00:58:39.439Z,1021.43
2023-05-01T00:59:06.478Z,1021.43
2023-05-01T00:59:38.086Z,1021.43
2023-05-01T01:00:11.457Z,1021.33
2023-05-01T01:00:36.655Z,1021.54
2023-05-01T01:00:58.269Z,1021.54
2023-05-01T01:01:29.937Z,1021.54
2023-05-01T01:01:46.563Z,1021.43
2023-05-01T01:02:17.753Z,1021.43
2023-05-01T01:03:06.542Z,1021.43
2023-05-01T01:03:38.163Z,1021.43
2023-05-01T01:04:09.886Z,1021.43
2023-05-01T01:04:36.634Z,1021.33
2023-05-01T01:04:58.162Z,1021.33
2023-05-01T01:05:30.134Z,1021.33
2023-05-01T01:05:46.358Z,1021.43
2023-05-01T01:06:18.178Z,1021.43
2023-05-01T01:06:39.370Z,1021.43
2023-05-01T01:07:06.500Z,1021.43
2023-05-01T01:07:37.755Z,1021.43
2023-05-01T01:08:09.655Z,1021.23
2023-05-01T01:08:36.556Z,1021.33
2023-05-01T01:08:57.873Z,1021.33
2023-05-01T01:09:29.738Z,1021.33
2023-05-01T01:09:46.220Z,1021.33
2023-05-01T01:10:18.429Z,1021.33
2023-05-01T01:10:39.351Z,1021.33
2023-05-01T01:11:07.725Z,1021.33
2023-05-01T01:11:37.826Z,1021.33
2023-05-01T01:12:09.873Z,1021.23
2023-05-01T01:12:26.401Z,1021.23
2023-05-01T01:12:58.162Z,1021.23
2023-05-01T01:13:29.857Z,1021.23
2023-05-01T01:13:46.313Z,1021.33
2023-05-01T01:14:17.721Z,1021.33
2023-05-01T01:14:39.407Z,1021.23
2023-05-01T01:15:06.399Z,1021.23
2023-05-01T01:15:37.107Z,1021.23
2023-05-01T01:16:08.376Z,1021.13
2023-05-01T01:16:35.425Z,1021.23
2023-05-01T01:16:57.096Z,1021.23
2023-05-01T01:17:28.949Z,1021.23
2023-05-01T01:17:45.628Z,1020.93
2023-05-01T01:18:16.313Z,1020.93
2023-05-01T01:18:38.496Z,1021.23
2023-05-01T01:19:05.417Z,1021.23
2023-05-01T01:19:36.275Z,1021.23
2023-05-01T01:20:09.407Z,1021.03
2023-05-01T01:20:34.788Z,1021.23
2023-05-01T01:20:56.902Z,1021.23
2023-05-01T01:21:28.445Z,1021.23
2023-05-01T01:21:44.986Z,1021.03
2023-05-01T01:22:16.783Z,1021.03
2023-05-01T01:22:37.914Z,1021.23
2023-05-01T01:23:05.682Z,1021.23
2023-05-01T01:23:36.366Z,1021.23
2023-05-01T01:24:08.912Z,1021.23
2023-05-01T01:24:35.381Z,1021.33
2023-05-01T01:24:56.807Z,1021.33
2023-05-01T01:25:29.506Z,1021.33
2023-05-01T01:25:45.366Z,1021.03
2023-05-01T01:26:16.359Z,1021.03
2023-05-01T01:26:38.429Z,1021.13
2023-05-01T01:27:04.761Z,1021.13
2023-05-01T01:27:36.995Z,1021.13
2023-05-01T01:28:08.898Z,1021.13
2023-05-01T01:28:35.603Z,1021.13
2023-05-01T01:28:56.950Z,1021.13
2023-05-01T01:29:28.689Z,1021.13
2023-05-01T01:29:44.675Z,1021.23
2023-05-01T01:30:18.036Z,1021.23
2023-05-01T01:30:38.556Z,1021.13
2023-05-01T01:31:05.594Z,1021.13
2023-05-01T01:31:36.832Z,1021.13
2023-05-01T01:32:08.783Z,1021.43
2023-05-01T01:32:35.501Z,1021.13
2023-05-01T01:32:56.318Z,1021.13
2023-05-01T01:33:28.665Z,1021.13
2023-05-01T01:33:45.558Z,1021.13
2023-05-01T01:34:16.287Z,1021.13
2023-05-01T01:34:38.753Z,1021.03
2023-05-01T01:35:05.977Z,1021.03
2023-05-01T01:35:37.189Z,1021.03
2023-05-01T01:36:09.062Z,1021.03
2023-05-01T01:36:35.551Z,1021.23
2023-05-01T01:36:56.849Z,1021.23
2023-05-01T01:37:28.900Z,1021.23
2023-05-01T01:37:45.381Z,1021.23
2023-05-01T01:38:16.884Z,1021.23
2023-05-01T01:38:38.803Z,1021.03
2023-05-01T01:39:06.029Z,1021.03
2023-05-01T01:39:36.907Z,1021.03
2023-05-01T01:40:09.834Z,1021.03
2023-05-01T01:40:35.740Z,1021.13
2023-05-01T01:41:03.291Z,1021.13
2023-05-01T01:41:34.347Z,1021.13
2023-05-01T01:41:48.121Z,1021.13
2023-05-01T01:42:18.832Z,1021.13
2023-05-01T01:42:40.094Z,1021.23
2023-05-01T01:43:07.459Z,1021.23
2023-05-01T01:43:38.062Z,1021.23
2023-05-01T01:44:10.190Z,1020.93
2023-05-01T01:44:36.561Z,1021.33
2023-05-01T01:44:58.005Z,1021.33
2023-05-01T01:45:31.813Z,1021.33
2023-05-01T01:45:46.603Z,1021.13
2023-05-01T01:46:18.056Z,1021.13
2023-05-01T01:46:39.369Z,1021.03
2023-05-01T01:47:06.354Z,1021.03
2023-05-01T01:47:37.840Z,1021.03
2023-05-01T01:48:09.867Z,1021.03
2023-05-01T01:48:36.410Z,1021.13
2023-05-01T01:48:57.896Z,1021.13
2023-05-01T01:49:30.436Z,1021.13
2023-05-01T01:49:46.492Z,1020.93
2023-05-01T01:50:18.368Z,1020.93
2023-05-01T01:50:39.323Z,1021.03
2023-05-01T01:51:06.333Z,1021.03
2023-05-01T01:51:37.724Z,1021.03
2023-05-01T01:52:10.005Z,1021.13
2023-05-01T01:52:36.644Z,1021.13
2023-05-01T01:52:57.843Z,1021.13
2023-05-01T01:53:30.033Z,1021.13
2023-05-01T01:53:46.487Z,1020.93
2023-05-01T01:54:17.773Z,1020.93
2023-05-01T01:54:39.456Z,1021.13
2023-05-01T01:55:07.350Z,1021.13
2023-05-01T01:55:37.927Z,1021.13
2023-05-01T01:56:09.725Z,1020.93
2023-05-01T01:56:36.971Z,1021.03
2023-05-01T01:56:57.804Z,1021.03
2023-05-01T01:57:30.319Z,1021.03
2023-05-01T01:57:46.349Z,1020.93
2023-05-01T01:58:17.904Z,1020.93
2023-05-01T01:58:39.450Z,1020.83
2023-05-01T01:59:06.300Z,1020.83
2023-05-01T01:59:38.291Z,1020.83
2023-05-01T02:00:10.823Z,1020.83
2023-05-01T02:00:36.988Z,1020.72
2023-05-01T02:00:58.327Z,1020.72
2023-05-01T02:01:30.399Z,1020.72
2023-05-01T02:01:46.353Z,1020.93
2023-05-01T02:02:17.763Z,1020.93
2023-05-01T02:02:39.893Z,1021.03
2023-05-01T02:03:06.225Z,1021.03
2023-05-01T02:03:37.877Z,1021.03
2023-05-01T02:04:09.854Z,1020.93
2023-05-01T02:04:36.336Z,1020.93
2023-05-01T02:04:58.050Z,1020.93
2023-05-01T02:05:30.355Z,1020.93
2023-05-01T02:05:46.528Z,1020.93
2023-05-01T02:06:17.923Z,1020.93
2023-05-01T02:06:39.283Z,1020.72
2023-05-01T02:07:06.263Z,1020.72
2023-05-01T02:07:37.832Z,1020.72
2023-05-01T02:08:09.772Z,1020.62
2023-05-01T02:08:36.269Z,1020.72
2023-05-01T02:08:57.748Z,1020.72
2023-05-01T02:09:30.297Z,1020.72
2023-05-01T02:09:46.328Z,1020.83
2023-05-01T02:10:18.166Z,1020.83
2023-05-01T02:10:39.284Z,1020.83
2023-05-01T02:11:06.196Z,1020.83
2023-05-01T02:11:37.722Z,1020.83
2023-05-01T02:12:09.784Z,1020.83
2023-05-01T02:12:36.594Z,1020.93
2023-05-01T02:12:57.653Z,1020.93
2023-05-01T02:13:30.206Z,1020.93
2023-05-01T02:13:46.365Z,1020.72
2023-05-01T02:14:17.803Z,1020.72
2023-05-01T02:14:39.241Z,1020.83
2023-05-01T02:15:07.807Z,1020.83
2023-05-01T02:15:37.823Z,1020.83
2023-05-01T02:16:09.939Z,1020.93
2023-05-01T02:16:36.340Z,1020.83
2023-05-01T02:16:57.864Z,1020.83
2023-05-01T02:17:30.277Z,1020.83
2023-05-01T02:17:46.909Z,1020.93
2023-05-01T02:18:17.859Z,1020.93
2023-05-01T02:18:39.219Z,1020.72
2023-05-01T02:19:06.233Z,1020.72
2023-05-01T02:19:37.781Z,1020.72
2023-05-01T02:20:10.043Z,1020.83
2023-05-01T02:20:36.323Z,1020.62
2023-05-01T02:20:58.107Z,1020.62
2023-05-01T02:21:30.402Z,1020.62
2023-05-01T02:21:46.418Z,1020.62
2023-05-01T02:22:17.856Z,1020.62
2023-05-01T02:22:39.315Z,1020.93
2023-05-01T02:23:06.263Z,1020.93
2023-05-01T02:23:37.864Z,1020.93
2023-05-01T02:24:09.661Z,1020.83
2023-05-01T02:24:36.254Z,1020.62
2023-05-01T02:24:57.722Z,1020.62
2023-05-01T02:25:30.746Z,1020.62
2023-05-01T02:25:46.664Z,1020.62
2023-05-01T02:26:17.744Z,1020.62
2023-05-01T02:26:39.346Z,1020.83
2023-05-01T02:27:06.340Z,1020.83
2023-05-01T02:27:37.694Z,1020.83
2023-05-01T02:28:09.851Z,1020.72
2023-05-01T02:28:36.273Z,1020.72
2023-05-01T02:28:57.854Z,1020.72
2023-05-01T02:29:30.234Z,1020.72
2023-05-01T02:29:46.423Z,1020.52
2023-05-01T02:30:18.783Z,1020.52
2023-05-01T02:30:39.286Z,1020.72
2023-05-01T02:31:06.387Z,1020.72
2023-05-01T02:31:37.791Z,1020.72
2023-05-01T02:32:09.668Z,1020.72
2023-05-01T02:32:36.357Z,1020.72
2023-05-01T02:32:57.759Z,1020.72
2023-05-01T02:33:29.830Z,1020.72
2023-05-01T02:33:46.311Z,1020.72
2023-05-01T02:34:17.805Z,1020.72
2023-05-01T02:34:39.192Z,1020.72
2023-05-01T02:35:07.272Z,1020.72
2023-05-01T02:35:37.866Z,1020.72
2023-05-01T02:36:10.091Z,1020.72
2023-05-01T02:36:36.352Z,1020.83
2023-05-01T02:36:57.853Z,1020.83
2023-05-01T02:37:30.313Z,1020.83
2023-05-01T02:37:46.522Z,1020.62
2023-05-01T02:38:18.063Z,1020.62
2023-05-01T02:38:39.239Z,1020.62
2023-05-01T02:39:06.304Z,1020.62
2023-05-01T02:39:37.810Z,1020.62
2023-05-01T02:40:10.415Z,1020.72
2023-05-01T02:40:36.353Z,1020.42
2023-05-01T02:40:58.818Z,1020.42
2023-05-01T02:41:30.286Z,1020.42
2023-05-01T02:41:46.689Z,1020.62
2023-05-01T02:42:17.886Z,1020.62
2023-05-01T02:42:39.256Z,1020.62
2023-05-01T02:43:06.287Z,1020.62
2023-05-01T02:43:37.939Z,1020.62
2023-05-01T02:44:10.621Z,1020.42
2023-05-01T02:44:36.255Z,1020.62
2023-05-01T02:44:57.712Z,1020.62
2023-05-01T02:45:31.311Z,1020.62
2023-05-01T02:45:46.494Z,1020.62
2023-05-01T02:46:17.901Z,1020.62
2023-05-01T02:46:39.241Z,1020.62
2023-05-01T02:47:06.325Z,1020.62
2023-05-01T02:47:37.889Z,1020.62
2023-05-01T02:48:09.851Z,1020.72
2023-05-01T02:48:36.350Z,1020.62
2023-05-01T02:48:57.861Z,1020.62
2023-05-01T02:49:30.096Z,1020.62
2023-05-01T02:49:46.414Z,1020.52
2023-05-01T02:50:18.251Z,1020.52
2023-05-01T02:50:39.328Z,1020.72
2023-05-01T02:51:06.330Z,1020.72
2023-05-01T02:51:37.771Z,1020.72
2023-05-01T02:52:09.713Z,1020.62
2023-05-01T02:52:36.308Z,1020.52
2023-05-01T02:52:57.758Z,1020.52
2023-05-01T02:53:30.181Z,1020.52
2023-05-01T02:53:46.533Z,1020.62
2023-05-01T02:54:17.805Z,1020.62
2023-05-01T02:54:39.178Z,1020.42
2023-05-01T02:55:07.452Z,1020.42
2023-05-01T02:55:37.935Z,1020.42
2023-05-01T02:56:09.878Z,1020.62
2023-05-01T02:56:36.483Z,1020.62
2023-05-01T02:56:58.200Z,1020.62
2023-05-01T02:57:30.340Z,1020.62
2023-05-01T02:57:46.417Z,1020.42
2023-05-01T02:58:17.831Z,1020.42
2023-05-01T02:58:39.360Z,1020.52
2023-05-01T02:59:06.628Z,1020.52
2023-05-01T02:59:37.788Z,1020.52
2023-05-01T03:00:10.720Z,1020.52
2023-05-01T03:00:36.643Z,1020.32
2023-05-01T03:00:58.214Z,1020.32
2023-05-01T03:01:30.318Z,1020.32
2023-05-01T03:01:46.655Z,1020.42
2023-05-01T03:02:18.165Z,1020.42
2023-05-01T03:02:39.352Z,1020.32
2023-05-01T03:03:06.272Z,1020.32
2023-05-01T03:03:37.778Z,1020.32
2023-05-01T03:04:10.199Z,1020.62
2023-05-01T03:04:36.236Z,1020.42
2023-05-01T03:04:57.686Z,1020.42
2023-05-01T03:05:30.811Z,1020.42
2023-05-01T03:05:46.756Z,1020.42
2023-05-01T03:06:17.831Z,1020.42
2023-05-01T03:06:39.374Z,1020.32
2023-05-01T03:07:06.281Z,1020.32
2023-05-01T03:07:37.943Z,1020.32
2023-05-01T03:08:09.938Z,1020.22
2023-05-01T03:08:36.308Z,1020.42
2023-05-01T03:08:57.778Z,1020.42
2023-05-01T03:09:30.353Z,1020.42
2023-05-01T03:09:46.561Z,1020.11
2023-05-01T03:10:18.293Z,1020.11
2023-05-01T03:10:39.334Z,1020.42
2023-05-01T03:11:06.294Z,1020.42
2023-05-01T03:11:37.758Z,1020.42
2023-05-01T03:12:09.680Z,1020.32
2023-05-01T03:12:37.140Z,1020.32
2023-05-01T03:12:57.876Z,1020.32
2023-05-01T03:13:29.988Z,1020.32
2023-05-01T03:13:46.512Z,1020.42
2023-05-01T03:14:17.823Z,1020.42
2023-05-01T03:14:39.376Z,1020.22
2023-05-01T03:15:07.790Z,1020.22
2023-05-01T03:15:37.931Z,1020.22
2023-05-01T03:16:09.704Z,1020.22
2023-05-01T03:16:36.513Z,1020.11
2023-05-01T03:16:57.893Z,1020.11
2023-05-01T03:17:29.887Z,1020.11
2023-05-01T03:17:47.084Z,1020.22
2023-05-01T03:18:17.877Z,1020.22
2023-05-01T03:18:39.395Z,1020.22
2023-05-01T03:19:06.375Z,1020.22
2023-05-01T03:19:37.764Z,1020.22
2023-05-01T03:20:10.180Z,1020.01
2023-05-01T03:20:37.082Z,1020.32
2023-05-01T03:20:58.225Z,1020.32
2023-05-01T03:21:29.892Z,1020.32
2023-05-01T03:21:46.516Z,1020.11
2023-05-01T03:22:18.173Z,1020.11
2023-05-01T03:22:39.659Z,1020.22
2023-05-01T03:23:06.336Z,1020.22
2023-05-01T03:23:37.843Z,1020.22
2023-05-01T03:24:09.747Z,1020.01
2023-05-01T03:24:37.260Z,1020.32
2023-05-01T03:24:57.796Z,1020.32
2023-05-01T03:25:30.791Z,1020.32
2023-05-01T03:25:46.471Z,1020.01
2023-05-01T03:26:17.934Z,1020.01
2023-05-01T03:26:39.221Z,1020.22
2023-05-01T03:27:06.382Z,1020.22
2023-05-01T03:27:37.943Z,1020.22
2023-05-01T03:28:10.116Z,1020.22
2023-05-01T03:28:36.289Z,1020.22
2023-05-01T03:28:57.781Z,1020.22
2023-05-01T03:29:30.193Z,1020.22
2023-05-01T03:29:46.530Z,1020.01
2023-05-01T03:30:18.769Z,1020.01
2023-05-01T03:30:39.396Z,1020.22
2023-05-01T03:31:06.378Z,1020.22
2023-05-01T03:31:37.858Z,1020.22
2023-05-01T03:32:09.797Z,1020.22
2023-05-01T03:32:36.321Z,1020.11
2023-05-01T03:32:57.965Z,1020.11
2023-05-01T03:33:30.190Z,1020.11
2023-05-01T03:33:47.011Z,1020.22
2023-05-01T03:34:17.797Z,1020.22
2023-05-01T03:34:39.248Z,1020.01
2023-05-01T03:35:07.218Z,1020.01
2023-05-01T03:35:37.805Z,1020.01
2023-05-01T03:36:09.717Z,1020.32
2023-05-01T03:36:36.338Z,1020.22
2023-05-01T03:36:57.856Z,1020.22
2023-05-01T03:37:30.436Z,1020.22
2023-05-01T03:37:46.614Z,1020.32
2023-05-01T03:38:18.202Z,1020.32
2023-05-01T03:38:39.217Z,1020.22
2023-05-01T03:39:06.674Z,1020.22
2023-05-01T03:39:38.585Z,1020.22
2023-05-01T03:40:10.420Z,1019.91
2023-05-01T03:40:36.585Z,1020.11
2023-05-01T03:40:58.657Z,1020.11
2023-05-01T03:41:30.548Z,1020.11
2023-05-01T03:41:46.873Z,1020.22
2023-05-01T03:42:18.018Z,1020.22
2023-05-01T03:42:39.465Z,1020.32
2023-05-01T03:43:06.523Z,1020.32
2023-05-01T03:43:38.028Z,1020.32
2023-05-01T03:44:10.035Z,1020.22
2023-05-01T03:44:38.278Z,1020.22
2023-05-01T03:44:58.301Z,1020.22
2023-05-01T03:45:31.634Z,1020.22
2023-05-01T03:46:02.149Z,1020.11
2023-05-01T03:46:34.493Z,1020.11
2023-05-01T03:47:06.908Z,1020.01
2023-05-01T03:47:38.136Z,1020.01
2023-05-01T03:48:10.164Z,1020.11
2023-05-01T03:48:36.647Z,1020.11
2023-05-01T03:48:58.332Z,1020.11
2023-05-01T03:49:30.957Z,1020.11
2023-05-01T03:49:46.785Z,1020.01
2023-05-01T03:50:18.611Z,1020.01
2023-05-01T03:50:40.229Z,1020.11
2023-05-01T03:51:07.250Z,1020.11
2023-05-01T03:51:38.325Z,1020.11
2023-05-01T03:52:11.448Z,1020.11
2023-05-01T03:52:38.148Z,1020.11
2023-05-01T03:53:00.178Z,1020.11
2023-05-01T03:53:32.344Z,1020.11
2023-05-01T03:53:48.610Z,1020.22
2023-05-01T03:54:19.237Z,1020.22
2023-05-01T03:54:40.907Z,1020.01
2023-05-01T03:55:40.036Z,1020.01
2023-05-01T03:55:55.359Z,1020.11
2023-05-01T03:56:26.712Z,1020.11
2023-05-01T03:56:58.310Z,1020.11
2023-05-01T03:57:30.272Z,1020.11
2023-05-01T03:57:46.060Z,1020.01
2023-05-01T03:58:16.807Z,1020.01
2023-05-01T03:58:38.194Z,1020.22
2023-05-01T04:02:42.003Z,1019.91
2023-05-01T04:03:08.252Z,1019.91
2023-05-01T04:03:38.889Z,1019.91
2023-05-01T04:04:10.704Z,1020.01
2023-05-01T04:04:37.082Z,1020.32
2023-05-01T04:04:58.019Z,1020.32
2023-05-01T04:05:28.869Z,1020.32
2023-05-01T04:05:45.072Z,1019.91
2023-05-01T04:06:16.666Z,1019.91
2023-05-01T04:06:38.594Z,1019.81
2023-05-01T04:07:05.247Z,1019.81
2023-05-01T04:07:37.199Z,1019.81
2023-05-01T04:08:09.300Z,1019.81
2023-05-01T04:08:39.491Z,1020.01
2023-05-01T04:09:01.537Z,1020.01
2023-05-01T04:09:31.912Z,1020.01
2023-05-01T04:09:48.199Z,1019.91
2023-05-01T04:10:20.101Z,1019.91
2023-05-01T04:10:40.638Z,1019.91
2023-05-01T04:11:06.911Z,1019.91
2023-05-01T04:11:38.384Z,1019.91
2023-05-01T04:12:10.078Z,1020.01
2023-05-01T04:12:37.142Z,1020.11
2023-05-01T04:12:58.379Z,1020.11
2023-05-01T04:13:30.175Z,1020.11
2023-05-01T04:13:46.786Z,1019.81
2023-05-01T04:14:18.232Z,1019.81
2023-05-01T04:14:39.794Z,1019.91
2023-05-01T04:15:08.536Z,1019.91
2023-05-01T04:15:38.546Z,1019.91
2023-05-01T04:16:10.116Z,1020.01
2023-05-01T04:16:26.604Z,1020.01
2023-05-01T04:16:58.091Z,1019.91
2023-05-01T04:17:30.023Z,1019.91
2023-05-01T04:17:46.867Z,1020.01
2023-05-01T04:18:18.232Z,1020.01
2023-05-01T04:18:39.572Z,1019.91
2023-05-01T04:19:06.693Z,1019.91
2023-05-01T04:19:38.469Z,1019.91
2023-05-01T04:20:10.938Z,1020.01
2023-05-01T04:20:36.821Z,1019.91
2023-05-01T04:20:58.522Z,1019.91
2023-05-01T04:21:30.123Z,1019.91
2023-05-01T04:21:46.786Z,1019.91
2023-05-01T04:22:18.265Z,1019.91
2023-05-01T04:22:39.738Z,1019.91
2023-05-01T04:23:06.831Z,1019.91
2023-05-01T04:23:38.386Z,1019.91
2023-05-01T04:31:09.054Z,1020.01
2023-05-01T04:31:40.501Z,1020.01
2023-05-01T04:32:12.229Z,1020.01
2023-05-01T04:32:38.353Z,1020.11
2023-05-01T04:32:59.383Z,1020.11
2023-05-01T04:33:30.875Z,1020.11
2023-05-01T04:33:47.031Z,1019.91
2023-05-01T04:34:18.175Z,1019.91
2023-05-01T04:34:39.647Z,1019.91
2023-05-01T04:35:08.014Z,1019.91
2023-05-01T04:35:38.176Z,1019.91
2023-05-01T04:36:10.214Z,1019.91
2023-05-01T04:36:36.830Z,1019.81
2023-05-01T04:36:57.998Z,1019.81
2023-05-01T04:37:30.203Z,1019.81
2023-05-01T04:37:46.871Z,1019.81
2023-05-01T04:38:18.306Z,1019.81
2023-05-01T04:38:39.470Z,1019.91
2023-05-01T04:39:06.933Z,1019.91
2023-05-01T04:39:38.204Z,1019.91
2023-05-01T04:40:11.705Z,1020.01
2023-05-01T04:40:36.744Z,1019.81
2023-05-01T04:40:58.602Z,1019.81
2023-05-01T04:41:30.032Z,1019.81
2023-05-01T04:41:46.650Z,1020.01
2023-05-01T04:42:18.288Z,1020.01
2023-05-01T04:42:39.497Z,1019.91
2023-05-01T04:43:06.839Z,1019.91
2023-05-01T04:43:37.989Z,1019.91
2023-05-01T04:44:10.445Z,1019.81
2023-05-01T04:44:36.750Z,1020.11
2023-05-01T04:44:57.833Z,1020.11
2023-05-01T04:45:31.300Z,1020.11
2023-05-01T04:45:46.819Z,1019.91
2023-05-01T04:46:17.990Z,1019.91
2023-05-01T04:46:39.524Z,1019.81
2023-05-01T04:47:06.819Z,1019.81
2023-05-01T04:47:38.180Z,1019.81
2023-05-01T04:48:10.441Z,1019.81
2023-05-01T04:48:36.825Z,1019.81
2023-05-01T04:48:57.903Z,1019.81
2023-05-01T04:49:30.108Z,1019.81
2023-05-01T04:49:46.827Z,1019.91
2023-05-01T04:50:18.506Z,1019.91
2023-05-01T04:50:39.656Z,1019.74
2023-05-01T04:51:06.764Z,1019.74
2023-05-01T04:51:38.363Z,1019.74
2023-05-01T04:52:10.525Z,1019.74
2023-05-01T04:52:37.118Z,1019.81
2023-05-01T04:52:57.982Z,1019.81
2023-05-01T04:53:30.298Z,1019.81
2023-05-01T04:53:46.996Z,1019.91
2023-05-01T04:54:34.106Z,1019.91
2023-05-01T04:55:07.522Z,1019.91
2023-05-01T04:55:38.309Z,1019.91
2023-05-01T04:56:10.276Z,1019.91
2023-05-01T04:56:37.151Z,1019.74
2023-05-01T04:56:58.095Z,1019.74
2023-05-01T04:57:30.123Z,1019.74
2023-05-01T04:57:46.947Z,1019.81
2023-05-01T04:58:18.521Z,1019.81
2023-05-01T04:58:39.601Z,1019.91
2023-05-01T04:59:06.729Z,1019.91
2023-05-01T04:59:38.249Z,1019.91
2023-05-01T05:00:11.324Z,1019.74
2023-05-01T05:00:36.783Z,1019.81
2023-05-01T05:00:58.518Z,1019.81
2023-05-01T05:01:30.116Z,1019.81
2023-05-01T05:01:47.095Z,1019.81
2023-05-01T05:02:18.762Z,1019.81
2023-05-01T05:02:40.526Z,1019.81
2023-05-01T05:03:07.718Z,1019.81
2023-05-01T05:03:38.898Z,1019.81
2023-05-01T05:04:11.526Z,1019.74
2023-05-01T05:04:36.785Z,1019.74
2023-05-01T05:04:57.876Z,1019.74
2023-05-01T05:05:30.381Z,1019.74
2023-05-01T05:05:46.740Z,1019.91
2023-05-01T05:06:18.058Z,1019.91
2023-05-01T05:06:39.460Z,1020.01
2023-05-01T05:07:06.718Z,1020.01
2023-05-01T05:07:38.128Z,1020.01
2023-05-01T05:08:10.056Z,1019.74
2023-05-01T05:08:37.041Z,1019.81
2023-05-01T05:08:58.000Z,1019.81
2023-05-01T05:09:30.256Z,1019.81
2023-05-01T05:09:46.681Z,1019.81
2023-05-01T05:10:18.525Z,1019.81
2023-05-01T05:10:39.472Z,1019.74
2023-05-01T05:11:06.662Z,1019.74
2023-05-01T05:11:38.233Z,1019.74
2023-05-01T05:12:10.717Z,1019.81
2023-05-01T05:12:36.781Z,1019.81
2023-05-01T05:12:57.942Z,1019.81
2023-05-01T05:13:30.165Z,1019.81
2023-05-01T05:13:47.094Z,1019.91
2023-05-01T05:14:18.062Z,1019.91
2023-05-01T05:14:39.562Z,1019.81
2023-05-01T05:15:08.125Z,1019.81
2023-05-01T05:15:38.191Z,1019.81
2023-05-01T05:16:10.378Z,1019.74
2023-05-01T05:16:36.792Z,1019.64
2023-05-01T05:16:58.330Z,1019.64
2023-05-01T05:17:30.119Z,1019.64
2023-05-01T05:17:46.832Z,1019.74
2023-05-01T05:18:18.270Z,1019.74
2023-05-01T05:18:39.687Z,1019.74
2023-05-01T05:19:06.643Z,1019.74
2023-05-01T05:19:38.047Z,1019.74
2023-05-01T05:20:10.935Z,1019.74
2023-05-01T05:20:36.671Z,1019.81
2023-05-01T05:20:58.215Z,1019.81
2023-05-01T05:21:30.365Z,1019.81
2023-05-01T05:21:47.221Z,1019.74
2023-05-01T05:22:18.111Z,1019.74
2023-05-01T05:22:39.561Z,1019.91
2023-05-01T05:23:08.268Z,1019.91
2023-05-01T05:23:38.098Z,1019.91
2023-05-01T05:24:10.306Z,1019.74
2023-05-01T05:24:36.698Z,1019.64
2023-05-01T05:24:58.061Z,1019.64
2023-05-01T05:25:30.780Z,1019.64
2023-05-01T05:25:47.001Z,1019.74
2023-05-01T05:26:17.958Z,1019.74
2023-05-01T05:26:39.527Z,1019.74
2023-05-01T05:27:06.870Z,1019.74
2023-05-01T05:27:38.131Z,1019.74
2023-05-01T05:28:10.129Z,1019.74
2023-05-01T05:28:37.138Z,1019.91
2023-05-01T05:28:58.260Z,1019.91
2023-05-01T05:29:30.277Z,1019.91
2023-05-01T05:29:47.010Z,1019.81
2023-05-01T05:30:19.469Z,1019.81
2023-05-01T05:30:39.804Z,1019.74
2023-05-01T05:31:06.903Z,1019.74
2023-05-01T05:31:38.409Z,1019.74
2023-05-01T05:32:10.789Z,1019.74
2023-05-01T05:32:36.946Z,1019.91
2023-05-01T05:32:58.414Z,1019.91
2023-05-01T05:33:30.381Z,1019.91
2023-05-01T05:33:48.024Z,1019.64
2023-05-01T05:34:18.268Z,1019.64
2023-05-01T05:34:39.756Z,1019.74