createdAt,value
2022-10-01T00:00:15.013Z,68.5714
2022-10-01T00:01:15.141Z,68.5714
2022-10-01T00:02:15.136Z,68.5
2022-10-01T00:03:15.236Z,68.6429
2022-10-01T00:04:15.145Z,68.6429
2022-10-01T00:05:15.173Z,68.6429
2022-10-01T00:06:15.210Z,68.5
2022-10-01T00:07:15.465Z,68.4286
2022-10-01T00:08:15.302Z,68.5714
2022-10-01T00:09:15.312Z,68.6429
2022-10-01T00:10:15.350Z,68.6429
2022-10-01T00:11:15.395Z,68.6429
2022-10-01T00:12:15.420Z,68.5714
2022-10-01T00:13:15.472Z,68.5714
2022-10-01T00:14:15.483Z,68.5
2022-10-01T00:15:15.518Z,68.4286
2022-10-01T00:16:15.569Z,68.3571
2022-10-01T00:17:15.613Z,68.4286
2022-10-01T00:18:15.620Z,68.3571
2022-10-01T00:19:15.652Z,68.4286
2022-10-01T00:20:15.675Z,68.4286
2022-10-01T00:21:15.728Z,68.3571
2022-10-01T00:22:15.786Z,68.2857
2022-10-01T00:23:15.796Z,68.4286
2022-10-01T00:24:15.830Z,68.5
2022-10-01T00:25:15.867Z,68.6429
2022-10-01T00:26:15.901Z,68.5714
2022-10-01T00:27:15.957Z,68.5714
2022-10-01T00:28:15.995Z,68.5
2022-10-01T00:29:15.999Z,68.5
2022-10-01T00:30:16.036Z,68.6429
2022-10-01T00:31:16.183Z,68.6429
2022-10-01T00:32:16.118Z,68.6429
2022-10-01T00:33:16.179Z,68.7857
2022-10-01T00:34:16.190Z,68.8571
2022-10-01T00:35:16.232Z,68.8571
2022-10-01T00:36:16.269Z,68.8571
2022-10-01T00:37:16.301Z,68.9286
2022-10-01T00:38:16.359Z,68.9286
2022-10-01T00:39:16.372Z,68.9286
2022-10-01T00:40:16.405Z,69
2022-10-01T00:41:16.437Z,69.0714
2022-10-01T00:42:16.477Z,69
2022-10-01T00:43:16.540Z,69.0714
2022-10-01T00:44:16.557Z,69.0714
2022-10-01T00:45:16.597Z,69
2022-10-01T00:46:16.712Z,69
2022-10-01T00:47:16.665Z,69.0714
2022-10-01T00:48:16.714Z,69.1429
2022-10-01T00:49:16.724Z,69.0714
2022-10-01T00:50:16.747Z,69.1429
2022-10-01T00:51:16.777Z,69.1429
2022-10-01T00:52:16.807Z,69.1429
2022-10-01T00:53:16.868Z,69.1429
2022-10-01T00:54:16.898Z,69.2857
2022-10-01T00:55:16.904Z,69.4286
2022-10-01T00:56:16.934Z,69.4286
2022-10-01T00:57:16.966Z,69.2857
2022-10-01T00:58:17.033Z,69.2857
2022-10-01T00:59:17.035Z,69.2143
2022-10-01T01:00:17.083Z,69.2143
2022-10-01T01:01:17.209Z,69.1429
2022-10-01T01:02:17.253Z,69.2143
2022-10-01T01:03:17.160Z,69.0714
2022-10-01T01:04:17.220Z,69.1429
2022-10-01T01:05:17.232Z,69.1429
2022-10-01T01:06:17.272Z,69.2143
2022-10-01T01:07:17.360Z,69.2857
2022-10-01T01:08:17.342Z,69.4286
2022-10-01T01:09:17.384Z,69.4286
2022-10-01T01:10:17.422Z,69.2143
2022-10-01T01:11:17.451Z,69.2143
2022-10-01T01:12:17.521Z,69.2857
2022-10-01T01:13:17.530Z,69.3571
2022-10-01T01:14:17.571Z,69.4286
2022-10-01T01:15:17.633Z,69.3571
2022-10-01T01:16:17.667Z,69.2857
2022-10-01T01:17:17.677Z,69.3571
2022-10-01T01:18:17.718Z,69.5
2022-10-01T01:19:17.747Z,69.5
2022-10-01T01:20:17.806Z,69.5
2022-10-01T01:21:17.827Z,69.6429
2022-10-01T01:22:17.861Z,69.6429
2022-10-01T01:23:17.918Z,69.6429
2022-10-01T01:24:17.965Z,69.6429
2022-10-01T01:25:17.975Z,69.5
2022-10-01T01:26:18.031Z,69.6429
2022-10-01T01:27:18.045Z,69.7857
2022-10-01T01:28:18.104Z,69.8571
2022-10-01T01:29:18.122Z,69.9286
2022-10-01T01:30:18.176Z,69.8571
2022-10-01T01:31:18.263Z,69.9286
2022-10-01T01:32:18.226Z,69.9286
2022-10-01T01:33:18.252Z,70.0714
2022-10-01T01:34:18.291Z,70.1429
2022-10-01T01:35:18.346Z,70.0714
2022-10-01T01:36:18.359Z,70.1429
2022-10-01T01:37:18.398Z,70.2143
2022-10-01T01:38:18.436Z,70.2143
2022-10-01T01:39:18.467Z,70.1429
2022-10-01T01:40:18.527Z,70.2143
2022-10-01T01:41:18.543Z,70.2143
2022-10-01T01:42:18.575Z,70.2857
2022-10-01T01:43:18.618Z,70.3571
2022-10-01T01:44:18.649Z,70.4286
2022-10-01T01:45:18.704Z,70.5
2022-10-01T01:46:18.769Z,70.5714
2022-10-01T01:47:18.769Z,70.5714
2022-10-01T01:48:18.775Z,70.7143
2022-10-01T01:49:18.810Z,70.7857
2022-10-01T01:50:18.849Z,70.9286
2022-10-01T01:51:18.888Z,71
2022-10-01T01:52:18.935Z,70.7143
2022-10-01T01:53:18.955Z,70.6429
2022-10-01T01:54:18.997Z,70.7143
2022-10-01T01:55:19.030Z,70.8571
2022-10-01T01:56:19.063Z,70.9286
2022-10-01T01:57:19.116Z,71
2022-10-01T01:58:19.130Z,71.2143
2022-10-01T01:59:19.187Z,71.2857
2022-10-01T02:00:19.204Z,71.3571
2022-10-01T02:01:19.310Z,71.5
2022-10-01T02:02:19.367Z,71.7143
2022-10-01T02:03:19.305Z,71.7143
2022-10-01T02:04:19.331Z,71.5714
2022-10-01T02:05:19.369Z,71.4286
2022-10-01T02:06:19.430Z,71.4286
2022-10-01T02:07:19.469Z,71.5714
2022-10-01T02:08:19.488Z,71.7143
2022-10-01T02:09:19.548Z,71.8571
2022-10-01T02:10:19.563Z,71.7857
2022-10-01T02:11:19.605Z,71.7143
2022-10-01T02:12:19.637Z,72.0714
2022-10-01T02:13:19.669Z,72.2857
2022-10-01T02:14:19.723Z,72.2857
2022-10-01T02:15:19.725Z,72.1429
2022-10-01T02:16:19.805Z,72.1429
2022-10-01T02:17:19.778Z,72.1429
2022-10-01T02:18:19.814Z,72
2022-10-01T02:19:19.908Z,72
2022-10-01T02:20:19.885Z,72.0714
2022-10-01T02:21:19.920Z,72.2857
2022-10-01T02:22:19.965Z,72.5714
2022-10-01T02:23:19.988Z,72.6429
2022-10-01T02:24:20.040Z,72.5
2022-10-01T02:25:20.050Z,72.4286
2022-10-01T02:26:20.088Z,72.3571
2022-10-01T02:27:20.130Z,72.2857
2022-10-01T02:28:20.257Z,72.4286
2022-10-01T02:29:20.222Z,72.5
2022-10-01T02:30:20.227Z,72.7857
2022-10-01T02:31:20.299Z,72.7857
2022-10-01T02:32:20.295Z,72.7143
2022-10-01T02:33:20.333Z,72.7857
2022-10-01T02:34:20.535Z,72.9286
2022-10-01T02:35:20.429Z,72.9286
2022-10-01T02:36:20.445Z,72.7857
2022-10-01T02:37:20.486Z,73.0714
2022-10-01T02:38:20.515Z,72.9286
2022-10-01T02:39:20.568Z,72.9286
2022-10-01T02:40:20.585Z,72.9286
2022-10-01T02:41:20.617Z,73
2022-10-01T02:42:20.644Z,73.1429
2022-10-01T02:43:20.686Z,73.1429
2022-10-01T02:44:20.733Z,73.1429
2022-10-01T02:45:20.737Z,73.3571
2022-10-01T02:46:20.851Z,73.5714
2022-10-01T02:47:20.832Z,73.6429
2022-10-01T02:48:20.836Z,73.6429
2022-10-01T02:49:20.874Z,73.5714
2022-10-01T02:50:20.911Z,73.5714
2022-10-01T02:51:20.968Z,73.6429
2022-10-01T02:52:21.004Z,73.7143
2022-10-01T02:53:21.017Z,73.6429
2022-10-01T02:54:21.050Z,73.7857
2022-10-01T02:55:21.107Z,73.7857
2022-10-01T02:56:21.124Z,73.7857
2022-10-01T02:57:21.161Z,73.9286
2022-10-01T02:58:21.194Z,74
2022-10-01T02:59:21.246Z,74
2022-10-01T03:00:21.442Z,73.9286
2022-10-01T03:01:21.395Z,74.0714
2022-10-01T03:02:21.432Z,74.1429
2022-10-01T03:03:21.372Z,74.1429
2022-10-01T03:04:21.393Z,74.0714
2022-10-01T03:05:21.432Z,74.1429
2022-10-01T03:06:21.492Z,74.0714
2022-10-01T03:07:21.496Z,74
2022-10-01T03:08:21.526Z,74.0714
2022-10-01T03:09:21.566Z,74.0714
2022-10-01T03:10:21.627Z,74
2022-10-01T03:11:21.665Z,74.1429
2022-10-01T03:12:21.680Z,74.0714
2022-10-01T03:13:21.701Z,74
2022-10-01T03:14:21.738Z,74
2022-10-01T03:15:21.770Z,74
2022-10-01T03:16:21.883Z,74
2022-10-01T03:17:21.841Z,74
2022-10-01T03:18:21.868Z,73.8571
2022-10-01T03:19:21.910Z,73.8571
2022-10-01T03:20:21.955Z,73.9286
2022-10-01T03:21:21.966Z,73.8571
2022-10-01T03:22:22.029Z,73.7857
2022-10-01T03:23:22.062Z,73.7143
2022-10-01T03:24:22.096Z,73.6429
2022-10-01T03:25:22.101Z,73.6429
2022-10-01T03:26:22.136Z,73.5
2022-10-01T03:27:22.193Z,73.4286
2022-10-01T03:28:22.357Z,73.3571
2022-10-01T03:29:22.275Z,73.2143
2022-10-01T03:30:22.288Z,73.1429
2022-10-01T03:31:22.352Z,73
2022-10-01T03:32:22.363Z,73
2022-10-01T03:33:22.397Z,72.9286
2022-10-01T03:34:22.473Z,72.8571
2022-10-01T03:35:22.480Z,72.7143
2022-10-01T03:36:22.502Z,72.6429
2022-10-01T03:37:22.548Z,72.6429
2022-10-01T03:38:22.578Z,72.5714
2022-10-01T03:39:22.622Z,72.5
2022-10-01T03:40:22.672Z,72.3571
2022-10-01T03:41:22.713Z,72.3571
2022-10-01T03:42:22.723Z,72.3571
2022-10-01T03:43:22.749Z,72.2857
2022-10-01T03:44:22.782Z,72.2143
2022-10-01T03:45:22.869Z,72.2143
2022-10-01T03:46:22.870Z,72.2143
2022-10-01T03:47:22.884Z,72.2143
2022-10-01T03:48:22.923Z,72.1429
2022-10-01T03:49:22.956Z,72.1429
2022-10-01T03:50:22.980Z,72.1429
2022-10-01T03:51:23.037Z,72.1429
2022-10-01T03:52:23.075Z,72.0714
2022-10-01T03:53:23.090Z,72.0714
2022-10-01T03:54:23.128Z,72.0714
2022-10-01T03:55:23.155Z,72.0714
2022-10-01T03:56:23.192Z,72.0714
2022-10-01T03:57:23.243Z,72
2022-10-01T03:58:23.262Z,72
2022-10-01T03:59:23.301Z,72
2022-10-01T04:00:23.334Z,72
2022-10-01T04:01:23.413Z,72.0714
2022-10-01T04:02:23.518Z,72.0714
2022-10-01T04:03:23.441Z,72.0714
2022-10-01T04:04:23.479Z,72.0714
2022-10-01T04:05:23.514Z,72.1429
2022-10-01T04:06:23.547Z,72.1429
2022-10-01T04:07:23.589Z,72.1429
2022-10-01T04:08:24.480Z,72.1429
2022-10-01T04:09:23.640Z,72.1429
2022-10-01T04:10:23.681Z,72.0714
2022-10-01T04:11:23.732Z,72.1429
2022-10-01T04:12:23.753Z,72.0714
2022-10-01T04:13:23.783Z,72
2022-10-01T04:14:23.822Z,72.0714
2022-10-01T04:15:23.856Z,72
2022-10-01T04:16:23.955Z,72
2022-10-01T04:17:23.931Z,72
2022-10-01T04:18:23.967Z,72
2022-10-01T04:19:24.008Z,72
2022-10-01T04:20:24.065Z,72
2022-10-01T04:21:24.071Z,72
2022-10-01T04:22:24.103Z,72
2022-10-01T04:23:24.139Z,71.9286
2022-10-01T04:24:24.178Z,72
2022-10-01T04:25:24.228Z,72
2022-10-01T04:26:24.269Z,72.0714
2022-10-01T04:27:24.298Z,72.0714
2022-10-01T04:28:24.380Z,72.0714
2022-10-01T04:29:24.340Z,72.0714
2022-10-01T04:30:24.375Z,72
2022-10-01T04:31:24.610Z,72
2022-10-01T04:32:24.434Z,72
2022-10-01T04:33:24.498Z,72
2022-10-01T04:34:24.620Z,72
2022-10-01T04:35:24.543Z,71.9286
2022-10-01T04:36:24.593Z,71.9286
2022-10-01T04:37:24.617Z,71.9286
2022-10-01T04:38:24.665Z,71.8571
2022-10-01T04:39:24.778Z,71.9286
2022-10-01T04:40:24.718Z,71.8571
2022-10-01T04:41:24.744Z,71.9286
2022-10-01T04:42:24.813Z,71.8571
2022-10-01T04:43:24.814Z,71.8571
2022-10-01T04:44:24.848Z,71.9286
2022-10-01T04:45:24.877Z,71.8571
2022-10-01T04:46:24.931Z,71.8571
2022-10-01T04:47:24.972Z,71.9286
2022-10-01T04:48:24.983Z,71.9286
2022-10-01T04:49:25.027Z,71.9286
2022-10-01T04:50:25.046Z,72
2022-10-01T04:51:25.074Z,71.9286
2022-10-01T04:52:25.135Z,71.9286
2022-10-01T04:53:25.147Z,71.9286
2022-10-01T04:54:25.187Z,72
2022-10-01T04:55:25.256Z,72
2022-10-01T04:56:25.251Z,72
2022-10-01T04:57:25.279Z,71.9286
2022-10-01T04:58:25.313Z,72
2022-10-01T04:59:25.349Z,71.9286
2022-10-01T05:00:25.405Z,71.9286
2022-10-01T05:01:25.495Z,71.9286
2022-10-01T05:02:25.521Z,71.8571
2022-10-01T05:03:25.472Z,71.8571
2022-10-01T05:04:25.515Z,71.7857
2022-10-01T05:05:25.542Z,71.7143
2022-10-01T05:06:25.600Z,71.6429
2022-10-01T05:07:25.621Z,71.6429
2022-10-01T05:08:25.675Z,71.6429
2022-10-01T05:09:25.676Z,71.5
2022-10-01T05:10:25.716Z,71.4286
2022-10-01T05:11:25.742Z,71.4286
2022-10-01T05:12:25.779Z,71.3571
2022-10-01T05:13:25.829Z,71.2857
2022-10-01T05:14:25.863Z,71.0714
2022-10-01T05:15:25.873Z,71
2022-10-01T05:16:25.972Z,71.0714
2022-10-01T05:17:25.938Z,71
2022-10-01T05:18:25.993Z,71
2022-10-01T05:19:28.074Z,71
2022-10-01T05:20:26.061Z,70.8571
2022-10-01T05:21:26.080Z,70.8571
2022-10-01T05:22:26.112Z,70.7143
2022-10-01T05:23:26.178Z,70.7143
2022-10-01T05:24:26.211Z,70.6429
2022-10-01T05:25:26.230Z,70.7143
2022-10-01T05:26:26.264Z,70.5714
2022-10-01T05:27:26.324Z,70.6429
2022-10-01T05:28:26.395Z,70.6429
2022-10-01T05:29:26.378Z,70.5714
2022-10-01T05:30:26.411Z,70.5
2022-10-01T05:31:26.534Z,70.5714
2022-10-01T05:32:26.484Z,70.5
2022-10-01T05:33:26.519Z,70.5714
2022-10-01T05:34:26.574Z,70.5714
2022-10-01T05:35:26.576Z,70.5714
2022-10-01T05:36:26.606Z,70.5714
2022-10-01T05:37:26.643Z,70.5714
2022-10-01T05:38:26.672Z,70.5714
2022-10-01T05:39:26.732Z,70.5
2022-10-01T05:40:26.746Z,70.5
2022-10-01T05:41:26.805Z,70.5
2022-10-01T05:42:26.810Z,70.4286
2022-10-01T05:43:26.842Z,70.3571
2022-10-01T05:44:26.880Z,70.3571
2022-10-01T05:45:26.927Z,70.2857
2022-10-01T05:46:26.971Z,70.2857
2022-10-01T05:47:26.981Z,70.2143
2022-10-01T05:48:27.041Z,70.2857
2022-10-01T05:49:27.056Z,70.1429
2022-10-01T05:50:27.086Z,70.0714
2022-10-01T05:51:27.115Z,70.1429
2022-10-01T05:52:27.149Z,70.1429
2022-10-01T05:53:27.202Z,70.2857
2022-10-01T05:54:27.210Z,70.2857
2022-10-01T05:55:27.250Z,70.2143
2022-10-01T05:56:27.273Z,70.2143
2022-10-01T05:57:27.296Z,70.2143
2022-10-01T05:58:27.325Z,70
2022-10-01T05:59:31.582Z,70.0714
2022-10-01T06:00:27.386Z,69.9286
2022-10-01T06:01:27.422Z,69.8571
2022-10-01T06:02:27.611Z,69.9286
2022-10-01T06:03:27.475Z,69.8571
2022-10-01T06:04:27.527Z,69.7857
2022-10-01T06:05:27.566Z,69.7143
2022-10-01T06:06:27.579Z,69.6429
2022-10-01T06:07:27.614Z,69.5714
2022-10-01T06:08:27.662Z,69.5714
2022-10-01T06:09:27.674Z,69.3571
2022-10-01T06:10:27.784Z,69.4286
2022-10-01T06:11:27.733Z,69.4286
2022-10-01T06:12:27.771Z,69.3571
2022-10-01T06:13:27.807Z,69.3571
2022-10-01T06:14:27.848Z,69.4286
2022-10-01T06:15:27.910Z,69.5
2022-10-01T06:16:28.044Z,69.5
2022-10-01T06:17:27.960Z,69.3571
2022-10-01T06:18:27.989Z,69.2143
2022-10-01T06:19:28.024Z,69.2857
2022-10-01T06:20:28.077Z,69.2857
2022-10-01T06:21:28.091Z,69.3571
2022-10-01T06:22:28.130Z,69.2143
2022-10-01T06:23:28.165Z,69.2143
2022-10-01T06:24:28.229Z,69.2857
2022-10-01T06:25:28.237Z,69.2857
2022-10-01T06:26:28.297Z,69.0714
2022-10-01T06:27:28.297Z,69.0714
2022-10-01T06:28:28.446Z,69.1429
2022-10-01T06:29:28.361Z,69.2143
2022-10-01T06:30:28.388Z,69.2857
2022-10-01T06:31:28.462Z,69.2143
2022-10-01T06:32:32.761Z,69.2143
2022-10-01T06:33:28.486Z,69.0714
2022-10-01T06:34:28.514Z,69.1429
2022-10-01T06:35:28.546Z,69.0714
2022-10-01T06:36:28.605Z,69
2022-10-01T06:37:28.618Z,69
2022-10-01T06:38:28.657Z,68.9286
2022-10-01T06:39:28.710Z,69
2022-10-01T06:40:28.719Z,68.8571
2022-10-01T06:41:28.750Z,68.7857
2022-10-01T06:42:28.786Z,68.7857
2022-10-01T06:43:28.816Z,68.7143
2022-10-01T06:44:28.846Z,68.7857
2022-10-01T06:45:28.972Z,68.8571
2022-10-01T06:46:28.936Z,69
2022-10-01T06:47:28.935Z,69
2022-10-01T06:48:28.971Z,68.9286
2022-10-01T06:49:29.003Z,68.9286
2022-10-01T06:50:29.031Z,68.7143
2022-10-01T06:51:29.067Z,68.7143
2022-10-01T06:52:29.099Z,68.7143
2022-10-01T06:53:29.154Z,68.7143
2022-10-01T06:54:29.162Z,68.5714
2022-10-01T06:55:29.199Z,68.5
2022-10-01T06:56:29.252Z,68.5714
2022-10-01T06:57:29.265Z,68.5
2022-10-01T06:58:29.303Z,68.4286
2022-10-01T06:59:29.341Z,68.3571
2022-10-01T07:00:29.433Z,68.4286
2022-10-01T07:01:29.502Z,68.2857
2022-10-01T07:02:29.501Z,68.4286
2022-10-01T07:03:29.476Z,68.5
2022-10-01T07:04:29.508Z,68.5714
2022-10-01T07:05:29.534Z,68.4286
2022-10-01T07:06:29.586Z,68.3571
2022-10-01T07:07:30.099Z,68.2857
2022-10-01T07:08:29.642Z,68.1429
2022-10-01T07:09:29.654Z,68.2143
2022-10-01T07:10:29.682Z,68.2143
2022-10-01T07:11:29.715Z,68.2857
2022-10-01T07:12:29.769Z,68.2143
2022-10-01T07:13:29.779Z,68.1429
2022-10-01T07:14:29.832Z,68.0714
2022-10-01T07:15:29.847Z,68.0714
2022-10-01T07:16:29.969Z,67.7143
2022-10-01T07:17:29.931Z,67.8571
2022-10-01T07:18:29.950Z,67.6429
2022-10-01T07:19:29.986Z,67.7857
2022-10-01T07:20:30.028Z,67.7857
2022-10-01T07:21:30.059Z,67.9286
2022-10-01T07:22:30.100Z,67.7857
2022-10-01T07:23:30.110Z,67.5714
2022-10-01T07:24:30.171Z,67.5714
2022-10-01T07:25:30.183Z,67.5714
2022-10-01T07:26:30.210Z,67.3571
2022-10-01T07:27:30.277Z,67.3571
2022-10-01T07:28:30.335Z,67.3571
2022-10-01T07:29:30.330Z,67.2857
2022-10-01T07:30:30.346Z,67.2857
2022-10-01T07:31:30.460Z,67.1429
2022-10-01T07:32:30.416Z,67.1429
2022-10-01T07:33:30.473Z,67.1429
2022-10-01T07:34:30.486Z,67.0714
2022-10-01T07:35:30.517Z,66.9286
2022-10-01T07:36:30.546Z,66.6429
2022-10-01T07:37:30.584Z,66.5714
2022-10-01T07:38:30.639Z,66.7143
2022-10-01T07:39:30.646Z,66.7857
2022-10-01T07:40:30.682Z,66.4286
2022-10-01T07:41:30.836Z,66.1429
2022-10-01T07:42:30.749Z,66.2857
2022-10-01T07:43:30.804Z,66
2022-10-01T07:44:30.822Z,66.0714
2022-10-01T07:45:30.922Z,66.0714
2022-10-01T07:46:34.641Z,65.7857
2022-10-01T07:47:30.923Z,65.8571
2022-10-01T07:48:30.975Z,65.6429
2022-10-01T07:49:30.995Z,65.4286
2022-10-01T07:50:31.055Z,65.5
2022-10-01T07:51:31.286Z,65.2143
2022-10-01T07:52:31.103Z,65.2857
2022-10-01T07:53:31.146Z,65.3571
2022-10-01T07:54:31.189Z,65.3571
2022-10-01T07:55:31.204Z,65.2857
2022-10-01T07:56:31.237Z,65.4286
2022-10-01T07:57:31.260Z,65.2857
2022-10-01T07:58:31.315Z,65.4286
2022-10-01T07:59:31.374Z,65.3571
2022-10-01T08:00:31.373Z,65.2857
2022-10-01T08:01:31.888Z,65.3571
2022-10-01T08:02:31.535Z,65.2143
2022-10-01T08:03:31.484Z,65.0714
2022-10-01T08:04:31.485Z,65.0714
2022-10-01T08:05:31.538Z,64.8571
2022-10-01T08:06:31.544Z,64.6429
2022-10-01T08:07:31.582Z,64.5
2022-10-01T08:08:31.609Z,64.4286
2022-10-01T08:09:31.649Z,64.5
2022-10-01T08:10:31.707Z,64.5714
2022-10-01T08:11:32.043Z,64.3571
2022-10-01T08:12:31.739Z,64.1429
2022-10-01T08:13:31.770Z,64.0714
2022-10-01T08:14:31.805Z,64.0714
2022-10-01T08:15:31.844Z,64.1429
2022-10-01T08:16:31.934Z,64.1429
2022-10-01T08:17:31.901Z,64.1429
2022-10-01T08:18:31.937Z,64.1429
2022-10-01T08:19:31.967Z,64
2022-10-01T08:20:31.998Z,63.9286
2022-10-01T08:21:32.288Z,63.8571
2022-10-01T08:22:32.061Z,64
2022-10-01T08:23:32.095Z,63.9286
2022-10-01T08:24:32.122Z,63.7857
2022-10-01T08:25:32.159Z,63.7143
2022-10-01T08:26:32.182Z,63.4286
2022-10-01T08:27:32.221Z,63.3571
2022-10-01T08:28:32.289Z,63.4286
2022-10-01T08:29:32.282Z,63.5
2022-10-01T08:30:32.318Z,63.2857
2022-10-01T08:31:32.792Z,63.2143
2022-10-01T08:32:32.389Z,63.0714
2022-10-01T08:33:32.428Z,63
2022-10-01T08:34:32.459Z,62.8571
2022-10-01T08:35:32.495Z,62.9286
2022-10-01T08:36:32.555Z,62.5714
2022-10-01T08:37:32.567Z,62.5
2022-10-01T08:38:32.597Z,62.2143
2022-10-01T08:39:32.632Z,62.4286
2022-10-01T08:40:32.688Z,62.5
2022-10-01T08:41:32.696Z,62.5714
2022-10-01T08:42:32.755Z,62.6429
2022-10-01T08:43:32.766Z,62.7143
2022-10-01T08:44:32.787Z,62.7143
2022-10-01T08:45:32.879Z,62.4286
2022-10-01T08:46:32.876Z,62.5
2022-10-01T08:47:32.879Z,62.4286
2022-10-01T08:48:32.909Z,62.4286
2022-10-01T08:49:32.942Z,62.4286
2022-10-01T08:50:32.971Z,62.5714
2022-10-01T08:51:33.368Z,62.5
2022-10-01T08:52:33.061Z,62.6429
2022-10-01T08:53:33.063Z,62.6429
2022-10-01T08:54:33.093Z,62.3571
2022-10-01T08:55:33.128Z,62.1429
2022-10-01T08:56:33.186Z,61.9286
2022-10-01T08:57:33.224Z,61.9286
2022-10-01T08:58:33.231Z,61.5
2022-10-01T08:59:33.279Z,61.2857
2022-10-01T09:00:33.299Z,61.3571
2022-10-01T09:01:33.599Z,61.3571
2022-10-01T09:02:33.393Z,61.7857
2022-10-01T09:03:33.402Z,62.0714
2022-10-01T09:04:33.486Z,62
2022-10-01T09:05:33.473Z,61.4286
2022-10-01T09:06:33.500Z,61.2857
2022-10-01T09:07:33.565Z,60.9286
2022-10-01T09:08:33.625Z,60.9286
2022-10-01T09:09:33.599Z,61.3571
2022-10-01T09:10:33.628Z,61.5714
2022-10-01T09:11:34.011Z,61.5
2022-10-01T09:12:33.702Z,61.9286
2022-10-01T09:13:33.765Z,61.7143
2022-10-01T09:14:33.794Z,61.8571
2022-10-01T09:15:33.804Z,62.2143
2022-10-01T09:16:33.849Z,62.2857
2022-10-01T09:17:33.870Z,62.3571
2022-10-01T09:18:33.931Z,62.1429
2022-10-01T09:19:33.934Z,62
2022-10-01T09:20:33.975Z,62.5
2022-10-01T09:21:34.182Z,62.2143
2022-10-01T09:22:34.034Z,61.7857
2022-10-01T09:23:34.087Z,62.2143
2022-10-01T09:24:34.104Z,62.3571
2022-10-01T09:25:34.157Z,62.1429
2022-10-01T09:26:34.187Z,62.2857
2022-10-01T09:27:34.203Z,62.3571
2022-10-01T09:28:34.234Z,61.9286
2022-10-01T09:29:34.268Z,62.0714
2022-10-01T09:30:34.303Z,62.4286
2022-10-01T09:31:34.723Z,62.6429
2022-10-01T09:32:34.371Z,62.8571
2022-10-01T09:33:34.436Z,62.7857
2022-10-01T09:34:34.438Z,63
2022-10-01T09:35:34.463Z,63.2857
2022-10-01T09:36:34.490Z,63.2857
2022-10-01T09:37:34.518Z,63.1429
2022-10-01T09:38:34.579Z,63.3571
2022-10-01T09:39:34.585Z,63.5714
2022-10-01T09:40:34.628Z,63.5714
2022-10-01T09:41:34.921Z,63.3571
2022-10-01T09:42:34.685Z,63.5714
2022-10-01T09:43:34.712Z,63.5
2022-10-01T09:44:34.749Z,63.7857
2022-10-01T09:45:34.827Z,64
2022-10-01T09:46:34.845Z,64
2022-10-01T09:47:34.878Z,64.1429
2022-10-01T09:48:34.898Z,64.4286
2022-10-01T09:49:34.924Z,64.5
2022-10-01T09:50:34.980Z,64.7143
2022-10-01T09:51:39.994Z,65.1429
2022-10-01T09:52:35.033Z,65.4286
2022-10-01T09:53:35.082Z,65.2857
2022-10-01T09:54:35.097Z,65.2143
2022-10-01T09:55:35.130Z,65.4286
2022-10-01T09:56:35.167Z,65.5
2022-10-01T09:57:35.210Z,65.2857
2022-10-01T09:58:35.233Z,65.5
2022-10-01T09:59:35.274Z,65.8571
2022-10-01T10:00:35.298Z,66.1429
2022-10-01T10:01:35.733Z,66
2022-10-01T10:02:35.527Z,66.1429
2022-10-01T10:03:35.578Z,66.2857
2022-10-01T10:04:35.438Z,66.6429
2022-10-01T10:05:35.475Z,66.7143
2022-10-01T10:06:35.798Z,66.7857
2022-10-01T10:07:35.567Z,66.6429
2022-10-01T10:08:35.578Z,66.4286
2022-10-01T10:09:35.617Z,66.4286
2022-10-01T10:10:35.725Z,66.3571
2022-10-01T10:11:36.036Z,66.5
2022-10-01T10:12:35.735Z,66.7857
2022-10-01T10:13:35.764Z,66.6429
2022-10-01T10:14:35.808Z,66.8571
2022-10-01T10:15:35.941Z,67.1429
2022-10-01T10:16:36.327Z,67.2857
2022-10-01T10:17:35.880Z,67.2143
2022-10-01T10:18:35.933Z,67.5
2022-10-01T10:19:35.945Z,67.6429
2022-10-01T10:20:35.980Z,67.7857
2022-10-01T10:21:36.005Z,68.0714
2022-10-01T10:22:36.041Z,68.3571
2022-10-01T10:23:36.069Z,68.6429
2022-10-01T10:24:36.100Z,68.7857
2022-10-01T10:25:36.166Z,68.9286
2022-10-01T10:26:36.370Z,69.1429
2022-10-01T10:27:36.214Z,69.3571
2022-10-01T10:28:39.040Z,69.2143
2022-10-01T10:29:36.271Z,69.1429
2022-10-01T10:30:36.321Z,69.1429
2022-10-01T10:31:36.389Z,69.2857
2022-10-01T10:32:36.369Z,69.5
2022-10-01T10:33:36.402Z,69.7857
2022-10-01T10:34:36.479Z,70
2022-10-01T10:35:36.467Z,70.2857
2022-10-01T10:36:36.795Z,70.4286
2022-10-01T10:37:36.535Z,70.3571
2022-10-01T10:38:36.563Z,70.5
2022-10-01T10:39:36.615Z,70.5714
2022-10-01T10:40:36.624Z,70.5714
2022-10-01T10:41:37.324Z,70.7143
2022-10-01T10:42:36.675Z,70.7143
2022-10-01T10:43:36.706Z,70.5
2022-10-01T10:44:36.763Z,70.5714
2022-10-01T10:45:36.786Z,70.6429
2022-10-01T10:46:36.871Z,70.7143
2022-10-01T10:47:36.843Z,70.7857
2022-10-01T10:48:36.876Z,70.8571
2022-10-01T10:49:36.904Z,70.7143
2022-10-01T10:50:36.938Z,70.7143
2022-10-01T10:51:37.322Z,70.7143
2022-10-01T10:52:37.018Z,70.7143
2022-10-01T10:53:37.046Z,70.7857
2022-10-01T10:54:37.077Z,71.0714
2022-10-01T10:55:37.110Z,71.2143
2022-10-01T10:56:37.548Z,71.2857
2022-10-01T10:57:37.183Z,71.2143
2022-10-01T10:58:37.236Z,71.0714
2022-10-01T10:59:37.246Z,71.0714
2022-10-01T11:00:37.268Z,71.0714
2022-10-01T11:01:37.590Z,71
2022-10-01T11:02:37.385Z,70.9286
2022-10-01T11:03:37.361Z,71
2022-10-01T11:04:37.401Z,70.7857
2022-10-01T11:05:37.434Z,70.5714
2022-10-01T11:06:37.649Z,70.2857
2022-10-01T11:07:37.490Z,70.5
2022-10-01T11:08:37.509Z,70.4286
2022-10-01T11:09:37.545Z,70.3571
2022-10-01T11:10:37.574Z,70.4286
2022-10-01T11:11:37.634Z,70.5714
2022-10-01T11:12:37.646Z,70.5714
2022-10-01T11:13:37.678Z,70.5
2022-10-01T11:14:37.709Z,70.5714
2022-10-01T11:15:37.792Z,70.6429
2022-10-01T11:16:38.048Z,70.7143
2022-10-01T11:17:37.807Z,70.7857
2022-10-01T11:18:37.843Z,70.7143
2022-10-01T11:19:37.872Z,70.4286
2022-10-01T11:20:37.905Z,70.4286
2022-10-01T11:21:37.934Z,70.3571
2022-10-01T11:22:37.977Z,70.3571
2022-10-01T11:23:38.009Z,70.2857
2022-10-01T11:24:38.063Z,70.2143
2022-10-01T11:25:38.077Z,70.3571
2022-10-01T11:26:38.137Z,70.4286
2022-10-01T11:27:38.144Z,70.5
2022-10-01T11:28:38.178Z,70.5714
2022-10-01T11:29:38.206Z,70.4286
2022-10-01T11:30:38.231Z,70.4286
2022-10-01T11:31:38.333Z,70.4286
2022-10-01T11:32:38.300Z,70.5
2022-10-01T11:33:38.328Z,70.3571
2022-10-01T11:34:38.389Z,70.3571
2022-10-01T11:35:38.397Z,70.3571
2022-10-01T11:36:38.435Z,70.3571
2022-10-01T11:37:38.489Z,70.4286
2022-10-01T11:38:38.499Z,70.4286
2022-10-01T11:39:38.536Z,70.1429
2022-10-01T11:40:38.579Z,69.8571
2022-10-01T11:41:38.603Z,69.7857
2022-10-01T11:42:38.655Z,69.8571
2022-10-01T11:43:38.669Z,70.0714
2022-10-01T11:44:38.702Z,70.2143
2022-10-01T11:45:38.727Z,70.2857
2022-10-01T11:46:39.225Z,70.2857
2022-10-01T11:47:38.782Z,70.5
2022-10-01T11:48:38.814Z,70.5
2022-10-01T11:49:38.835Z,70.5
2022-10-01T11:50:39.427Z,70.4286
2022-10-01T11:51:38.899Z,70.4286
2022-10-01T11:52:38.959Z,70.3571
2022-10-01T11:53:38.958Z,70.3571
2022-10-01T11:54:38.999Z,70.4286
2022-10-01T11:55:39.053Z,70.3571
2022-10-01T11:56:39.069Z,70.2857
2022-10-01T11:57:39.094Z,70.3571
2022-10-01T11:58:39.133Z,70.0714
2022-10-01T11:59:39.170Z,70.1429
2022-10-01T12:00:39.195Z,70.0714
2022-10-01T12:01:39.284Z,69.9286
2022-10-01T12:02:39.287Z,69.9286
2022-10-01T12:03:39.301Z,70.0714
2022-10-01T12:04:39.354Z,70.1429
2022-10-01T12:05:39.407Z,70.0714
2022-10-01T12:06:39.924Z,70.2143
2022-10-01T12:07:39.426Z,70.3571
2022-10-01T12:08:39.487Z,70.4286
2022-10-01T12:09:39.489Z,70.5
2022-10-01T12:10:39.527Z,70.6429
2022-10-01T12:11:39.566Z,70.7857
2022-10-01T12:12:39.600Z,70.7143
2022-10-01T12:13:39.661Z,70.6429
2022-10-01T12:14:39.677Z,70.7143
2022-10-01T12:15:39.705Z,70.8571
2022-10-01T12:16:40.480Z,71
2022-10-01T12:17:39.773Z,71.0714
2022-10-01T12:18:39.798Z,71.2857
2022-10-01T12:19:39.854Z,71.3571
2022-10-01T12:20:39.864Z,71.5
2022-10-01T12:21:39.896Z,71.7143