createdAt,value
2022-10-28T01:00:42.791Z,99.90
2022-10-28T01:03:10.005Z,99.90
2022-10-28T01:05:41.408Z,99.90
2022-10-28T01:08:08.243Z,99.90
2022-10-28T01:10:56.290Z,99.90
2022-10-28T01:13:29.048Z,99.90
2022-10-28T01:16:33.042Z,99.90
2022-10-28T01:19:25.555Z,99.90
2022-10-28T01:22:34.021Z,99.90
2022-10-28T01:25:19.379Z,99.90
2022-10-28T01:28:20.769Z,99.90
2022-10-28T01:31:09.304Z,99.90
2022-10-28T01:33:41.150Z,99.90
2022-10-28T01:36:28.117Z,99.90
2022-10-28T01:39:03.959Z,99.90
2022-10-28T01:41:48.614Z,99.90
2022-10-28T01:44:26.979Z,99.90
2022-10-28T01:46:56.540Z,99.90
2022-10-28T01:49:29.363Z,99.90
2022-10-28T01:52:01.975Z,99.90
2022-10-28T01:54:31.255Z,99.90
2022-10-28T01:56:58.938Z,99.90
2022-10-28T01:59:28.955Z,99.90
2022-10-28T02:01:57.041Z,99.90
2022-10-28T02:04:23.947Z,99.90
2022-10-28T02:06:59.807Z,99.90
2022-10-28T02:09:54.292Z,99.90
2022-10-28T02:12:24.071Z,99.90
2022-10-28T02:14:56.392Z,99.90
2022-10-28T02:17:38.125Z,99.90
2022-10-28T02:20:37.241Z,99.90
2022-10-28T02:23:27.398Z,99.90
2022-10-28T02:26:09.211Z,99.90
2022-10-28T02:28:39.078Z,99.90
2022-10-28T02:31:20.663Z,99.90
2022-10-28T02:33:53.011Z,99.90
2022-10-28T02:36:22.323Z,99.90
2022-10-28T02:38:58.633Z,99.90
2022-10-28T02:41:37.359Z,99.90
2022-10-28T02:44:11.251Z,99.90
2022-10-28T02:46:40.717Z,99.90
2022-10-28T02:49:12.042Z,99.90
2022-10-28T02:51:44.709Z,99.90
2022-10-28T02:54:16.057Z,99.90
2022-10-28T02:56:51.455Z,99.90
2022-10-28T02:59:18.340Z,99.90
2022-10-28T03:01:45.337Z,99.90
2022-10-28T03:04:12.210Z,99.90
2022-10-28T03:06:39.080Z,99.90
2022-10-28T03:09:05.903Z,99.90
2022-10-28T03:11:32.965Z,99.90
2022-10-28T03:13:59.951Z,99.90
2022-10-28T03:16:27.115Z,99.90
2022-10-28T03:18:54.495Z,99.90
2022-10-28T03:21:21.532Z,99.90
2022-10-28T03:23:48.373Z,99.90
2022-10-28T03:26:15.239Z,99.90
2022-10-28T03:28:42.132Z,99.90
2022-10-28T03:31:08.947Z,99.90
2022-10-28T03:33:36.154Z,99.90
2022-10-28T03:36:02.965Z,99.90
2022-10-28T03:38:29.866Z,99.90
2022-10-28T03:40:56.708Z,99.90
2022-10-28T03:43:23.712Z,99.90
2022-10-28T03:45:50.610Z,99.90
2022-10-28T03:48:17.517Z,99.90
2022-10-28T03:50:44.403Z,99.90
2022-10-28T03:53:11.303Z,99.90
2022-10-28T03:55:38.114Z,99.90
2022-10-28T03:58:05.052Z,99.90
2022-10-28T04:00:31.887Z,99.90
2022-10-28T04:02:58.729Z,99.90
2022-10-28T04:05:25.590Z,99.90
2022-10-28T04:07:54.180Z,99.90
2022-10-28T04:10:21.030Z,99.90
2022-10-28T04:12:47.921Z,99.90
2022-10-28T04:15:14.779Z,99.90
2022-10-28T04:17:41.646Z,99.90
2022-10-28T04:20:09.513Z,99.90
2022-10-28T04:22:36.340Z,99.90
2022-10-28T04:25:03.385Z,99.90
2022-10-28T04:27:30.279Z,99.90
2022-10-28T04:29:57.115Z,99.90
2022-10-28T04:32:23.962Z,99.90
2022-10-28T04:34:51.195Z,99.90
2022-10-28T04:37:20.585Z,99.90
2022-10-28T04:39:47.886Z,99.90
2022-10-28T04:42:14.863Z,99.90
2022-10-28T04:44:41.729Z,99.90
2022-10-28T04:47:08.625Z,99.90
2022-10-28T04:49:36.758Z,99.90
2022-10-28T04:52:05.840Z,99.90
2022-10-28T04:54:32.655Z,99.90
2022-10-28T04:56:59.509Z,99.90
2022-10-28T04:59:26.365Z,99.90
2022-10-28T05:01:53.304Z,99.90
2022-10-28T05:04:20.188Z,99.90
2022-10-28T05:06:47.126Z,99.90
2022-10-28T05:09:14.064Z,99.90
2022-10-28T05:11:41.276Z,99.90
2022-10-28T05:14:08.118Z,99.90
2022-10-28T05:16:35.008Z,99.90
2022-10-28T05:19:01.850Z,99.90
2022-10-28T05:21:28.688Z,99.90
2022-10-28T05:23:55.518Z,99.90
2022-10-28T05:26:22.349Z,99.90
2022-10-28T05:28:50.537Z,99.90
2022-10-28T05:31:18.362Z,99.90
2022-10-28T05:33:45.287Z,99.90
2022-10-28T05:36:12.086Z,99.90
2022-10-28T05:38:40.071Z,99.90
2022-10-28T05:41:06.949Z,99.90
2022-10-28T05:43:33.812Z,99.90
2022-10-28T05:46:00.927Z,99.90
2022-10-28T05:48:27.728Z,99.90
2022-10-28T05:50:54.535Z,99.90
2022-10-28T05:53:21.374Z,99.90
2022-10-28T05:55:48.240Z,99.90
2022-10-28T05:58:15.513Z,99.90
2022-10-28T06:00:42.358Z,99.90
2022-10-28T06:03:12.242Z,99.90
2022-10-28T06:05:44.644Z,99.90
2022-10-28T06:08:13.264Z,99.90
2022-10-28T06:10:41.075Z,99.90
2022-10-28T06:13:07.730Z,99.90
2022-10-28T06:15:34.553Z,99.90
2022-10-28T06:18:01.731Z,99.90
2022-10-28T06:20:28.571Z,99.90
2022-10-28T06:22:56.269Z,99.90
2022-10-28T06:25:24.734Z,99.90
2022-10-28T06:27:56.465Z,99.90
2022-10-28T06:30:24.894Z,99.90
2022-10-28T06:32:51.931Z,99.90
2022-10-28T06:35:18.732Z,99.90
2022-10-28T06:37:45.735Z,99.90
2022-10-28T06:40:12.712Z,99.90
2022-10-28T06:42:39.529Z,99.90
2022-10-28T06:45:06.897Z,99.90
2022-10-28T06:47:39.041Z,99.90
2022-10-28T06:50:08.770Z,99.90
2022-10-28T06:52:35.745Z,99.90
2022-10-28T06:55:02.652Z,99.90
2022-10-28T06:57:29.521Z,99.90
2022-10-28T06:59:56.506Z,99.90
2022-10-28T07:02:23.480Z,99.90
2022-10-28T07:04:50.364Z,99.90
2022-10-28T07:07:17.279Z,99.90
2022-10-28T07:09:45.033Z,99.90
2022-10-28T07:12:12.016Z,99.90
2022-10-28T07:14:38.881Z,99.90
2022-10-28T07:17:05.751Z,99.90
2022-10-28T07:19:32.596Z,99.90
2022-10-28T07:21:59.459Z,99.90
2022-10-28T07:26:57.030Z,99.90
2022-10-28T07:29:24.764Z,99.90
2022-10-28T07:31:55.341Z,99.90
2022-10-28T07:34:26.810Z,99.90
2022-10-28T07:36:55.243Z,99.90
2022-10-28T07:39:22.271Z,99.90
2022-10-28T07:41:49.076Z,99.90
2022-10-28T07:44:16.001Z,99.90
2022-10-28T07:46:43.038Z,99.90
2022-10-28T07:49:09.955Z,99.90
2022-10-28T07:51:36.861Z,99.90
2022-10-28T07:54:03.752Z,99.90
2022-10-28T07:56:30.611Z,99.90
2022-10-28T07:58:57.418Z,99.90
2022-10-28T08:01:24.350Z,99.90
2022-10-28T08:03:51.329Z,99.90
2022-10-28T08:06:20.396Z,99.90
2022-10-28T08:08:48.967Z,99.90
2022-10-28T08:11:20.741Z,99.90
2022-10-28T08:13:48.428Z,99.90
2022-10-28T08:16:15.340Z,99.90
2022-10-28T08:18:42.587Z,99.90
2022-10-28T08:21:11.429Z,86.30
2022-10-28T08:23:41.654Z,85.80
2022-10-28T08:26:08.678Z,83.80
2022-10-28T08:28:35.500Z,46.40
2022-10-28T08:31:08.728Z,24.60
2022-10-28T08:33:38.105Z,7.20
2022-10-28T08:36:05.829Z,1.00
2022-10-28T08:38:32.660Z,1.00
2022-10-28T08:41:14.872Z,1.00
2022-10-28T08:43:57.056Z,1.00
2022-10-28T08:47:02.574Z,1.00
2022-10-28T08:49:32.371Z,1.00
2022-10-28T08:52:09.077Z,99.90
2022-10-28T08:54:42.789Z,99.90
2022-10-28T08:57:18.052Z,99.90
2022-10-28T08:59:46.556Z,39.70
2022-10-28T09:02:19.223Z,1.00
2022-10-28T09:04:46.928Z,1.00
2022-10-28T09:07:18.536Z,1.00
2022-10-28T09:09:46.924Z,1.00
2022-10-28T09:12:28.700Z,1.00
2022-10-28T09:15:30.651Z,1.00
2022-10-28T09:18:11.600Z,1.00
2022-10-28T09:21:06.254Z,1.00
2022-10-28T09:23:42.439Z,1.00
2022-10-28T09:26:52.773Z,1.00
2022-10-28T09:29:32.067Z,1.00
2022-10-28T09:32:06.710Z,1.00
2022-10-28T09:34:56.537Z,1.00
2022-10-28T09:37:32.792Z,1.00
2022-10-28T09:40:14.316Z,1.00
2022-10-28T09:42:47.553Z,99.90
2022-10-28T09:45:21.782Z,1.00
2022-10-28T09:48:05.545Z,1.00
2022-10-28T09:50:33.312Z,99.90
2022-10-28T09:53:38.897Z,99.90
2022-10-28T09:58:34.748Z,1.00
2022-10-28T10:01:04.921Z,99.90
2022-10-28T10:03:32.596Z,99.90
2022-10-28T10:06:09.199Z,99.90
2022-10-28T10:08:37.579Z,99.90
2022-10-28T10:11:20.566Z,93.60
2022-10-28T10:13:48.301Z,87.50
2022-10-28T10:16:40.597Z,81.60
2022-10-28T10:19:09.702Z,73.60
2022-10-28T10:21:43.995Z,59.40
2022-10-28T10:24:33.719Z,53.20
2022-10-28T10:27:02.550Z,61.80
2022-10-28T10:29:30.665Z,79.40
2022-10-28T10:32:33.311Z,95.50
2022-10-28T10:35:29.413Z,99.90
2022-10-28T10:37:58.716Z,99.90
2022-10-28T10:40:33.588Z,99.90
2022-10-28T10:43:18.186Z,99.90
2022-10-28T10:46:03.634Z,99.90
2022-10-28T10:48:36.645Z,98.00
2022-10-28T10:51:27.569Z,92.80
2022-10-28T10:54:01.562Z,64.40
2022-10-28T10:56:31.194Z,57.80
2022-10-28T10:59:02.989Z,59.30
2022-10-28T11:01:38.572Z,71.70
2022-10-28T11:04:07.920Z,87.90
2022-10-28T11:06:38.974Z,95.40
2022-10-28T11:09:17.811Z,97.90
2022-10-28T11:11:46.460Z,98.00
2022-10-28T11:14:13.482Z,99.90
2022-10-28T11:16:54.843Z,99.90
2022-10-28T11:19:24.404Z,99.90
2022-10-28T11:22:32.520Z,99.90
2022-10-28T11:25:07.907Z,99.90
2022-10-28T11:28:28.427Z,99.90
2022-10-28T11:31:17.145Z,99.90
2022-10-28T11:34:06.108Z,99.90
2022-10-28T11:36:55.324Z,99.90
2022-10-28T11:39:30.707Z,98.50
2022-10-28T11:42:01.614Z,73.10
2022-10-28T11:44:43.133Z,67.70
2022-10-28T11:47:31.807Z,70.10
2022-10-28T11:50:20.715Z,68.70
2022-10-28T11:53:05.736Z,78.50
2022-10-28T11:55:35.548Z,92.20
2022-10-28T11:58:23.938Z,92.30
2022-10-28T12:00:57.622Z,94.60
2022-10-28T12:03:45.786Z,96.20
2022-10-28T12:06:12.573Z,99.90
2022-10-28T12:09:17.794Z,99.90
2022-10-28T12:11:44.755Z,99.90
2022-10-28T12:14:34.479Z,99.90
2022-10-28T12:17:38.997Z,99.90
2022-10-28T12:20:20.741Z,99.90
2022-10-28T12:22:58.284Z,99.90
2022-10-28T12:25:28.946Z,99.90
2022-10-28T12:30:46.906Z,99.90
2022-10-28T12:33:45.523Z,99.90
2022-10-28T12:36:34.395Z,99.90
2022-10-28T12:39:05.849Z,99.90
2022-10-28T12:41:47.660Z,99.90
2022-10-28T12:44:18.975Z,99.90
2022-10-28T12:46:54.904Z,99.90
2022-10-28T12:49:56.693Z,99.90
2022-10-28T12:52:51.168Z,99.90
2022-10-28T12:55:25.739Z,99.90
2022-10-28T12:58:01.377Z,99.90
2022-10-28T13:00:37.832Z,99.90
2022-10-28T13:03:09.696Z,99.90
2022-10-28T13:06:11.722Z,99.90
2022-10-28T13:09:33.271Z,99.90
2022-10-28T13:12:24.194Z,99.90
2022-10-28T13:14:59.886Z,99.90
2022-10-28T13:17:54.797Z,99.90
2022-10-28T13:20:27.680Z,99.90
2022-10-28T13:23:03.561Z,99.90
2022-10-28T13:26:09.304Z,99.90
2022-10-28T13:28:45.210Z,99.90
2022-10-28T13:31:12.371Z,99.90
2022-10-28T13:33:46.156Z,99.90
2022-10-28T13:36:36.380Z,99.90
2022-10-28T13:39:05.824Z,99.90
2022-10-28T13:41:43.340Z,99.90
2022-10-28T13:44:26.298Z,99.90
2022-10-28T13:46:58.969Z,99.90
2022-10-28T13:49:37.800Z,99.90
2022-10-28T13:52:18.839Z,99.90
2022-10-28T13:54:45.652Z,99.90
2022-10-28T13:57:37.391Z,99.90
2022-10-28T14:03:02.212Z,99.90
2022-10-28T14:05:38.330Z,99.90
2022-10-28T14:08:24.729Z,99.90
2022-10-28T14:11:10.476Z,1.00
2022-10-28T14:13:41.367Z,1.00
2022-10-28T14:16:31.607Z,1.00
2022-10-28T14:19:06.568Z,1.00
2022-10-28T14:22:01.519Z,1.00
2022-10-28T14:24:39.558Z,1.00
2022-10-28T14:27:09.091Z,98.20
2022-10-28T14:29:48.437Z,99.90
2022-10-28T14:32:33.467Z,99.90
2022-10-28T14:35:02.640Z,99.90
2022-10-28T14:37:54.267Z,99.90
2022-10-28T14:40:32.867Z,1.00
2022-10-28T14:43:17.811Z,1.00
2022-10-28T14:46:00.813Z,1.00
2022-10-28T14:48:39.502Z,99.90
2022-10-28T14:51:14.209Z,99.90
2022-10-28T14:53:42.856Z,99.90
2022-10-28T14:59:24.011Z,29.20
2022-10-28T15:01:51.212Z,99.90
2022-10-28T15:04:18.292Z,99.90
2022-10-28T15:06:48.143Z,1.00
2022-10-28T15:09:19.815Z,1.00
2022-10-28T15:11:59.234Z,1.00
2022-10-28T15:14:27.984Z,1.00
2022-10-28T15:16:54.991Z,1.00
2022-10-28T15:19:24.518Z,1.00
2022-10-28T15:22:04.244Z,99.90
2022-10-28T15:24:31.245Z,99.90
2022-10-28T15:26:58.765Z,1.00
2022-10-28T15:29:25.922Z,1.00
2022-10-28T15:32:04.699Z,99.90
2022-10-28T15:34:31.574Z,99.90
2022-10-28T15:39:30.921Z,99.90
2022-10-28T15:41:59.080Z,99.90
2022-10-28T15:44:39.667Z,99.90
2022-10-28T15:47:34.657Z,99.90
2022-10-28T15:50:04.474Z,1.00
2022-10-28T15:52:37.150Z,1.00
2022-10-28T15:55:35.499Z,99.90
2022-10-28T15:58:15.082Z,1.00
2022-10-28T16:00:52.419Z,99.90
2022-10-28T16:03:42.954Z,1.00
2022-10-28T16:06:29.289Z,1.00
2022-10-28T16:09:01.949Z,99.90
2022-10-28T16:11:30.034Z,1.00
2022-10-28T16:13:58.145Z,1.00
2022-10-28T16:16:27.870Z,1.00
2022-10-28T16:19:10.152Z,1.00
2022-10-28T16:21:38.181Z,99.90
2022-10-28T16:24:05.248Z,1.00
2022-10-28T16:26:33.445Z,1.00
2022-10-28T16:29:00.320Z,99.90
2022-10-28T16:31:29.521Z,99.90
2022-10-28T16:33:58.919Z,99.90
2022-10-28T16:36:28.216Z,99.90
2022-10-28T16:38:55.303Z,99.90
2022-10-28T16:41:22.830Z,99.90
2022-10-28T16:43:49.676Z,99.90
2022-10-28T16:46:16.507Z,99.90
2022-10-28T16:48:43.429Z,99.90
2022-10-28T16:51:17.558Z,99.90
2022-10-28T16:53:47.554Z,1.00
2022-10-28T16:56:18.193Z,1.00
2022-10-28T16:58:45.431Z,1.00
2022-10-28T17:01:15.541Z,1.00
2022-10-28T17:03:42.438Z,1.00
2022-10-28T17:06:10.649Z,1.00
2022-10-28T17:09:01.388Z,1.00
2022-10-28T17:11:24.548Z,1.00
2022-10-28T17:13:51.444Z,1.00
2022-10-28T17:16:18.272Z,1.00
2022-10-28T17:18:46.569Z,1.00
2022-10-28T17:21:13.401Z,1.00
2022-10-28T17:23:40.619Z,1.00
2022-10-28T17:26:07.455Z,1.00
2022-10-28T17:28:34.520Z,1.00
2022-10-28T17:31:06.162Z,1.00
2022-10-28T17:33:33.552Z,1.00
2022-10-28T17:36:05.998Z,1.00
2022-10-28T17:38:32.846Z,1.00
2022-10-28T17:40:59.673Z,1.00
2022-10-28T17:43:26.794Z,1.00
2022-10-28T17:46:02.408Z,1.00
2022-10-28T17:48:29.741Z,1.00
2022-10-28T17:50:56.553Z,1.00
2022-10-28T17:53:23.748Z,1.00
2022-10-28T17:56:01.856Z,1.00
2022-10-28T17:58:29.728Z,1.00
2022-10-28T18:01:05.383Z,1.00
2022-10-28T18:03:38.132Z,1.00
2022-10-28T18:06:07.364Z,1.00
2022-10-28T18:08:37.479Z,1.00
2022-10-28T18:11:05.427Z,1.00
2022-10-28T18:13:38.098Z,1.00
2022-10-28T18:16:14.667Z,1.00
2022-10-28T18:18:42.782Z,5.80
2022-10-28T18:21:11.361Z,1.00
2022-10-28T18:23:38.972Z,6.60
2022-10-28T18:26:09.600Z,7.80
2022-10-28T18:28:37.503Z,12.60
2022-10-28T18:31:09.795Z,9.10
2022-10-28T18:33:36.862Z,1.70
2022-10-28T18:36:06.647Z,5.30
2022-10-28T18:38:33.925Z,5.70
2022-10-28T18:41:00.818Z,5.10
2022-10-28T18:43:28.208Z,4.30
2022-10-28T18:45:59.890Z,6.70
2022-10-28T18:48:26.719Z,11.80
2022-10-28T18:51:01.703Z,25.20
2022-10-28T18:53:28.761Z,47.40
2022-10-28T18:56:01.014Z,71.40
2022-10-28T18:58:28.154Z,95.00
2022-10-28T19:01:04.215Z,99.80
2022-10-28T19:03:31.393Z,99.90
2022-10-28T19:06:02.922Z,96.60
2022-10-28T19:08:29.906Z,91.50
2022-10-28T19:11:00.672Z,90.00
2022-10-28T19:13:27.982Z,76.00
2022-10-28T19:15:54.912Z,51.80
2022-10-28T19:18:22.191Z,19.10
2022-10-28T19:20:50.688Z,12.90
2022-10-28T19:23:18.210Z,3.10
2022-10-28T19:25:55.668Z,11.00
2022-10-28T19:28:23.074Z,25.90
2022-10-28T19:30:50.329Z,30.30
2022-10-28T19:33:17.273Z,39.50
2022-10-28T19:35:44.064Z,49.10
2022-10-28T19:38:10.902Z,65.30
2022-10-28T19:40:37.761Z,74.50
2022-10-28T19:43:04.604Z,75.20
2022-10-28T19:45:31.414Z,80.10
2022-10-28T19:48:01.778Z,70.90
2022-10-28T19:50:28.597Z,78.50
2022-10-28T19:52:55.541Z,90.60
2022-10-28T19:55:22.402Z,94.40
2022-10-28T19:57:52.001Z,97.60
2022-10-28T20:00:19.986Z,99.60
2022-10-28T20:02:47.594Z,99.90
2022-10-28T20:05:14.545Z,99.90
2022-10-28T20:07:41.783Z,99.90
2022-10-28T20:10:09.001Z,99.90
2022-10-28T20:12:37.437Z,99.90
2022-10-28T20:15:05.786Z,99.90
2022-10-28T20:17:32.603Z,99.90
2022-10-28T20:19:59.440Z,99.90
2022-10-28T20:22:26.297Z,99.90
2022-10-28T20:24:53.130Z,99.90
2022-10-28T20:27:19.967Z,99.90
2022-10-28T20:29:46.771Z,99.90
2022-10-28T20:32:13.599Z,99.90
2022-10-28T20:34:40.440Z,99.90
2022-10-28T20:37:07.285Z,99.90
2022-10-28T20:39:34.116Z,99.90
2022-10-28T20:42:00.931Z,99.90
2022-10-28T20:44:27.730Z,99.90
2022-10-28T20:46:54.559Z,99.90
2022-10-28T20:49:21.357Z,99.90
2022-10-28T20:51:49.683Z,99.90
2022-10-28T20:54:16.510Z,99.90
2022-10-28T20:56:43.360Z,99.90
2022-10-28T20:59:10.531Z,99.90
2022-10-28T21:01:39.499Z,99.90
2022-10-28T21:04:09.570Z,99.90
2022-10-28T21:06:37.912Z,99.90
2022-10-28T21:09:05.583Z,99.90
2022-10-28T21:11:32.718Z,99.90
2022-10-28T21:14:01.129Z,99.90
2022-10-28T21:16:28.812Z,99.90
2022-10-28T21:18:55.683Z,99.90
2022-10-28T21:21:24.107Z,99.90
2022-10-28T21:23:51.111Z,99.90
2022-10-28T21:26:17.988Z,99.90
2022-10-28T21:28:48.216Z,99.90
2022-10-28T21:31:17.138Z,99.90
2022-10-28T21:33:44.855Z,99.90
2022-10-28T21:36:14.370Z,99.90
2022-10-28T21:38:41.240Z,99.90
2022-10-28T21:41:10.966Z,99.90
2022-10-28T21:43:40.086Z,99.90
2022-10-28T21:46:07.518Z,99.90
2022-10-28T21:48:36.010Z,99.90
2022-10-28T21:51:08.617Z,99.90
2022-10-28T21:53:39.334Z,99.90
2022-10-28T21:56:27.472Z,99.90
2022-10-28T21:58:54.300Z,99.90
2022-10-28T22:01:23.247Z,99.90
2022-10-28T22:03:51.481Z,99.90
2022-10-28T22:06:18.403Z,99.90
2022-10-28T22:08:45.284Z,99.90
2022-10-28T22:11:15.264Z,99.90
2022-10-28T22:13:42.440Z,99.90
2022-10-28T22:16:14.892Z,99.90
2022-10-28T22:18:42.478Z,99.90
2022-10-28T22:21:14.785Z,99.90
2022-10-28T22:23:42.081Z,99.90
2022-10-28T22:26:12.086Z,99.90
2022-10-28T22:28:39.366Z,99.90
2022-10-28T22:31:08.638Z,99.90
2022-10-28T22:33:35.764Z,99.90
2022-10-28T22:36:05.195Z,99.90
2022-10-28T22:38:32.122Z,99.90
2022-10-28T22:41:13.108Z,99.90
2022-10-28T22:43:41.085Z,99.90
2022-10-28T22:46:08.717Z,99.90
2022-10-28T22:48:35.623Z,99.90
2022-10-28T22:51:02.937Z,99.90
2022-10-28T22:53:29.887Z,99.90
2022-10-28T22:55:57.308Z,99.90
2022-10-28T22:58:27.932Z,99.90
2022-10-28T23:01:04.940Z,99.90
2022-10-28T23:03:36.147Z,99.90
2022-10-28T23:06:03.038Z,99.90
2022-10-28T23:08:29.833Z,99.90
2022-10-28T23:10:56.671Z,99.90
2022-10-28T23:13:23.508Z,99.90
2022-10-28T23:15:50.361Z,99.90
2022-10-28T23:18:17.622Z,99.90
2022-10-28T23:20:44.473Z,99.90
2022-10-28T23:23:11.335Z,99.90
2022-10-28T23:25:38.175Z,99.90
2022-10-28T23:28:05.856Z,99.90
2022-10-28T23:30:33.000Z,99.90
2022-10-28T23:32:59.864Z,99.90
2022-10-28T23:35:26.713Z,99.90
2022-10-28T23:37:53.849Z,99.90
2022-10-28T23:40:21.045Z,99.90
2022-10-28T23:42:47.822Z,99.90
2022-10-28T23:45:14.723Z,99.90
2022-10-28T23:47:41.542Z,99.90
2022-10-28T23:50:11.000Z,99.90
2022-10-28T23:52:38.005Z,99.90
2022-10-28T23:55:05.334Z,99.90
2022-10-28T23:57:32.155Z,99.90
2022-10-28T23:59:59.158Z,99.90
