createdAt,value
2019-04-13T00:00:52.279Z,9.97
2019-04-13T00:03:20.990Z,10.33
2019-04-13T00:06:08.800Z,9.83
2019-04-13T00:11:45.843Z,9.70
2019-04-13T00:14:14.605Z,11.07
2019-04-13T00:16:43.244Z,10.20
2019-04-13T00:19:11.932Z,11.13
2019-04-13T00:21:40.583Z,9.60
2019-04-13T00:24:09.185Z,9.87
2019-04-13T00:26:37.806Z,10.63
2019-04-13T00:29:06.451Z,9.90
2019-04-13T00:31:35.203Z,9.77
2019-04-13T00:34:03.858Z,10.93
2019-04-13T00:36:32.454Z,9.97
2019-04-13T00:39:01.026Z,9.73
2019-04-13T00:41:29.711Z,11.07
2019-04-13T00:43:58.403Z,10.90
2019-04-13T00:46:27.194Z,9.73
2019-04-13T00:48:55.877Z,9.10
2019-04-13T00:51:24.548Z,9.83
2019-04-13T00:54:32.969Z,9.13
2019-04-13T00:57:01.665Z,11.07
2019-04-13T00:59:30.319Z,10.03
2019-04-13T01:01:59.025Z,9.83
2019-04-13T01:04:27.672Z,11.53
2019-04-13T01:06:56.223Z,9.53
2019-04-13T01:09:24.936Z,9.13
2019-04-13T01:11:53.621Z,9.90
2019-04-13T01:14:22.273Z,10.07
2019-04-13T01:16:50.826Z,11.73
2019-04-13T01:19:19.511Z,9.50
2019-04-13T01:21:48.154Z,11.10
2019-04-13T01:24:16.852Z,10.13
2019-04-13T01:26:45.558Z,11.07
2019-04-13T01:29:14.238Z,9.67
2019-04-13T01:31:42.886Z,9.67
2019-04-13T01:34:11.582Z,10.40
2019-04-13T01:36:40.232Z,9.97
2019-04-13T01:39:08.910Z,9.97
2019-04-13T01:41:37.437Z,9.57
2019-04-13T01:44:17.986Z,9.93
2019-04-13T01:46:46.619Z,9.33
2019-04-13T01:49:15.268Z,9.87
2019-04-13T01:51:43.956Z,10.43
2019-04-13T01:54:12.529Z,10.50
2019-04-13T01:56:41.215Z,10.83
2019-04-13T01:59:09.788Z,9.67
2019-04-13T02:04:37.269Z,10.37
2019-04-13T02:07:25.156Z,9.83
2019-04-13T02:10:13.024Z,11.20
2019-04-13T02:12:41.716Z,10.73
2019-04-13T02:15:50.138Z,11.27
2019-04-13T02:18:18.818Z,10.17
2019-04-13T02:20:47.457Z,9.77
2019-04-13T02:23:16.144Z,11.03
2019-04-13T02:25:44.792Z,10.70
2019-04-13T02:28:13.496Z,10.60
2019-04-13T02:30:42.064Z,9.57
2019-04-13T02:33:10.640Z,9.20
2019-04-13T02:35:39.330Z,9.97
2019-04-13T02:38:07.967Z,9.43
2019-04-13T02:40:36.659Z,11.03
2019-04-13T02:46:13.474Z,8.50
2019-04-13T02:48:42.119Z,9.90
2019-04-13T02:51:10.637Z,10.87
2019-04-13T02:53:39.313Z,10.00
2019-04-13T02:56:08.035Z,10.30
2019-04-13T02:58:36.716Z,10.70
2019-04-13T03:01:05.426Z,8.77
2019-04-13T03:03:34.119Z,10.90
2019-04-13T03:06:02.832Z,10.00
2019-04-13T03:11:26.376Z,9.10
2019-04-13T03:13:55.027Z,11.13
2019-04-13T03:19:37.358Z,9.60
2019-04-13T03:22:06.051Z,10.17
2019-04-13T03:24:34.682Z,9.50
2019-04-13T03:27:03.456Z,10.63
2019-04-13T03:29:32.176Z,9.07
2019-04-13T03:32:00.883Z,10.67
2019-04-13T03:34:29.494Z,10.43
2019-04-13T03:36:58.195Z,10.87
2019-04-13T03:39:26.800Z,9.37
2019-04-13T03:41:55.482Z,10.70
2019-04-13T03:44:24.041Z,11.87
2019-04-13T03:46:52.681Z,10.10
2019-04-13T03:49:21.761Z,11.40
2019-04-13T03:51:50.410Z,9.73
2019-04-13T03:54:19.108Z,10.80
2019-04-13T03:56:47.742Z,9.30
2019-04-13T03:59:16.289Z,10.83
2019-04-13T04:01:45.632Z,9.57
2019-04-13T04:04:15.393Z,10.77
2019-04-13T04:06:44.089Z,9.23
2019-04-13T04:09:12.669Z,10.37
2019-04-13T04:11:41.359Z,10.90
2019-04-13T04:14:10.043Z,10.17
2019-04-13T04:16:38.733Z,10.50
2019-04-13T04:19:07.345Z,10.17
2019-04-13T04:21:36.033Z,9.70
2019-04-13T04:24:04.716Z,10.20
2019-04-13T04:26:33.404Z,10.73
2019-04-13T04:29:02.045Z,10.80
2019-04-13T04:31:30.658Z,10.30
2019-04-13T04:33:59.167Z,9.20
2019-04-13T04:36:27.865Z,11.83
2019-04-13T04:38:56.553Z,10.77
2019-04-13T04:41:25.317Z,10.60
2019-04-13T04:43:53.966Z,10.70
2019-04-13T04:46:22.576Z,9.93
2019-04-13T04:48:51.222Z,9.70
2019-04-13T04:51:19.832Z,9.97
2019-04-13T04:53:48.407Z,10.77
2019-04-13T04:56:17.099Z,9.47
2019-04-13T04:58:45.767Z,12.13
2019-04-13T05:01:14.438Z,11.73
2019-04-13T05:03:43.053Z,10.60
2019-04-13T05:06:11.736Z,10.90
2019-04-13T05:08:40.352Z,11.60
2019-04-13T05:11:28.298Z,7.90
2019-04-13T05:13:56.877Z,11.03
2019-04-13T05:16:25.486Z,7.70
2019-04-13T05:18:54.136Z,11.20
2019-04-13T05:21:22.711Z,10.43
2019-04-13T05:23:51.400Z,11.40
2019-04-13T05:26:20.044Z,10.90
2019-04-13T05:28:48.736Z,11.43
2019-04-13T05:31:17.472Z,11.20
2019-04-13T05:33:46.187Z,11.47
2019-04-13T05:36:14.767Z,12.03
2019-04-13T05:38:43.413Z,10.17
2019-04-13T05:41:12.108Z,12.27
2019-04-13T05:43:40.783Z,11.90
2019-04-13T05:46:09.386Z,11.90
2019-04-13T05:48:38.004Z,12.00
2019-04-13T05:51:06.690Z,11.77
2019-04-13T05:53:35.265Z,11.43
2019-04-13T05:56:03.901Z,10.17
2019-04-13T05:58:32.598Z,10.77
2019-04-13T06:01:01.175Z,11.87
2019-04-13T06:03:29.777Z,12.27
2019-04-13T06:05:58.489Z,9.60
2019-04-13T06:08:29.334Z,12.20
2019-04-13T06:10:57.436Z,10.53
2019-04-13T06:13:26.107Z,10.27
2019-04-13T06:15:54.794Z,10.90
2019-04-13T06:18:23.497Z,9.73
2019-04-13T06:20:52.135Z,11.57
2019-04-13T06:23:20.762Z,11.03
2019-04-13T06:25:49.420Z,11.53
2019-04-13T06:28:18.091Z,10.93
2019-04-13T06:36:08.572Z,10.97
2019-04-13T06:38:36.255Z,10.10
2019-04-13T06:41:04.968Z,10.80
2019-04-13T06:43:33.662Z,10.57
2019-04-13T06:46:02.348Z,11.97
2019-04-13T06:48:31.041Z,11.40
2019-04-13T06:50:59.615Z,12.13
2019-04-13T06:53:28.240Z,11.67
2019-04-13T06:55:56.781Z,10.93
2019-04-13T06:58:25.475Z,11.30
2019-04-13T07:00:54.116Z,12.30
2019-04-13T07:03:22.745Z,10.93
2019-04-13T07:05:51.398Z,11.10
2019-04-13T07:08:39.156Z,11.03
2019-04-13T07:11:26.857Z,12.03
2019-04-13T07:14:14.591Z,9.33
2019-04-13T07:17:02.378Z,12.57
2019-04-13T07:19:31.055Z,11.53
2019-04-13T07:21:59.940Z,10.90
2019-04-13T07:24:29.370Z,10.63
2019-04-13T07:26:59.002Z,10.33
2019-04-13T07:29:27.575Z,10.63
2019-04-13T07:31:56.251Z,8.77
2019-04-13T07:34:24.756Z,11.00
2019-04-13T07:36:53.440Z,10.27
2019-04-13T07:39:22.124Z,10.10
2019-04-13T07:41:50.653Z,10.30
2019-04-13T07:49:54.859Z,11.23
2019-04-13T07:55:12.249Z,10.87
2019-04-13T07:57:40.958Z,10.90
2019-04-13T08:00:30.320Z,11.37
2019-04-13T08:06:27.424Z,10.23
2019-04-13T08:08:56.042Z,10.10
2019-04-13T08:11:24.679Z,11.30
2019-04-13T08:16:29.072Z,8.47
2019-04-13T08:19:16.850Z,11.53
2019-04-13T08:21:45.610Z,11.50
2019-04-13T08:24:14.232Z,10.53
2019-04-13T08:26:42.897Z,12.30
2019-04-13T08:29:11.474Z,10.50
2019-04-13T08:34:15.705Z,10.27
2019-04-13T08:36:44.293Z,12.33
2019-04-13T08:39:14.295Z,11.63
2019-04-13T08:41:43.408Z,9.93
2019-04-13T08:44:12.109Z,10.43
2019-04-13T08:46:40.759Z,11.30
2019-04-13T08:49:09.452Z,11.33
2019-04-13T08:51:38.035Z,10.40
2019-04-13T08:54:06.722Z,12.13
2019-04-13T08:56:35.305Z,10.13
2019-04-13T08:59:04.204Z,10.53
2019-04-13T09:01:32.928Z,10.77
2019-04-13T09:04:01.686Z,9.70
2019-04-13T09:06:30.331Z,12.00
2019-04-13T09:09:02.614Z,11.27
2019-04-13T09:11:29.476Z,9.90
2019-04-13T09:13:58.506Z,10.90
2019-04-13T09:16:30.500Z,12.10
2019-04-13T09:19:18.610Z,10.37
2019-04-13T09:24:22.627Z,9.97
2019-04-13T09:26:51.265Z,10.63
2019-04-13T09:29:22.702Z,11.47
2019-04-13T09:31:50.391Z,10.47
2019-04-13T09:34:38.307Z,11.20
2019-04-13T09:37:06.998Z,12.03
2019-04-13T09:39:35.690Z,11.77
2019-04-13T09:42:04.462Z,11.53
2019-04-13T09:44:33.152Z,10.77
2019-04-13T09:49:37.430Z,11.63
2019-04-13T09:52:06.074Z,11.63
2019-04-13T09:54:34.697Z,12.00
2019-04-13T09:57:03.277Z,10.40
2019-04-13T09:59:31.952Z,10.43
2019-04-13T10:02:00.619Z,11.60
2019-04-13T10:04:29.281Z,11.23
2019-04-13T10:06:57.935Z,10.43
2019-04-13T10:09:26.491Z,9.87
2019-04-13T10:15:03.510Z,11.43
2019-04-13T10:17:54.329Z,11.00
2019-04-13T10:20:21.759Z,10.73
2019-04-13T10:22:50.414Z,10.77
2019-04-13T10:25:19.035Z,11.00
2019-04-13T10:27:48.246Z,11.20
2019-04-13T10:30:20.243Z,11.43
2019-04-13T10:32:48.584Z,11.87
2019-04-13T10:35:17.224Z,10.77
2019-04-13T10:37:45.847Z,12.80
2019-04-13T10:40:14.980Z,11.67
2019-04-13T10:42:45.000Z,10.93
2019-04-13T10:48:25.102Z,10.50
2019-04-13T10:53:41.503Z,11.33
2019-04-13T10:56:10.153Z,12.70
2019-04-13T10:58:38.844Z,12.07
2019-04-13T11:01:07.485Z,11.13
2019-04-13T11:03:36.112Z,12.40
2019-04-13T11:06:08.602Z,11.53
2019-04-13T11:08:35.254Z,11.20
2019-04-13T11:11:03.973Z,11.33
2019-04-13T11:13:32.624Z,11.53
2019-04-13T11:16:01.306Z,10.37
2019-04-13T11:18:29.936Z,12.17
2019-04-13T11:20:58.585Z,11.77
2019-04-13T11:23:35.810Z,11.17
2019-04-13T11:25:58.089Z,10.70
2019-04-13T11:28:47.206Z,10.33
2019-04-13T11:31:15.824Z,11.23
2019-04-13T11:33:44.472Z,11.90
2019-04-13T11:36:13.158Z,10.93
2019-04-13T11:38:41.778Z,11.07
2019-04-13T11:41:29.593Z,11.03
2019-04-13T11:44:17.363Z,10.03
2019-04-13T11:47:05.111Z,12.17
2019-04-13T11:52:22.964Z,11.23
2019-04-13T11:54:51.622Z,12.73
2019-04-13T11:57:20.326Z,10.73
2019-04-13T11:59:49.053Z,10.80
2019-04-13T12:05:26.006Z,9.77
2019-04-13T12:08:13.788Z,13.00
2019-04-13T12:11:01.617Z,13.03
2019-04-13T12:13:49.324Z,12.00
2019-04-13T12:16:37.133Z,12.37
2019-04-13T12:22:00.349Z,10.77
2019-04-13T12:27:18.264Z,10.60
2019-04-13T12:29:46.829Z,9.97
2019-04-13T12:32:34.633Z,11.40
2019-04-13T12:37:57.707Z,11.67
2019-04-13T12:43:06.170Z,12.43
2019-04-13T12:48:17.818Z,12.07
2019-04-13T12:50:44.827Z,10.73
2019-04-13T12:53:13.450Z,10.73
2019-04-13T12:55:42.106Z,11.83
2019-04-13T12:58:10.783Z,12.57
2019-04-13T13:00:59.297Z,10.97
2019-04-13T13:03:29.234Z,11.20
2019-04-13T13:05:57.884Z,12.83
2019-04-13T13:08:26.575Z,13.37
2019-04-13T13:10:55.222Z,12.03
2019-04-13T13:13:23.922Z,12.60
2019-04-13T13:15:52.489Z,14.33
2019-04-13T13:18:21.182Z,12.57
2019-04-13T13:20:49.886Z,11.90
2019-04-13T13:23:18.544Z,12.10
2019-04-13T13:25:48.598Z,14.27
2019-04-13T13:28:17.538Z,12.20
2019-04-13T13:30:48.378Z,13.10
2019-04-13T13:33:16.627Z,12.53
2019-04-13T13:35:45.277Z,10.60
2019-04-13T13:38:13.895Z,15.23
2019-04-13T13:40:42.561Z,12.93
2019-04-13T13:43:13.958Z,12.30
2019-04-13T13:45:41.631Z,11.60
2019-04-13T13:48:10.283Z,12.30
2019-04-13T13:50:39.037Z,12.33
2019-04-13T13:53:10.265Z,11.97
2019-04-13T13:55:38.115Z,13.73
2019-04-13T14:01:01.191Z,14.00
2019-04-13T14:03:30.059Z,13.73
2019-04-13T14:05:58.710Z,13.43
2019-04-13T14:08:27.411Z,14.47
2019-04-13T14:10:56.043Z,14.40
2019-04-13T14:13:24.736Z,14.47
2019-04-13T14:15:53.383Z,14.97
2019-04-13T14:18:23.996Z,12.50
2019-04-13T14:20:52.458Z,14.77
2019-04-13T14:23:21.185Z,14.13
2019-04-13T14:25:49.949Z,15.40
2019-04-13T14:28:18.593Z,13.97
2019-04-13T14:31:27.072Z,14.33
2019-04-13T14:33:55.739Z,16.00
2019-04-13T14:36:24.432Z,16.73
2019-04-13T14:38:53.076Z,15.60
2019-04-13T14:41:21.716Z,16.07
2019-04-13T14:43:52.925Z,17.03
2019-04-13T14:46:20.799Z,16.83
2019-04-13T14:48:49.493Z,15.83
2019-04-13T14:51:21.196Z,14.50
2019-04-13T14:53:48.532Z,17.43
2019-04-13T14:56:18.496Z,15.73
2019-04-13T14:59:06.490Z,17.20
2019-04-13T15:01:35.059Z,15.73
2019-04-13T15:04:03.807Z,15.57
2019-04-13T15:07:12.286Z,17.57
2019-04-13T15:09:59.997Z,15.37
2019-04-13T15:12:28.757Z,17.87
2019-04-13T15:14:58.451Z,19.30
2019-04-13T15:17:27.828Z,17.60
2019-04-13T15:20:05.586Z,15.90
2019-04-13T15:22:27.263Z,18.97
2019-04-13T15:25:18.289Z,17.13
2019-04-13T15:28:06.532Z,18.73
2019-04-13T15:30:35.451Z,19.57
2019-04-13T15:33:11.909Z,17.40
2019-04-13T15:35:36.813Z,17.87
2019-04-13T15:38:06.899Z,18.30
2019-04-13T15:40:37.951Z,18.40
2019-04-13T15:43:12.511Z,17.43
2019-04-13T15:45:42.999Z,20.67
2019-04-13T15:48:08.180Z,19.30
2019-04-13T15:50:38.137Z,16.03
2019-04-13T15:53:07.554Z,17.20
2019-04-13T15:55:37.645Z,20.07
2019-04-13T15:58:06.496Z,17.73
2019-04-13T16:00:36.092Z,17.87
2019-04-13T16:03:05.561Z,17.77
2019-04-13T16:05:35.203Z,19.37
2019-04-13T16:08:05.829Z,17.57
2019-04-13T16:10:55.037Z,18.33
2019-04-13T16:16:19.850Z,19.00
2019-04-13T16:18:49.696Z,18.27
2019-04-13T16:21:19.526Z,18.27
2019-04-13T16:23:50.424Z,17.67
2019-04-13T16:26:19.676Z,18.00
2019-04-13T16:29:07.634Z,19.97
2019-04-13T16:37:25.284Z,19.23
2019-04-13T16:39:54.203Z,19.30
2019-04-13T16:45:18.970Z,19.97
2019-04-13T16:48:07.354Z,22.10
2019-04-13T16:50:55.388Z,22.10
2019-04-13T16:53:43.207Z,22.57
2019-04-13T16:56:31.692Z,20.33
2019-04-13T16:59:20.073Z,21.90
2019-04-13T17:02:08.924Z,20.73
2019-04-13T17:10:17.021Z,20.97
2019-04-13T17:12:47.816Z,20.77
2019-04-13T17:15:35.792Z,19.97
2019-04-13T17:18:23.694Z,19.77
2019-04-13T17:24:00.723Z,15.43
2019-04-13T17:26:48.419Z,22.80
2019-04-13T17:35:09.341Z,21.80
2019-04-13T17:37:39.835Z,20.10
2019-04-13T17:40:49.162Z,22.77
2019-04-13T17:43:36.988Z,21.77
2019-04-13T17:46:24.823Z,21.97
2019-04-13T17:52:02.718Z,22.63
2019-04-13T17:57:41.561Z,20.97
2019-04-13T18:00:30.941Z,19.20
2019-04-13T18:03:20.003Z,19.10
2019-04-13T18:09:00.283Z,21.57
2019-04-13T18:11:46.929Z,20.27
2019-04-13T18:17:24.486Z,18.97
2019-04-13T18:19:53.109Z,21.27
2019-04-13T18:22:22.923Z,18.77
2019-04-13T18:24:53.351Z,18.93
2019-04-13T18:27:23.782Z,20.17
2019-04-13T18:30:02.765Z,20.80
2019-04-13T18:32:23.731Z,21.43
2019-04-13T18:34:53.952Z,19.47
2019-04-13T18:37:24.377Z,19.20
2019-04-13T18:39:54.645Z,22.03
2019-04-13T18:42:54.749Z,20.50
2019-04-13T18:45:13.805Z,22.70
2019-04-13T18:47:43.486Z,20.47
2019-04-13T18:53:08.256Z,19.57
2019-04-13T18:55:37.350Z,20.30
2019-04-13T18:58:10.714Z,21.07
2019-04-13T19:00:38.605Z,17.93
2019-04-13T19:03:09.112Z,19.43
2019-04-13T19:05:38.398Z,21.30
2019-04-13T19:08:07.157Z,20.80
2019-04-13T19:10:36.012Z,30.43
2019-04-13T19:13:07.688Z,20.63
2019-04-13T19:15:35.110Z,21.07
2019-04-13T19:18:03.803Z,20.97
2019-04-13T19:20:32.382Z,21.03
2019-04-13T19:23:00.989Z,21.53
2019-04-13T19:25:29.637Z,20.17
2019-04-13T19:27:58.278Z,19.00
2019-04-13T19:30:27.035Z,20.10
2019-04-13T19:32:55.616Z,19.03
2019-04-13T19:35:24.302Z,19.87
2019-04-13T19:37:52.946Z,18.53
2019-04-13T19:40:21.536Z,20.97
2019-04-13T19:42:50.229Z,19.00
2019-04-13T19:45:38.161Z,18.20
2019-04-13T19:48:06.904Z,20.33
2019-04-13T19:50:35.566Z,17.63
2019-04-13T19:55:43.818Z,19.10
2019-04-13T19:58:12.605Z,23.47
2019-04-13T20:01:01.515Z,19.87
2019-04-13T20:03:30.785Z,19.60
2019-04-13T20:05:59.489Z,19.20
2019-04-13T20:08:28.135Z,17.40
2019-04-13T20:10:56.785Z,19.90
2019-04-13T20:13:39.029Z,16.53
2019-04-13T20:16:06.560Z,19.03
2019-04-13T20:18:35.244Z,19.20
2019-04-13T20:21:03.930Z,17.77
2019-04-13T20:23:32.632Z,18.57
2019-04-13T20:26:01.280Z,17.73
2019-04-13T20:28:31.066Z,17.50
2019-04-13T20:31:01.005Z,17.83
2019-04-13T20:33:30.932Z,19.03
2019-04-13T20:36:07.355Z,18.03
2019-04-13T20:38:30.394Z,18.23
2019-04-13T20:41:19.463Z,17.97
2019-04-13T20:43:55.432Z,17.83
2019-04-13T20:46:19.228Z,16.70
2019-04-13T20:49:09.101Z,16.97
2019-04-13T20:51:38.789Z,18.77
2019-04-13T20:54:08.820Z,19.00
2019-04-13T20:56:38.220Z,16.93
2019-04-13T20:59:08.516Z,18.67
2019-04-13T21:01:38.628Z,18.83
2019-04-13T21:04:08.729Z,18.93
2019-04-13T21:06:37.419Z,18.87
2019-04-13T21:09:45.888Z,20.03
2019-04-13T21:12:14.575Z,21.70
2019-04-13T21:14:46.613Z,19.13
2019-04-13T21:17:13.601Z,17.67
2019-04-13T21:19:42.241Z,17.57
2019-04-13T21:22:13.723Z,17.90
2019-04-13T21:24:43.733Z,16.67
2019-04-13T21:27:13.851Z,23.47
2019-04-13T21:29:43.910Z,28.33
2019-04-13T21:32:55.520Z,27.57
2019-04-13T21:35:25.366Z,25.73
2019-04-13T21:38:14.806Z,29.63
2019-04-13T21:40:46.837Z,23.20
2019-04-13T21:43:17.183Z,23.90
2019-04-13T21:45:47.153Z,21.87
2019-04-13T21:48:17.357Z,24.03
2019-04-13T21:51:07.378Z,24.33
2019-04-13T21:53:55.450Z,24.10
2019-04-13T21:56:26.924Z,29.83
2019-04-13T21:58:55.514Z,34.73
2019-04-13T22:02:05.154Z,34.60
2019-04-13T22:04:34.797Z,22.93
2019-04-13T22:07:04.729Z,22.47
2019-04-13T22:09:35.540Z,24.77
2019-04-13T22:12:26.382Z,24.57
2019-04-13T22:15:02.073Z,24.67
2019-04-13T22:17:45.063Z,22.77
2019-04-13T22:20:14.503Z,22.67
2019-04-13T22:22:44.743Z,25.10
2019-04-13T22:25:14.535Z,24.70
2019-04-13T22:27:54.192Z,23.93
2019-04-13T22:33:24.568Z,23.33
2019-04-13T22:38:30.402Z,18.33
2019-04-13T22:41:20.139Z,20.23
2019-04-13T22:43:50.194Z,18.63
2019-04-13T22:46:19.874Z,19.43
2019-04-13T22:49:08.211Z,16.30
2019-04-13T22:51:56.062Z,18.03
2019-04-13T22:54:45.308Z,17.33
2019-04-13T22:57:34.699Z,21.60
2019-04-13T23:00:24.446Z,57.53
2019-04-13T23:02:56.153Z,34.40
2019-04-13T23:05:26.275Z,42.10
2019-04-13T23:07:56.760Z,23.43
2019-04-13T23:10:27.081Z,20.53
2019-04-13T23:12:55.728Z,21.57
2019-04-13T23:15:31.096Z,21.83
2019-04-13T23:17:55.262Z,20.60
2019-04-13T23:20:25.610Z,21.53
2019-04-13T23:22:56.311Z,21.07
2019-04-13T23:25:26.724Z,19.33
2019-04-13T23:30:44.604Z,22.10
2019-04-13T23:33:13.499Z,21.33
2019-04-13T23:38:37.568Z,21.23
2019-04-13T23:41:08.174Z,20.50
2019-04-13T23:43:38.605Z,18.60
2019-04-13T23:46:08.989Z,20.37
2019-04-13T23:48:37.583Z,19.57
2019-04-13T23:54:02.130Z,18.47
2019-04-13T23:56:52.020Z,18.37
2019-04-13T23:59:41.364Z,20.93
