createdAt,value
2016-11-30T00:00:31.315Z,0
2016-11-30T00:01:31.366Z,0
2016-11-30T00:02:31.394Z,0
2016-11-30T00:03:31.450Z,0
2016-11-30T00:04:31.506Z,0
2016-11-30T00:05:31.567Z,0
2016-11-30T00:06:31.644Z,0
2016-11-30T00:07:31.680Z,0
2016-11-30T00:08:31.771Z,0
2016-11-30T00:09:31.802Z,0
2016-11-30T00:10:31.849Z,0
2016-11-30T00:11:31.895Z,0
2016-11-30T00:12:31.969Z,0
2016-11-30T00:13:32.040Z,0
2016-11-30T00:14:32.066Z,0
2016-11-30T00:15:32.182Z,0
2016-11-30T00:16:32.206Z,0
2016-11-30T00:17:32.240Z,0
2016-11-30T00:18:32.341Z,0
2016-11-30T00:19:32.380Z,0
2016-11-30T00:20:32.442Z,0
2016-11-30T00:21:32.489Z,0
2016-11-30T00:22:32.545Z,0
2016-11-30T00:23:32.611Z,0
2016-11-30T00:24:32.632Z,0
2016-11-30T00:25:32.718Z,0
2016-11-30T00:26:32.797Z,0
2016-11-30T00:27:32.827Z,0
2016-11-30T00:28:32.888Z,0
2016-11-30T00:29:32.932Z,0
2016-11-30T00:30:32.975Z,0
2016-11-30T00:31:33.033Z,0
2016-11-30T00:32:33.086Z,0
2016-11-30T00:33:33.170Z,0
2016-11-30T00:34:33.216Z,0
2016-11-30T00:35:33.271Z,0
2016-11-30T00:36:33.626Z,0
2016-11-30T00:37:33.355Z,0
2016-11-30T00:38:33.426Z,0
2016-11-30T00:39:33.474Z,0
2016-11-30T00:40:33.535Z,0
2016-11-30T00:41:33.599Z,0
2016-11-30T00:42:33.660Z,0
2016-11-30T00:43:33.704Z,0
2016-11-30T00:44:33.780Z,0
2016-11-30T00:45:33.835Z,0
2016-11-30T00:46:33.868Z,0
2016-11-30T00:47:33.961Z,0
2016-11-30T00:48:34.007Z,0
2016-11-30T00:49:34.040Z,0
2016-11-30T00:50:34.094Z,0
2016-11-30T00:51:34.159Z,0
2016-11-30T00:52:34.205Z,0
2016-11-30T00:53:34.250Z,0
2016-11-30T00:54:34.318Z,0
2016-11-30T00:55:34.363Z,0
2016-11-30T00:56:34.446Z,0
2016-11-30T00:57:34.499Z,0
2016-11-30T00:58:34.549Z,0
2016-11-30T00:59:34.622Z,0
2016-11-30T01:00:34.679Z,0
2016-11-30T01:01:34.720Z,0
2016-11-30T01:02:34.755Z,0
2016-11-30T01:03:34.835Z,0
2016-11-30T01:04:34.879Z,0
2016-11-30T01:05:34.953Z,0
2016-11-30T01:06:35.007Z,0
2016-11-30T01:07:35.053Z,0
2016-11-30T01:08:35.117Z,0
2016-11-30T01:09:35.179Z,0
2016-11-30T01:10:35.215Z,0
2016-11-30T01:11:35.270Z,0
2016-11-30T01:12:35.343Z,0
2016-11-30T01:13:35.398Z,0
2016-11-30T01:14:35.451Z,0
2016-11-30T01:15:35.520Z,0
2016-11-30T01:16:35.565Z,0
2016-11-30T01:17:35.628Z,0
2016-11-30T01:18:35.677Z,0
2016-11-30T01:19:35.717Z,0
2016-11-30T01:20:35.796Z,0
2016-11-30T01:21:35.853Z,0
2016-11-30T01:22:35.879Z,0
2016-11-30T01:23:35.972Z,0
2016-11-30T01:24:36.305Z,0
2016-11-30T01:25:36.075Z,0
2016-11-30T01:26:36.136Z,0
2016-11-30T01:27:36.157Z,0
2016-11-30T01:28:36.225Z,0
2016-11-30T01:29:36.305Z,0
2016-11-30T01:30:36.345Z,0
2016-11-30T01:31:36.411Z,0
2016-11-30T01:32:36.465Z,0
2016-11-30T01:33:36.508Z,0
2016-11-30T01:34:36.561Z,0
2016-11-30T01:35:36.646Z,0
2016-11-30T01:36:36.698Z,0
2016-11-30T01:37:36.730Z,0
2016-11-30T01:38:36.803Z,0
2016-11-30T01:39:36.852Z,0
2016-11-30T01:40:36.899Z,0
2016-11-30T01:41:36.969Z,0
2016-11-30T01:42:37.020Z,0
2016-11-30T01:43:37.058Z,0
2016-11-30T01:44:37.404Z,0
2016-11-30T01:45:37.180Z,0
2016-11-30T01:46:37.252Z,0
2016-11-30T01:47:37.303Z,0
2016-11-30T01:48:37.354Z,0
2016-11-30T01:49:37.413Z,0
2016-11-30T01:50:37.484Z,0
2016-11-30T01:51:37.494Z,0
2016-11-30T01:52:37.583Z,0
2016-11-30T01:53:37.637Z,0
2016-11-30T01:54:37.695Z,0
2016-11-30T01:55:37.747Z,0
2016-11-30T01:56:37.793Z,0
2016-11-30T01:57:37.862Z,0
2016-11-30T01:58:37.911Z,0
2016-11-30T01:59:37.983Z,0
2016-11-30T02:00:38.068Z,0
2016-11-30T02:01:38.066Z,0
2016-11-30T02:02:38.128Z,0
2016-11-30T02:03:38.196Z,0
2016-11-30T02:04:38.287Z,0
2016-11-30T02:05:38.297Z,0
2016-11-30T02:06:38.370Z,0
2016-11-30T02:07:38.417Z,0
2016-11-30T02:08:38.467Z,0
2016-11-30T02:09:38.523Z,0
2016-11-30T02:10:38.603Z,0
2016-11-30T02:11:38.612Z,0
2016-11-30T02:12:38.714Z,0
2016-11-30T02:13:38.741Z,0
2016-11-30T02:14:38.809Z,0
2016-11-30T02:15:38.861Z,0
2016-11-30T02:16:38.922Z,0
2016-11-30T02:17:38.970Z,0
2016-11-30T02:18:39.024Z,0
2016-11-30T02:19:39.097Z,0
2016-11-30T02:20:39.146Z,0
2016-11-30T02:21:39.176Z,0
2016-11-30T02:22:39.269Z,0
2016-11-30T02:23:39.313Z,0
2016-11-30T02:24:39.387Z,0
2016-11-30T02:25:39.427Z,0
2016-11-30T02:26:39.486Z,0
2016-11-30T02:27:39.552Z,0
2016-11-30T02:28:39.589Z,0
2016-11-30T02:29:39.631Z,0
2016-11-30T02:30:39.708Z,0
2016-11-30T02:31:39.765Z,0
2016-11-30T02:32:39.801Z,0
2016-11-30T02:33:39.851Z,0
2016-11-30T02:34:39.948Z,0
2016-11-30T02:35:40.006Z,0
2016-11-30T02:36:40.043Z,0
2016-11-30T02:37:40.115Z,0
2016-11-30T02:38:40.171Z,0
2016-11-30T02:39:40.192Z,0
2016-11-30T02:40:40.256Z,0
2016-11-30T02:41:40.309Z,0
2016-11-30T02:42:40.381Z,0
2016-11-30T02:43:40.411Z,0
2016-11-30T02:44:40.491Z,0
2016-11-30T02:45:40.535Z,0
2016-11-30T02:46:40.577Z,0
2016-11-30T02:47:40.661Z,0
2016-11-30T02:48:40.715Z,0
2016-11-30T02:49:40.756Z,0
2016-11-30T02:50:40.798Z,0
2016-11-30T02:51:40.847Z,0
2016-11-30T02:52:40.928Z,0
2016-11-30T02:53:40.977Z,0
2016-11-30T02:54:41.036Z,0
2016-11-30T02:55:41.094Z,0
2016-11-30T02:56:41.162Z,0
2016-11-30T02:57:41.210Z,0
2016-11-30T02:58:41.269Z,0
2016-11-30T02:59:41.322Z,0
2016-11-30T03:00:41.367Z,0
2016-11-30T03:01:41.458Z,0
2016-11-30T03:02:41.461Z,0
2016-11-30T03:03:41.559Z,0
2016-11-30T03:04:41.604Z,0
2016-11-30T03:05:41.671Z,0
2016-11-30T03:06:41.701Z,0
2016-11-30T03:07:41.783Z,0
2016-11-30T03:08:41.843Z,0
2016-11-30T03:09:41.871Z,0
2016-11-30T03:10:41.938Z,0
2016-11-30T03:11:42.006Z,0
2016-11-30T03:12:42.044Z,0
2016-11-30T03:13:42.110Z,0
2016-11-30T03:14:42.164Z,0
2016-11-30T03:15:42.232Z,0
2016-11-30T03:16:42.269Z,0
2016-11-30T03:17:42.332Z,0
2016-11-30T03:18:42.368Z,0
2016-11-30T03:19:42.436Z,0
2016-11-30T03:20:42.484Z,0
2016-11-30T03:21:42.547Z,0
2016-11-30T03:22:42.598Z,0
2016-11-30T03:23:42.672Z,0
2016-11-30T03:24:42.727Z,0
2016-11-30T03:25:42.775Z,0
2016-11-30T03:26:42.823Z,0
2016-11-30T03:27:42.901Z,0
2016-11-30T03:28:42.932Z,0
2016-11-30T03:29:42.978Z,0
2016-11-30T03:30:43.069Z,0
2016-11-30T03:31:43.113Z,0
2016-11-30T03:32:43.172Z,0
2016-11-30T03:33:43.205Z,0
2016-11-30T03:34:43.277Z,0
2016-11-30T03:35:43.353Z,0
2016-11-30T03:36:43.390Z,0
2016-11-30T03:37:43.449Z,0
2016-11-30T03:38:43.515Z,0
2016-11-30T03:39:43.558Z,0
2016-11-30T03:40:43.622Z,0
2016-11-30T03:42:10.158Z,0
2016-11-30T03:42:43.812Z,0
2016-11-30T03:43:43.862Z,0
2016-11-30T03:44:43.922Z,0
2016-11-30T03:45:43.979Z,0
2016-11-30T03:46:44.040Z,0
2016-11-30T03:47:44.410Z,0
2016-11-30T03:48:44.149Z,0
2016-11-30T03:49:44.204Z,0
2016-11-30T03:50:44.260Z,0
2016-11-30T03:51:44.320Z,0
2016-11-30T03:52:44.373Z,0
2016-11-30T03:53:44.429Z,0
2016-11-30T03:54:44.482Z,0
2016-11-30T03:55:44.543Z,0
2016-11-30T03:56:44.596Z,0
2016-11-30T03:57:44.655Z,0
2016-11-30T03:58:44.714Z,0
2016-11-30T03:59:44.769Z,0
2016-11-30T04:00:44.825Z,0
2016-11-30T04:01:44.882Z,0
2016-11-30T04:02:44.936Z,0
2016-11-30T04:03:44.937Z,0
2016-11-30T04:04:44.955Z,0
2016-11-30T04:05:45.015Z,0
2016-11-30T04:06:45.082Z,0
2016-11-30T04:07:45.164Z,0
2016-11-30T04:08:45.205Z,0
2016-11-30T04:09:45.245Z,0
2016-11-30T04:10:45.302Z,0
2016-11-30T04:11:45.363Z,0
2016-11-30T04:12:45.418Z,0
2016-11-30T04:13:45.476Z,0
2016-11-30T04:14:45.526Z,0
2016-11-30T04:15:45.589Z,0
2016-11-30T04:16:45.639Z,0
2016-11-30T04:17:45.693Z,0
2016-11-30T04:18:45.760Z,0
2016-11-30T04:19:45.817Z,0
2016-11-30T04:20:45.866Z,0
2016-11-30T04:21:45.912Z,0
2016-11-30T04:22:45.967Z,0
2016-11-30T04:23:46.046Z,0
2016-11-30T04:24:46.104Z,0
2016-11-30T04:25:46.152Z,0
2016-11-30T04:26:46.210Z,0
2016-11-30T04:27:46.264Z,0
2016-11-30T04:28:46.345Z,0
2016-11-30T04:29:46.390Z,0
2016-11-30T04:30:46.439Z,0
2016-11-30T04:31:46.484Z,0
2016-11-30T04:32:46.563Z,0
2016-11-30T04:33:46.605Z,0
2016-11-30T04:34:46.674Z,0
2016-11-30T04:35:46.731Z,0
2016-11-30T04:36:46.803Z,0
2016-11-30T04:37:46.825Z,0
2016-11-30T04:38:46.894Z,0
2016-11-30T04:39:46.940Z,0
2016-11-30T04:40:46.994Z,0
2016-11-30T04:41:47.063Z,0
2016-11-30T04:42:47.113Z,0
2016-11-30T04:43:47.162Z,0
2016-11-30T04:44:47.212Z,0
2016-11-30T04:45:47.266Z,0
2016-11-30T04:46:47.347Z,0
2016-11-30T04:47:47.387Z,0
2016-11-30T04:48:47.457Z,0
2016-11-30T04:49:47.527Z,0
2016-11-30T04:50:47.581Z,0
2016-11-30T04:51:47.639Z,0
2016-11-30T04:52:47.673Z,0
2016-11-30T04:53:47.726Z,0
2016-11-30T04:54:47.802Z,0
2016-11-30T04:55:47.843Z,0
2016-11-30T04:56:47.914Z,0
2016-11-30T04:57:47.981Z,0
2016-11-30T04:58:48.052Z,0
2016-11-30T04:59:48.062Z,0
2016-11-30T05:00:48.118Z,0
2016-11-30T05:01:48.187Z,0
2016-11-30T05:02:48.281Z,0
2016-11-30T05:03:48.308Z,0
2016-11-30T05:04:48.368Z,0
2016-11-30T05:05:48.444Z,0
2016-11-30T05:06:48.478Z,0
2016-11-30T05:07:48.551Z,0
2016-11-30T05:08:48.608Z,0
2016-11-30T05:09:48.659Z,0
2016-11-30T05:10:48.719Z,0
2016-11-30T05:11:48.759Z,0
2016-11-30T05:12:48.814Z,0
2016-11-30T05:13:48.877Z,0
2016-11-30T05:14:48.939Z,0
2016-11-30T05:15:48.998Z,0
2016-11-30T05:16:49.061Z,0
2016-11-30T05:17:49.082Z,0
2016-11-30T05:18:49.161Z,0
2016-11-30T05:19:49.225Z,0
2016-11-30T05:20:49.300Z,0
2016-11-30T05:21:49.322Z,0
2016-11-30T05:22:49.400Z,0
2016-11-30T05:23:49.434Z,0
2016-11-30T05:24:49.511Z,0
2016-11-30T05:25:49.568Z,0
2016-11-30T05:26:49.625Z,0
2016-11-30T05:27:49.668Z,0
2016-11-30T05:28:49.714Z,0
2016-11-30T05:29:49.793Z,0
2016-11-30T05:30:49.844Z,0
2016-11-30T05:31:49.884Z,0
2016-11-30T05:32:49.964Z,0
2016-11-30T05:33:50.021Z,0
2016-11-30T05:34:50.056Z,0
2016-11-30T05:35:50.146Z,0
2016-11-30T05:36:50.174Z,0
2016-11-30T05:37:50.236Z,0
2016-11-30T05:38:50.600Z,0
2016-11-30T05:39:50.335Z,0
2016-11-30T05:40:50.397Z,0
2016-11-30T05:41:50.469Z,0
2016-11-30T05:42:50.853Z,0
2016-11-30T05:43:50.555Z,0
2016-11-30T05:44:50.618Z,0
2016-11-30T05:45:50.668Z,0
2016-11-30T05:46:50.738Z,0
2016-11-30T05:47:50.777Z,0
2016-11-30T05:48:50.843Z,0
2016-11-30T05:49:50.902Z,0
2016-11-30T05:50:50.967Z,0
2016-11-30T05:51:51.028Z,0
2016-11-30T05:52:51.097Z,0
2016-11-30T05:53:51.177Z,0
2016-11-30T05:54:51.200Z,0
2016-11-30T05:55:51.282Z,0
2016-11-30T05:56:51.316Z,0
2016-11-30T05:57:51.355Z,0
2016-11-30T05:58:51.417Z,0
2016-11-30T05:59:51.481Z,0
2016-11-30T06:00:51.536Z,0
2016-11-30T06:01:51.596Z,0
2016-11-30T06:02:51.634Z,0
2016-11-30T06:03:51.711Z,0
2016-11-30T06:04:51.733Z,0
2016-11-30T06:05:51.826Z,0
2016-11-30T06:06:51.858Z,0
2016-11-30T06:07:51.940Z,0
2016-11-30T06:08:52.000Z,0
2016-11-30T06:09:52.033Z,0
2016-11-30T06:10:52.084Z,0
2016-11-30T06:11:52.171Z,0
2016-11-30T06:12:52.195Z,0
2016-11-30T06:13:52.273Z,0
2016-11-30T06:14:52.316Z,0
2016-11-30T06:15:52.379Z,0
2016-11-30T06:16:52.440Z,0
2016-11-30T06:17:52.501Z,0
2016-11-30T06:18:52.540Z,0
2016-11-30T06:19:52.602Z,0
2016-11-30T06:20:52.975Z,0
2016-11-30T06:21:52.710Z,0
2016-11-30T06:22:52.773Z,0
2016-11-30T06:23:52.821Z,0
2016-11-30T06:24:52.908Z,0
2016-11-30T06:25:52.940Z,0
2016-11-30T06:26:52.991Z,0
2016-11-30T06:27:53.055Z,0
2016-11-30T06:28:53.100Z,0
2016-11-30T06:29:53.142Z,0
2016-11-30T06:30:53.226Z,0
2016-11-30T06:31:53.287Z,0
2016-11-30T06:32:53.354Z,0
2016-11-30T06:33:53.388Z,0
2016-11-30T06:34:53.476Z,0
2016-11-30T06:35:53.504Z,0
2016-11-30T06:36:53.577Z,0
2016-11-30T06:37:53.637Z,0
2016-11-30T06:38:53.670Z,0
2016-11-30T06:39:53.735Z,0
2016-11-30T06:40:53.801Z,0
2016-11-30T06:41:53.857Z,0
2016-11-30T06:42:53.903Z,0
2016-11-30T06:43:53.977Z,0
2016-11-30T06:44:54.013Z,0
2016-11-30T06:45:54.370Z,0
2016-11-30T06:46:54.127Z,0
2016-11-30T06:47:54.182Z,0
2016-11-30T06:48:54.233Z,0
2016-11-30T06:49:54.596Z,0
2016-11-30T06:50:54.349Z,0
2016-11-30T06:51:54.468Z,0
2016-11-30T06:52:54.473Z,0
2016-11-30T06:53:54.540Z,0
2016-11-30T06:54:54.561Z,0
2016-11-30T06:55:54.658Z,0
2016-11-30T06:56:54.701Z,0
2016-11-30T06:57:54.741Z,0
2016-11-30T06:58:54.801Z,0
2016-11-30T06:59:54.862Z,0
2016-11-30T07:00:54.919Z,0
2016-11-30T07:01:55.006Z,0
2016-11-30T07:02:55.352Z,0
2016-11-30T07:03:55.078Z,0
2016-11-30T07:04:55.137Z,0
2016-11-30T07:05:55.206Z,0
2016-11-30T07:06:55.269Z,0
2016-11-30T07:07:55.322Z,0
2016-11-30T07:08:55.356Z,0
2016-11-30T07:09:55.415Z,0
2016-11-30T07:10:55.473Z,0
2016-11-30T07:11:55.546Z,0
2016-11-30T07:12:55.590Z,5
2016-11-30T07:13:55.654Z,5
2016-11-30T07:14:55.712Z,5
2016-11-30T07:15:55.779Z,5
2016-11-30T07:16:55.808Z,0
2016-11-30T07:17:55.871Z,0
2016-11-30T07:18:55.941Z,5
2016-11-30T07:19:55.999Z,5
2016-11-30T07:20:56.042Z,5
2016-11-30T07:21:56.104Z,5
2016-11-30T07:22:56.160Z,5
2016-11-30T07:23:56.207Z,5
2016-11-30T07:24:56.265Z,5
2016-11-30T07:25:56.315Z,5
2016-11-30T07:26:56.363Z,10
2016-11-30T07:27:56.444Z,10
2016-11-30T07:28:56.495Z,10
2016-11-30T07:29:56.540Z,10
2016-11-30T07:30:56.599Z,10
2016-11-30T07:31:56.649Z,10
2016-11-30T07:32:56.727Z,10
2016-11-30T07:33:56.770Z,10
2016-11-30T07:34:56.846Z,10
2016-11-30T07:35:56.882Z,10
2016-11-30T07:36:56.952Z,10
2016-11-30T07:37:57.017Z,10
2016-11-30T07:38:57.067Z,10
2016-11-30T07:39:57.121Z,10
2016-11-30T07:40:57.188Z,10
2016-11-30T07:41:57.219Z,10
2016-11-30T07:42:57.280Z,10
2016-11-30T07:43:57.346Z,10
2016-11-30T07:44:57.421Z,10
2016-11-30T07:45:57.457Z,10
2016-11-30T07:46:57.498Z,10
2016-11-30T07:47:57.569Z,10
2016-11-30T07:48:57.629Z,10
2016-11-30T07:49:57.700Z,10
2016-11-30T07:50:57.748Z,10
2016-11-30T07:51:57.796Z,10
2016-11-30T07:52:57.879Z,15
2016-11-30T07:53:57.933Z,15
2016-11-30T07:54:57.972Z,15
2016-11-30T07:55:58.024Z,15
2016-11-30T07:56:58.091Z,15
2016-11-30T07:57:58.142Z,15
2016-11-30T07:58:58.196Z,15
2016-11-30T07:59:58.275Z,15
2016-11-30T08:00:58.329Z,15
2016-11-30T08:01:58.404Z,15
2016-11-30T08:02:58.426Z,15
2016-11-30T08:03:58.469Z,15
2016-11-30T08:04:58.524Z,15
2016-11-30T08:05:58.589Z,15
2016-11-30T08:06:58.657Z,15
2016-11-30T08:07:58.728Z,15
2016-11-30T08:08:58.773Z,15
2016-11-30T08:09:58.842Z,15
2016-11-30T08:10:58.874Z,15
2016-11-30T08:11:58.970Z,15
2016-11-30T08:12:59.009Z,15
2016-11-30T08:13:59.053Z,15
2016-11-30T08:14:59.145Z,15
2016-11-30T08:15:59.188Z,20
2016-11-30T08:16:59.236Z,20
2016-11-30T08:17:59.299Z,20
2016-11-30T08:18:59.389Z,20
2016-11-30T08:19:59.406Z,20
2016-11-30T08:20:59.452Z,20
2016-11-30T08:21:59.505Z,20
2016-11-30T08:22:59.553Z,20
2016-11-30T08:23:59.639Z,20
2016-11-30T08:24:59.678Z,20
2016-11-30T08:25:59.769Z,20
2016-11-30T08:26:59.827Z,20
2016-11-30T08:27:59.856Z,20
2016-11-30T08:28:59.925Z,20
2016-11-30T08:29:59.964Z,20
2016-11-30T08:31:00.003Z,20
2016-11-30T08:32:00.281Z,20
2016-11-30T08:33:00.128Z,20
2016-11-30T08:34:00.182Z,20
2016-11-30T08:35:00.257Z,20
2016-11-30T08:36:00.306Z,20
2016-11-30T08:37:00.360Z,20
2016-11-30T08:38:00.445Z,20
2016-11-30T08:39:00.797Z,20
2016-11-30T08:40:00.545Z,20
2016-11-30T08:41:00.606Z,20
2016-11-30T08:42:00.655Z,20
2016-11-30T08:43:00.700Z,20
2016-11-30T08:44:00.773Z,20
2016-11-30T08:45:00.838Z,20
2016-11-30T08:46:00.874Z,20
2016-11-30T08:47:00.934Z,20
2016-11-30T08:48:00.997Z,20
2016-11-30T08:49:01.058Z,20
2016-11-30T08:50:01.422Z,20
2016-11-30T08:51:01.163Z,20
2016-11-30T08:52:01.246Z,20
2016-11-30T08:53:01.289Z,20
2016-11-30T08:54:01.668Z,20
2016-11-30T08:55:01.380Z,20
2016-11-30T08:56:01.455Z,25
2016-11-30T08:57:01.499Z,25
2016-11-30T08:58:01.592Z,25
2016-11-30T08:59:01.816Z,25
2016-11-30T09:00:01.857Z,25
2016-11-30T09:01:01.755Z,25
2016-11-30T09:02:01.824Z,25
2016-11-30T09:03:01.875Z,25
2016-11-30T09:04:01.917Z,25
2016-11-30T09:05:01.975Z,25
2016-11-30T09:06:02.027Z,25
2016-11-30T09:07:02.070Z,25
2016-11-30T09:08:02.139Z,25
2016-11-30T09:09:02.192Z,25
2016-11-30T09:10:02.259Z,25
2016-11-30T09:11:02.347Z,25
2016-11-30T09:12:02.409Z,25
2016-11-30T09:13:02.467Z,25
2016-11-30T09:14:02.505Z,25
2016-11-30T09:15:02.574Z,25
2016-11-30T09:16:02.613Z,25
2016-11-30T09:19:02.809Z,25
2016-11-30T09:20:02.830Z,25
2016-11-30T09:21:03.216Z,25
2016-11-30T09:22:02.944Z,25
2016-11-30T09:23:03.004Z,25
2016-11-30T09:24:03.071Z,25
2016-11-30T09:25:03.161Z,25
2016-11-30T09:26:03.192Z,25
2016-11-30T09:27:03.455Z,25
2016-11-30T09:28:03.492Z,25
2016-11-30T09:29:09.228Z,25
2016-11-30T09:30:03.405Z,25
2016-11-30T09:31:03.489Z,25
2016-11-30T09:32:03.533Z,25
2016-11-30T09:33:03.594Z,25
2016-11-30T09:34:03.649Z,25
2016-11-30T09:35:03.720Z,25
2016-11-30T09:36:03.802Z,25
2016-11-30T09:37:03.843Z,25
2016-11-30T09:38:03.901Z,25
2016-11-30T09:39:03.955Z,25
2016-11-30T09:40:04.015Z,25
2016-11-30T09:41:04.084Z,25
2016-11-30T09:42:04.109Z,25
2016-11-30T09:43:04.172Z,25
2016-11-30T09:44:04.214Z,25
2016-11-30T09:45:04.265Z,30
2016-11-30T09:46:04.346Z,30
2016-11-30T09:47:04.445Z,30
2016-11-30T09:48:04.477Z,30
2016-11-30T09:49:04.525Z,30
2016-11-30T09:50:04.554Z,30
2016-11-30T09:51:04.640Z,30
2016-11-30T09:52:04.683Z,30
2016-11-30T09:53:04.762Z,30
2016-11-30T09:54:04.988Z,30
2016-11-30T09:55:05.039Z,30
2016-11-30T09:56:04.904Z,30
2016-11-30T09:57:04.948Z,30
2016-11-30T09:58:05.045Z,30
2016-11-30T09:59:05.076Z,30
2016-11-30T10:00:05.155Z,30
2016-11-30T10:01:05.193Z,30
2016-11-30T10:02:05.552Z,30
2016-11-30T10:03:05.307Z,30
2016-11-30T10:04:05.376Z,30
2016-11-30T10:05:05.419Z,30
2016-11-30T10:06:05.498Z,30
2016-11-30T10:07:05.542Z,30
2016-11-30T10:08:05.598Z,30
2016-11-30T10:09:05.673Z,30
2016-11-30T10:10:05.702Z,30
2016-11-30T10:11:05.784Z,30
2016-11-30T10:12:05.822Z,30
2016-11-30T10:13:05.877Z,30
2016-11-30T10:14:05.925Z,30
2016-11-30T10:15:06.016Z,30
2016-11-30T10:16:06.034Z,35
2016-11-30T10:17:06.093Z,35
2016-11-30T10:18:06.182Z,35
2016-11-30T10:19:06.226Z,35
2016-11-30T10:20:06.288Z,35
2016-11-30T10:21:06.338Z,35
2016-11-30T10:22:06.596Z,35
2016-11-30T10:23:06.435Z,35
2016-11-30T10:24:06.757Z,35
2016-11-30T10:25:06.577Z,35
2016-11-30T10:26:06.623Z,35
2016-11-30T10:27:06.730Z,35
2016-11-30T10:28:06.757Z,35
2016-11-30T10:29:06.820Z,35
2016-11-30T10:30:06.856Z,35
2016-11-30T10:31:06.945Z,35
2016-11-30T10:32:06.995Z,35
2016-11-30T10:33:07.021Z,35
2016-11-30T10:34:07.087Z,35
2016-11-30T10:35:07.149Z,35
2016-11-30T10:36:07.221Z,35
2016-11-30T10:37:07.365Z,35
2016-11-30T10:38:07.330Z,35
2016-11-30T10:39:07.369Z,35
2016-11-30T10:40:07.439Z,35
2016-11-30T10:41:07.538Z,35
2016-11-30T10:42:07.572Z,35
2016-11-30T10:43:07.603Z,35
2016-11-30T10:44:07.645Z,35
2016-11-30T10:45:07.718Z,35
2016-11-30T10:46:07.790Z,35
2016-11-30T10:47:07.810Z,35
2016-11-30T10:48:07.904Z,35
2016-11-30T10:49:07.938Z,35
2016-11-30T10:50:08.001Z,35
2016-11-30T10:51:08.056Z,35
2016-11-30T10:52:08.104Z,35
2016-11-30T10:53:08.169Z,35
2016-11-30T10:54:08.252Z,35
2016-11-30T10:55:08.293Z,35
2016-11-30T10:56:08.359Z,35
2016-11-30T10:57:08.400Z,35
2016-11-30T10:58:08.477Z,35
2016-11-30T10:59:08.520Z,35
2016-11-30T11:00:08.575Z,35
2016-11-30T11:01:08.641Z,35
2016-11-30T11:02:08.708Z,35
2016-11-30T11:03:08.766Z,35
2016-11-30T11:04:08.795Z,35
2016-11-30T11:05:08.857Z,35
2016-11-30T11:06:08.917Z,35
2016-11-30T11:07:08.981Z,35
2016-11-30T11:08:09.047Z,35
2016-11-30T11:09:09.140Z,35
2016-11-30T11:10:09.146Z,35
2016-11-30T11:11:09.209Z,35
2016-11-30T11:12:09.287Z,35
2016-11-30T11:13:09.321Z,35
2016-11-30T11:14:09.389Z,35
2016-11-30T11:15:09.447Z,35
2016-11-30T11:16:09.519Z,35
2016-11-30T11:17:09.551Z,35
2016-11-30T11:18:09.641Z,35
2016-11-30T11:19:09.658Z,35
2016-11-30T11:20:09.739Z,35
2016-11-30T11:21:09.799Z,35
2016-11-30T11:22:09.851Z,35
2016-11-30T11:23:09.904Z,35
2016-11-30T11:24:09.978Z,35
2016-11-30T11:25:10.018Z,35
2016-11-30T11:26:10.410Z,35
2016-11-30T11:27:10.140Z,35
2016-11-30T11:28:10.192Z,35
2016-11-30T11:29:10.247Z,35
2016-11-30T11:30:10.304Z,35
2016-11-30T11:31:10.368Z,35
2016-11-30T11:32:10.407Z,40
2016-11-30T11:33:10.478Z,40
2016-11-30T11:34:10.540Z,40
2016-11-30T11:35:10.579Z,40
2016-11-30T11:36:10.656Z,40
2016-11-30T11:37:10.703Z,45
2016-11-30T11:38:10.758Z,45
2016-11-30T11:39:10.813Z,45
2016-11-30T11:40:10.886Z,45
2016-11-30T11:41:10.915Z,45
2016-11-30T11:42:11.332Z,50
2016-11-30T11:43:11.062Z,50
2016-11-30T11:44:11.086Z,50
2016-11-30T11:45:11.172Z,50
2016-11-30T11:46:11.235Z,60
2016-11-30T11:47:11.272Z,60
2016-11-30T11:48:11.315Z,60
2016-11-30T11:49:11.385Z,60
2016-11-30T11:50:11.476Z,60
2016-11-30T11:51:11.518Z,60
2016-11-30T11:52:11.560Z,60
2016-11-30T11:53:11.640Z,50
2016-11-30T11:54:11.673Z,50
2016-11-30T11:55:11.746Z,45
2016-11-30T11:56:11.792Z,40
2016-11-30T11:57:11.856Z,40
2016-11-30T11:58:11.907Z,40
2016-11-30T11:59:11.946Z,40
2016-11-30T12:00:12.036Z,40
2016-11-30T12:01:12.094Z,35
2016-11-30T12:02:12.131Z,35
2016-11-30T12:03:12.193Z,30
2016-11-30T12:04:12.274Z,25
2016-11-30T12:05:12.320Z,25
2016-11-30T12:06:12.390Z,25
2016-11-30T12:07:12.759Z,25
2016-11-30T12:08:12.497Z,30
2016-11-30T12:09:12.560Z,30
2016-11-30T12:10:12.601Z,35
2016-11-30T12:11:12.656Z,35
2016-11-30T12:12:12.761Z,35
2016-11-30T12:13:12.763Z,35
2016-11-30T12:14:12.852Z,40
2016-11-30T12:15:12.889Z,40
2016-11-30T12:16:12.960Z,40
2016-11-30T12:17:13.056Z,40
2016-11-30T12:18:13.085Z,40
2016-11-30T12:19:13.282Z,40
2016-11-30T12:20:13.165Z,40
2016-11-30T12:21:13.238Z,40
2016-11-30T12:22:13.626Z,40
2016-11-30T12:23:13.354Z,40
2016-11-30T12:24:13.413Z,40
2016-11-30T12:25:13.459Z,40
2016-11-30T12:26:13.536Z,40
2016-11-30T12:27:13.608Z,40
2016-11-30T12:28:13.638Z,40
2016-11-30T12:29:13.692Z,40
2016-11-30T12:30:13.733Z,40
2016-11-30T12:31:13.808Z,40
2016-11-30T12:32:13.896Z,40
2016-11-30T12:33:13.928Z,40
2016-11-30T12:34:14.067Z,40
2016-11-30T12:35:14.338Z,40
2016-11-30T12:36:14.088Z,40
2016-11-30T12:37:14.174Z,40
2016-11-30T12:38:14.256Z,40
2016-11-30T12:39:14.281Z,40
2016-11-30T12:40:14.320Z,40
2016-11-30T12:41:14.444Z,40
2016-11-30T12:42:14.461Z,40
2016-11-30T12:43:14.536Z,40
2016-11-30T12:44:14.586Z,40
2016-11-30T12:45:14.636Z,35
2016-11-30T12:46:14.694Z,35
2016-11-30T12:47:15.049Z,35
2016-11-30T12:48:14.811Z,40
2016-11-30T12:49:15.166Z,40
2016-11-30T12:50:14.930Z,40
2016-11-30T12:51:14.977Z,40
2016-11-30T12:52:15.028Z,40
2016-11-30T12:53:15.108Z,35
2016-11-30T12:54:15.144Z,35
2016-11-30T12:55:15.205Z,35
2016-11-30T12:56:15.235Z,35
2016-11-30T12:57:15.336Z,35
2016-11-30T12:58:15.393Z,35
2016-11-30T12:59:15.444Z,35
2016-11-30T13:00:15.485Z,35
2016-11-30T13:01:15.532Z,35
2016-11-30T13:02:15.605Z,35
2016-11-30T13:03:15.684Z,35
2016-11-30T13:04:15.749Z,35
2016-11-30T13:05:15.798Z,35
2016-11-30T13:06:15.851Z,35
2016-11-30T13:07:15.924Z,35
2016-11-30T13:08:15.938Z,35
2016-11-30T13:09:16.000Z,35
2016-11-30T13:10:16.074Z,35
2016-11-30T13:11:16.103Z,40
2016-11-30T13:12:16.195Z,40
2016-11-30T13:13:16.239Z,35
2016-11-30T13:14:16.295Z,35
2016-11-30T13:15:16.345Z,35
2016-11-30T13:16:16.407Z,35
2016-11-30T13:17:16.455Z,30
2016-11-30T13:18:16.524Z,30
2016-11-30T13:19:16.587Z,30
2016-11-30T13:20:16.842Z,30
2016-11-30T13:21:16.689Z,30
2016-11-30T13:22:16.748Z,30
2016-11-30T13:23:16.824Z,30
2016-11-30T13:24:16.870Z,30
2016-11-30T13:25:16.979Z,25
2016-11-30T13:26:16.982Z,20
2016-11-30T13:27:17.039Z,20
2016-11-30T13:28:17.110Z,20
2016-11-30T13:29:17.183Z,20
2016-11-30T13:30:17.224Z,20
2016-11-30T13:31:17.285Z,25
2016-11-30T13:32:17.329Z,25
2016-11-30T13:33:17.704Z,25
2016-11-30T13:34:17.462Z,25
2016-11-30T13:35:17.499Z,25
2016-11-30T13:36:17.587Z,25
2016-11-30T13:37:17.637Z,25
2016-11-30T13:38:17.674Z,25
2016-11-30T13:39:17.722Z,25
2016-11-30T13:40:17.768Z,25
2016-11-30T13:41:17.865Z,25
2016-11-30T13:42:18.201Z,25
2016-11-30T13:43:17.965Z,25
2016-11-30T13:44:18.024Z,25
2016-11-30T13:45:18.081Z,25
2016-11-30T13:46:18.121Z,30
2016-11-30T13:47:18.197Z,25
2016-11-30T13:48:18.235Z,25
2016-11-30T13:49:18.316Z,25
2016-11-30T13:50:18.367Z,25
2016-11-30T13:51:18.444Z,25
2016-11-30T13:52:18.485Z,25
2016-11-30T13:53:18.541Z,25
2016-11-30T13:54:18.583Z,25
2016-11-30T13:55:18.641Z,25
2016-11-30T13:56:18.695Z,25
2016-11-30T13:57:18.750Z,25
2016-11-30T13:58:18.832Z,20
2016-11-30T13:59:18.883Z,15
2016-11-30T14:00:18.911Z,10
2016-11-30T14:01:18.976Z,10
2016-11-30T14:02:19.041Z,10
2016-11-30T14:03:19.109Z,10
2016-11-30T14:04:19.150Z,10
2016-11-30T14:05:19.214Z,10
2016-11-30T14:06:19.265Z,10
2016-11-30T14:07:19.343Z,10
2016-11-30T14:08:19.382Z,10
2016-11-30T14:09:19.449Z,5
2016-11-30T14:10:19.484Z,5
2016-11-30T14:11:19.577Z,5
2016-11-30T14:12:19.630Z,5
2016-11-30T14:13:19.668Z,5
2016-11-30T14:14:19.757Z,5
2016-11-30T14:15:19.792Z,5
2016-11-30T14:16:19.836Z,5
2016-11-30T14:17:19.920Z,5
2016-11-30T14:18:19.963Z,5
2016-11-30T14:19:20.003Z,5
2016-11-30T14:20:20.109Z,5
2016-11-30T14:21:20.098Z,5
2016-11-30T14:22:20.157Z,5
2016-11-30T14:23:20.233Z,5
2016-11-30T14:24:20.617Z,5
2016-11-30T14:25:20.364Z,5
2016-11-30T14:26:20.411Z,5
2016-11-30T14:27:20.455Z,5
2016-11-30T14:28:20.520Z,5
2016-11-30T14:29:20.568Z,5
2016-11-30T14:30:20.626Z,5
2016-11-30T14:31:20.707Z,5
2016-11-30T14:32:20.745Z,5
2016-11-30T14:33:20.820Z,5
2016-11-30T14:34:20.854Z,5
2016-11-30T14:35:20.919Z,5