createdAt,value
2022-08-28T00:00:30.892Z,79.45
2022-08-28T00:02:58.056Z,80.34
2022-08-28T00:05:27.534Z,80.57
2022-08-28T00:07:54.175Z,81.26
2022-08-28T00:10:22.572Z,81.27
2022-08-28T00:12:50.621Z,80.87
2022-08-28T00:15:27.393Z,80.60
2022-08-28T00:17:55.157Z,79.96
2022-08-28T00:20:23.211Z,79.95
2022-08-28T00:22:49.997Z,79.89
2022-08-28T00:25:18.073Z,79.27
2022-08-28T00:27:53.478Z,79.83
2022-08-28T00:30:34.164Z,79.54
2022-08-28T00:33:13.842Z,79.74
2022-08-28T00:35:42.170Z,79.82
2022-08-28T00:38:10.513Z,79.94
2022-08-28T00:40:38.977Z,80.07
2022-08-28T00:43:08.054Z,80.79
2022-08-28T00:45:39.544Z,81.85
2022-08-28T00:48:06.933Z,81.69
2022-08-28T00:50:59.084Z,81.31
2022-08-28T00:53:32.787Z,81.84
2022-08-28T00:56:04.082Z,82.20
2022-08-28T00:58:33.958Z,82.77
2022-08-28T01:01:00.717Z,82.88
2022-08-28T01:03:28.432Z,82.72
2022-08-28T01:05:55.581Z,82.89
2022-08-28T01:08:22.937Z,82.48
2022-08-28T01:10:54.166Z,82.67
2022-08-28T01:13:24.182Z,83.17
2022-08-28T01:15:51.442Z,82.57
2022-08-28T01:18:19.508Z,82.60
2022-08-28T01:21:20.111Z,83.18
2022-08-28T01:23:58.121Z,83.02
2022-08-28T01:26:27.760Z,83.75
2022-08-28T01:28:55.644Z,83.96
2022-08-28T01:31:22.298Z,84.71
2022-08-28T01:33:49.016Z,84.94
2022-08-28T01:36:15.785Z,85.01
2022-08-28T01:38:45.512Z,85.00
2022-08-28T01:41:14.069Z,84.71
2022-08-28T01:43:41.729Z,85.02
2022-08-28T01:46:09.999Z,84.73
2022-08-28T01:48:39.502Z,83.91
2022-08-28T01:51:07.124Z,84.29
2022-08-28T01:53:34.558Z,84.50
2022-08-28T01:56:05.599Z,84.39
2022-08-28T01:58:37.448Z,84.24
2022-08-28T02:01:10.613Z,84.24
2022-08-28T02:03:37.230Z,83.19
2022-08-28T02:06:04.041Z,83.13
2022-08-28T02:08:30.571Z,83.06
2022-08-28T02:10:57.116Z,83.72
2022-08-28T02:13:25.673Z,84.21
2022-08-28T02:15:52.460Z,83.79
2022-08-28T02:18:19.038Z,84.02
2022-08-28T02:20:46.618Z,84.04
2022-08-28T02:23:13.848Z,84.17
2022-08-28T02:25:40.394Z,84.95
2022-08-28T02:28:06.937Z,85.74
2022-08-28T02:30:33.731Z,85.89
2022-08-28T02:33:00.312Z,85.52
2022-08-28T02:35:26.942Z,85.27
2022-08-28T02:37:54.620Z,85.15
2022-08-28T02:40:23.657Z,85.12
2022-08-28T02:42:51.133Z,85.26
2022-08-28T02:45:19.592Z,85.20
2022-08-28T02:47:47.910Z,85.17
2022-08-28T02:50:17.664Z,84.68
2022-08-28T02:52:44.406Z,84.52
2022-08-28T02:55:13.220Z,84.83
2022-08-28T02:57:39.829Z,84.70
2022-08-28T03:00:10.006Z,84.29
2022-08-28T03:02:36.873Z,84.62
2022-08-28T03:05:04.591Z,83.95
2022-08-28T03:07:31.126Z,84.25
2022-08-28T03:09:57.639Z,84.17
2022-08-28T03:12:24.399Z,83.83
2022-08-28T03:14:54.970Z,83.86
2022-08-28T03:17:22.181Z,84.40
2022-08-28T03:19:50.166Z,84.55
2022-08-28T03:22:17.875Z,84.37
2022-08-28T03:24:45.035Z,84.55
2022-08-28T03:27:11.718Z,84.45
2022-08-28T03:29:38.356Z,84.82
2022-08-28T03:32:05.025Z,84.43
2022-08-28T03:34:31.511Z,84.72
2022-08-28T03:36:58.201Z,84.12
2022-08-28T03:39:24.735Z,84.18
2022-08-28T03:41:51.539Z,83.90
2022-08-28T03:44:18.458Z,84.44
2022-08-28T03:46:44.961Z,83.67
2022-08-28T03:49:11.530Z,83.77
2022-08-28T03:51:38.441Z,84.26
2022-08-28T03:54:05.434Z,84.83
2022-08-28T03:56:32.373Z,84.71
2022-08-28T03:59:02.057Z,85.34
2022-08-28T04:01:29.330Z,84.65
2022-08-28T04:03:56.417Z,84.28
2022-08-28T04:06:23.032Z,85.00
2022-08-28T04:08:51.010Z,85.53
2022-08-28T04:11:18.273Z,84.72
2022-08-28T04:13:45.214Z,85.09
2022-08-28T04:16:14.308Z,84.57
2022-08-28T04:18:43.154Z,85.16
2022-08-28T04:21:12.971Z,84.25
2022-08-28T04:23:43.154Z,84.06
2022-08-28T04:26:15.397Z,84.38
2022-08-28T04:28:42.747Z,84.43
2022-08-28T04:31:09.878Z,83.98
2022-08-28T04:33:37.556Z,84.27
2022-08-28T04:36:09.775Z,85.13
2022-08-28T04:38:43.480Z,85.03
2022-08-28T04:41:14.032Z,85.51
2022-08-28T04:43:40.908Z,85.25
2022-08-28T04:46:11.322Z,85.24
2022-08-28T04:48:39.689Z,85.43
2022-08-28T04:51:09.429Z,85.36
2022-08-28T04:53:37.487Z,85.57
2022-08-28T04:56:09.661Z,85.92
2022-08-28T04:58:37.296Z,85.18
2022-08-28T05:01:11.413Z,85.52
2022-08-28T05:03:38.202Z,85.34
2022-08-28T05:06:05.371Z,85.70
2022-08-28T05:08:32.864Z,85.29
2022-08-28T05:11:13.757Z,85.36
2022-08-28T05:13:57.362Z,85.69
2022-08-28T05:16:24.196Z,85.75
2022-08-28T05:18:50.817Z,86.62
2022-08-28T05:21:21.701Z,86.88
2022-08-28T05:23:56.531Z,86.48
2022-08-28T05:26:23.593Z,86.24
2022-08-28T05:28:56.324Z,86.53
2022-08-28T05:31:24.179Z,86.96
2022-08-28T05:33:51.936Z,87.09
2022-08-28T05:36:22.845Z,87.41
2022-08-28T05:38:50.543Z,87.32
2022-08-28T05:41:22.724Z,87.12
2022-08-28T05:43:49.780Z,86.99
2022-08-28T05:46:17.438Z,87.53
2022-08-28T05:48:45.647Z,88.14
2022-08-28T05:51:15.681Z,89.00
2022-08-28T05:53:44.062Z,88.31
2022-08-28T05:56:14.394Z,87.69
2022-08-28T05:58:41.276Z,87.83
2022-08-28T06:01:09.739Z,87.77
2022-08-28T06:03:37.713Z,88.04
2022-08-28T06:06:05.304Z,87.75
2022-08-28T06:08:32.209Z,86.59
2022-08-28T06:10:59.675Z,86.97
2022-08-28T06:13:26.552Z,86.71
2022-08-28T06:15:53.643Z,86.82
2022-08-28T06:18:20.326Z,87.21
2022-08-28T06:20:47.749Z,87.48
2022-08-28T06:23:21.360Z,87.85
2022-08-28T06:25:51.845Z,88.13
2022-08-28T06:28:24.185Z,88.16
2022-08-28T06:31:15.750Z,88.51
2022-08-28T06:33:38.708Z,88.03
2022-08-28T06:36:05.851Z,86.44
2022-08-28T06:38:32.499Z,86.99
2022-08-28T06:41:00.017Z,87.44
2022-08-28T06:43:29.104Z,87.26
2022-08-28T06:45:57.544Z,87.82
2022-08-28T06:48:27.808Z,87.46
2022-08-28T06:50:56.173Z,87.90
2022-08-28T06:53:30.762Z,88.46
2022-08-28T06:56:09.383Z,88.37
2022-08-28T06:58:40.730Z,87.91
2022-08-28T07:01:17.936Z,87.60
2022-08-28T07:03:46.153Z,87.99
2022-08-28T07:06:14.097Z,88.23
2022-08-28T07:08:42.736Z,87.16
2022-08-28T07:11:17.567Z,87.37
2022-08-28T07:13:45.261Z,87.46
2022-08-28T07:16:14.061Z,86.10
2022-08-28T07:18:41.083Z,85.92
2022-08-28T07:21:12.310Z,86.35
2022-08-28T07:23:42.126Z,86.12
2022-08-28T07:26:12.349Z,86.28
2022-08-28T07:28:38.860Z,85.40
2022-08-28T07:31:13.432Z,85.18
2022-08-28T07:33:41.246Z,84.55
2022-08-28T07:36:15.642Z,84.50
2022-08-28T07:38:43.506Z,84.02
2022-08-28T07:41:16.114Z,83.09
2022-08-28T07:44:01.560Z,82.33
2022-08-28T07:46:29.236Z,81.41
2022-08-28T07:48:58.783Z,80.47
2022-08-28T07:51:26.910Z,80.63
2022-08-28T07:53:54.926Z,79.30
2022-08-28T07:56:21.538Z,78.67
2022-08-28T07:58:48.483Z,78.84
2022-08-28T08:01:17.390Z,78.07
2022-08-28T08:03:44.723Z,78.55
2022-08-28T08:06:13.307Z,77.74
2022-08-28T08:08:41.094Z,77.85
2022-08-28T08:11:16.581Z,77.26
2022-08-28T08:13:43.939Z,76.25
2022-08-28T08:16:14.809Z,76.83
2022-08-28T08:18:43.581Z,78.10
2022-08-28T08:21:13.251Z,80.18
2022-08-28T08:23:40.481Z,79.03
2022-08-28T08:26:13.634Z,77.94
2022-08-28T08:28:42.409Z,77.13
2022-08-28T08:31:24.647Z,77.81
2022-08-28T08:33:54.896Z,77.12
2022-08-28T08:36:23.094Z,76.39
2022-08-28T08:38:50.522Z,76.67
2022-08-28T08:41:34.786Z,75.81
2022-08-28T08:44:22.340Z,76.56
2022-08-28T08:47:14.038Z,75.79
2022-08-28T08:49:48.259Z,75.20
2022-08-28T08:52:21.571Z,74.66
2022-08-28T08:55:21.792Z,75.05
2022-08-28T08:58:04.443Z,74.17
2022-08-28T09:00:37.208Z,73.64
2022-08-28T09:03:09.550Z,74.45
2022-08-28T09:05:45.197Z,73.58
2022-08-28T09:08:25.657Z,72.36
2022-08-28T09:11:01.289Z,72.40
2022-08-28T09:13:52.310Z,72.14
2022-08-28T09:16:41.177Z,71.42
2022-08-28T09:19:10.949Z,70.06
2022-08-28T09:21:43.172Z,70.61
2022-08-28T09:24:32.290Z,70.67
2022-08-28T09:27:01.691Z,70.84
2022-08-28T09:29:38.426Z,69.03
2022-08-28T09:32:31.938Z,69.34
2022-08-28T09:35:03.582Z,68.49
2022-08-28T09:37:34.063Z,66.11
2022-08-28T09:40:23.755Z,65.09
2022-08-28T09:43:18.414Z,66.48
2022-08-28T09:45:51.523Z,68.54
2022-08-28T09:48:22.162Z,66.36
2022-08-28T09:50:59.033Z,66.04
2022-08-28T09:53:28.492Z,65.63
2022-08-28T09:56:24.425Z,63.24
2022-08-28T09:58:55.832Z,62.51
2022-08-28T10:01:50.102Z,62.61
2022-08-28T10:04:40.781Z,61.11
2022-08-28T10:07:29.123Z,59.75
2022-08-28T10:10:22.322Z,61.91
2022-08-28T10:13:09.550Z,59.86
2022-08-28T10:16:02.187Z,60.45
2022-08-28T10:18:31.779Z,59.79
2022-08-28T10:21:15.385Z,59.74
2022-08-28T10:24:10.035Z,58.40
2022-08-28T10:27:00.104Z,59.30
2022-08-28T10:29:26.649Z,57.26
2022-08-28T10:32:03.058Z,60.06
2022-08-28T10:35:06.051Z,61.88
2022-08-28T10:37:35.319Z,59.36
2022-08-28T10:40:11.525Z,59.13
2022-08-28T10:42:46.884Z,59.03
2022-08-28T10:45:21.624Z,61.14
2022-08-28T10:47:56.790Z,58.47
2022-08-28T10:50:32.742Z,56.10
2022-08-28T10:53:06.472Z,53.68
2022-08-28T10:55:56.542Z,53.92
2022-08-28T10:58:27.072Z,51.80
2022-08-28T11:00:56.943Z,52.50
2022-08-28T11:03:35.437Z,52.67
2022-08-28T11:06:11.309Z,53.12
2022-08-28T11:08:39.646Z,51.68
2022-08-28T11:11:13.407Z,51.95
2022-08-28T11:13:52.485Z,51.71
2022-08-28T11:16:29.666Z,52.74
2022-08-28T11:19:11.982Z,51.46
2022-08-28T11:21:47.562Z,49.60
2022-08-28T11:24:28.170Z,50.27
2022-08-28T11:27:19.396Z,47.59
2022-08-28T11:30:04.269Z,49.37
2022-08-28T11:32:51.964Z,48.52
2022-08-28T11:35:30.874Z,45.55
2022-08-28T11:37:58.403Z,48.13
2022-08-28T11:40:31.772Z,46.67
2022-08-28T11:43:15.916Z,44.92
2022-08-28T11:45:46.635Z,44.40
2022-08-28T11:48:37.826Z,46.17
2022-08-28T11:51:27.905Z,45.56
2022-08-28T11:54:16.369Z,45.39
2022-08-28T11:57:01.357Z,44.43
2022-08-28T11:59:49.249Z,45.23
2022-08-28T12:02:35.577Z,44.54
2022-08-28T12:05:07.643Z,44.86
2022-08-28T12:07:36.947Z,45.96
2022-08-28T12:10:24.366Z,44.91
2022-08-28T12:12:58.426Z,44.92
2022-08-28T12:15:28.027Z,43.43
2022-08-28T12:18:06.732Z,43.65
2022-08-28T12:20:41.389Z,42.49
2022-08-28T12:23:29.437Z,42.20
2022-08-28T12:26:21.221Z,42.14
2022-08-28T12:28:53.197Z,41.97
2022-08-28T12:31:48.859Z,40.57
2022-08-28T12:35:00.077Z,41.55
2022-08-28T12:37:35.760Z,41.81
2022-08-28T12:40:13.843Z,41.78
2022-08-28T12:42:55.004Z,40.39
2022-08-28T12:45:30.157Z,40.03
2022-08-28T12:48:01.980Z,40.57
2022-08-28T12:50:36.202Z,40.57
2022-08-28T12:53:10.398Z,39.94
2022-08-28T12:55:38.233Z,38.31
2022-08-28T12:58:12.852Z,37.50
2022-08-28T13:00:50.464Z,37.59
2022-08-28T13:03:16.994Z,37.56
2022-08-28T13:05:43.955Z,36.52
2022-08-28T13:08:12.582Z,34.25
2022-08-28T13:10:49.409Z,32.83
2022-08-28T13:13:32.766Z,30.20
2022-08-28T13:16:01.612Z,29.40
2022-08-28T13:18:52.198Z,32.36
2022-08-28T13:21:34.023Z,32.73
2022-08-28T13:24:27.346Z,34.26
2022-08-28T13:27:04.523Z,35.51
2022-08-28T13:29:31.853Z,35.06
2022-08-28T13:32:17.910Z,34.83
2022-08-28T13:35:06.080Z,35.40
2022-08-28T13:37:47.834Z,35.22
2022-08-28T13:40:45.909Z,36.23
2022-08-28T13:43:07.089Z,37.08
2022-08-28T13:45:42.358Z,38.41
2022-08-28T13:48:11.133Z,39.93
2022-08-28T13:50:40.029Z,41.24
2022-08-28T13:53:06.725Z,40.90
2022-08-28T13:55:33.689Z,40.15
2022-08-28T13:58:00.244Z,36.72
2022-08-28T14:00:30.204Z,34.30
2022-08-28T14:03:15.725Z,34.54
2022-08-28T14:05:43.278Z,34.48
2022-08-28T14:08:10.066Z,33.73
2022-08-28T14:10:36.719Z,34.29
2022-08-28T14:13:03.227Z,35.14
2022-08-28T14:15:29.748Z,35.89
2022-08-28T14:17:56.608Z,35.62
2022-08-28T14:20:23.214Z,36.12
2022-08-28T14:22:49.722Z,34.84
2022-08-28T14:25:16.427Z,35.03
2022-08-28T14:27:42.995Z,34.76
2022-08-28T14:30:10.269Z,35.47
2022-08-28T14:32:38.148Z,36.82
2022-08-28T14:35:05.516Z,37.61
2022-08-28T14:37:32.422Z,38.50
2022-08-28T14:39:59.156Z,39.18
2022-08-28T14:42:26.846Z,39.06
2022-08-28T14:44:53.934Z,38.36
2022-08-28T14:47:20.667Z,37.91
2022-08-28T14:49:47.340Z,38.40
2022-08-28T14:52:13.917Z,38.98
2022-08-28T14:54:40.725Z,38.90
2022-08-28T14:57:07.291Z,38.82
2022-08-28T14:59:34.047Z,39.09
2022-08-28T15:02:01.785Z,39.91
2022-08-28T15:04:35.353Z,40.55
2022-08-28T15:07:06.395Z,41.23
2022-08-28T15:09:36.750Z,41.38
2022-08-28T15:12:03.582Z,40.97
2022-08-28T15:14:30.533Z,41.29
2022-08-28T15:16:57.323Z,40.81
2022-08-28T15:19:24.104Z,40.71
2022-08-28T15:21:53.725Z,40.62
2022-08-28T15:24:22.891Z,41.16
2022-08-28T15:26:49.486Z,41.19
2022-08-28T15:29:16.625Z,41.82
2022-08-28T15:31:48.054Z,41.95
2022-08-28T15:34:21.704Z,42.45
2022-08-28T15:36:55.125Z,42.38
2022-08-28T15:39:43.734Z,42.28
2022-08-28T15:42:11.386Z,42.54
2022-08-28T15:44:37.927Z,42.64
2022-08-28T15:47:07.654Z,42.30
2022-08-28T15:49:46.923Z,41.98
2022-08-28T15:52:18.250Z,42.43
2022-08-28T15:54:44.809Z,43.26
2022-08-28T15:57:11.462Z,42.25
2022-08-28T15:59:49.394Z,42.64
2022-08-28T16:02:18.082Z,42.32
2022-08-28T16:04:44.712Z,43.30
2022-08-28T16:07:11.283Z,43.36
2022-08-28T16:09:37.881Z,43.05
2022-08-28T16:12:05.219Z,43.23
2022-08-28T16:14:34.652Z,43.11
2022-08-28T16:17:05.554Z,42.80
2022-08-28T16:19:32.751Z,42.99
2022-08-28T16:21:59.270Z,42.80
2022-08-28T16:24:25.826Z,41.57
2022-08-28T16:26:52.373Z,40.47
2022-08-28T16:29:18.943Z,39.44
2022-08-28T16:31:47.968Z,39.00
2022-08-28T16:34:15.753Z,40.30
2022-08-28T16:36:48.231Z,41.38
2022-08-28T16:39:15.131Z,40.79
2022-08-28T16:41:43.174Z,41.91
2022-08-28T16:44:09.856Z,42.31
2022-08-28T16:46:36.391Z,41.78
2022-08-28T16:49:03.857Z,41.61
2022-08-28T16:51:30.405Z,41.01
2022-08-28T16:53:56.971Z,41.19
2022-08-28T16:56:24.984Z,41.15
2022-08-28T16:58:53.228Z,40.86
2022-08-28T17:01:21.539Z,41.12
2022-08-28T17:03:52.445Z,41.38
2022-08-28T17:06:29.386Z,41.63
2022-08-28T17:08:57.367Z,42.56
2022-08-28T17:11:26.065Z,42.39
2022-08-28T17:13:52.647Z,44.65
2022-08-28T17:16:20.484Z,42.90
2022-08-28T17:18:52.417Z,43.15
2022-08-28T17:21:38.331Z,44.21
2022-08-28T17:24:05.163Z,43.99
2022-08-28T17:26:31.654Z,43.53
2022-08-28T17:28:58.267Z,43.83
2022-08-28T17:31:24.933Z,44.01
2022-08-28T17:33:51.597Z,44.69
2022-08-28T17:36:32.638Z,45.36
2022-08-28T17:39:05.613Z,45.33
2022-08-28T17:41:33.443Z,45.85
2022-08-28T17:44:01.485Z,45.28
2022-08-28T17:46:28.528Z,45.84
2022-08-28T17:48:56.197Z,46.21
2022-08-28T17:51:42.823Z,47.24
2022-08-28T17:54:18.887Z,46.73
2022-08-28T17:56:46.430Z,47.57
2022-08-28T17:59:14.366Z,47.44
2022-08-28T18:01:42.414Z,47.02
2022-08-28T18:04:09.171Z,47.53
2022-08-28T18:06:36.181Z,47.13
2022-08-28T18:09:04.437Z,47.40
2022-08-28T18:11:31.090Z,48.06
2022-08-28T18:13:59.790Z,48.09
2022-08-28T18:16:31.186Z,48.15
2022-08-28T18:18:59.493Z,49.07
2022-08-28T18:21:26.283Z,48.73
2022-08-28T18:23:52.970Z,50.69
2022-08-28T18:26:19.779Z,50.92
2022-08-28T18:28:46.748Z,51.40
2022-08-28T18:31:13.668Z,50.74
2022-08-28T18:33:40.750Z,50.99
2022-08-28T18:36:09.822Z,52.94
2022-08-28T18:38:36.997Z,53.97
2022-08-28T18:41:05.150Z,52.70
2022-08-28T18:43:32.130Z,53.49
2022-08-28T18:45:59.787Z,53.20
2022-08-28T18:48:26.418Z,53.33
2022-08-28T18:50:52.923Z,53.06
2022-08-28T18:53:21.666Z,53.63
2022-08-28T18:55:51.086Z,54.18
2022-08-28T18:58:19.429Z,54.63
2022-08-28T19:00:45.936Z,54.60
2022-08-28T19:03:12.547Z,54.46
2022-08-28T19:05:39.566Z,54.59
2022-08-28T19:08:06.354Z,54.57
2022-08-28T19:10:34.850Z,55.87
2022-08-28T19:13:03.256Z,56.06
2022-08-28T19:15:31.311Z,57.28
2022-08-28T19:18:00.278Z,57.16
2022-08-28T19:20:28.263Z,56.64
2022-08-28T19:22:58.706Z,57.87
2022-08-28T19:25:29.243Z,57.32
2022-08-28T19:27:59.018Z,57.82
2022-08-28T19:30:27.085Z,56.46
2022-08-28T19:32:53.842Z,57.17
2022-08-28T19:35:24.215Z,57.95
2022-08-28T19:37:54.363Z,57.44
2022-08-28T19:40:21.786Z,57.83
2022-08-28T19:42:49.816Z,57.79
2022-08-28T19:45:16.840Z,58.21
2022-08-28T19:47:43.359Z,58.46
2022-08-28T19:50:12.205Z,58.28
2022-08-28T19:52:39.920Z,58.18
2022-08-28T19:55:07.499Z,58.83
2022-08-28T19:57:34.860Z,59.25
2022-08-28T20:00:02.153Z,60.32
2022-08-28T20:02:29.564Z,60.17
2022-08-28T20:04:56.367Z,59.64
2022-08-28T20:07:25.011Z,59.86
2022-08-28T20:09:52.199Z,60.06
2022-08-28T20:12:19.567Z,60.90
2022-08-28T20:14:46.704Z,61.43
2022-08-28T20:17:14.082Z,60.21
2022-08-28T20:19:41.254Z,60.90
2022-08-28T20:22:07.986Z,60.38
2022-08-28T20:24:34.950Z,59.86
2022-08-28T20:27:01.465Z,60.22
2022-08-28T20:29:28.110Z,58.81
2022-08-28T20:31:54.633Z,58.79
2022-08-28T20:34:21.510Z,57.49
2022-08-28T20:36:48.962Z,57.12
2022-08-28T20:39:16.267Z,57.01
2022-08-28T20:41:44.424Z,56.05
2022-08-28T20:44:13.486Z,56.51
2022-08-28T20:46:42.191Z,56.47
2022-08-28T20:49:14.115Z,56.59
2022-08-28T20:51:56.575Z,57.30
2022-08-28T20:54:26.312Z,57.50
2022-08-28T20:56:54.167Z,58.41
2022-08-28T20:59:22.043Z,58.57
2022-08-28T21:01:52.122Z,58.90
2022-08-28T21:04:19.553Z,59.79
2022-08-28T21:06:48.992Z,59.91
2022-08-28T21:09:16.369Z,60.62
2022-08-28T21:11:44.021Z,60.71
2022-08-28T21:14:11.092Z,61.53
2022-08-28T21:16:39.680Z,62.10
2022-08-28T21:19:15.653Z,61.57
2022-08-28T21:21:44.156Z,62.85
2022-08-28T21:24:12.982Z,62.84
2022-08-28T21:26:49.119Z,61.92
2022-08-28T21:29:19.690Z,62.27
2022-08-28T21:31:48.299Z,62.39
2022-08-28T21:34:15.479Z,63.15
2022-08-28T21:36:50.138Z,62.85
2022-08-28T21:39:20.628Z,63.12
2022-08-28T21:41:47.980Z,62.83
2022-08-28T21:44:14.705Z,62.98
2022-08-28T21:46:41.325Z,62.93
2022-08-28T21:49:08.034Z,62.69
2022-08-28T21:51:34.625Z,63.36
2022-08-28T21:54:01.261Z,63.77
2022-08-28T21:56:28.933Z,63.81
2022-08-28T21:58:56.552Z,63.31
2022-08-28T22:01:25.949Z,63.25
2022-08-28T22:03:54.294Z,63.32
2022-08-28T22:06:23.152Z,64.11
2022-08-28T22:08:51.171Z,64.17
2022-08-28T22:11:21.023Z,63.74
2022-08-28T22:13:51.639Z,64.65
2022-08-28T22:16:18.318Z,65.27
2022-08-28T22:18:44.896Z,65.53
2022-08-28T22:21:35.329Z,65.28
2022-08-28T22:24:02.104Z,65.19
2022-08-28T22:26:29.366Z,65.66
2022-08-28T22:28:56.250Z,66.31
2022-08-28T22:31:23.300Z,66.62
2022-08-28T22:33:50.463Z,66.71
2022-08-28T22:36:17.514Z,67.06
2022-08-28T22:38:45.687Z,67.69
2022-08-28T22:41:20.285Z,68.21
2022-08-28T22:43:48.307Z,68.06
2022-08-28T22:46:18.771Z,68.30
2022-08-28T22:48:46.095Z,68.52
2022-08-28T22:51:15.567Z,68.65
2022-08-28T22:53:43.798Z,69.11
2022-08-28T22:56:11.551Z,68.87
2022-08-28T22:58:38.669Z,68.72
2022-08-28T23:01:11.160Z,69.06
2022-08-28T23:03:39.644Z,68.83
2022-08-28T23:06:06.790Z,69.58
2022-08-28T23:08:34.165Z,69.29
2022-08-28T23:11:01.277Z,69.49
2022-08-28T23:13:29.576Z,69.52
2022-08-28T23:15:56.781Z,70.68
2022-08-28T23:18:23.297Z,70.93
2022-08-28T23:20:50.738Z,70.81
2022-08-28T23:23:19.084Z,71.08
2022-08-28T23:25:45.909Z,71.42
2022-08-28T23:28:12.853Z,71.98
2022-08-28T23:30:43.923Z,71.74
2022-08-28T23:33:23.275Z,71.55
2022-08-28T23:35:51.357Z,71.65
2022-08-28T23:38:18.207Z,72.25
2022-08-28T23:40:44.847Z,72.73
2022-08-28T23:43:11.960Z,72.74
2022-08-28T23:45:40.583Z,72.73
2022-08-28T23:48:07.797Z,72.32
2022-08-28T23:50:35.793Z,72.93
2022-08-28T23:53:03.905Z,73.76
2022-08-28T23:55:30.983Z,73.61
2022-08-28T23:58:00.202Z,73.19
