createdAt,value
2023-06-05T00:01:03.319Z,25.77
2023-06-05T00:03:32.674Z,25.78
2023-06-05T00:06:01.606Z,25.89
2023-06-05T00:08:30.426Z,25.30
2023-06-05T00:10:59.235Z,24.97
2023-06-05T00:13:28.090Z,24.80
2023-06-05T00:15:57.904Z,24.60
2023-06-05T00:18:26.645Z,24.50
2023-06-05T00:20:55.255Z,24.49
2023-06-05T00:23:24.100Z,24.44
2023-06-05T00:25:52.881Z,24.17
2023-06-05T00:28:21.835Z,24.47
2023-06-05T00:30:50.531Z,24.43
2023-06-05T00:33:19.079Z,24.40
2023-06-05T00:35:47.881Z,24.54
2023-06-05T00:38:16.776Z,25.37
2023-06-05T00:40:45.549Z,26.25
2023-06-05T00:43:14.361Z,26.93
2023-06-05T00:45:43.179Z,27.55
2023-06-05T00:48:12.605Z,28.08
2023-06-05T00:50:41.689Z,28.66
2023-06-05T00:53:10.713Z,29.03
2023-06-05T00:55:39.613Z,29.56
2023-06-05T00:58:08.981Z,29.88
2023-06-05T01:00:37.964Z,30.25
2023-06-05T01:03:10.517Z,30.36
2023-06-05T01:05:39.721Z,30.85
2023-06-05T01:08:11.098Z,31.24
2023-06-05T01:10:40.019Z,31.56
2023-06-05T01:13:19.434Z,31.81
2023-06-05T01:15:48.384Z,31.97
2023-06-05T01:18:20.397Z,32.18
2023-06-05T01:20:49.040Z,32.36
2023-06-05T01:23:18.302Z,32.50
2023-06-05T01:25:47.200Z,32.55
2023-06-05T01:28:27.741Z,32.69
2023-06-05T01:31:15.640Z,32.91
2023-06-05T01:33:53.683Z,32.79
2023-06-05T01:36:23.454Z,32.79
2023-06-05T01:38:56.644Z,32.35
2023-06-05T01:41:28.176Z,32.65
2023-06-05T01:43:57.908Z,32.73
2023-06-05T01:46:26.862Z,32.83
2023-06-05T01:48:56.135Z,32.80
2023-06-05T01:51:24.650Z,32.77
2023-06-05T01:53:54.477Z,32.94
2023-06-05T01:56:25.831Z,33.09
2023-06-05T01:58:54.919Z,33.11
2023-06-05T02:01:24.959Z,33.15
2023-06-05T02:03:55.220Z,33.12
2023-06-05T02:06:24.376Z,32.99
2023-06-05T02:08:53.920Z,33.05
2023-06-05T02:11:22.785Z,33.09
2023-06-05T02:13:51.802Z,33.22
2023-06-05T02:16:20.716Z,33.27
2023-06-05T02:18:50.450Z,33.46
2023-06-05T02:21:19.729Z,33.48
2023-06-05T02:23:53.139Z,33.54
2023-06-05T02:26:22.221Z,33.56
2023-06-05T02:28:51.205Z,33.79
2023-06-05T02:31:20.847Z,33.65
2023-06-05T02:33:49.768Z,33.77
2023-06-05T02:36:19.041Z,33.78
2023-06-05T02:38:51.432Z,33.72
2023-06-05T02:41:23.504Z,33.88
2023-06-05T02:43:52.736Z,34.02
2023-06-05T02:46:23.331Z,33.95
2023-06-05T02:48:55.845Z,33.71
2023-06-05T02:51:24.876Z,33.78
2023-06-05T02:53:56.488Z,33.86
2023-06-05T02:56:28.882Z,33.95
2023-06-05T02:58:58.576Z,34.11
2023-06-05T03:01:36.207Z,34.14
2023-06-05T03:04:10.853Z,34.15
2023-06-05T03:06:45.392Z,34.18
2023-06-05T03:09:14.212Z,34.17
2023-06-05T03:11:43.168Z,34.23
2023-06-05T03:14:12.828Z,34.50
2023-06-05T03:16:45.712Z,34.62
2023-06-05T03:19:17.246Z,34.67
2023-06-05T03:21:49.473Z,34.89
2023-06-05T03:24:19.010Z,34.90
2023-06-05T03:26:52.632Z,34.95
2023-06-05T03:29:22.098Z,35.15
2023-06-05T03:31:51.701Z,35.17
2023-06-05T03:34:21.064Z,35.16
2023-06-05T03:36:50.281Z,35.18
2023-06-05T03:39:19.436Z,35.18
2023-06-05T03:41:49.040Z,35.24
2023-06-05T03:44:18.060Z,35.45
2023-06-05T03:46:47.904Z,35.48
2023-06-05T03:49:16.863Z,35.61
2023-06-05T03:51:47.421Z,35.56
2023-06-05T03:54:18.472Z,35.63
2023-06-05T03:56:51.782Z,35.52
2023-06-05T03:59:21.921Z,35.55
2023-06-05T04:01:58.908Z,35.57
2023-06-05T04:04:27.936Z,35.61
2023-06-05T04:07:00.144Z,35.60
2023-06-05T04:09:29.883Z,35.53
2023-06-05T04:11:59.524Z,35.54
2023-06-05T04:14:29.515Z,35.60
2023-06-05T04:16:58.575Z,35.66
2023-06-05T04:19:28.226Z,35.66
2023-06-05T04:21:58.956Z,35.80
2023-06-05T04:24:27.822Z,35.81
2023-06-05T04:26:56.824Z,35.79
2023-06-05T04:29:26.208Z,35.57
2023-06-05T04:31:55.966Z,35.74
2023-06-05T04:34:25.798Z,35.95
2023-06-05T04:36:54.633Z,36.09
2023-06-05T04:39:23.420Z,36.19
2023-06-05T04:42:06.731Z,36.12
2023-06-05T04:44:42.121Z,36.20
2023-06-05T04:47:11.764Z,36.19
2023-06-05T04:49:41.772Z,35.99
2023-06-05T04:52:11.204Z,35.97
2023-06-05T04:54:41.043Z,35.86
2023-06-05T04:57:12.582Z,35.82
2023-06-05T04:59:41.963Z,35.79
2023-06-05T05:02:14.609Z,35.87
2023-06-05T05:04:46.198Z,36.01
2023-06-05T05:07:18.415Z,36.08
2023-06-05T05:09:48.475Z,35.99
2023-06-05T05:12:17.436Z,36.20
2023-06-05T05:14:47.094Z,36.24
2023-06-05T05:17:21.618Z,36.50
2023-06-05T05:19:50.466Z,36.52
2023-06-05T05:22:20.235Z,36.66
2023-06-05T05:24:49.587Z,36.61
2023-06-05T05:27:19.016Z,36.59
2023-06-05T05:29:48.175Z,36.67
2023-06-05T05:32:17.570Z,36.97
2023-06-05T05:34:46.832Z,37.14
2023-06-05T05:37:16.134Z,37.23
2023-06-05T05:39:44.991Z,37.38
2023-06-05T05:42:14.158Z,37.51
2023-06-05T05:44:46.009Z,37.45
2023-06-05T05:47:14.920Z,37.56
2023-06-05T05:49:43.837Z,37.42
2023-06-05T05:52:12.684Z,37.14
2023-06-05T05:54:42.221Z,37.31
2023-06-05T05:57:11.811Z,37.42
2023-06-05T05:59:43.198Z,37.52
2023-06-05T06:02:15.412Z,37.51
2023-06-05T06:04:46.057Z,37.57
2023-06-05T06:07:15.719Z,37.70
2023-06-05T06:09:46.800Z,37.87
2023-06-05T06:12:16.423Z,37.93
2023-06-05T06:14:45.132Z,38.10
2023-06-05T06:17:14.652Z,37.93
2023-06-05T06:19:44.277Z,38.05
2023-06-05T06:22:13.959Z,37.91
2023-06-05T06:24:46.884Z,38.08
2023-06-05T06:27:34.041Z,38.27
2023-06-05T06:30:06.329Z,38.39
2023-06-05T06:32:35.820Z,38.54
2023-06-05T06:35:06.956Z,38.52
2023-06-05T06:37:36.338Z,38.45
2023-06-05T06:40:15.039Z,38.37
2023-06-05T06:42:48.344Z,38.46
2023-06-05T06:45:29.320Z,38.48
2023-06-05T06:48:07.265Z,38.50
2023-06-05T06:50:37.229Z,38.48
2023-06-05T06:53:05.953Z,38.48
2023-06-05T06:55:34.776Z,38.65
2023-06-05T06:58:04.054Z,38.78
2023-06-05T07:00:33.213Z,38.77
2023-06-05T07:03:03.370Z,38.81
2023-06-05T07:05:33.092Z,38.94
2023-06-05T07:08:02.963Z,38.96
2023-06-05T07:10:32.391Z,39.04
2023-06-05T07:13:01.416Z,39.06
2023-06-05T07:15:30.830Z,38.96
2023-06-05T07:18:00.196Z,39.12
2023-06-05T07:20:29.212Z,39.11
2023-06-05T07:22:58.654Z,39.19
2023-06-05T07:25:29.693Z,39.33
2023-06-05T07:28:01.653Z,39.04
2023-06-05T07:30:31.169Z,39.04
2023-06-05T07:33:00.252Z,39.10
2023-06-05T07:35:29.386Z,39.14
2023-06-05T07:37:58.474Z,39.21
2023-06-05T07:40:27.623Z,39.26
2023-06-05T07:42:57.758Z,39.23
2023-06-05T07:45:26.643Z,39.18
2023-06-05T07:47:55.578Z,39.15
2023-06-05T07:50:24.535Z,39.28
2023-06-05T07:52:53.283Z,39.31
2023-06-05T07:55:22.592Z,39.32
2023-06-05T07:57:54.926Z,39.39
2023-06-05T08:00:28.873Z,39.25
2023-06-05T08:02:59.123Z,39.35
2023-06-05T08:05:28.376Z,39.28
2023-06-05T08:07:57.598Z,39.23
2023-06-05T08:10:26.595Z,39.11
2023-06-05T08:12:55.472Z,39.17
2023-06-05T08:15:24.316Z,39.17
2023-06-05T08:17:53.104Z,39.04
2023-06-05T08:20:22.121Z,39.12
2023-06-05T08:22:51.016Z,39.21
2023-06-05T08:25:20.012Z,39.37
2023-06-05T08:27:48.732Z,39.44
2023-06-05T08:30:18.432Z,39.47
2023-06-05T08:32:48.051Z,39.49
2023-06-05T08:35:19.709Z,39.36
2023-06-05T08:37:48.571Z,39.52
2023-06-05T08:40:20.458Z,39.50
2023-06-05T08:42:50.042Z,39.57
2023-06-05T08:45:19.091Z,39.68
2023-06-05T08:47:53.016Z,39.68
2023-06-05T08:50:25.702Z,39.58
2023-06-05T08:52:58.431Z,39.65
2023-06-05T08:55:28.897Z,39.55
2023-06-05T08:58:00.774Z,39.32
2023-06-05T09:00:30.031Z,39.29
2023-06-05T09:02:59.115Z,39.48
2023-06-05T09:05:28.732Z,39.52
2023-06-05T09:07:58.879Z,39.46
2023-06-05T09:10:30.774Z,39.44
2023-06-05T09:13:06.345Z,39.48
2023-06-05T09:15:36.747Z,39.55
2023-06-05T09:18:14.316Z,39.48
2023-06-05T09:20:47.780Z,39.29
2023-06-05T09:23:26.842Z,39.32
2023-06-05T09:26:01.174Z,39.27
2023-06-05T09:28:30.460Z,39.47
2023-06-05T09:31:01.709Z,39.47
2023-06-05T09:33:36.025Z,39.48
2023-06-05T09:36:15.563Z,39.40
2023-06-05T09:38:46.218Z,39.36
2023-06-05T09:41:17.451Z,39.30
2023-06-05T09:43:48.892Z,39.20
2023-06-05T09:46:19.212Z,39.01
2023-06-05T09:49:03.103Z,39.24
2023-06-05T09:51:32.880Z,39.20
2023-06-05T09:54:02.075Z,39.08
2023-06-05T09:56:31.997Z,39.36
2023-06-05T09:59:02.478Z,39.38
2023-06-05T10:01:32.209Z,39.24
2023-06-05T10:04:05.228Z,39.08
2023-06-05T10:06:36.009Z,38.87
2023-06-05T10:09:05.754Z,38.61
2023-06-05T10:11:35.688Z,38.80
2023-06-05T10:14:07.258Z,38.76
2023-06-05T10:16:36.557Z,38.65
2023-06-05T10:19:06.831Z,38.69
2023-06-05T10:21:36.155Z,38.75
2023-06-05T10:24:13.390Z,38.62
2023-06-05T10:27:05.499Z,38.59
2023-06-05T10:30:02.185Z,38.55
2023-06-05T10:32:31.281Z,38.53
2023-06-05T10:35:37.551Z,38.45
2023-06-05T10:38:19.408Z,38.44
2023-06-05T10:40:53.001Z,38.44
2023-06-05T10:43:38.175Z,38.32
2023-06-05T10:46:25.938Z,38.34
2023-06-05T10:49:10.365Z,38.32
2023-06-05T10:51:45.080Z,38.36
2023-06-05T10:54:19.249Z,38.29
2023-06-05T10:56:55.371Z,38.32
2023-06-05T10:59:38.370Z,38.28
2023-06-05T11:02:21.138Z,38.30
2023-06-05T11:04:50.545Z,38.25
2023-06-05T11:07:24.074Z,38.22
2023-06-05T11:10:04.849Z,38.07
2023-06-05T11:12:43.292Z,38.04
2023-06-05T11:15:14.344Z,37.92
2023-06-05T11:17:49.717Z,37.93
2023-06-05T11:20:30.676Z,37.96
2023-06-05T11:22:59.619Z,37.94
2023-06-05T11:25:31.360Z,37.93
2023-06-05T11:28:06.252Z,37.89
2023-06-05T11:30:47.898Z,37.83
2023-06-05T11:33:21.134Z,37.71
2023-06-05T11:35:52.465Z,37.68
2023-06-05T11:38:25.827Z,37.72
2023-06-05T11:40:57.142Z,37.64
2023-06-05T11:43:26.795Z,37.52
2023-06-05T11:45:59.336Z,37.54
2023-06-05T11:48:28.632Z,37.48
2023-06-05T11:51:06.139Z,37.44
2023-06-05T11:53:35.698Z,37.39
2023-06-05T11:56:17.444Z,37.30
2023-06-05T11:58:47.555Z,37.25
2023-06-05T12:01:24.485Z,37.24
2023-06-05T12:04:07.763Z,37.12
2023-06-05T12:06:45.374Z,36.84
2023-06-05T12:09:17.280Z,36.95
2023-06-05T12:11:48.852Z,36.78
2023-06-05T12:14:34.740Z,36.96
2023-06-05T12:17:12.091Z,36.88
2023-06-05T12:19:42.393Z,36.92
2023-06-05T12:22:11.548Z,36.84
2023-06-05T12:24:40.556Z,36.81
2023-06-05T12:27:09.968Z,36.59
2023-06-05T12:29:42.923Z,36.55
2023-06-05T12:32:26.058Z,36.71
2023-06-05T12:35:01.724Z,36.64
2023-06-05T12:37:39.573Z,36.63
2023-06-05T12:40:12.601Z,36.63
2023-06-05T12:42:45.361Z,36.55
2023-06-05T12:45:14.641Z,36.33
2023-06-05T12:47:45.703Z,36.43
2023-06-05T12:50:15.037Z,36.44
2023-06-05T12:52:44.796Z,36.33
2023-06-05T12:55:13.953Z,36.26
2023-06-05T12:57:43.065Z,36.13
2023-06-05T13:00:15.494Z,36.14
2023-06-05T13:02:49.777Z,36.00
2023-06-05T13:05:19.234Z,35.99
2023-06-05T13:07:48.589Z,35.76
2023-06-05T13:10:17.678Z,35.87
2023-06-05T13:12:46.779Z,35.88
2023-06-05T13:15:15.834Z,35.79
2023-06-05T13:17:45.389Z,35.63
2023-06-05T13:20:15.069Z,35.67
2023-06-05T13:22:44.273Z,35.65
2023-06-05T13:25:14.777Z,35.59
2023-06-05T13:27:43.940Z,35.49
2023-06-05T13:30:13.378Z,35.39
2023-06-05T13:32:43.183Z,35.32
2023-06-05T13:35:13.232Z,35.25
2023-06-05T13:37:42.690Z,35.27
2023-06-05T13:40:13.196Z,35.15
2023-06-05T13:42:42.113Z,35.11
2023-06-05T13:45:11.880Z,34.83
2023-06-05T13:47:41.066Z,34.87
2023-06-05T13:50:10.876Z,34.65
2023-06-05T13:52:40.181Z,34.65
2023-06-05T13:55:10.178Z,34.58
2023-06-05T13:57:39.397Z,34.56
2023-06-05T14:00:08.999Z,34.49
2023-06-05T14:02:39.653Z,34.36
2023-06-05T14:05:15.291Z,34.29
2023-06-05T14:07:49.984Z,34.21
2023-06-05T14:10:24.950Z,34.14
2023-06-05T14:12:55.302Z,33.96
2023-06-05T14:15:24.948Z,33.96
2023-06-05T14:17:55.049Z,33.78
2023-06-05T14:20:25.732Z,33.64
2023-06-05T14:22:54.915Z,33.61
2023-06-05T14:25:24.262Z,33.35
2023-06-05T14:27:56.917Z,33.24
2023-06-05T14:30:29.063Z,33.11
2023-06-05T14:32:58.769Z,32.99
2023-06-05T14:35:29.103Z,32.88
2023-06-05T14:37:58.222Z,32.81
2023-06-05T14:40:27.675Z,32.68
2023-06-05T14:42:59.957Z,32.47
2023-06-05T14:45:29.145Z,32.32
2023-06-05T14:47:58.120Z,32.16
2023-06-05T14:50:27.557Z,32.02
2023-06-05T14:52:56.788Z,31.80
2023-06-05T14:55:26.622Z,31.74
2023-06-05T14:57:57.606Z,31.58
2023-06-05T15:00:28.273Z,31.36
2023-06-05T15:02:57.450Z,31.21
2023-06-05T15:05:26.696Z,31.14
2023-06-05T15:07:55.871Z,31.02
2023-06-05T15:10:24.892Z,31.02
2023-06-05T15:12:59.313Z,31.05
2023-06-05T15:15:28.515Z,30.80
2023-06-05T15:17:58.375Z,31.01
2023-06-05T15:20:27.615Z,31.05
2023-06-05T15:23:14.961Z,31.12
2023-06-05T15:25:45.775Z,31.11
2023-06-05T15:28:14.877Z,31.05
2023-06-05T15:30:43.892Z,31.03
2023-06-05T15:33:13.077Z,30.97
2023-06-05T15:35:45.990Z,30.82
2023-06-05T15:38:15.214Z,30.68
2023-06-05T15:40:44.232Z,30.58
2023-06-05T15:43:13.850Z,30.51
2023-06-05T15:45:43.010Z,30.37
2023-06-05T15:48:13.139Z,30.28
2023-06-05T15:50:45.050Z,30.17
2023-06-05T15:53:14.494Z,29.99
2023-06-05T15:55:43.548Z,29.96
2023-06-05T15:58:12.973Z,29.79
2023-06-05T16:00:46.142Z,29.68
2023-06-05T16:03:15.770Z,29.59
2023-06-05T16:05:47.694Z,29.46
2023-06-05T16:08:18.633Z,29.26
2023-06-05T16:10:48.019Z,29.14
2023-06-05T16:13:18.435Z,29.02
2023-06-05T16:15:47.336Z,28.90
2023-06-05T16:18:16.076Z,28.79
2023-06-05T16:20:45.014Z,28.67
2023-06-05T16:23:13.974Z,28.65
2023-06-05T16:25:42.972Z,28.44
2023-06-05T16:28:12.711Z,28.28
2023-06-05T16:30:42.087Z,28.28
2023-06-05T16:33:11.185Z,28.09
2023-06-05T16:35:40.432Z,28.01
2023-06-05T16:38:09.510Z,27.98
2023-06-05T16:40:40.360Z,27.86
2023-06-05T16:43:10.093Z,27.78
2023-06-05T16:45:39.328Z,27.64
2023-06-05T16:48:11.552Z,27.59
2023-06-05T16:50:42.892Z,27.46
2023-06-05T16:53:12.971Z,27.43
2023-06-05T16:55:42.009Z,27.34
2023-06-05T16:58:11.573Z,27.34
2023-06-05T17:00:41.039Z,27.14
2023-06-05T17:03:10.306Z,27.04
2023-06-05T17:05:39.943Z,26.99
2023-06-05T17:08:09.709Z,26.97
2023-06-05T17:10:38.672Z,26.90
2023-06-05T17:13:07.519Z,26.93
2023-06-05T17:15:37.200Z,26.84
2023-06-05T17:18:06.261Z,26.81
2023-06-05T17:20:35.177Z,26.80
2023-06-05T17:23:03.879Z,26.83
2023-06-05T17:25:32.937Z,26.72
2023-06-05T17:28:02.290Z,26.39
2023-06-05T17:30:31.383Z,26.54
2023-06-05T17:33:02.509Z,26.37
2023-06-05T17:35:31.652Z,26.47
2023-06-05T17:38:00.893Z,26.48
2023-06-05T17:40:30.078Z,26.59
2023-06-05T17:42:59.106Z,26.69
2023-06-05T17:45:28.072Z,26.64
2023-06-05T17:47:57.579Z,26.65
2023-06-05T17:50:30.050Z,26.57
2023-06-05T17:53:00.012Z,26.63
2023-06-05T17:55:28.929Z,26.60
2023-06-05T17:57:58.545Z,26.65
2023-06-05T18:00:28.212Z,26.63
2023-06-05T18:02:57.732Z,26.52
2023-06-05T18:05:26.946Z,26.32
2023-06-05T18:07:55.662Z,26.33
2023-06-05T18:10:24.995Z,26.60
2023-06-05T18:12:53.791Z,26.59
2023-06-05T18:15:22.908Z,26.57
2023-06-05T18:17:53.246Z,26.60
2023-06-05T18:20:22.320Z,26.61
2023-06-05T18:22:51.912Z,26.69
2023-06-05T18:25:21.555Z,26.64
2023-06-05T18:27:52.710Z,26.83
2023-06-05T18:30:22.759Z,26.83
2023-06-05T18:32:53.088Z,26.82
2023-06-05T18:35:22.319Z,26.89
2023-06-05T18:37:51.277Z,27.00
2023-06-05T18:40:20.447Z,27.05
2023-06-05T18:42:50.440Z,27.14
2023-06-05T18:45:22.775Z,27.36
2023-06-05T18:47:52.301Z,27.47
2023-06-05T18:50:23.578Z,27.50
2023-06-05T18:52:52.870Z,27.60
2023-06-05T18:55:21.863Z,27.71
2023-06-05T18:57:51.238Z,27.57
2023-06-05T19:00:21.500Z,27.68
2023-06-05T19:02:50.809Z,27.57
2023-06-05T19:05:19.884Z,27.54
2023-06-05T19:07:48.681Z,27.51
2023-06-05T19:10:17.885Z,27.64
2023-06-05T19:12:49.085Z,27.65
2023-06-05T19:15:20.729Z,27.63
2023-06-05T19:17:50.879Z,27.59
2023-06-05T19:20:20.294Z,27.61
2023-06-05T19:22:49.496Z,27.50
2023-06-05T19:25:18.310Z,27.30
2023-06-05T19:27:47.272Z,27.07
2023-06-05T19:30:16.890Z,27.13
2023-06-05T19:32:46.472Z,27.08
2023-06-05T19:35:15.522Z,26.87
2023-06-05T19:37:45.725Z,26.83
2023-06-05T19:40:15.780Z,26.77
2023-06-05T19:42:45.247Z,26.74
2023-06-05T19:45:14.190Z,26.58
2023-06-05T19:47:44.396Z,26.63
2023-06-05T19:50:16.355Z,26.53
2023-06-05T19:52:46.342Z,26.48
2023-06-05T19:55:17.302Z,26.51
2023-06-05T19:57:47.809Z,26.42
2023-06-05T20:00:17.805Z,26.30
2023-06-05T20:02:47.000Z,26.22
2023-06-05T20:05:18.584Z,26.10
2023-06-05T20:07:48.704Z,26.07
2023-06-05T20:10:18.915Z,26.07
2023-06-05T20:12:47.762Z,26.08
2023-06-05T20:15:19.603Z,26.18
2023-06-05T20:17:48.527Z,26.15
2023-06-05T20:20:18.627Z,26.03
2023-06-05T20:22:47.295Z,26.06
2023-06-05T20:25:16.247Z,26.03
2023-06-05T20:27:44.934Z,25.97
2023-06-05T20:30:13.706Z,25.92
2023-06-05T20:32:43.477Z,25.84
2023-06-05T20:35:14.091Z,25.95
2023-06-05T20:37:43.335Z,25.53
2023-06-05T20:40:14.149Z,25.98
2023-06-05T20:42:46.344Z,25.87
2023-06-05T20:45:15.552Z,25.87
2023-06-05T20:47:44.674Z,25.90
2023-06-05T20:50:13.635Z,25.83
2023-06-05T20:52:42.489Z,25.85
2023-06-05T20:55:11.460Z,25.86
2023-06-05T20:57:40.498Z,25.86
2023-06-05T21:00:11.156Z,25.82
2023-06-05T21:02:40.116Z,25.81
2023-06-05T21:05:09.092Z,25.69
2023-06-05T21:07:38.060Z,25.37
2023-06-05T21:10:07.212Z,25.44
2023-06-05T21:12:36.069Z,25.26
2023-06-05T21:15:05.516Z,25.20
2023-06-05T21:17:35.497Z,25.00
2023-06-05T21:20:06.232Z,24.89
2023-06-05T21:22:35.469Z,24.82
2023-06-05T21:25:04.991Z,24.71
2023-06-05T21:27:34.120Z,24.69
2023-06-05T21:30:02.857Z,24.45
2023-06-05T21:32:31.779Z,24.43
2023-06-05T21:35:00.979Z,24.39
2023-06-05T21:37:30.147Z,24.42
2023-06-05T21:39:59.115Z,24.41
2023-06-05T21:42:27.826Z,24.29
2023-06-05T21:44:56.728Z,24.20
2023-06-05T21:47:27.477Z,24.23
2023-06-05T21:49:56.268Z,24.21
2023-06-05T21:52:25.270Z,24.28
2023-06-05T21:54:54.095Z,24.23
2023-06-05T21:57:23.114Z,24.20
2023-06-05T21:59:52.091Z,24.14
2023-06-05T22:02:20.947Z,23.91
2023-06-05T22:04:49.832Z,24.16
2023-06-05T22:07:20.552Z,24.13
2023-06-05T22:09:49.656Z,24.08
2023-06-05T22:12:22.861Z,23.95
2023-06-05T22:14:53.368Z,23.98
2023-06-05T22:17:27.741Z,24.08
2023-06-05T22:19:57.677Z,24.19
2023-06-05T22:22:27.768Z,24.14
2023-06-05T22:24:58.050Z,24.25
2023-06-05T22:27:27.214Z,24.26
2023-06-05T22:29:56.397Z,24.34
2023-06-05T22:32:26.315Z,24.24
2023-06-05T22:34:55.115Z,24.25
2023-06-05T22:37:27.005Z,24.26
2023-06-05T22:39:56.214Z,24.27
2023-06-05T22:42:25.024Z,24.16
2023-06-05T22:44:53.925Z,24.21
2023-06-05T22:47:22.693Z,24.19
2023-06-05T22:49:54.845Z,24.17
2023-06-05T22:52:26.257Z,24.12
2023-06-05T22:54:55.698Z,24.19
2023-06-05T22:57:24.573Z,24.12
2023-06-05T22:59:54.117Z,23.96
2023-06-05T23:02:25.544Z,23.96
2023-06-05T23:04:55.040Z,23.90
2023-06-05T23:07:24.052Z,23.96
2023-06-05T23:09:53.033Z,23.85
2023-06-05T23:12:22.992Z,23.88
2023-06-05T23:14:53.093Z,23.85
2023-06-05T23:17:24.429Z,23.83
2023-06-05T23:19:55.343Z,23.91
2023-06-05T23:22:24.337Z,24.09
2023-06-05T23:24:53.333Z,24.14
2023-06-05T23:27:22.131Z,24.16
2023-06-05T23:29:51.031Z,24.14
2023-06-05T23:32:20.025Z,24.28
2023-06-05T23:34:49.550Z,24.25
2023-06-05T23:37:18.411Z,23.99
2023-06-05T23:39:47.274Z,24.42
2023-06-05T23:42:20.252Z,24.48
2023-06-05T23:44:50.075Z,24.60
2023-06-05T23:47:19.134Z,24.61
2023-06-05T23:49:48.413Z,24.68
2023-06-05T23:52:17.074Z,24.96
2023-06-05T23:54:45.980Z,24.98
2023-06-05T23:57:14.736Z,25.14
2023-06-05T23:59:43.716Z,25.18
