createdAt,value
2018-12-30T00:00:49.188Z,69.16
2018-12-30T00:01:49.186Z,68.57
2018-12-30T00:02:49.164Z,68.65
2018-12-30T00:03:49.155Z,69.26
2018-12-30T00:04:49.202Z,69.09
2018-12-30T00:05:49.136Z,69.06
2018-12-30T00:06:49.126Z,69.57
2018-12-30T00:07:49.126Z,68.65
2018-12-30T00:08:49.098Z,68.65
2018-12-30T00:09:49.087Z,69.57
2018-12-30T00:10:49.105Z,68.34
2018-12-30T00:11:49.065Z,68.65
2018-12-30T00:12:49.056Z,69.47
2018-12-30T00:13:49.051Z,69.19
2018-12-30T00:14:49.048Z,69.29
2018-12-30T00:15:49.051Z,69.40
2018-12-30T00:16:49.008Z,68.78
2018-12-30T00:17:48.999Z,69.16
2018-12-30T00:18:49.018Z,69.29
2018-12-30T00:19:48.982Z,68.85
2018-12-30T00:20:48.998Z,69.40
2018-12-30T00:21:48.954Z,68.75
2018-12-30T00:22:48.973Z,68.48
2018-12-30T00:23:48.930Z,68.34
2018-12-30T00:24:48.921Z,68.16
2018-12-30T00:25:48.913Z,68.24
2018-12-30T00:26:48.901Z,67.62
2018-12-30T00:27:48.898Z,67.93
2018-12-30T00:28:48.903Z,67.55
2018-12-30T00:29:48.899Z,67.52
2018-12-30T00:30:48.882Z,67.41
2018-12-30T00:31:48.844Z,68.16
2018-12-30T00:32:48.837Z,68.24
2018-12-30T00:33:48.826Z,68.48
2018-12-30T00:34:48.818Z,69.16
2018-12-30T00:35:48.800Z,70.12
2018-12-30T00:36:48.820Z,71.76
2018-12-30T00:37:48.774Z,71.97
2018-12-30T00:38:48.764Z,72.17
2018-12-30T00:39:48.758Z,72.48
2018-12-30T00:40:48.753Z,72.99
2018-12-30T00:41:48.735Z,73.71
2018-12-30T00:42:48.750Z,73.64
2018-12-30T00:43:48.710Z,74.26
2018-12-30T00:44:48.709Z,74.12
2018-12-30T00:45:48.686Z,74.05
2018-12-30T00:46:48.692Z,73.61
2018-12-30T00:47:48.698Z,73.71
2018-12-30T00:48:48.666Z,73.40
2018-12-30T00:49:48.645Z,73.64
2018-12-30T00:50:48.635Z,73.64
2018-12-30T00:51:48.619Z,73.85
2018-12-30T00:52:48.610Z,73.74
2018-12-30T00:53:48.633Z,72.72
2018-12-30T00:54:48.595Z,72.78
2018-12-30T00:55:48.612Z,72.58
2018-12-30T00:56:48.570Z,72.82
2018-12-30T00:57:48.586Z,72.78
2018-12-30T00:58:48.546Z,72.17
2018-12-30T00:59:48.536Z,72.06
2018-12-30T01:00:48.518Z,72.78
2018-12-30T01:01:48.518Z,71.48
2018-12-30T01:02:48.522Z,72.38
2018-12-30T01:03:48.517Z,71.76
2018-12-30T01:04:48.480Z,71.97
2018-12-30T01:05:48.467Z,71.55
2018-12-30T01:06:48.463Z,72.20
2018-12-30T01:07:48.466Z,71.89
2018-12-30T01:08:48.435Z,72.00
2018-12-30T01:09:48.457Z,72.27
2018-12-30T01:10:48.421Z,72.20
2018-12-30T01:11:48.401Z,72.27
2018-12-30T01:12:48.399Z,71.59
2018-12-30T01:13:48.381Z,71.76
2018-12-30T01:14:48.401Z,72.17
2018-12-30T01:15:48.355Z,71.89
2018-12-30T01:16:48.351Z,72.00
2018-12-30T01:17:48.334Z,71.89
2018-12-30T01:18:48.323Z,72.31
2018-12-30T01:19:48.330Z,72.31
2018-12-30T01:20:48.329Z,72.38
2018-12-30T01:21:48.289Z,72.31
2018-12-30T01:22:48.293Z,72.10
2018-12-30T01:23:48.271Z,71.69
2018-12-30T01:24:48.295Z,72.31
2018-12-30T01:25:48.245Z,72.41
2018-12-30T01:26:48.236Z,72.20
2018-12-30T01:27:48.221Z,72.51
2018-12-30T01:28:48.216Z,71.59
2018-12-30T01:29:48.203Z,72.10
2018-12-30T01:30:48.219Z,72.41
2018-12-30T01:31:48.183Z,72.31
2018-12-30T01:32:48.174Z,72.41
2018-12-30T01:33:48.156Z,72.31
2018-12-30T01:34:48.159Z,72.72
2018-12-30T01:35:48.136Z,72.92
2018-12-30T01:36:48.178Z,72.61
2018-12-30T01:37:48.121Z,72.72
2018-12-30T01:38:48.112Z,72.92
2018-12-30T01:39:48.092Z,72.92
2018-12-30T01:40:48.077Z,73.95
2018-12-30T01:41:48.066Z,73.95
2018-12-30T01:42:48.090Z,73.02
2018-12-30T01:43:48.044Z,73.02
2018-12-30T01:44:48.036Z,73.33
2018-12-30T01:45:48.036Z,73.85
2018-12-30T01:46:48.019Z,73.44
2018-12-30T01:47:48.002Z,73.74
2018-12-30T01:48:48.024Z,73.23
2018-12-30T01:49:47.985Z,73.74
2018-12-30T01:50:47.974Z,72.92
2018-12-30T01:51:47.970Z,72.92
2018-12-30T01:52:47.945Z,72.20
2018-12-30T01:53:47.935Z,72.61
2018-12-30T01:54:47.958Z,72.92
2018-12-30T01:55:47.944Z,73.54
2018-12-30T01:56:47.902Z,72.92
2018-12-30T01:57:47.888Z,72.41
2018-12-30T01:58:47.916Z,72.20
2018-12-30T01:59:47.865Z,73.13
2018-12-30T02:00:47.864Z,73.44
2018-12-30T02:01:47.847Z,72.75
2018-12-30T02:02:47.851Z,73.02
2018-12-30T02:03:47.828Z,72.72
2018-12-30T02:04:47.840Z,73.02
2018-12-30T02:05:47.803Z,73.85
2018-12-30T02:06:47.793Z,73.57
2018-12-30T02:07:47.781Z,74.08
2018-12-30T02:08:47.780Z,74.29
2018-12-30T02:09:47.765Z,73.88
2018-12-30T02:10:47.781Z,74.08
2018-12-30T02:11:47.754Z,74.19
2018-12-30T02:12:47.760Z,74.08
2018-12-30T02:13:47.714Z,74.40
2018-12-30T02:14:47.704Z,73.88
2018-12-30T02:15:47.690Z,74.40
2018-12-30T02:16:47.680Z,73.88
2018-12-30T02:17:47.689Z,73.68
2018-12-30T02:18:47.693Z,73.33
2018-12-30T02:19:47.653Z,73.68
2018-12-30T02:20:47.633Z,73.98
2018-12-30T02:21:47.625Z,74.70
2018-12-30T02:22:47.617Z,74.91
2018-12-30T02:23:47.637Z,74.60
2018-12-30T02:24:47.593Z,74.80
2018-12-30T02:25:47.609Z,75.15
2018-12-30T02:26:47.567Z,74.84
2018-12-30T02:27:47.567Z,74.84
2018-12-30T02:28:47.569Z,74.74
2018-12-30T02:29:47.536Z,74.50
2018-12-30T02:30:47.531Z,74.29
2018-12-30T02:31:47.583Z,74.08
2018-12-30T02:32:47.505Z,74.70
2018-12-30T02:33:47.502Z,74.08
2018-12-30T02:34:47.485Z,74.29
2018-12-30T02:35:47.470Z,73.27
2018-12-30T02:36:47.493Z,73.74
2018-12-30T02:37:47.456Z,73.78
2018-12-30T02:38:47.465Z,73.57
2018-12-30T02:39:47.428Z,73.64
2018-12-30T02:40:47.415Z,73.78
2018-12-30T02:41:47.405Z,73.68
2018-12-30T02:42:47.411Z,74.19
2018-12-30T02:43:47.417Z,74.08
2018-12-30T02:44:47.376Z,74.22
2018-12-30T02:45:47.386Z,74.08
2018-12-30T02:46:47.347Z,74.08
2018-12-30T02:47:47.373Z,74.19
2018-12-30T02:48:47.394Z,73.98
2018-12-30T02:49:47.318Z,74.19
2018-12-30T02:50:47.310Z,74.08
2018-12-30T02:51:50.374Z,74.50
2018-12-30T02:52:47.315Z,74.50
2018-12-30T02:53:47.273Z,74.19
2018-12-30T02:54:47.269Z,74.60
2018-12-30T02:55:47.248Z,74.60
2018-12-30T02:56:47.238Z,74.50
2018-12-30T02:57:47.229Z,74.08
2018-12-30T02:58:47.253Z,74.29
2018-12-30T02:59:47.233Z,74.60
2018-12-30T03:00:47.238Z,74.50
2018-12-30T03:01:47.184Z,74.70
2018-12-30T03:02:47.178Z,74.29
2018-12-30T03:03:47.177Z,74.50
2018-12-30T03:04:47.153Z,74.50
2018-12-30T03:05:47.177Z,74.43
2018-12-30T03:06:47.128Z,74.50
2018-12-30T03:07:47.125Z,74.53
2018-12-30T03:08:47.145Z,74.74
2018-12-30T03:09:47.100Z,74.63
2018-12-30T03:10:47.113Z,74.60
2018-12-30T03:11:47.074Z,74.50
2018-12-30T03:12:47.077Z,74.80
2018-12-30T03:13:47.050Z,74.80
2018-12-30T03:14:47.076Z,74.63
2018-12-30T03:15:47.035Z,75.04
2018-12-30T03:16:47.081Z,74.95
2018-12-30T03:17:47.013Z,74.74
2018-12-30T03:18:47.015Z,74.53
2018-12-30T03:19:46.985Z,74.74
2018-12-30T03:20:46.975Z,74.43
2018-12-30T03:21:46.962Z,74.33
2018-12-30T03:22:47.004Z,74.70
2018-12-30T03:23:46.940Z,74.70
2018-12-30T03:24:46.934Z,74.43
2018-12-30T03:25:46.924Z,74.43
2018-12-30T03:26:46.908Z,74.43
2018-12-30T03:27:46.903Z,74.80
2018-12-30T03:28:46.937Z,74.33
2018-12-30T03:29:46.894Z,74.63
2018-12-30T03:30:46.873Z,75.04
2018-12-30T03:31:46.889Z,74.53
2018-12-30T03:32:46.842Z,74.95
2018-12-30T03:33:46.840Z,74.53
2018-12-30T03:34:46.873Z,74.95
2018-12-30T03:35:46.833Z,75.04
2018-12-30T03:36:46.798Z,74.95
2018-12-30T03:37:46.790Z,75.04
2018-12-30T03:38:46.778Z,75.04
2018-12-30T03:39:46.811Z,74.84
2018-12-30T03:40:46.754Z,74.74
2018-12-30T03:41:46.788Z,74.53
2018-12-30T03:42:46.738Z,75.04
2018-12-30T03:43:46.723Z,74.53
2018-12-30T03:44:46.714Z,75.46
2018-12-30T03:45:46.699Z,75.67
2018-12-30T03:46:46.691Z,75.46
2018-12-30T03:47:46.715Z,75.56
2018-12-30T03:48:46.710Z,75.35
2018-12-30T03:49:46.656Z,75.04
2018-12-30T03:50:46.648Z,75.25
2018-12-30T03:51:46.636Z,75.97
2018-12-30T03:52:46.665Z,75.76
2018-12-30T03:53:46.616Z,75.56
2018-12-30T03:54:46.606Z,75.56
2018-12-30T03:55:46.592Z,75.76
2018-12-30T03:56:46.585Z,75.76
2018-12-30T03:57:46.566Z,75.67
2018-12-30T03:58:46.599Z,76.07
2018-12-30T03:59:46.550Z,76.38
2018-12-30T04:00:46.543Z,76.11
2018-12-30T04:01:46.525Z,75.90
2018-12-30T04:02:46.526Z,76.01
2018-12-30T04:03:46.526Z,76.52
2018-12-30T04:04:46.532Z,76.21
2018-12-30T04:05:46.484Z,76.62
2018-12-30T04:06:46.469Z,76.18
2018-12-30T04:07:46.503Z,76.62
2018-12-30T04:08:46.457Z,76.01
2018-12-30T04:09:46.436Z,76.21
2018-12-30T04:10:46.425Z,75.56
2018-12-30T04:11:46.416Z,76.07
2018-12-30T04:12:46.404Z,76.07
2018-12-30T04:13:46.437Z,75.97
2018-12-30T04:14:46.381Z,76.18
2018-12-30T04:15:46.369Z,76.69
2018-12-30T04:16:46.362Z,75.76
2018-12-30T04:17:46.352Z,76.38
2018-12-30T04:18:46.336Z,76.18
2018-12-30T04:19:46.395Z,75.67
2018-12-30T04:20:46.318Z,76.69
2018-12-30T04:21:46.305Z,76.07
2018-12-30T04:22:46.303Z,75.56
2018-12-30T04:23:46.283Z,75.76
2018-12-30T04:24:46.269Z,75.67
2018-12-30T04:25:46.324Z,75.80
2018-12-30T04:26:46.289Z,75.76
2018-12-30T04:27:46.243Z,76.18
2018-12-30T04:28:46.238Z,76.69
2018-12-30T04:29:46.218Z,75.80
2018-12-30T04:30:46.209Z,75.97
2018-12-30T04:31:46.236Z,76.18
2018-12-30T04:32:46.183Z,76.07
2018-12-30T04:33:46.212Z,75.56
2018-12-30T04:34:46.211Z,75.87
2018-12-30T04:35:46.149Z,75.76
2018-12-30T04:36:46.140Z,75.87
2018-12-30T04:37:46.126Z,75.67
2018-12-30T04:38:46.122Z,75.76
2018-12-30T04:39:46.119Z,75.67
2018-12-30T04:40:46.140Z,75.67
2018-12-30T04:41:46.086Z,75.97
2018-12-30T04:42:46.078Z,75.97
2018-12-30T04:43:46.110Z,75.76
2018-12-30T04:44:46.048Z,75.87
2018-12-30T04:45:46.045Z,75.87
2018-12-30T04:46:46.074Z,76.11
2018-12-30T04:47:46.021Z,76.11
2018-12-30T04:48:46.007Z,75.46
2018-12-30T04:49:45.998Z,75.49
2018-12-30T04:50:45.986Z,76.07
2018-12-30T04:51:45.981Z,75.67
2018-12-30T04:52:46.010Z,75.67
2018-12-30T04:53:46.002Z,76.07
2018-12-30T04:54:45.947Z,76.18
2018-12-30T04:55:45.931Z,76.01
2018-12-30T04:56:45.924Z,75.76
2018-12-30T04:57:45.919Z,75.46
2018-12-30T04:58:45.897Z,75.76
2018-12-30T04:59:45.922Z,75.87
2018-12-30T05:00:45.882Z,75.87
2018-12-30T05:01:45.910Z,75.76
2018-12-30T05:02:45.857Z,75.97
2018-12-30T05:03:45.846Z,75.90
2018-12-30T05:04:45.831Z,75.76
2018-12-30T05:05:45.821Z,75.04
2018-12-30T05:06:45.849Z,75.76
2018-12-30T05:07:45.842Z,75.76
2018-12-30T05:08:45.784Z,75.67
2018-12-30T05:09:45.775Z,75.90
2018-12-30T05:10:45.762Z,75.46
2018-12-30T05:11:45.754Z,75.67
2018-12-30T05:12:45.817Z,76.01
2018-12-30T05:13:45.774Z,75.97
2018-12-30T05:14:45.724Z,75.80
2018-12-30T05:15:45.710Z,75.90
2018-12-30T05:16:45.727Z,75.76
2018-12-30T05:17:45.701Z,76.28
2018-12-30T05:18:45.674Z,76.28
2018-12-30T05:19:45.710Z,76.59
2018-12-30T05:20:45.667Z,76.59
2018-12-30T05:21:45.644Z,76.62
2018-12-30T05:22:45.636Z,76.73
2018-12-30T05:23:45.623Z,76.48
2018-12-30T05:24:45.614Z,77.75
2018-12-30T05:25:45.643Z,77.14
2018-12-30T05:26:45.714Z,77.65
2018-12-30T05:27:45.625Z,77.24
2018-12-30T05:28:45.569Z,76.83
2018-12-30T05:29:45.561Z,76.73
2018-12-30T05:30:45.552Z,77.03
2018-12-30T05:31:45.579Z,77.45
2018-12-30T05:32:45.523Z,77.24
2018-12-30T05:33:45.516Z,77.03
2018-12-30T05:34:45.507Z,77.24
2018-12-30T05:35:45.494Z,77.34
2018-12-30T05:36:45.493Z,77.34
2018-12-30T05:37:45.521Z,77.24
2018-12-30T05:38:45.464Z,77.34
2018-12-30T05:39:45.449Z,77.55
2018-12-30T05:40:45.439Z,77.65
2018-12-30T05:41:45.440Z,77.55
2018-12-30T05:42:45.418Z,77.75
2018-12-30T05:43:45.442Z,77.45
2018-12-30T05:44:45.392Z,77.55
2018-12-30T05:45:45.393Z,77.72
2018-12-30T05:46:45.392Z,77.92
2018-12-30T05:47:45.357Z,77.86
2018-12-30T05:48:45.346Z,77.55
2018-12-30T05:49:45.384Z,77.96
2018-12-30T05:50:45.328Z,78.17
2018-12-30T05:51:45.364Z,78.37
2018-12-30T05:52:45.307Z,77.75
2018-12-30T05:53:45.297Z,77.86
2018-12-30T05:54:45.283Z,77.65
2018-12-30T05:55:45.277Z,77.82
2018-12-30T05:56:45.258Z,77.75
2018-12-30T05:57:45.291Z,78.17
2018-12-30T05:58:45.286Z,77.96
2018-12-30T05:59:45.225Z,77.65
2018-12-30T06:00:45.219Z,77.65
2018-12-30T06:01:45.205Z,77.55
2018-12-30T06:02:45.194Z,77.45
2018-12-30T06:03:45.197Z,77.96
2018-12-30T06:04:45.210Z,77.96
2018-12-30T06:05:45.174Z,77.96
2018-12-30T06:06:45.201Z,78.06
2018-12-30T06:07:45.163Z,78.06
2018-12-30T06:08:45.146Z,78.37
2018-12-30T06:09:45.117Z,78.89
2018-12-30T06:10:45.111Z,78.68
2018-12-30T06:11:45.097Z,78.89
2018-12-30T06:12:45.148Z,77.86
2018-12-30T06:13:45.084Z,78.58
2018-12-30T06:14:45.068Z,78.47
2018-12-30T06:15:45.053Z,78.72
2018-12-30T06:16:45.041Z,78.68
2018-12-30T06:17:45.075Z,78.61
2018-12-30T06:18:45.020Z,78.72
2018-12-30T06:19:45.007Z,78.78
2018-12-30T06:20:45.004Z,78.68
2018-12-30T06:21:45.030Z,78.82
2018-12-30T06:22:49.479Z,78.58
2018-12-30T06:23:44.994Z,78.61
2018-12-30T06:24:44.952Z,78.51
2018-12-30T06:25:44.942Z,78.58
2018-12-30T06:26:44.953Z,78.47
2018-12-30T06:27:44.974Z,78.68
2018-12-30T06:28:44.915Z,78.58
2018-12-30T06:29:44.957Z,78.58
2018-12-30T06:30:44.888Z,78.27
2018-12-30T06:31:44.909Z,78.27
2018-12-30T06:32:44.895Z,77.86
2018-12-30T06:33:44.855Z,77.96
2018-12-30T06:34:44.848Z,77.86
2018-12-30T06:35:44.884Z,77.55
2018-12-30T06:36:44.867Z,78.17
2018-12-30T06:37:44.813Z,77.86
2018-12-30T06:38:44.809Z,77.34
2018-12-30T06:39:44.788Z,77.86
2018-12-30T06:40:44.805Z,77.65
2018-12-30T06:41:44.768Z,78.06
2018-12-30T06:42:44.802Z,77.55
2018-12-30T06:43:44.752Z,77.55
2018-12-30T06:44:44.745Z,76.73
2018-12-30T06:45:44.739Z,76.83
2018-12-30T06:46:44.718Z,76.93
2018-12-30T06:47:44.755Z,77.45
2018-12-30T06:48:44.689Z,77.34
2018-12-30T06:49:44.728Z,77.14
2018-12-30T06:50:44.714Z,77.14
2018-12-30T06:51:44.668Z,77.34
2018-12-30T06:52:44.651Z,77.34
2018-12-30T06:53:44.643Z,77.14
2018-12-30T06:54:44.625Z,77.45
2018-12-30T06:55:44.625Z,77.03
2018-12-30T06:56:44.652Z,77.14
2018-12-30T06:57:44.597Z,77.03
2018-12-30T06:58:44.593Z,77.03
2018-12-30T06:59:44.619Z,77.00
2018-12-30T07:00:44.600Z,77.24
2018-12-30T07:01:44.547Z,76.79
2018-12-30T07:02:44.557Z,76.62
2018-12-30T07:03:44.570Z,76.83
2018-12-30T07:04:44.537Z,76.59
2018-12-30T07:05:44.532Z,76.90
2018-12-30T07:06:44.538Z,77.51
2018-12-30T07:07:44.530Z,77.14
2018-12-30T07:08:44.476Z,76.73
2018-12-30T07:09:44.460Z,76.83
2018-12-30T07:10:44.449Z,76.93
2018-12-30T07:11:44.443Z,76.69
2018-12-30T07:12:44.447Z,77.31
2018-12-30T07:13:44.482Z,77.14
2018-12-30T07:14:44.421Z,76.79
2018-12-30T07:15:44.393Z,76.83
2018-12-30T07:16:44.388Z,77.03
2018-12-30T07:17:44.406Z,77.00
2018-12-30T07:18:44.365Z,76.83
2018-12-30T07:19:45.368Z,77.00
2018-12-30T07:20:44.349Z,77.51
2018-12-30T07:21:44.381Z,76.59
2018-12-30T07:22:44.339Z,77.10
2018-12-30T07:23:44.310Z,77.00
2018-12-30T07:24:44.309Z,76.90
2018-12-30T07:25:44.287Z,76.79
2018-12-30T07:26:44.312Z,76.79
2018-12-30T07:27:44.312Z,77.20
2018-12-30T07:28:44.255Z,77.55
2018-12-30T07:29:44.283Z,77.14
2018-12-30T07:30:44.281Z,77.45
2018-12-30T07:31:44.246Z,77.24
2018-12-30T07:32:44.271Z,77.45
2018-12-30T07:33:44.230Z,77.34
2018-12-30T07:34:44.194Z,78.03
2018-12-30T07:35:44.185Z,77.96
2018-12-30T07:36:44.176Z,77.75
2018-12-30T07:37:44.161Z,77.65
2018-12-30T07:38:44.215Z,78.27
2018-12-30T07:39:44.131Z,77.24
2018-12-30T07:40:44.164Z,77.55
2018-12-30T07:41:44.123Z,78.17
2018-12-30T07:42:44.114Z,77.45
2018-12-30T07:43:44.092Z,77.55
2018-12-30T07:44:44.125Z,77.51
2018-12-30T07:45:44.110Z,78.06
2018-12-30T07:46:44.059Z,77.86
2018-12-30T07:47:44.086Z,78.27
2018-12-30T07:48:44.128Z,78.37
2018-12-30T07:49:44.032Z,78.68
2018-12-30T07:50:44.020Z,77.96
2018-12-30T07:51:44.002Z,77.75
2018-12-30T07:52:43.995Z,78.47
2018-12-30T07:53:44.032Z,77.86
2018-12-30T07:54:43.969Z,77.86
2018-12-30T07:55:43.978Z,77.96
2018-12-30T07:56:43.951Z,78.27
2018-12-30T07:57:43.986Z,77.96
2018-12-30T07:58:43.930Z,78.06
2018-12-30T07:59:43.928Z,77.96
2018-12-30T08:00:43.915Z,78.33
2018-12-30T08:01:43.892Z,78.89
2018-12-30T08:02:43.882Z,78.17
2018-12-30T08:03:43.927Z,77.75
2018-12-30T08:04:43.863Z,78.78
2018-12-30T08:05:43.859Z,78.78
2018-12-30T08:06:43.844Z,77.96
2018-12-30T08:07:43.831Z,78.03
2018-12-30T08:08:43.817Z,78.06
2018-12-30T08:09:43.854Z,78.27
2018-12-30T08:10:43.863Z,78.23
2018-12-30T08:11:43.787Z,77.96
2018-12-30T08:12:43.774Z,77.96
2018-12-30T08:13:43.766Z,78.06
2018-12-30T08:14:43.779Z,78.17
2018-12-30T08:15:43.748Z,78.06
2018-12-30T08:16:43.776Z,77.75
2018-12-30T08:17:43.720Z,78.27
2018-12-30T08:18:43.733Z,77.96
2018-12-30T08:19:43.700Z,77.86
2018-12-30T08:20:43.685Z,78.78
2018-12-30T08:21:43.719Z,78.58
2018-12-30T08:22:43.677Z,78.58
2018-12-30T08:23:43.700Z,78.68
2018-12-30T08:24:43.691Z,78.58
2018-12-30T08:25:43.635Z,78.68
2018-12-30T08:26:43.622Z,78.78
2018-12-30T08:27:43.612Z,78.58
2018-12-30T08:28:45.377Z,78.68
2018-12-30T08:29:43.593Z,78.58
2018-12-30T08:30:43.617Z,78.47
2018-12-30T08:31:43.568Z,78.68
2018-12-30T08:32:43.562Z,78.68
2018-12-30T08:33:43.546Z,78.89
2018-12-30T08:34:43.541Z,78.37
2018-12-30T08:35:43.556Z,79.81
2018-12-30T08:36:43.551Z,78.47
2018-12-30T08:37:43.545Z,79.50
2018-12-30T08:38:43.490Z,79.30
2018-12-30T08:39:43.493Z,78.68
2018-12-30T08:40:43.510Z,78.99
2018-12-30T08:41:43.462Z,78.47
2018-12-30T08:42:43.448Z,78.78
2018-12-30T08:43:43.477Z,78.58
2018-12-30T08:44:43.430Z,78.47
2018-12-30T08:45:43.413Z,78.89
2018-12-30T08:46:43.419Z,78.68
2018-12-30T08:47:43.419Z,78.68
2018-12-30T08:48:43.384Z,78.78
2018-12-30T08:49:43.420Z,78.47
2018-12-30T08:50:43.357Z,78.37
2018-12-30T08:51:43.349Z,78.78
2018-12-30T08:52:43.381Z,78.37
2018-12-30T08:53:43.328Z,77.96
2018-12-30T08:54:43.369Z,78.27
2018-12-30T08:55:43.307Z,77.75
2018-12-30T08:56:43.295Z,78.06
2018-12-30T08:57:43.280Z,77.65
2018-12-30T08:58:43.271Z,78.13
2018-12-30T08:59:43.266Z,77.62
2018-12-30T09:00:43.288Z,77.65
2018-12-30T09:01:43.236Z,77.51
2018-12-30T09:02:43.227Z,77.82
2018-12-30T09:03:43.217Z,77.82
2018-12-30T09:04:43.208Z,77.72
2018-12-30T09:05:43.208Z,77.31
2018-12-30T09:06:43.230Z,77.72
2018-12-30T09:07:43.195Z,77.62
2018-12-30T09:08:43.158Z,77.00
2018-12-30T09:09:43.151Z,77.00
2018-12-30T09:10:43.181Z,77.41
2018-12-30T09:11:43.127Z,76.90
2018-12-30T09:12:43.125Z,76.59
2018-12-30T09:13:43.111Z,76.59
2018-12-30T09:14:43.143Z,76.38
2018-12-30T09:15:43.084Z,76.59
2018-12-30T09:16:43.075Z,75.83
2018-12-30T09:17:43.066Z,76.65
2018-12-30T09:18:43.051Z,76.14
2018-12-30T09:19:43.045Z,76.45
2018-12-30T09:20:43.070Z,75.63
2018-12-30T09:21:43.109Z,76.04
2018-12-30T09:22:43.010Z,75.97
2018-12-30T09:23:42.999Z,75.67
2018-12-30T09:24:42.985Z,76.25
2018-12-30T09:25:43.067Z,75.83
2018-12-30T09:26:42.980Z,75.83
2018-12-30T09:27:42.954Z,75.52
2018-12-30T09:28:42.960Z,75.93
2018-12-30T09:29:42.936Z,75.59
2018-12-30T09:30:42.965Z,75.59
2018-12-30T09:31:42.912Z,75.63
2018-12-30T09:32:42.898Z,75.70
2018-12-30T09:33:42.895Z,76.04
2018-12-30T09:34:42.885Z,76.00
2018-12-30T09:35:42.869Z,76.10
2018-12-30T09:36:42.896Z,75.42
2018-12-30T09:37:42.854Z,75.90
2018-12-30T09:38:42.838Z,76.00
2018-12-30T09:39:42.826Z,76.00
2018-12-30T09:40:42.821Z,75.49
2018-12-30T09:41:42.846Z,76.62
2018-12-30T09:42:42.788Z,76.55
2018-12-30T09:43:42.784Z,76.76
2018-12-30T09:44:42.765Z,76.82
2018-12-30T09:45:42.755Z,76.55
2018-12-30T09:46:42.746Z,76.62
2018-12-30T09:47:42.779Z,75.93
2018-12-30T09:48:42.723Z,76.45
2018-12-30T09:49:42.713Z,76.55
2018-12-30T09:50:42.710Z,76.31
2018-12-30T09:51:42.689Z,76.55
2018-12-30T09:52:42.688Z,76.97
2018-12-30T09:53:45.207Z,76.82
2018-12-30T09:54:42.655Z,76.10
2018-12-30T09:55:42.647Z,76.55
2018-12-30T09:56:42.648Z,76.21
2018-12-30T09:57:42.631Z,75.70
2018-12-30T09:58:42.614Z,76.10
2018-12-30T09:59:42.653Z,76.51
2018-12-30T10:00:42.593Z,76.10
2018-12-30T10:01:42.577Z,76.62
2018-12-30T10:02:42.571Z,76.48
2018-12-30T10:03:42.568Z,75.80
2018-12-30T10:04:42.586Z,76.00
2018-12-30T10:05:42.597Z,76.86
2018-12-30T10:06:42.539Z,76.42
2018-12-30T10:07:42.513Z,76.82
2018-12-30T10:08:42.504Z,76.51
2018-12-30T10:09:42.491Z,76.72
2018-12-30T10:10:42.526Z,76.51
2018-12-30T10:11:42.519Z,77.13
2018-12-30T10:12:42.461Z,76.62
2018-12-30T10:13:42.445Z,76.93
2018-12-30T10:14:42.482Z,76.62
2018-12-30T10:15:42.466Z,75.90
2018-12-30T10:16:42.436Z,75.76
2018-12-30T10:17:42.403Z,75.90
2018-12-30T10:18:42.392Z,76.10
2018-12-30T10:19:42.379Z,75.66
2018-12-30T10:20:42.368Z,75.80
2018-12-30T10:21:42.409Z,76.07
2018-12-30T10:22:42.353Z,76.10
2018-12-30T10:23:42.335Z,76.82
2018-12-30T10:24:42.337Z,76.31
2018-12-30T10:25:42.355Z,75.90
2018-12-30T10:26:42.310Z,75.66
2018-12-30T10:27:42.294Z,76.42
2018-12-30T10:28:42.282Z,75.97
2018-12-30T10:29:42.315Z,76.42
2018-12-30T10:30:42.259Z,76.62
2018-12-30T10:31:42.334Z,76.21
2018-12-30T10:32:42.238Z,76.93
2018-12-30T10:33:42.241Z,76.58
2018-12-30T10:34:42.237Z,76.07
2018-12-30T10:35:42.206Z,76.21
2018-12-30T10:36:42.187Z,75.97
2018-12-30T10:37:42.228Z,75.76
2018-12-30T10:38:42.218Z,75.56
2018-12-30T10:39:42.155Z,75.76
2018-12-30T10:40:42.265Z,76.28
2018-12-30T10:41:42.138Z,76.07
2018-12-30T10:42:42.123Z,76.48
2018-12-30T10:43:42.114Z,76.04
2018-12-30T10:44:42.141Z,75.01
2018-12-30T10:45:42.134Z,75.21
2018-12-30T10:46:42.085Z,75.32
2018-12-30T10:47:42.065Z,76.04
2018-12-30T10:48:42.060Z,75.32
2018-12-30T10:49:42.045Z,76.04
2018-12-30T10:50:42.035Z,75.35
2018-12-30T10:51:42.066Z,75.45
2018-12-30T10:52:42.015Z,76.38
2018-12-30T10:53:42.021Z,75.56
2018-12-30T10:54:42.029Z,75.76
2018-12-30T10:55:42.093Z,75.97
2018-12-30T10:56:41.963Z,76.58
2018-12-30T10:57:41.984Z,75.97
2018-12-30T10:58:41.943Z,75.56
2018-12-30T10:59:41.931Z,75.35
2018-12-30T11:00:41.978Z,75.97
2018-12-30T11:01:41.959Z,75.87
2018-12-30T11:02:41.900Z,75.66
2018-12-30T11:03:42.229Z,76.28
2018-12-30T11:04:41.878Z,75.42
2018-12-30T11:05:41.874Z,75.87
2018-12-30T11:06:41.852Z,75.87
2018-12-30T11:07:41.882Z,75.97
2018-12-30T11:08:41.840Z,75.35
2018-12-30T11:09:41.823Z,75.21
2018-12-30T11:10:41.811Z,75.32
2018-12-30T11:11:41.838Z,76.14
2018-12-30T11:12:41.802Z,74.70
2018-12-30T11:13:41.775Z,74.40
2018-12-30T11:14:41.998Z,74.40
2018-12-30T11:15:41.803Z,75.01
2018-12-30T11:16:41.740Z,75.21
2018-12-30T11:17:41.775Z,75.21
2018-12-30T11:18:43.563Z,74.80
2018-12-30T11:19:41.709Z,75.21
2018-12-30T11:20:41.702Z,74.49
2018-12-30T11:21:41.712Z,74.91
2018-12-30T11:22:41.681Z,74.70
2018-12-30T11:23:41.703Z,73.98
2018-12-30T11:24:41.655Z,74.08
2018-12-30T11:25:41.689Z,75.01
2018-12-30T11:26:41.634Z,74.70
2018-12-30T11:27:41.637Z,74.91
2018-12-30T11:28:41.612Z,75.83
2018-12-30T11:29:41.637Z,74.70
2018-12-30T11:30:41.608Z,74.40
2018-12-30T11:31:41.614Z,74.19
2018-12-30T11:32:41.594Z,74.19
2018-12-30T11:33:41.598Z,74.05
2018-12-30T11:34:41.581Z,73.95
2018-12-30T11:35:41.561Z,74.05
2018-12-30T11:36:41.526Z,73.95
2018-12-30T11:37:41.548Z,74.29
2018-12-30T11:38:41.502Z,74.57
2018-12-30T11:39:41.483Z,73.78
2018-12-30T11:40:41.472Z,73.78
2018-12-30T11:41:41.460Z,74.36
2018-12-30T11:42:41.456Z,73.74
2018-12-30T11:43:41.494Z,74.05
2018-12-30T11:44:41.432Z,73.44
2018-12-30T11:45:41.421Z,73.85
2018-12-30T11:46:41.426Z,74.05
2018-12-30T11:47:41.416Z,74.70
2018-12-30T11:48:41.405Z,74.08
2018-12-30T11:49:41.420Z,74.40
2018-12-30T11:50:41.395Z,74.40
2018-12-30T11:51:41.359Z,74.40
2018-12-30T11:52:41.342Z,74.94
2018-12-30T11:53:41.330Z,75.45
2018-12-30T11:54:41.321Z,75.35
2018-12-30T11:55:41.364Z,75.25
2018-12-30T11:56:41.302Z,75.45
2018-12-30T11:57:41.283Z,75.66
2018-12-30T11:58:41.276Z,75.97
2018-12-30T11:59:41.266Z,75.56
2018-12-30T12:00:41.291Z,75.42
2018-12-30T12:01:41.245Z,75.32
2018-12-30T12:02:41.228Z,75.21
2018-12-30T12:03:41.220Z,74.70
2018-12-30T12:04:41.206Z,75.04
2018-12-30T12:05:41.194Z,74.91
2018-12-30T12:06:41.242Z,75.73
2018-12-30T12:07:41.171Z,75.52
2018-12-30T12:08:41.162Z,75.45
2018-12-30T12:09:41.195Z,75.76
2018-12-30T12:10:41.148Z,75.66
2018-12-30T12:11:41.132Z,76.38
2018-12-30T12:12:48.635Z,76.10
2018-12-30T12:13:42.106Z,76.21
2018-12-30T12:14:41.101Z,76.28
2018-12-30T12:15:41.131Z,76.00
2018-12-30T12:16:41.069Z,76.72
2018-12-30T12:17:41.065Z,76.48
2018-12-30T12:18:41.057Z,76.42
2018-12-30T12:19:41.081Z,76.42
2018-12-30T12:20:41.034Z,76.51
2018-12-30T12:21:41.022Z,75.59
2018-12-30T12:22:41.012Z,75.49
2018-12-30T12:23:40.992Z,76.42
2018-12-30T12:24:40.982Z,75.59
2018-12-30T12:25:41.034Z,76.31
2018-12-30T12:26:40.985Z,76.00
2018-12-30T12:27:40.946Z,75.59
2018-12-30T12:28:40.941Z,75.80
2018-12-30T12:29:40.938Z,76.00
2018-12-30T12:30:40.917Z,75.70
2018-12-30T12:31:40.946Z,75.56
2018-12-30T12:32:40.914Z,75.56
2018-12-30T12:33:40.879Z,75.66
2018-12-30T12:34:41.101Z,75.76
2018-12-30T12:35:40.911Z,75.45
2018-12-30T12:36:40.846Z,75.56
2018-12-30T12:37:40.842Z,75.45
2018-12-30T12:38:40.847Z,75.56
2018-12-30T12:39:40.819Z,76.00
2018-12-30T12:40:40.808Z,75.56
2018-12-30T12:41:40.835Z,76.17
2018-12-30T12:42:40.823Z,75.56
2018-12-30T12:43:40.792Z,75.76
2018-12-30T12:44:40.757Z,75.66
2018-12-30T12:45:40.745Z,75.56
2018-12-30T12:46:40.735Z,75.76
2018-12-30T12:47:40.749Z,74.84
2018-12-30T12:48:40.800Z,74.84
2018-12-30T12:49:40.703Z,75.87
2018-12-30T12:50:40.690Z,74.74
2018-12-30T12:51:40.731Z,74.63
2018-12-30T12:52:40.676Z,74.84