createdAt,value
2019-02-09T00:00:19.157Z,22.05
2019-02-09T00:00:50.365Z,25.82
2019-02-09T00:01:21.605Z,22.62
2019-02-09T00:01:52.817Z,24.45
2019-02-09T00:02:24.072Z,22.02
2019-02-09T00:02:55.293Z,23.15
2019-02-09T00:03:26.508Z,21.77
2019-02-09T00:03:57.721Z,22.22
2019-02-09T00:04:28.927Z,22.62
2019-02-09T00:05:00.243Z,23.55
2019-02-09T00:05:31.440Z,23.70
2019-02-09T00:06:02.645Z,22.07
2019-02-09T00:06:33.858Z,23.92
2019-02-09T00:07:05.077Z,23.75
2019-02-09T00:07:36.344Z,23.15
2019-02-09T00:08:08.383Z,21.15
2019-02-09T00:08:39.621Z,23.75
2019-02-09T00:09:11.931Z,22.10
2019-02-09T00:09:43.154Z,22.58
2019-02-09T00:10:14.358Z,20.02
2019-02-09T00:10:45.631Z,22.02
2019-02-09T00:11:16.849Z,22.22
2019-02-09T00:11:48.082Z,22.02
2019-02-09T00:12:19.279Z,23.40
2019-02-09T00:12:50.506Z,22.73
2019-02-09T00:13:21.738Z,23.07
2019-02-09T00:13:52.938Z,21.05
2019-02-09T00:14:24.139Z,21.27
2019-02-09T00:14:55.401Z,20.00
2019-02-09T00:15:26.624Z,22.35
2019-02-09T00:15:57.837Z,21.93
2019-02-09T00:16:30.126Z,22.75
2019-02-09T00:17:01.358Z,20.90
2019-02-09T00:17:32.617Z,24.00
2019-02-09T00:18:03.827Z,22.15
2019-02-09T00:18:35.075Z,21.45
2019-02-09T00:19:06.286Z,22.70
2019-02-09T00:19:39.531Z,21.65
2019-02-09T00:20:10.744Z,20.88
2019-02-09T00:20:41.969Z,22.87
2019-02-09T00:21:13.192Z,21.80
2019-02-09T00:21:44.449Z,20.10
2019-02-09T00:22:15.657Z,22.48
2019-02-09T00:22:46.866Z,23.00
2019-02-09T00:23:18.088Z,22.55
2019-02-09T00:23:49.346Z,22.62
2019-02-09T00:24:20.591Z,23.18
2019-02-09T00:24:51.812Z,20.95
2019-02-09T00:25:23.024Z,21.57
2019-02-09T00:25:54.248Z,21.20
2019-02-09T00:26:25.479Z,20.75
2019-02-09T00:26:56.685Z,23.42
2019-02-09T00:27:27.896Z,22.98
2019-02-09T00:27:59.109Z,23.80
2019-02-09T00:28:30.336Z,22.07
2019-02-09T00:29:01.612Z,24.82
2019-02-09T00:29:32.813Z,23.57
2019-02-09T00:30:04.099Z,22.45
2019-02-09T00:30:35.353Z,24.12
2019-02-09T00:31:06.621Z,22.42
2019-02-09T00:31:37.839Z,23.80
2019-02-09T00:32:09.049Z,24.72
2019-02-09T00:32:40.301Z,25.52
2019-02-09T00:33:11.508Z,22.17
2019-02-09T00:33:42.726Z,24.52
2019-02-09T00:34:13.972Z,24.47
2019-02-09T00:34:45.173Z,24.18
2019-02-09T00:35:16.432Z,24.52
2019-02-09T00:35:47.643Z,22.67
2019-02-09T00:36:18.885Z,22.52
2019-02-09T00:36:50.104Z,23.62
2019-02-09T00:37:21.325Z,24.52
2019-02-09T00:37:52.578Z,23.92
2019-02-09T00:38:23.809Z,26.42
2019-02-09T00:39:02.345Z,23.80
2019-02-09T00:39:33.575Z,23.60
2019-02-09T00:40:04.790Z,22.58
2019-02-09T00:40:36.031Z,23.40
2019-02-09T00:41:07.320Z,22.05
2019-02-09T00:41:38.540Z,23.50
2019-02-09T00:42:09.762Z,25.05
2019-02-09T00:42:40.964Z,21.02
2019-02-09T00:43:12.181Z,24.25
2019-02-09T00:43:43.431Z,20.68
2019-02-09T00:44:14.643Z,23.22
2019-02-09T00:44:45.882Z,24.23
2019-02-09T00:45:17.099Z,23.40
2019-02-09T00:45:48.309Z,23.32
2019-02-09T00:46:19.563Z,25.43
2019-02-09T00:46:50.813Z,23.90
2019-02-09T00:47:22.019Z,25.50
2019-02-09T00:47:53.302Z,23.80
2019-02-09T00:48:24.510Z,22.82
2019-02-09T00:48:56.772Z,22.98
2019-02-09T00:49:27.986Z,23.60
2019-02-09T00:49:59.196Z,23.32
2019-02-09T00:50:30.397Z,21.05
2019-02-09T00:51:01.662Z,24.60
2019-02-09T00:51:32.873Z,24.35
2019-02-09T00:52:04.136Z,24.55
2019-02-09T00:52:35.350Z,23.90
2019-02-09T00:53:06.559Z,23.22
2019-02-09T00:53:37.758Z,24.32
2019-02-09T00:54:11.393Z,24.60
2019-02-09T00:54:42.593Z,22.98
2019-02-09T00:55:13.815Z,26.27
2019-02-09T00:55:45.021Z,20.02
2019-02-09T00:56:16.256Z,24.02
2019-02-09T00:56:48.465Z,23.55
2019-02-09T00:57:19.693Z,22.35
2019-02-09T00:57:50.897Z,24.18
2019-02-09T00:58:22.140Z,22.60
2019-02-09T00:58:53.407Z,24.52
2019-02-09T00:59:24.630Z,25.10
2019-02-09T00:59:55.853Z,23.02
2019-02-09T01:00:29.074Z,23.38
2019-02-09T01:01:00.288Z,23.05
2019-02-09T01:01:31.540Z,25.10
2019-02-09T01:02:02.751Z,20.50
2019-02-09T01:02:33.996Z,24.18
2019-02-09T01:03:05.207Z,21.02
2019-02-09T01:03:36.419Z,21.95
2019-02-09T01:04:07.630Z,23.52
2019-02-09T01:04:38.855Z,22.27
2019-02-09T01:05:10.068Z,21.85
2019-02-09T01:05:41.294Z,23.92
2019-02-09T01:06:12.548Z,23.20
2019-02-09T01:06:43.780Z,22.45
2019-02-09T01:07:14.966Z,22.02
2019-02-09T01:07:46.166Z,23.25
2019-02-09T01:08:19.417Z,23.30
2019-02-09T01:08:50.638Z,22.52
2019-02-09T01:09:21.875Z,23.77
2019-02-09T01:09:53.064Z,23.57
2019-02-09T01:10:24.270Z,23.05
2019-02-09T01:10:55.467Z,23.65
2019-02-09T01:11:26.695Z,22.45
2019-02-09T01:11:57.901Z,24.70
2019-02-09T01:12:29.157Z,23.07
2019-02-09T01:13:00.356Z,26.62
2019-02-09T01:13:31.614Z,21.62
2019-02-09T01:14:02.832Z,23.52
2019-02-09T01:14:34.033Z,24.45
2019-02-09T01:15:05.241Z,24.15
2019-02-09T01:15:36.465Z,24.15
2019-02-09T01:16:07.687Z,22.82
2019-02-09T01:16:38.890Z,22.45
2019-02-09T01:17:10.123Z,23.67
2019-02-09T01:17:42.447Z,23.92
2019-02-09T01:18:14.013Z,23.15
2019-02-09T01:18:45.268Z,22.58
2019-02-09T01:19:16.467Z,22.90
2019-02-09T01:19:50.195Z,24.57
2019-02-09T01:20:21.387Z,23.62
2019-02-09T01:20:52.666Z,22.48
2019-02-09T01:21:23.912Z,24.85
2019-02-09T01:21:55.148Z,25.60
2019-02-09T01:22:26.360Z,24.70
2019-02-09T01:22:57.580Z,23.18
2019-02-09T01:23:28.832Z,22.75
2019-02-09T01:24:00.040Z,22.75
2019-02-09T01:24:31.258Z,25.97
2019-02-09T01:25:02.476Z,22.85
2019-02-09T01:25:33.708Z,23.20
2019-02-09T01:26:04.933Z,24.05
2019-02-09T01:26:36.158Z,22.62
2019-02-09T01:27:07.342Z,23.55
2019-02-09T01:27:38.558Z,25.17
2019-02-09T01:28:09.824Z,23.87
2019-02-09T01:28:41.028Z,22.82
2019-02-09T01:29:12.241Z,22.90
2019-02-09T01:29:43.478Z,24.67
2019-02-09T01:30:14.709Z,24.40
2019-02-09T01:30:45.929Z,24.20
2019-02-09T01:31:17.134Z,22.20
2019-02-09T01:31:48.338Z,22.75
2019-02-09T01:32:19.537Z,23.62
2019-02-09T01:32:50.761Z,23.65
2019-02-09T01:33:22.003Z,24.00
2019-02-09T01:33:53.246Z,24.20
2019-02-09T01:34:24.459Z,24.00
2019-02-09T01:34:55.668Z,25.12
2019-02-09T01:35:26.897Z,24.82
2019-02-09T01:35:58.096Z,23.22
2019-02-09T01:36:29.292Z,22.52
2019-02-09T01:37:00.503Z,24.57
2019-02-09T01:37:31.774Z,23.35
2019-02-09T01:38:03.004Z,25.35
2019-02-09T01:38:34.232Z,22.25
2019-02-09T01:39:05.450Z,21.87
2019-02-09T01:39:36.677Z,21.15
2019-02-09T01:40:07.877Z,24.82
2019-02-09T01:40:40.185Z,23.75
2019-02-09T01:41:11.443Z,25.02
2019-02-09T01:41:42.756Z,24.57
2019-02-09T01:42:16.216Z,24.27
2019-02-09T01:42:47.448Z,24.07
2019-02-09T01:43:18.702Z,23.95
2019-02-09T01:43:49.910Z,26.07
2019-02-09T01:44:21.113Z,22.05
2019-02-09T01:44:52.363Z,24.12
2019-02-09T01:45:23.567Z,24.43
2019-02-09T01:45:54.808Z,25.02
2019-02-09T01:46:26.055Z,26.35
2019-02-09T01:46:57.252Z,27.98
2019-02-09T01:47:28.454Z,23.73
2019-02-09T01:47:59.664Z,25.02
2019-02-09T01:48:30.902Z,21.52
2019-02-09T01:49:02.128Z,24.70
2019-02-09T01:49:35.613Z,25.32
2019-02-09T01:50:06.870Z,26.57
2019-02-09T01:50:38.074Z,25.90
2019-02-09T01:51:09.290Z,24.60
2019-02-09T01:51:40.494Z,25.08
2019-02-09T01:52:19.080Z,24.07
2019-02-09T01:52:50.293Z,23.73
2019-02-09T01:53:21.845Z,23.20
2019-02-09T01:53:53.110Z,25.25
2019-02-09T01:54:24.366Z,26.37
2019-02-09T01:54:56.030Z,23.45
2019-02-09T01:55:27.236Z,26.15
2019-02-09T01:55:58.440Z,25.15
2019-02-09T01:56:29.664Z,27.42
2019-02-09T01:57:00.895Z,25.80
2019-02-09T01:57:32.075Z,24.50
2019-02-09T01:58:03.308Z,27.42
2019-02-09T01:58:34.517Z,26.70
2019-02-09T01:59:05.722Z,27.25
2019-02-09T01:59:36.984Z,27.90
2019-02-09T02:00:10.582Z,27.17
2019-02-09T02:00:41.170Z,27.05
2019-02-09T02:01:12.380Z,25.37
2019-02-09T02:01:43.608Z,29.35
2019-02-09T02:02:16.844Z,25.85
2019-02-09T02:02:48.090Z,29.10
2019-02-09T02:03:19.305Z,27.20
2019-02-09T02:03:50.510Z,27.42
2019-02-09T02:04:21.723Z,28.17
2019-02-09T02:04:52.935Z,27.05
2019-02-09T02:05:24.137Z,25.80
2019-02-09T02:05:55.363Z,25.27
2019-02-09T02:06:26.586Z,26.15
2019-02-09T02:06:57.809Z,24.30
2019-02-09T02:07:29.045Z,26.12
2019-02-09T02:08:00.248Z,25.25
2019-02-09T02:08:31.479Z,26.52
2019-02-09T02:09:03.048Z,26.82
2019-02-09T02:09:34.310Z,24.72
2019-02-09T02:10:05.598Z,25.32
2019-02-09T02:10:36.827Z,25.82
2019-02-09T02:11:08.100Z,24.92
2019-02-09T02:11:39.314Z,28.70
2019-02-09T02:12:10.514Z,27.73
2019-02-09T02:12:41.754Z,27.40
2019-02-09T02:13:12.978Z,28.32
2019-02-09T02:13:44.189Z,28.77
2019-02-09T02:14:15.412Z,26.82
2019-02-09T02:14:46.672Z,29.55
2019-02-09T02:15:17.880Z,26.33
2019-02-09T02:15:49.114Z,25.92
2019-02-09T02:16:20.806Z,26.10
2019-02-09T02:16:52.026Z,25.55
2019-02-09T02:17:23.238Z,25.40
2019-02-09T02:17:54.454Z,22.85
2019-02-09T02:18:25.668Z,23.98
2019-02-09T02:18:56.887Z,26.15
2019-02-09T02:19:28.101Z,23.83
2019-02-09T02:19:59.383Z,25.08
2019-02-09T02:20:30.590Z,25.65
2019-02-09T02:21:01.828Z,27.70
2019-02-09T02:21:33.040Z,26.42
2019-02-09T02:22:04.249Z,28.95
2019-02-09T02:22:35.476Z,25.48
2019-02-09T02:23:06.702Z,27.82
2019-02-09T02:23:38.243Z,23.45
2019-02-09T02:24:09.865Z,24.43
2019-02-09T02:24:41.071Z,28.32
2019-02-09T02:25:12.266Z,24.43
2019-02-09T02:25:43.476Z,23.85
2019-02-09T02:26:14.684Z,24.90
2019-02-09T02:26:45.897Z,25.48
2019-02-09T02:27:17.503Z,26.57
2019-02-09T02:27:49.762Z,27.55
2019-02-09T02:28:21.022Z,25.35
2019-02-09T02:28:55.350Z,26.97
2019-02-09T02:29:26.562Z,26.42
2019-02-09T02:29:57.773Z,25.43
2019-02-09T02:30:29.020Z,23.52
2019-02-09T02:31:00.221Z,26.35
2019-02-09T02:31:31.416Z,26.68
2019-02-09T02:32:02.643Z,24.87
2019-02-09T02:32:33.855Z,27.07
2019-02-09T02:33:05.136Z,26.97
2019-02-09T02:33:36.348Z,26.35
2019-02-09T02:34:07.565Z,26.85
2019-02-09T02:34:38.779Z,25.00
2019-02-09T02:35:10.013Z,26.48
2019-02-09T02:35:41.219Z,25.00
2019-02-09T02:36:12.444Z,26.15
2019-02-09T02:36:43.704Z,27.45
2019-02-09T02:37:14.912Z,27.20
2019-02-09T02:37:46.127Z,25.92
2019-02-09T02:38:17.356Z,25.70
2019-02-09T02:38:48.554Z,23.52
2019-02-09T02:39:19.768Z,25.90
2019-02-09T02:39:50.992Z,23.10
2019-02-09T02:40:22.283Z,26.55
2019-02-09T02:40:53.549Z,24.02
2019-02-09T02:41:24.736Z,22.93
2019-02-09T02:41:55.953Z,23.47
2019-02-09T02:42:27.200Z,22.00
2019-02-09T02:42:58.407Z,23.77
2019-02-09T02:43:29.642Z,22.70
2019-02-09T02:44:00.856Z,26.27
2019-02-09T02:44:32.110Z,21.17
2019-02-09T02:45:03.323Z,24.32
2019-02-09T02:45:34.593Z,24.27
2019-02-09T02:46:05.821Z,27.48
2019-02-09T02:46:37.073Z,25.70
2019-02-09T02:47:08.285Z,23.20
2019-02-09T02:47:39.525Z,24.18
2019-02-09T02:48:10.754Z,26.33
2019-02-09T02:48:44.882Z,25.95
2019-02-09T02:49:16.091Z,23.85
2019-02-09T02:49:47.321Z,26.37
2019-02-09T02:50:18.597Z,25.65
2019-02-09T02:50:49.830Z,24.55
2019-02-09T02:51:21.072Z,22.52
2019-02-09T02:51:52.275Z,23.98
2019-02-09T02:52:23.497Z,23.32
2019-02-09T02:52:54.749Z,22.85
2019-02-09T02:53:25.963Z,23.55
2019-02-09T02:53:57.165Z,21.80
2019-02-09T02:54:28.385Z,26.93
2019-02-09T02:54:59.576Z,24.05
2019-02-09T02:55:30.807Z,24.37
2019-02-09T02:56:02.077Z,25.25
2019-02-09T02:56:33.282Z,22.73
2019-02-09T02:57:04.499Z,21.07
2019-02-09T02:57:35.742Z,25.37
2019-02-09T02:58:06.972Z,21.45
2019-02-09T02:58:38.199Z,22.05
2019-02-09T02:59:09.399Z,24.98
2019-02-09T02:59:40.624Z,23.85
2019-02-09T03:00:11.903Z,24.12
2019-02-09T03:00:43.135Z,24.47
2019-02-09T03:01:14.355Z,22.02
2019-02-09T03:01:45.575Z,22.77
2019-02-09T03:02:16.782Z,20.12
2019-02-09T03:02:47.992Z,22.75
2019-02-09T03:03:19.202Z,23.55
2019-02-09T03:03:50.399Z,22.32
2019-02-09T03:04:21.610Z,21.55
2019-02-09T03:04:52.815Z,24.67
2019-02-09T03:05:24.047Z,18.32
2019-02-09T03:05:55.240Z,22.32
2019-02-09T03:06:26.501Z,23.22
2019-02-09T03:06:57.712Z,24.80
2019-02-09T03:07:28.979Z,21.15
2019-02-09T03:08:00.183Z,22.77
2019-02-09T03:08:31.394Z,20.05
2019-02-09T03:09:02.634Z,20.02
2019-02-09T03:09:33.850Z,21.33
2019-02-09T03:10:05.076Z,20.55
2019-02-09T03:10:36.379Z,20.57
2019-02-09T03:11:07.590Z,20.43
2019-02-09T03:11:38.805Z,22.93
2019-02-09T03:12:10.010Z,24.05
2019-02-09T03:12:41.238Z,21.60
2019-02-09T03:13:12.453Z,18.77
2019-02-09T03:13:43.691Z,20.75
2019-02-09T03:14:14.942Z,23.05
2019-02-09T03:14:46.167Z,20.97
2019-02-09T03:15:17.385Z,23.92
2019-02-09T03:15:48.645Z,21.00
2019-02-09T03:16:19.845Z,24.25
2019-02-09T03:16:51.067Z,26.02
2019-02-09T03:17:22.309Z,23.15
2019-02-09T03:17:53.548Z,24.37
2019-02-09T03:18:24.756Z,21.00
2019-02-09T03:18:55.964Z,22.80
2019-02-09T03:19:27.201Z,24.18
2019-02-09T03:19:58.418Z,21.93
2019-02-09T03:20:29.725Z,23.67
2019-02-09T03:21:00.964Z,20.45
2019-02-09T03:21:39.610Z,24.87
2019-02-09T03:22:12.864Z,23.12
2019-02-09T03:22:44.060Z,25.00
2019-02-09T03:23:15.289Z,24.35
2019-02-09T03:23:46.526Z,23.45
2019-02-09T03:24:17.788Z,24.90
2019-02-09T03:24:48.996Z,23.20
2019-02-09T03:25:20.202Z,25.95
2019-02-09T03:25:51.438Z,23.73
2019-02-09T03:26:22.654Z,20.52
2019-02-09T03:26:53.865Z,23.38
2019-02-09T03:27:25.121Z,21.50
2019-02-09T03:27:56.326Z,22.05
2019-02-09T03:28:27.534Z,24.18
2019-02-09T03:28:58.743Z,24.15
2019-02-09T03:29:29.955Z,23.87
2019-02-09T03:30:01.170Z,22.70
2019-02-09T03:30:45.736Z,24.37
2019-02-09T03:31:05.325Z,24.65
2019-02-09T03:31:36.596Z,23.07
2019-02-09T03:32:10.864Z,20.17
2019-02-09T03:32:40.740Z,23.98
2019-02-09T03:33:11.961Z,21.65
2019-02-09T03:33:43.188Z,23.15
2019-02-09T03:34:14.383Z,23.18
2019-02-09T03:34:45.586Z,18.50
2019-02-09T03:35:16.836Z,22.10
2019-02-09T03:35:48.055Z,21.12
2019-02-09T03:36:19.294Z,18.17
2019-02-09T03:36:52.489Z,21.60
2019-02-09T03:37:23.705Z,20.60
2019-02-09T03:37:54.955Z,20.10
2019-02-09T03:38:26.209Z,18.77
2019-02-09T03:38:58.522Z,23.10
2019-02-09T03:39:29.729Z,23.35
2019-02-09T03:40:01.027Z,21.35
2019-02-09T03:40:32.288Z,24.92
2019-02-09T03:41:03.500Z,22.27
2019-02-09T03:41:34.723Z,22.17
2019-02-09T03:42:05.922Z,22.85
2019-02-09T03:42:37.131Z,22.42
2019-02-09T03:43:10.615Z,20.52
2019-02-09T03:43:41.848Z,21.85
2019-02-09T03:44:13.063Z,24.63
2019-02-09T03:44:44.275Z,21.93
2019-02-09T03:45:15.481Z,22.05
2019-02-09T03:45:46.722Z,22.25
2019-02-09T03:46:17.997Z,20.80
2019-02-09T03:46:49.207Z,23.15
2019-02-09T03:47:20.448Z,22.77
2019-02-09T03:47:51.657Z,25.25
2019-02-09T03:48:22.867Z,23.15
2019-02-09T03:48:54.255Z,23.10
2019-02-09T03:49:25.498Z,23.75
2019-02-09T03:49:56.729Z,25.15
2019-02-09T03:50:27.950Z,22.42
2019-02-09T03:50:59.144Z,23.40
2019-02-09T03:51:30.409Z,23.32
2019-02-09T03:52:01.590Z,21.40
2019-02-09T03:52:32.784Z,23.80
2019-02-09T03:53:04.000Z,22.95
2019-02-09T03:53:35.222Z,22.77
2019-02-09T03:54:07.558Z,25.50
2019-02-09T03:54:38.759Z,24.20
2019-02-09T03:55:10.002Z,23.67
2019-02-09T03:55:41.224Z,23.32
2019-02-09T03:56:12.442Z,23.57
2019-02-09T03:56:43.670Z,22.37
2019-02-09T03:57:14.885Z,23.05
2019-02-09T03:57:46.092Z,24.52
2019-02-09T03:58:17.350Z,22.70
2019-02-09T03:58:48.591Z,24.37
2019-02-09T03:59:19.817Z,26.37
2019-02-09T03:59:52.059Z,23.25
2019-02-09T04:00:23.306Z,24.63
2019-02-09T04:00:55.753Z,23.87
2019-02-09T04:01:27.200Z,24.37
2019-02-09T04:01:58.422Z,25.92
2019-02-09T04:02:32.776Z,22.98
2019-02-09T04:03:03.984Z,23.57
2019-02-09T04:03:35.565Z,27.60
2019-02-09T04:04:06.776Z,25.00
2019-02-09T04:04:38.358Z,23.85
2019-02-09T04:05:09.582Z,24.52
2019-02-09T04:05:40.775Z,26.73
2019-02-09T04:06:11.973Z,23.12
2019-02-09T04:06:46.288Z,25.35
2019-02-09T04:07:17.517Z,24.52
2019-02-09T04:07:48.782Z,23.02
2019-02-09T04:08:20.085Z,25.68
2019-02-09T04:08:52.434Z,24.65
2019-02-09T04:09:23.629Z,23.65
2019-02-09T04:09:54.838Z,23.80
2019-02-09T04:10:26.043Z,23.90
2019-02-09T04:10:57.311Z,26.35
2019-02-09T04:11:28.533Z,26.00
2019-02-09T04:11:59.748Z,23.02
2019-02-09T04:12:30.997Z,24.57
2019-02-09T04:13:02.228Z,24.18
2019-02-09T04:13:33.437Z,26.80
2019-02-09T04:14:04.704Z,23.65
2019-02-09T04:14:35.928Z,22.15
2019-02-09T04:15:07.111Z,24.72
2019-02-09T04:15:38.388Z,21.95
2019-02-09T04:16:09.610Z,25.20
2019-02-09T04:16:40.859Z,24.52
2019-02-09T04:17:12.072Z,23.05
2019-02-09T04:17:43.295Z,25.97
2019-02-09T04:18:14.496Z,26.05
2019-02-09T04:18:45.708Z,25.70
2019-02-09T04:19:16.910Z,25.08
2019-02-09T04:19:48.107Z,24.90
2019-02-09T04:20:19.339Z,24.12
2019-02-09T04:20:50.609Z,25.08
2019-02-09T04:21:21.818Z,26.62
2019-02-09T04:21:53.027Z,24.65
2019-02-09T04:22:24.230Z,29.42
2019-02-09T04:22:55.492Z,25.37
2019-02-09T04:23:26.700Z,25.88
2019-02-09T04:23:57.926Z,27.32
2019-02-09T04:24:29.138Z,25.57
2019-02-09T04:25:00.344Z,23.25
2019-02-09T04:25:31.600Z,27.95
2019-02-09T04:26:02.809Z,23.25
2019-02-09T04:26:34.025Z,24.67
2019-02-09T04:27:05.248Z,27.73
2019-02-09T04:27:36.464Z,25.88
2019-02-09T04:28:07.670Z,24.70
2019-02-09T04:28:38.907Z,24.18
2019-02-09T04:29:10.145Z,25.72
2019-02-09T04:29:41.353Z,26.93
2019-02-09T04:30:12.577Z,25.32
2019-02-09T04:30:43.853Z,25.45
2019-02-09T04:31:15.107Z,25.75
2019-02-09T04:31:46.343Z,25.77
2019-02-09T04:32:17.555Z,27.93
2019-02-09T04:32:48.791Z,29.18
2019-02-09T04:33:19.997Z,25.88
2019-02-09T04:33:51.212Z,25.15
2019-02-09T04:34:22.442Z,27.07
2019-02-09T04:34:53.668Z,26.37
2019-02-09T04:35:24.899Z,26.73
2019-02-09T04:35:56.230Z,26.75
2019-02-09T04:36:27.443Z,25.10
2019-02-09T04:36:59.679Z,26.45
2019-02-09T04:37:30.898Z,28.52
2019-02-09T04:38:02.102Z,25.20
2019-02-09T04:38:33.291Z,26.95
2019-02-09T04:39:04.494Z,24.95
2019-02-09T04:39:35.731Z,30.50
2019-02-09T04:40:06.946Z,25.37
2019-02-09T04:40:38.155Z,25.60
2019-02-09T04:41:09.422Z,24.82
2019-02-09T04:41:40.645Z,25.68
2019-02-09T04:42:11.877Z,26.80
2019-02-09T04:42:43.083Z,24.60
2019-02-09T04:43:14.352Z,26.73
2019-02-09T04:43:45.573Z,25.48
2019-02-09T04:44:16.808Z,24.60
2019-02-09T04:44:48.007Z,26.65
2019-02-09T04:45:19.231Z,23.85
2019-02-09T04:45:50.461Z,28.40
2019-02-09T04:46:21.727Z,26.15
2019-02-09T04:46:52.942Z,27.98
2019-02-09T04:47:24.151Z,25.50
2019-02-09T04:47:56.256Z,29.27
2019-02-09T04:48:27.471Z,28.95
2019-02-09T04:48:58.676Z,25.10
2019-02-09T04:49:31.904Z,26.77
2019-02-09T04:50:03.108Z,27.40
2019-02-09T04:50:34.318Z,26.25
2019-02-09T04:51:05.592Z,24.40
2019-02-09T04:51:36.812Z,27.93
2019-02-09T04:52:08.032Z,27.85
2019-02-09T04:52:39.254Z,26.95
2019-02-09T04:53:10.468Z,25.43
2019-02-09T04:53:41.675Z,28.47
2019-02-09T04:54:12.873Z,24.18
2019-02-09T04:54:44.126Z,24.32
2019-02-09T04:55:15.320Z,27.27
2019-02-09T04:55:46.598Z,25.77
2019-02-09T04:56:17.804Z,27.65
2019-02-09T04:56:49.021Z,24.18
2019-02-09T04:57:20.228Z,24.63
2019-02-09T04:57:51.485Z,25.30
2019-02-09T04:58:22.696Z,25.50
2019-02-09T04:58:53.900Z,23.55
2019-02-09T04:59:25.109Z,30.48
2019-02-09T04:59:56.327Z,28.85
2019-02-09T05:00:27.577Z,24.05
2019-02-09T05:00:58.761Z,25.85
2019-02-09T05:01:30.010Z,30.48
2019-02-09T05:02:01.230Z,27.35
2019-02-09T05:02:32.457Z,26.80
2019-02-09T05:03:05.137Z,27.02
2019-02-09T05:03:36.755Z,27.07
2019-02-09T05:04:07.972Z,27.65
2019-02-09T05:04:40.043Z,28.62
2019-02-09T05:05:11.263Z,27.80
2019-02-09T05:05:42.445Z,31.05
2019-02-09T05:06:13.656Z,31.80
2019-02-09T05:06:44.920Z,31.05
2019-02-09T05:07:16.148Z,31.37
2019-02-09T05:07:47.446Z,32.88
2019-02-09T05:08:18.655Z,32.48
2019-02-09T05:08:49.859Z,31.45
2019-02-09T05:09:21.058Z,29.63
2019-02-09T05:09:52.292Z,31.55
2019-02-09T05:10:23.498Z,33.63
2019-02-09T05:10:54.710Z,32.23
2019-02-09T05:11:25.950Z,30.62
2019-02-09T05:11:57.226Z,33.18
2019-02-09T05:12:29.527Z,32.13
2019-02-09T05:13:00.785Z,33.00
2019-02-09T05:13:32.029Z,30.37
2019-02-09T05:14:03.291Z,30.27
2019-02-09T05:14:34.489Z,28.20
2019-02-09T05:15:05.736Z,29.57
2019-02-09T05:15:36.998Z,30.40
2019-02-09T05:16:08.200Z,33.50
2019-02-09T05:16:39.422Z,30.77
2019-02-09T05:17:11.028Z,33.98
2019-02-09T05:17:42.253Z,30.52
2019-02-09T05:18:13.485Z,26.07
2019-02-09T05:18:44.696Z,27.85
2019-02-09T05:19:15.953Z,26.02
2019-02-09T05:19:47.179Z,29.02
2019-02-09T05:20:18.393Z,26.48
2019-02-09T05:20:49.608Z,28.23
2019-02-09T05:21:20.806Z,28.02
2019-02-09T05:21:52.023Z,30.40
2019-02-09T05:22:23.268Z,28.47
2019-02-09T05:22:54.536Z,27.70
2019-02-09T05:23:25.735Z,27.62
2019-02-09T05:23:56.972Z,27.42
2019-02-09T05:24:28.181Z,30.43
2019-02-09T05:24:59.442Z,31.02
2019-02-09T05:25:30.673Z,30.15
2019-02-09T05:26:01.874Z,28.52
2019-02-09T05:26:33.082Z,28.10
2019-02-09T05:27:04.307Z,27.98
2019-02-09T05:27:35.521Z,29.37
2019-02-09T05:28:06.766Z,29.90
2019-02-09T05:28:37.973Z,28.57
2019-02-09T05:29:09.206Z,32.25
2019-02-09T05:29:40.392Z,30.85
2019-02-09T05:30:11.613Z,31.23
2019-02-09T05:30:42.858Z,28.80
2019-02-09T05:31:22.662Z,29.35
2019-02-09T05:31:46.995Z,29.57
2019-02-09T05:32:18.219Z,28.95
2019-02-09T05:32:49.450Z,31.97
2019-02-09T05:33:20.668Z,31.27
2019-02-09T05:33:51.894Z,29.92
2019-02-09T05:34:23.103Z,29.00
2019-02-09T05:34:54.313Z,29.92
2019-02-09T05:35:25.519Z,27.77
2019-02-09T05:35:56.759Z,31.37
2019-02-09T05:36:27.960Z,31.82
2019-02-09T05:36:59.219Z,30.12
2019-02-09T05:37:30.444Z,30.57
2019-02-09T05:38:01.695Z,31.48
2019-02-09T05:38:32.909Z,31.75
2019-02-09T05:39:04.122Z,31.93
2019-02-09T05:39:35.377Z,34.90
2019-02-09T05:40:06.607Z,30.35
2019-02-09T05:40:37.851Z,28.80
2019-02-09T05:41:09.079Z,30.95
2019-02-09T05:41:40.305Z,28.00
2019-02-09T05:42:11.544Z,29.98
2019-02-09T05:42:42.750Z,31.07
2019-02-09T05:43:14.003Z,30.70
2019-02-09T05:43:45.219Z,30.43
2019-02-09T05:44:16.423Z,31.27
2019-02-09T05:44:47.643Z,32.35
2019-02-09T05:45:18.851Z,33.13
2019-02-09T05:45:50.060Z,31.40
2019-02-09T05:46:21.328Z,33.53
2019-02-09T05:46:52.546Z,31.75
2019-02-09T05:47:23.754Z,32.17
2019-02-09T05:47:55.360Z,29.75
2019-02-09T05:48:26.605Z,32.63
2019-02-09T05:48:57.810Z,29.57
2019-02-09T05:49:31.295Z,31.55
2019-02-09T05:50:03.551Z,29.05
2019-02-09T05:50:34.737Z,30.88
2019-02-09T05:51:05.957Z,31.97
2019-02-09T05:51:37.152Z,29.98
2019-02-09T05:52:08.441Z,33.23
2019-02-09T05:52:39.667Z,31.93
2019-02-09T05:53:10.897Z,30.72
2019-02-09T05:53:42.109Z,35.92
2019-02-09T05:54:13.344Z,34.85
2019-02-09T05:54:44.557Z,34.00
2019-02-09T05:55:15.783Z,35.52
2019-02-09T05:55:46.996Z,34.27
2019-02-09T05:56:18.207Z,35.48
2019-02-09T05:56:49.409Z,33.48
2019-02-09T05:57:20.690Z,32.98
2019-02-09T05:57:51.892Z,34.78
2019-02-09T05:58:23.075Z,34.18
2019-02-09T05:58:54.304Z,34.18
2019-02-09T05:59:25.527Z,36.40
2019-02-09T05:59:56.719Z,33.95
2019-02-09T06:00:27.945Z,34.08
2019-02-09T06:00:59.211Z,36.40
2019-02-09T06:01:32.023Z,33.95
2019-02-09T06:02:03.380Z,36.25
2019-02-09T06:02:34.584Z,36.77
2019-02-09T06:03:05.796Z,31.33
2019-02-09T06:03:37.012Z,38.38
2019-02-09T06:04:08.267Z,36.38
2019-02-09T06:04:39.483Z,39.78
2019-02-09T06:05:10.709Z,34.20
2019-02-09T06:05:41.980Z,34.88
2019-02-09T06:06:13.215Z,38.95
2019-02-09T06:06:44.448Z,38.80
2019-02-09T06:07:15.654Z,38.10
2019-02-09T06:07:46.854Z,37.17
2019-02-09T06:08:18.072Z,35.75
2019-02-09T06:08:49.326Z,38.98
2019-02-09T06:09:20.527Z,39.50
2019-02-09T06:09:51.752Z,38.65
2019-02-09T06:10:22.952Z,34.73
2019-02-09T06:10:54.163Z,36.58
2019-02-09T06:11:25.390Z,38.63
2019-02-09T06:11:56.595Z,34.38
2019-02-09T06:12:27.810Z,34.78
2019-02-09T06:12:59.021Z,33.90
2019-02-09T06:13:30.232Z,37.38
2019-02-09T06:14:01.494Z,37.55
2019-02-09T06:14:32.699Z,37.33
2019-02-09T06:15:03.927Z,36.55
2019-02-09T06:15:35.143Z,38.92
2019-02-09T06:16:06.352Z,34.18
2019-02-09T06:16:37.557Z,37.73
2019-02-09T06:17:08.759Z,36.65
2019-02-09T06:17:39.964Z,34.98
2019-02-09T06:18:11.174Z,37.45
2019-02-09T06:18:42.385Z,35.30
2019-02-09T06:19:13.646Z,33.73
2019-02-09T06:19:44.855Z,35.43
2019-02-09T06:20:16.056Z,33.78
2019-02-09T06:20:47.255Z,36.05
2019-02-09T06:21:18.499Z,34.48
2019-02-09T06:21:49.703Z,36.38
2019-02-09T06:22:20.922Z,35.50
2019-02-09T06:22:52.144Z,33.53
2019-02-09T06:23:23.369Z,33.45
2019-02-09T06:23:54.577Z,34.63
2019-02-09T06:24:25.806Z,36.08
2019-02-09T06:24:57.097Z,34.23
2019-02-09T06:25:28.457Z,35.90
2019-02-09T06:25:59.803Z,34.05
2019-02-09T06:26:31.068Z,33.65
2019-02-09T06:27:02.291Z,35.20
2019-02-09T06:27:33.489Z,36.70
2019-02-09T06:28:04.694Z,36.80
2019-02-09T06:28:35.909Z,36.00
2019-02-09T06:29:07.116Z,37.05
2019-02-09T06:29:38.316Z,38.02
2019-02-09T06:30:09.516Z,36.83
2019-02-09T06:30:40.726Z,37.85
2019-02-09T06:31:11.953Z,37.58
2019-02-09T06:31:43.205Z,33.95
2019-02-09T06:32:14.443Z,37.15
2019-02-09T06:32:45.670Z,33.15
2019-02-09T06:33:16.856Z,35.00
2019-02-09T06:33:48.077Z,36.83
2019-02-09T06:34:19.300Z,34.60
2019-02-09T06:34:50.515Z,35.88
2019-02-09T06:35:21.722Z,35.80
2019-02-09T06:35:52.942Z,34.78
2019-02-09T06:36:24.162Z,41.02
2019-02-09T06:36:55.400Z,36.68
2019-02-09T06:37:26.622Z,35.03
2019-02-09T06:37:57.847Z,37.70
2019-02-09T06:38:29.077Z,35.35
2019-02-09T06:39:00.267Z,34.78
2019-02-09T06:39:31.474Z,33.98
2019-02-09T06:40:03.062Z,33.83
2019-02-09T06:40:34.266Z,34.53
2019-02-09T06:41:05.534Z,34.63
2019-02-09T06:41:36.769Z,38.42
2019-02-09T06:42:08.013Z,35.40
2019-02-09T06:42:39.227Z,38.58
2019-02-09T06:43:10.455Z,35.65
2019-02-09T06:43:41.686Z,33.13