createdAt,value
2023-03-03T00:02:28.626Z,0.74
2023-03-03T00:05:32.604Z,0.38
2023-03-03T00:08:34.858Z,0.48
2023-03-03T00:11:36.682Z,0.21
2023-03-03T00:14:38.906Z,0.35
2023-03-03T00:17:45.389Z,0.32
2023-03-03T00:20:50.000Z,0.34
2023-03-03T00:23:53.745Z,0.53
2023-03-03T00:26:57.038Z,0.39
2023-03-03T00:30:02.220Z,0.28
2023-03-03T00:33:19.836Z,0.42
2023-03-03T00:36:29.848Z,0.51
2023-03-03T00:39:35.865Z,0.75
2023-03-03T00:42:37.767Z,0.55
2023-03-03T00:45:47.650Z,0.63
2023-03-03T00:48:51.878Z,0.36
2023-03-03T00:51:54.774Z,0.40
2023-03-03T00:54:56.787Z,0.44
2023-03-03T00:58:02.262Z,0.70
2023-03-03T01:01:04.638Z,0.65
2023-03-03T01:04:07.930Z,0.62
2023-03-03T01:07:10.813Z,0.72
2023-03-03T01:10:12.892Z,0.80
2023-03-03T01:13:14.798Z,0.76
2023-03-03T01:16:20.936Z,0.81
2023-03-03T01:19:24.080Z,0.97
2023-03-03T01:22:27.801Z,1.00
2023-03-03T01:25:29.701Z,0.73
2023-03-03T01:28:33.412Z,0.66
2023-03-03T01:31:37.754Z,0.61
2023-03-03T01:34:40.979Z,0.62
2023-03-03T01:37:44.814Z,0.34
2023-03-03T01:40:53.000Z,0.32
2023-03-03T01:43:54.973Z,0.17
2023-03-03T01:47:11.350Z,0.26
2023-03-03T01:50:18.704Z,0.33
2023-03-03T01:53:23.761Z,0.22
2023-03-03T01:56:28.827Z,0.51
2023-03-03T01:59:34.311Z,0.57
2023-03-03T02:02:36.967Z,0.70
2023-03-03T02:05:43.360Z,0.64
2023-03-03T02:08:51.812Z,0.46
2023-03-03T02:11:57.709Z,0.45
2023-03-03T02:14:59.704Z,0.56
2023-03-03T02:18:05.237Z,0.48
2023-03-03T02:21:13.081Z,0.51
2023-03-03T02:24:20.642Z,0.63
2023-03-03T02:27:31.446Z,0.61
2023-03-03T02:30:38.396Z,0.66
2023-03-03T02:33:40.830Z,0.67
2023-03-03T02:36:45.868Z,0.59
2023-03-03T02:39:47.726Z,0.63
2023-03-03T02:42:53.694Z,0.59
2023-03-03T02:45:57.305Z,0.53
2023-03-03T02:48:59.568Z,0.46
2023-03-03T02:52:02.689Z,0.54
2023-03-03T02:55:08.184Z,0.57
2023-03-03T02:58:11.581Z,0.65
2023-03-03T03:01:14.859Z,0.45
2023-03-03T03:04:22.429Z,0.44
2023-03-03T03:07:24.359Z,0.56
2023-03-03T03:10:26.171Z,0.41
2023-03-03T03:13:33.617Z,0.35
2023-03-03T03:16:35.479Z,0.39
2023-03-03T03:19:37.382Z,0.37
2023-03-03T03:22:39.615Z,0.17
2023-03-03T03:25:41.499Z,0.20
2023-03-03T03:28:46.444Z,0.07
2023-03-03T03:31:48.643Z,-0.07
2023-03-03T03:34:51.148Z,-0.26
2023-03-03T03:37:55.526Z,-0.30
2023-03-03T03:40:58.015Z,-0.24
2023-03-03T03:44:01.457Z,-0.11
2023-03-03T03:47:04.565Z,-0.17
2023-03-03T03:50:07.126Z,-0.16
2023-03-03T03:53:11.006Z,-0.49
2023-03-03T03:56:14.055Z,-0.65
2023-03-03T03:59:19.503Z,-0.75
2023-03-03T04:02:22.024Z,-0.81
2023-03-03T04:05:24.233Z,-0.87
2023-03-03T04:08:26.721Z,-0.95
2023-03-03T04:11:29.152Z,-1.18
2023-03-03T04:14:32.546Z,-1.37
2023-03-03T04:17:36.014Z,-1.26
2023-03-03T04:20:40.248Z,-1.19
2023-03-03T04:23:42.463Z,-1.03
2023-03-03T04:26:48.125Z,-1.10
2023-03-03T04:29:51.330Z,-1.38
2023-03-03T04:32:53.496Z,-1.23
2023-03-03T04:35:55.353Z,-1.05
2023-03-03T04:38:58.085Z,-1.00
2023-03-03T04:41:59.905Z,-1.03
2023-03-03T04:45:07.509Z,-1.13
2023-03-03T04:48:09.966Z,-1.21
2023-03-03T04:51:11.741Z,-1.13
2023-03-03T04:54:13.507Z,-1.07
2023-03-03T04:57:15.973Z,-0.95
2023-03-03T05:00:19.774Z,-1.03
2023-03-03T05:03:23.766Z,-0.94
2023-03-03T05:06:25.594Z,-0.95
2023-03-03T05:09:27.545Z,-0.82
2023-03-03T05:12:30.919Z,-0.85
2023-03-03T05:15:34.545Z,-0.83
2023-03-03T05:18:36.555Z,-0.83
2023-03-03T05:21:38.852Z,-0.69
2023-03-03T05:24:40.900Z,-0.64
2023-03-03T05:27:44.340Z,-0.59
2023-03-03T05:30:50.414Z,-0.48
2023-03-03T05:33:54.991Z,-0.47
2023-03-03T05:36:57.040Z,-0.50
2023-03-03T05:39:58.880Z,-0.39
2023-03-03T05:43:02.989Z,-0.39
2023-03-03T05:46:08.112Z,-0.27
2023-03-03T05:49:09.905Z,-0.30
2023-03-03T05:52:11.661Z,-0.47
2023-03-03T05:55:13.430Z,-0.44
2023-03-03T05:58:16.868Z,-0.38
2023-03-03T06:01:24.292Z,-0.32
2023-03-03T06:04:26.301Z,-0.30
2023-03-03T06:07:28.676Z,-0.28
2023-03-03T06:10:30.535Z,-0.22
2023-03-03T06:13:33.434Z,-0.22
2023-03-03T06:16:37.233Z,-0.18
2023-03-03T06:19:40.003Z,-0.22
2023-03-03T06:22:42.044Z,-0.08
2023-03-03T06:25:44.663Z,-0.02
2023-03-03T06:28:47.019Z,0.03
2023-03-03T06:31:52.628Z,0.05
2023-03-03T06:34:55.076Z,0.05
2023-03-03T06:37:56.832Z,0.05
2023-03-03T06:40:58.672Z,0.19
2023-03-03T06:44:03.369Z,0.26
2023-03-03T06:47:06.606Z,0.27
2023-03-03T06:50:11.902Z,0.27
2023-03-03T06:53:15.691Z,0.36
2023-03-03T06:56:18.658Z,0.38
2023-03-03T06:59:24.265Z,0.43
2023-03-03T07:02:28.023Z,0.47
2023-03-03T07:05:30.878Z,0.51
2023-03-03T07:08:35.614Z,0.53
2023-03-03T07:11:37.712Z,0.61
2023-03-03T07:14:43.051Z,0.62
2023-03-03T07:18:13.976Z,0.66
2023-03-03T07:21:19.197Z,0.71
2023-03-03T07:24:27.078Z,0.74
2023-03-03T07:27:30.892Z,0.75
2023-03-03T07:30:33.520Z,0.84
2023-03-03T07:33:44.889Z,0.86
2023-03-03T07:36:47.926Z,0.85
2023-03-03T07:39:50.731Z,0.86
2023-03-03T07:42:53.158Z,0.82
2023-03-03T07:46:03.299Z,0.85
2023-03-03T07:49:20.620Z,0.91
2023-03-03T07:52:29.725Z,0.93
2023-03-03T07:55:36.195Z,1.01
2023-03-03T07:58:42.175Z,1.01
2023-03-03T08:01:46.196Z,1.03
2023-03-03T08:04:51.425Z,1.16
2023-03-03T08:07:56.813Z,1.23
2023-03-03T08:10:59.462Z,1.32
2023-03-03T08:14:01.980Z,1.37
2023-03-03T08:17:14.783Z,1.44
2023-03-03T08:20:49.350Z,1.50
2023-03-03T08:23:55.969Z,1.54
2023-03-03T08:27:00.543Z,1.66
2023-03-03T08:30:02.557Z,1.77
2023-03-03T08:33:07.506Z,1.80
2023-03-03T08:36:12.545Z,1.82
2023-03-03T08:39:15.138Z,2.03
2023-03-03T08:42:16.883Z,2.14
2023-03-03T08:45:19.198Z,2.26
2023-03-03T08:48:21.426Z,2.23
2023-03-03T08:51:25.005Z,2.25
2023-03-03T08:54:27.133Z,2.52
2023-03-03T08:57:30.313Z,2.54
2023-03-03T09:00:34.316Z,2.59
2023-03-03T09:03:38.991Z,2.71
2023-03-03T09:06:42.351Z,2.87
2023-03-03T09:09:44.332Z,2.86
2023-03-03T09:12:48.407Z,2.94
2023-03-03T09:15:50.502Z,2.85
2023-03-03T09:18:52.688Z,2.84
2023-03-03T09:22:01.838Z,2.83
2023-03-03T09:25:20.417Z,2.88
2023-03-03T09:28:25.095Z,2.90
2023-03-03T09:31:34.070Z,2.93
2023-03-03T09:34:39.932Z,3.11
2023-03-03T09:37:50.978Z,3.16
2023-03-03T09:41:24.875Z,3.21
2023-03-03T09:44:51.988Z,3.20
2023-03-03T09:48:22.383Z,3.23
2023-03-03T09:51:31.045Z,3.29
2023-03-03T09:54:52.072Z,3.30
2023-03-03T09:58:10.888Z,3.41
2023-03-03T10:01:51.123Z,3.49
2023-03-03T10:05:14.771Z,3.46
2023-03-03T10:08:31.955Z,3.60
2023-03-03T10:11:42.310Z,3.70
2023-03-03T10:15:17.323Z,3.73
2023-03-03T10:18:31.055Z,3.84
2023-03-03T10:21:41.378Z,3.96
2023-03-03T10:24:47.572Z,4.02
2023-03-03T10:28:08.309Z,4.17
2023-03-03T10:31:19.516Z,4.26
2023-03-03T10:34:49.491Z,4.40
2023-03-03T10:38:09.147Z,4.41
2023-03-03T10:41:36.938Z,4.36
2023-03-03T10:45:03.177Z,4.40
2023-03-03T10:48:26.305Z,4.44
2023-03-03T10:51:33.925Z,4.58
2023-03-03T10:54:51.415Z,4.69
2023-03-03T10:58:10.807Z,4.72
2023-03-03T11:01:26.960Z,4.90
2023-03-03T11:04:45.124Z,4.92
2023-03-03T11:07:52.119Z,4.95
2023-03-03T11:11:04.330Z,4.84
2023-03-03T11:14:13.940Z,4.93
2023-03-03T11:17:26.345Z,4.88
2023-03-03T11:20:36.331Z,4.95
2023-03-03T11:24:06.272Z,4.91
2023-03-03T11:27:33.880Z,4.98
2023-03-03T11:30:47.710Z,4.93
2023-03-03T11:34:01.241Z,5.00
2023-03-03T11:37:08.612Z,5.13
2023-03-03T11:40:16.749Z,5.29
2023-03-03T11:43:36.017Z,5.36
2023-03-03T11:46:47.773Z,5.43
2023-03-03T11:50:02.254Z,5.49
2023-03-03T11:53:24.145Z,5.59
2023-03-03T11:56:30.128Z,5.90
2023-03-03T12:00:08.135Z,5.98
2023-03-03T12:03:31.617Z,5.93
2023-03-03T12:06:57.434Z,6.03
2023-03-03T12:10:12.783Z,6.09
2023-03-03T12:13:24.555Z,6.29
2023-03-03T12:16:42.967Z,6.42
2023-03-03T12:19:55.298Z,6.50
2023-03-03T12:23:11.983Z,6.60
2023-03-03T12:26:17.623Z,6.72
2023-03-03T12:29:27.830Z,6.71
2023-03-03T12:32:45.371Z,6.82
2023-03-03T12:35:57.946Z,6.70
2023-03-03T12:39:08.108Z,6.86
2023-03-03T12:42:17.008Z,6.76
2023-03-03T12:45:35.515Z,6.95
2023-03-03T12:48:41.824Z,6.82
2023-03-03T12:51:54.942Z,6.99
2023-03-03T12:55:06.668Z,7.17
2023-03-03T12:58:20.289Z,7.22
2023-03-03T13:01:37.552Z,7.23
2023-03-03T13:04:47.957Z,7.40
2023-03-03T13:07:58.269Z,7.37
2023-03-03T13:11:24.164Z,7.46
2023-03-03T13:14:34.880Z,7.43
2023-03-03T13:17:46.209Z,7.36
2023-03-03T13:20:53.898Z,7.36
2023-03-03T13:24:03.152Z,7.44
2023-03-03T13:27:07.620Z,7.39
2023-03-03T13:30:20.183Z,7.37
2023-03-03T13:33:27.133Z,7.41
2023-03-03T13:36:38.230Z,7.40
2023-03-03T13:39:49.499Z,7.23
2023-03-03T13:43:00.289Z,7.37
2023-03-03T13:46:09.971Z,7.40
2023-03-03T13:49:35.373Z,7.40
2023-03-03T13:52:48.944Z,7.44
2023-03-03T13:55:58.246Z,7.48
2023-03-03T13:59:05.440Z,7.39
2023-03-03T14:02:25.508Z,7.49
2023-03-03T14:05:35.339Z,7.54
2023-03-03T14:09:05.389Z,7.43
2023-03-03T14:12:17.760Z,7.68
2023-03-03T14:15:25.489Z,7.55
2023-03-03T14:18:32.787Z,7.58
2023-03-03T14:21:40.481Z,7.55
2023-03-03T14:25:02.088Z,7.72
2023-03-03T14:28:11.319Z,7.53
2023-03-03T14:31:22.925Z,7.42
2023-03-03T14:34:37.195Z,7.31
2023-03-03T14:37:45.267Z,7.18
2023-03-03T14:40:48.217Z,7.20
2023-03-03T14:43:58.985Z,7.22
2023-03-03T14:47:26.525Z,7.41
2023-03-03T14:50:35.641Z,7.24
2023-03-03T14:53:39.034Z,7.42
2023-03-03T14:56:58.769Z,7.42
2023-03-03T15:00:03.301Z,7.39
2023-03-03T15:03:21.384Z,7.43
2023-03-03T15:06:42.617Z,7.52
2023-03-03T15:09:49.872Z,7.49
2023-03-03T15:12:51.727Z,7.40
2023-03-03T15:16:12.189Z,7.38
2023-03-03T15:19:28.359Z,7.44
2023-03-03T15:22:52.206Z,7.34
2023-03-03T15:26:00.784Z,7.32
2023-03-03T15:29:11.885Z,7.32
2023-03-03T15:32:21.270Z,7.18
2023-03-03T15:35:38.439Z,7.11
2023-03-03T15:38:52.769Z,7.08
2023-03-03T15:42:01.915Z,7.15
2023-03-03T15:45:15.578Z,7.04
2023-03-03T15:48:37.156Z,7.14
2023-03-03T15:52:03.218Z,7.09
2023-03-03T15:55:32.304Z,7.16
2023-03-03T15:58:58.328Z,6.90
2023-03-03T16:02:11.958Z,6.85
2023-03-03T16:05:21.040Z,6.91
2023-03-03T16:08:26.040Z,6.72
2023-03-03T16:11:35.007Z,6.69
2023-03-03T16:14:47.419Z,6.66
2023-03-03T16:17:59.383Z,6.67
2023-03-03T16:21:15.562Z,6.65
2023-03-03T16:24:29.523Z,6.52
2023-03-03T16:27:39.545Z,6.50
2023-03-03T16:30:53.015Z,6.45
2023-03-03T16:34:06.616Z,6.39
2023-03-03T16:37:18.688Z,6.21
2023-03-03T16:40:26.049Z,6.28
2023-03-03T16:43:42.654Z,6.29
2023-03-03T16:46:48.017Z,6.28
2023-03-03T16:49:59.601Z,6.27
2023-03-03T16:53:14.383Z,6.28
2023-03-03T16:56:29.119Z,6.21
2023-03-03T17:00:06.336Z,6.00
2023-03-03T17:03:28.687Z,5.80
2023-03-03T17:06:45.882Z,5.64
2023-03-03T17:10:04.294Z,5.29
2023-03-03T17:13:45.584Z,5.29
2023-03-03T17:16:57.692Z,5.36
2023-03-03T17:20:15.298Z,5.26
2023-03-03T17:23:32.956Z,5.24
2023-03-03T17:26:52.951Z,4.87
2023-03-03T17:30:07.187Z,4.83
2023-03-03T17:33:53.244Z,4.63
2023-03-03T17:37:04.186Z,4.67
2023-03-03T17:40:21.530Z,4.37
2023-03-03T17:43:29.113Z,4.13
2023-03-03T17:46:40.221Z,4.21
2023-03-03T17:50:12.630Z,3.99
2023-03-03T17:53:49.934Z,3.98
2023-03-03T17:57:04.219Z,3.97
2023-03-03T18:00:48.740Z,3.74
2023-03-03T18:04:30.985Z,3.71
2023-03-03T18:07:50.939Z,3.55
2023-03-03T18:11:16.157Z,3.53
2023-03-03T18:14:30.578Z,3.31
2023-03-03T18:17:42.473Z,3.40
2023-03-03T18:21:01.599Z,3.39
2023-03-03T18:24:30.602Z,3.21
2023-03-03T18:27:36.074Z,3.36
2023-03-03T18:30:58.349Z,3.14
2023-03-03T18:34:10.100Z,3.14
2023-03-03T18:37:37.916Z,3.11
2023-03-03T18:40:51.614Z,3.22
2023-03-03T18:44:00.929Z,3.26
2023-03-03T18:47:06.966Z,3.22
2023-03-03T18:50:30.989Z,3.22
2023-03-03T18:54:00.956Z,3.30
2023-03-03T18:57:16.819Z,3.22
2023-03-03T19:00:29.195Z,3.28
2023-03-03T19:03:36.354Z,3.38
2023-03-03T19:06:58.680Z,3.43
2023-03-03T19:10:04.524Z,3.45
2023-03-03T19:13:41.099Z,3.39
2023-03-03T19:16:45.458Z,3.30
2023-03-03T19:20:02.265Z,3.45
2023-03-03T19:23:07.700Z,3.46
2023-03-03T19:26:51.598Z,3.48
2023-03-03T19:30:21.157Z,3.55
2023-03-03T19:33:52.519Z,3.54
2023-03-03T19:37:12.099Z,3.50
2023-03-03T19:40:22.967Z,3.54
2023-03-03T19:43:37.847Z,3.45
2023-03-03T19:46:58.898Z,3.38
2023-03-03T19:50:15.959Z,3.42
2023-03-03T19:53:29.664Z,3.43
2023-03-03T19:56:41.911Z,3.50
2023-03-03T19:59:49.939Z,3.51
2023-03-03T20:03:28.929Z,3.55
2023-03-03T20:06:41.568Z,3.50
2023-03-03T20:09:56.114Z,3.56
2023-03-03T20:13:09.975Z,3.56
2023-03-03T20:16:24.253Z,3.42
2023-03-03T20:19:45.552Z,3.50
2023-03-03T20:22:57.337Z,3.43
2023-03-03T20:26:12.244Z,3.26
2023-03-03T20:29:38.083Z,3.22
2023-03-03T20:32:56.412Z,3.00
2023-03-03T20:36:11.540Z,3.15
2023-03-03T20:39:22.775Z,3.11
2023-03-03T20:42:41.052Z,3.10
2023-03-03T20:45:57.011Z,2.91
2023-03-03T20:49:16.596Z,3.02
2023-03-03T20:52:31.175Z,2.99
2023-03-03T20:55:49.492Z,2.96
2023-03-03T20:59:05.816Z,2.92
2023-03-03T21:02:19.330Z,2.87
2023-03-03T21:05:24.133Z,2.86
2023-03-03T21:08:50.518Z,2.77
2023-03-03T21:11:54.311Z,2.75
2023-03-03T21:15:02.558Z,2.73
2023-03-03T21:18:27.911Z,2.78
2023-03-03T21:21:32.616Z,2.58
2023-03-03T21:24:51.265Z,2.45
2023-03-03T21:27:53.759Z,2.31
2023-03-03T21:31:19.765Z,2.19
2023-03-03T21:34:27.712Z,2.17
2023-03-03T21:37:45.778Z,2.09
2023-03-03T21:41:00.543Z,1.95
2023-03-03T21:44:24.846Z,1.91
2023-03-03T21:47:28.631Z,1.89
2023-03-03T21:50:30.722Z,1.83
2023-03-03T21:53:34.603Z,1.91
2023-03-03T21:56:38.075Z,1.98
2023-03-03T21:59:40.190Z,2.11
2023-03-03T22:02:43.347Z,2.10
2023-03-03T22:05:45.180Z,2.03
2023-03-03T22:08:47.145Z,1.93
2023-03-03T22:11:50.493Z,1.94
2023-03-03T22:14:52.604Z,2.03
2023-03-03T22:17:54.639Z,1.96
2023-03-03T22:20:57.002Z,1.95
2023-03-03T22:24:01.328Z,1.96
2023-03-03T22:27:04.586Z,1.98
2023-03-03T22:30:08.352Z,1.99
2023-03-03T22:33:11.211Z,2.00
2023-03-03T22:36:13.992Z,1.89
2023-03-03T22:39:18.032Z,1.85
2023-03-03T22:42:21.193Z,1.81
2023-03-03T22:45:26.267Z,1.71
2023-03-03T22:48:29.159Z,1.69
2023-03-03T22:51:31.152Z,1.71
2023-03-03T22:54:32.958Z,1.75
2023-03-03T22:57:36.232Z,1.73
2023-03-03T23:00:38.740Z,1.44
2023-03-03T23:03:40.817Z,1.44
2023-03-03T23:06:45.476Z,1.45
2023-03-03T23:09:47.329Z,1.46
2023-03-03T23:12:51.135Z,1.44
2023-03-03T23:15:53.012Z,1.48
2023-03-03T23:18:57.905Z,1.46
2023-03-03T23:21:59.750Z,1.36
2023-03-03T23:25:03.225Z,1.36
2023-03-03T23:28:07.036Z,1.22
2023-03-03T23:31:09.070Z,1.27
2023-03-03T23:34:13.485Z,1.27
2023-03-03T23:37:16.894Z,1.21
2023-03-03T23:40:20.248Z,1.15
2023-03-03T23:43:31.140Z,1.16
2023-03-03T23:46:32.997Z,1.15
2023-03-03T23:49:35.807Z,1.19
2023-03-03T23:52:40.626Z,1.12
2023-03-03T23:55:42.649Z,1.14
2023-03-03T23:58:53.082Z,1.06
