createdAt,value
2023-05-22T00:00:46.087Z,0.0000
2023-05-22T00:08:00.567Z,0.0000
2023-05-22T00:11:05.458Z,0.0000
2023-05-22T00:12:08.201Z,0.0000
2023-05-22T00:13:11.427Z,0.0000
2023-05-22T00:15:11.824Z,0.0000
2023-05-22T00:16:14.520Z,0.0000
2023-05-22T00:17:17.392Z,0.0000
2023-05-22T00:18:20.072Z,0.0000
2023-05-22T00:19:23.707Z,0.0000
2023-05-22T00:20:24.448Z,0.0000
2023-05-22T00:21:27.170Z,0.0000
2023-05-22T00:28:39.804Z,0.0000
2023-05-22T00:29:40.826Z,0.0000
2023-05-22T00:30:41.802Z,0.0000
2023-05-22T00:32:43.498Z,0.0000
2023-05-22T00:33:46.206Z,0.0000
2023-05-22T00:34:53.742Z,0.0000
2023-05-22T00:42:04.786Z,0.0000
2023-05-22T00:43:05.200Z,0.0000
2023-05-22T00:45:07.709Z,0.0000
2023-05-22T00:46:11.206Z,0.0000
2023-05-22T00:48:11.149Z,0.0000
2023-05-22T00:49:13.892Z,0.0000
2023-05-22T00:50:16.640Z,0.0000
2023-05-22T00:51:20.491Z,0.0000
2023-05-22T00:52:20.623Z,0.0000
2023-05-22T00:53:22.758Z,0.0000
2023-05-22T00:54:25.516Z,0.0000
2023-05-22T00:55:28.930Z,0.0000
2023-05-22T00:56:36.175Z,0.0000
2023-05-22T00:57:30.108Z,0.0000
2023-05-22T00:58:39.684Z,0.0000
2023-05-22T01:04:03.495Z,0.0000
2023-05-22T01:04:48.272Z,0.0000
2023-05-22T01:08:53.457Z,0.0000
2023-05-22T01:09:53.281Z,0.0000
2023-05-22T01:10:57.082Z,0.0000
2023-05-22T01:11:59.856Z,0.0000
2023-05-22T01:13:02.799Z,0.0000
2023-05-22T01:15:05.287Z,0.0000
2023-05-22T01:16:08.113Z,0.0000
2023-05-22T01:18:14.408Z,0.0000
2023-05-22T01:30:39.492Z,0.0000
2023-05-22T01:31:41.329Z,0.0000
2023-05-22T01:32:41.596Z,0.0000
2023-05-22T01:47:11.972Z,0.0000
2023-05-22T01:48:15.620Z,0.0000
2023-05-22T01:55:28.451Z,0.0000
2023-05-22T01:56:29.033Z,0.0000
2023-05-22T01:57:29.046Z,0.0000
2023-05-22T01:58:31.870Z,0.0000
2023-05-22T01:59:31.901Z,0.0000
2023-05-22T02:00:34.673Z,0.0000
2023-05-22T02:01:37.515Z,0.0000
2023-05-22T02:02:37.653Z,0.0000
2023-05-22T02:03:38.507Z,0.0000
2023-05-22T02:06:44.389Z,0.0000
2023-05-22T02:07:44.838Z,0.0000
2023-05-22T02:08:45.123Z,0.0000
2023-05-22T02:10:50.632Z,0.0000
2023-05-22T02:11:50.681Z,0.0000
2023-05-22T02:12:51.267Z,0.0000
2023-05-22T02:14:54.047Z,0.0000
2023-05-22T02:15:54.737Z,0.0000
2023-05-22T02:16:55.477Z,0.0000
2023-05-22T02:18:58.081Z,0.0000
2023-05-22T02:20:00.933Z,0.0000
2023-05-22T02:21:03.708Z,0.0000
2023-05-22T02:22:07.888Z,0.0000
2023-05-22T02:29:18.585Z,0.0000
2023-05-22T02:30:19.107Z,0.0000
2023-05-22T02:31:20.468Z,0.0000
2023-05-22T02:32:21.251Z,0.0000
2023-05-22T02:33:21.843Z,0.0000
2023-05-22T02:36:24.839Z,0.0000
2023-05-22T02:37:25.633Z,0.0000
2023-05-22T02:38:28.588Z,0.0000
2023-05-22T02:39:32.081Z,0.0000
2023-05-22T02:40:32.121Z,0.0000
2023-05-22T02:47:42.958Z,0.0000
2023-05-22T02:48:43.945Z,0.0000
2023-05-22T02:50:47.307Z,0.0000
2023-05-22T02:51:47.382Z,0.0000
2023-05-22T02:52:48.078Z,0.0000
2023-05-22T02:53:48.973Z,0.0000
2023-05-22T02:54:49.085Z,0.0000
2023-05-22T02:55:52.593Z,0.0000
2023-05-22T02:56:53.186Z,0.0000
2023-05-22T03:07:11.669Z,0.0000
2023-05-22T03:09:12.070Z,0.0000
2023-05-22T03:10:14.895Z,0.0000
2023-05-22T03:11:17.744Z,0.0000
2023-05-22T03:12:21.298Z,0.0000
2023-05-22T03:13:21.367Z,0.0000
2023-05-22T03:14:24.179Z,0.0000
2023-05-22T03:15:27.109Z,0.0000
2023-05-22T03:16:28.177Z,0.0000
2023-05-22T03:17:28.845Z,0.0000
2023-05-22T03:26:38.425Z,0.0000
2023-05-22T03:27:39.790Z,0.0000
2023-05-22T03:28:40.060Z,0.0000
2023-05-22T03:29:41.137Z,0.0000
2023-05-22T03:38:58.041Z,5.6250
2023-05-22T03:39:58.105Z,5.6250
2023-05-22T03:40:59.438Z,9.0000
2023-05-22T03:42:01.997Z,11.2500
2023-05-22T03:43:02.104Z,11.2500
2023-05-22T03:45:04.476Z,11.2500
2023-05-22T03:46:05.050Z,15.7500
2023-05-22T03:47:05.672Z,16.8750
2023-05-22T03:48:05.785Z,16.8750
2023-05-22T03:49:08.599Z,16.8750
2023-05-22T03:50:10.585Z,22.5000
2023-05-22T03:51:30.342Z,22.5000
2023-05-22T03:57:24.609Z,28.1250
2023-05-22T03:58:27.544Z,32.4107
2023-05-22T03:59:31.030Z,36.6964
2023-05-22T04:00:32.999Z,39.6562
2023-05-22T04:01:32.874Z,45.0000
2023-05-22T04:02:36.368Z,45.0000
2023-05-22T04:03:37.000Z,50.3438
2023-05-22T04:06:42.788Z,56.2500
2023-05-22T04:10:51.954Z,66.4286
2023-05-22T04:12:55.041Z,68.8393
2023-05-22T04:13:55.585Z,73.1250
2023-05-22T04:24:12.235Z,95.6250
2023-05-22T04:25:13.340Z,97.5938
2023-05-22T04:31:28.695Z,114.1071
2023-05-22T04:46:58.645Z,151.8750
2023-05-22T04:48:01.467Z,151.8750
2023-05-22T04:49:04.912Z,156.1607
2023-05-22T04:50:05.348Z,157.5000
2023-05-22T04:58:22.021Z,174.3750
2023-05-22T05:01:27.203Z,180.0000
2023-05-22T05:02:30.064Z,180.0000
2023-05-22T05:03:33.398Z,185.6250
2023-05-22T05:09:41.838Z,191.2500
2023-05-22T05:10:44.654Z,193.9286
2023-05-22T05:11:47.434Z,196.8750
2023-05-22T05:12:50.201Z,202.2321
2023-05-22T05:13:52.975Z,204.6429
2023-05-22T05:14:55.703Z,208.1250
2023-05-22T05:15:59.120Z,211.6071
2023-05-22T05:17:01.085Z,213.7500
2023-05-22T05:18:01.733Z,215.6250
2023-05-22T05:19:02.430Z,218.2500
2023-05-22T05:21:06.353Z,219.6429
2023-05-22T05:22:07.793Z,220.7812
2023-05-22T05:23:07.833Z,225.0000
2023-05-22T05:25:11.828Z,225.0000
2023-05-22T05:26:12.378Z,226.6875
2023-05-22T05:29:20.690Z,227.4107
2023-05-22T05:30:20.933Z,230.6250
2023-05-22T05:32:23.750Z,236.2500
2023-05-22T05:33:23.752Z,236.2500
2023-05-22T05:37:32.227Z,247.5000
2023-05-22T05:38:32.309Z,252.5625
2023-05-22T05:39:35.126Z,253.1250
2023-05-22T05:41:38.116Z,258.7500
2023-05-22T05:42:39.326Z,258.7500
2023-05-22T05:43:42.187Z,258.7500
2023-05-22T05:44:42.195Z,258.7500
2023-05-22T05:45:42.282Z,259.3125
2023-05-22T05:46:45.146Z,266.5179
2023-05-22T05:49:51.781Z,272.2500
2023-05-22T05:57:03.487Z,283.9286
2023-05-22T05:58:04.395Z,288.8438
2023-05-22T06:04:11.158Z,298.6875
2023-05-22T06:05:11.268Z,298.1250
2023-05-22T06:06:14.057Z,298.3929
2023-05-22T06:07:16.839Z,302.4107
2023-05-22T06:08:16.964Z,303.7500
2023-05-22T06:15:28.557Z,309.6562
2023-05-22T06:16:29.209Z,309.3750
2023-05-22T06:18:32.210Z,315.0000
2023-05-22T06:19:33.064Z,316.9688
2023-05-22T06:20:33.049Z,317.5312
2023-05-22T06:22:39.315Z,323.8393
2023-05-22T06:23:39.829Z,320.9062
2023-05-22T06:27:49.408Z,330.7500
2023-05-22T06:32:58.197Z,333.2812
2023-05-22T06:39:11.726Z,345.5357
2023-05-22T06:40:36.753Z,353.8393
2023-05-22T06:41:16.758Z,366.0577
2023-05-22T06:44:22.711Z,372.5893
2023-05-22T06:48:29.056Z,354.9375
2023-05-22T06:49:29.124Z,357.7500
2023-05-22T06:51:32.518Z,512.4375
2023-05-22T06:52:33.366Z,504.5625
2023-05-22T06:58:42.388Z,1173.2142
2023-05-22T06:59:42.440Z,1167.4688
2023-05-22T07:00:45.225Z,1025.8928
2023-05-22T07:01:48.082Z,1306.6072
2023-05-22T07:02:49.491Z,1243.1250
2023-05-22T07:03:49.994Z,1214.1562
2023-05-22T07:06:53.904Z,1001.8125
2023-05-22T07:24:36.629Z,623.5714
2023-05-22T07:53:46.369Z,411.6964
2023-05-22T08:08:23.121Z,421.6071
2023-05-22T08:09:25.935Z,423.7500
2023-05-22T08:10:37.250Z,429.3750
2023-05-22T08:28:14.199Z,1119.1072
2023-05-22T08:38:40.859Z,1517.4108
2023-05-22T08:39:43.576Z,1506.9642
2023-05-22T08:40:46.652Z,1585.1786
2023-05-22T08:41:46.551Z,1747.4062
2023-05-22T08:46:59.844Z,1783.6608
2023-05-22T08:54:15.532Z,1513.9286
2023-05-22T09:05:39.869Z,569.1964
2023-05-22T09:06:39.911Z,571.5000
2023-05-22T09:07:42.739Z,612.8571
2023-05-22T09:13:55.862Z,1668.2142
2023-05-22T09:14:58.596Z,1763.0358
2023-05-22T09:16:01.296Z,1499.7322
2023-05-22T09:17:04.131Z,1598.8392
2023-05-22T09:28:30.034Z,1723.6608
2023-05-22T09:29:32.816Z,1072.7678
2023-05-22T09:30:35.579Z,1189.0178
2023-05-22T09:31:38.403Z,1665.0000
2023-05-22T09:37:51.434Z,2061.6965
2023-05-22T09:44:04.368Z,1279.2858
2023-05-22T09:45:07.135Z,1217.1428
2023-05-22T09:46:09.955Z,1425.5358
2023-05-22T09:53:25.205Z,2199.9106
2023-05-22T09:56:39.199Z,1901.5178
2023-05-22T09:57:35.837Z,1683.3552
2023-05-22T09:58:38.558Z,2182.7678
2023-05-22T09:59:41.310Z,2256.9644
2023-05-22T10:00:44.055Z,2310.0000
2023-05-22T10:01:46.857Z,2363.3035
2023-05-22T10:23:37.525Z,2081.5178
2023-05-22T10:24:40.226Z,2497.5000
2023-05-22T10:25:42.926Z,2471.7856
2023-05-22T10:26:45.668Z,1790.3572
2023-05-22T10:32:58.503Z,2089.5535
2023-05-22T10:36:03.521Z,1198.9286
2023-05-22T10:49:34.582Z,2305.1785
2023-05-22T11:06:15.960Z,641.7857
2023-05-22T11:07:18.659Z,641.7857
2023-05-22T11:08:21.405Z,646.3393
2023-05-22T11:40:35.053Z,3017.1428
2023-05-22T11:48:49.767Z,2944.5535
2023-05-22T11:49:52.407Z,2796.1606
2023-05-22T11:50:52.152Z,2926.6875
2023-05-22T11:51:54.805Z,2701.3394
2023-05-22T11:57:04.682Z,2956.3394
2023-05-22T12:46:50.883Z,3341.7856
2023-05-22T12:49:53.066Z,1094.0625
2023-05-22T13:21:02.675Z,2988.2812
2023-05-22T13:45:53.966Z,790.9821
2023-05-22T14:05:33.439Z,2890.1953
2023-05-22T14:06:34.805Z,3242.4609
2023-05-22T14:07:35.097Z,3179.8125
2023-05-22T14:08:35.493Z,3165.4688
2023-05-22T14:09:36.010Z,2512.9688
2023-05-22T14:10:36.363Z,936.0000
2023-05-22T14:11:37.668Z,921.3750
2023-05-22T14:23:45.288Z,2545.8750
2023-05-22T14:25:48.383Z,3048.4822
2023-05-22T14:30:54.454Z,946.4062
2023-05-22T14:52:44.491Z,2905.1785
2023-05-22T14:53:47.082Z,2894.4644
2023-05-22T14:58:57.028Z,2832.0535
2023-05-22T15:00:59.259Z,2842.5000
2023-05-22T15:19:41.417Z,2127.0535
2023-05-22T15:24:45.660Z,761.3438
2023-05-22T15:32:00.549Z,688.3929
2023-05-22T15:46:33.807Z,508.9286
2023-05-22T15:49:38.949Z,509.7321
2023-05-22T16:32:15.362Z,1320.0000
2023-05-22T16:34:17.862Z,1307.9464
2023-05-22T17:26:05.316Z,894.3750
2023-05-22T17:44:36.498Z,411.1875
2023-05-22T18:00:03.646Z,272.8125
2023-05-22T18:12:31.627Z,263.2500
2023-05-22T18:21:41.109Z,173.5714
2023-05-22T18:22:42.158Z,163.4062
2023-05-22T18:23:42.093Z,153.5625
2023-05-22T18:25:55.860Z,136.6071
2023-05-22T18:27:47.903Z,120.6562
2023-05-22T18:28:48.391Z,117.2812
2023-05-22T18:32:57.147Z,88.1250
2023-05-22T18:37:00.150Z,69.1875
2023-05-22T18:39:03.376Z,57.8571
2023-05-22T18:40:03.992Z,56.2500
2023-05-22T18:41:04.815Z,56.2500
2023-05-22T18:42:05.388Z,50.9062
2023-05-22T18:43:05.533Z,50.6250
2023-05-22T18:44:05.903Z,46.4062
2023-05-22T18:45:06.968Z,45.0000
2023-05-22T18:46:08.043Z,45.0000
2023-05-22T18:47:09.025Z,40.7812
2023-05-22T18:49:10.275Z,39.3750
2023-05-22T18:50:10.388Z,39.3750
2023-05-22T18:51:10.949Z,39.3750
2023-05-22T18:52:12.226Z,34.8750
2023-05-22T18:53:12.315Z,33.7500
2023-05-22T18:54:12.777Z,33.7500
2023-05-22T19:02:17.970Z,12.3214
2023-05-22T19:03:18.956Z,11.2500
2023-05-22T19:04:19.723Z,11.2500
2023-05-22T19:05:19.832Z,8.1562
2023-05-22T19:06:19.770Z,5.6250
2023-05-22T19:07:19.832Z,5.6250
2023-05-22T19:08:20.254Z,5.6250
2023-05-22T19:09:20.609Z,5.6250
2023-05-22T19:10:20.757Z,5.6250
2023-05-22T19:11:20.900Z,3.9375
2023-05-22T19:12:20.909Z,0.0000
2023-05-22T19:13:21.212Z,0.0000
2023-05-22T19:14:21.653Z,0.0000
2023-05-22T19:15:21.611Z,0.0000
2023-05-22T19:32:54.890Z,0.0000
2023-05-22T19:33:55.113Z,0.0000
2023-05-22T19:37:59.876Z,0.0000
2023-05-22T19:40:00.411Z,0.0000
2023-05-22T19:41:00.966Z,0.0000
2023-05-22T19:42:01.394Z,0.0000
2023-05-22T19:43:02.071Z,0.0000
2023-05-22T19:44:02.686Z,0.0000
2023-05-22T19:45:03.277Z,0.0000
2023-05-22T19:46:05.410Z,0.0000
2023-05-22T19:47:04.736Z,0.0000
2023-05-22T19:48:06.491Z,0.0000
2023-05-22T19:49:06.990Z,0.0000
2023-05-22T19:50:08.396Z,0.0000
2023-05-22T19:51:08.970Z,0.0000
2023-05-22T19:52:09.106Z,0.0000
2023-05-22T19:53:09.904Z,0.0000
2023-05-22T19:54:10.578Z,0.0000
2023-05-22T19:55:10.960Z,0.0000
2023-05-22T19:56:12.585Z,0.0000
2023-05-22T19:57:13.227Z,0.0000
2023-05-22T19:58:13.797Z,0.0000
2023-05-22T19:59:14.022Z,0.0000
2023-05-22T20:00:14.999Z,0.0000
2023-05-22T20:01:14.993Z,0.0000
2023-05-22T20:02:15.151Z,0.0000
2023-05-22T20:03:15.367Z,0.0000
2023-05-22T20:04:15.365Z,0.0000
2023-05-22T20:05:16.390Z,0.0000
2023-05-22T20:06:17.680Z,0.0000
2023-05-22T20:07:18.814Z,0.0000
2023-05-22T20:08:19.149Z,0.0000
2023-05-22T20:09:19.975Z,0.0000
2023-05-22T20:10:20.535Z,0.0000
2023-05-22T20:11:20.661Z,0.0000
2023-05-22T20:12:21.426Z,0.0000
2023-05-22T20:15:25.852Z,0.0000
2023-05-22T20:16:29.419Z,0.0000
2023-05-22T20:19:35.918Z,0.0000
2023-05-22T20:20:33.529Z,0.0000
2023-05-22T20:26:43.364Z,0.0000
2023-05-22T20:27:43.831Z,0.0000
2023-05-22T20:30:47.203Z,0.0000
2023-05-22T20:31:47.735Z,0.0000
2023-05-22T20:33:50.382Z,0.0000
2023-05-22T20:34:53.961Z,0.0000
2023-05-22T20:42:00.528Z,0.0000
2023-05-22T20:43:00.671Z,0.0000
2023-05-22T20:44:01.061Z,0.0000
2023-05-22T20:45:01.127Z,0.0000
2023-05-22T20:46:01.973Z,0.0000
2023-05-22T20:47:02.728Z,0.0000
2023-05-22T20:48:02.979Z,0.0000
2023-05-22T20:49:03.766Z,0.0000
2023-05-22T20:50:04.274Z,0.0000
2023-05-22T20:51:04.402Z,0.0000
2023-05-22T20:52:05.176Z,0.0000
2023-05-22T20:53:06.507Z,0.0000
2023-05-22T20:55:07.069Z,0.0000
2023-05-22T21:10:32.008Z,0.0000
2023-05-22T21:11:32.753Z,0.0000
2023-05-22T21:12:33.499Z,0.0000
2023-05-22T21:16:40.656Z,0.0000
2023-05-22T21:17:41.712Z,0.0000
2023-05-22T21:18:41.838Z,0.0000
2023-05-22T21:19:41.843Z,0.0000
2023-05-22T21:20:41.919Z,0.0000
2023-05-22T21:21:42.867Z,0.0000
2023-05-22T21:25:46.227Z,0.0000
2023-05-22T21:36:04.138Z,0.0000
2023-05-22T21:37:04.917Z,0.0000
2023-05-22T21:38:05.293Z,0.0000
2023-05-22T21:39:06.029Z,0.0000
2023-05-22T21:40:06.909Z,0.0000
2023-05-22T21:43:13.131Z,0.0000
2023-05-22T21:44:13.671Z,0.0000
2023-05-22T21:49:21.289Z,0.0000
2023-05-22T21:50:22.199Z,0.0000
2023-05-22T21:51:22.329Z,0.0000
2023-05-22T21:52:23.456Z,0.0000
2023-05-22T21:53:23.962Z,0.0000
2023-05-22T21:54:24.145Z,0.0000
2023-05-22T21:55:24.725Z,0.0000
2023-05-22T21:56:25.121Z,0.0000
2023-05-22T21:58:28.284Z,0.0000
2023-05-22T21:59:28.882Z,0.0000
2023-05-22T22:00:28.809Z,0.0000
2023-05-22T22:01:29.840Z,0.0000
2023-05-22T22:02:30.606Z,0.0000
2023-05-22T22:03:30.895Z,0.0000
2023-05-22T22:04:31.144Z,0.0000
2023-05-22T22:05:31.155Z,0.0000
2023-05-22T22:06:31.946Z,0.0000
2023-05-22T22:07:31.964Z,0.0000
2023-05-22T22:08:32.663Z,0.0000
2023-05-22T22:09:32.825Z,0.0000
2023-05-22T22:10:33.470Z,0.0000
2023-05-22T22:11:33.707Z,0.0000
2023-05-22T22:12:34.331Z,0.0000
2023-05-22T22:13:35.570Z,0.0000
2023-05-22T22:14:35.812Z,0.0000
2023-05-22T22:15:36.398Z,0.0000
2023-05-22T22:16:37.287Z,0.0000
2023-05-22T22:17:38.038Z,0.0000
2023-05-22T22:18:38.242Z,0.0000
2023-05-22T22:19:38.474Z,0.0000
2023-05-22T22:23:42.219Z,0.0000
2023-05-22T22:24:42.237Z,0.0000
2023-05-22T22:25:42.466Z,0.0000
2023-05-22T22:26:42.470Z,0.0000
2023-05-22T22:27:42.966Z,0.0000
2023-05-22T22:28:43.760Z,0.0000
2023-05-22T22:29:44.507Z,0.0000
2023-05-22T22:30:45.165Z,0.0000
2023-05-22T22:34:49.136Z,0.0000
2023-05-22T22:37:53.144Z,0.0000
2023-05-22T22:40:56.734Z,0.0000
2023-05-22T22:41:56.728Z,0.0000
2023-05-22T22:47:05.965Z,0.0000
2023-05-22T22:48:07.401Z,0.0000
2023-05-22T22:49:08.531Z,0.0000
2023-05-22T22:54:18.708Z,0.0000
2023-05-22T22:55:18.848Z,0.0000
2023-05-22T22:56:19.779Z,0.0000
2023-05-22T22:57:20.607Z,0.0000
2023-05-22T22:58:20.655Z,0.0000
2023-05-22T22:59:20.672Z,0.0000
2023-05-22T23:00:20.743Z,0.0000
2023-05-22T23:01:20.816Z,0.0000
2023-05-22T23:02:21.857Z,0.0000
2023-05-22T23:03:22.599Z,0.0000
2023-05-22T23:04:22.851Z,0.0000
2023-05-22T23:05:23.757Z,0.0000
2023-05-22T23:06:23.760Z,0.0000
2023-05-22T23:07:23.757Z,0.0000
2023-05-22T23:08:23.850Z,0.0000
2023-05-22T23:09:23.878Z,0.0000
2023-05-22T23:11:25.521Z,0.0000
2023-05-22T23:12:25.544Z,0.0000
2023-05-22T23:13:26.639Z,0.0000
2023-05-22T23:14:28.202Z,0.0000
2023-05-22T23:15:28.196Z,0.0000
2023-05-22T23:16:29.213Z,0.0000
2023-05-22T23:17:30.155Z,0.0000
2023-05-22T23:18:30.193Z,0.0000
2023-05-22T23:19:30.969Z,0.0000
2023-05-22T23:20:31.015Z,0.0000
2023-05-22T23:21:31.869Z,0.0000
2023-05-22T23:22:31.924Z,0.0000
2023-05-22T23:23:32.689Z,0.0000
2023-05-22T23:24:33.594Z,0.0000
2023-05-22T23:25:33.654Z,0.0000
2023-05-22T23:26:34.184Z,0.0000
2023-05-22T23:27:34.222Z,0.0000
2023-05-22T23:28:34.295Z,0.0000
2023-05-22T23:29:35.151Z,0.0000
2023-05-22T23:30:35.219Z,0.0000
2023-05-22T23:31:35.298Z,0.0000
2023-05-22T23:32:35.399Z,0.0000
2023-05-22T23:33:35.416Z,0.0000
2023-05-22T23:34:35.613Z,0.0000
2023-05-22T23:35:35.716Z,0.0000
2023-05-22T23:36:36.550Z,0.0000
2023-05-22T23:37:36.611Z,0.0000
2023-05-22T23:38:36.672Z,0.0000
2023-05-22T23:39:36.764Z,0.0000
2023-05-22T23:40:36.793Z,0.0000
2023-05-22T23:41:36.803Z,0.0000
2023-05-22T23:42:40.327Z,0.0000
2023-05-22T23:43:40.980Z,0.0000
2023-05-22T23:44:41.035Z,0.0000
2023-05-22T23:45:41.955Z,0.0000
2023-05-22T23:46:42.128Z,0.0000
2023-05-22T23:47:43.327Z,0.0000
2023-05-22T23:48:43.374Z,0.0000
2023-05-22T23:49:44.116Z,0.0000
2023-05-22T23:50:44.905Z,0.0000
2023-05-22T23:51:44.981Z,0.0000
2023-05-22T23:52:45.675Z,0.0000
2023-05-22T23:53:45.725Z,0.0000
2023-05-22T23:54:46.560Z,0.0000
2023-05-22T23:55:46.610Z,0.0000
2023-05-22T23:56:46.673Z,0.0000
2023-05-22T23:57:46.762Z,0.0000
2023-05-22T23:58:46.821Z,0.0000
2023-05-22T23:59:47.694Z,0.0000
