createdAt,value
2023-04-15T00:01:00.607Z,70.13
2023-04-15T00:03:31.133Z,53.90
2023-04-15T00:06:01.761Z,43.63
2023-04-15T00:08:31.819Z,37.67
2023-04-15T00:11:03.528Z,40.95
2023-04-15T00:13:36.116Z,39.85
2023-04-15T00:16:05.822Z,41.10
2023-04-15T00:18:35.887Z,43.70
2023-04-15T00:21:05.893Z,47.30
2023-04-15T00:23:36.652Z,48.45
2023-04-15T00:26:06.336Z,41.55
2023-04-15T00:28:38.855Z,38.28
2023-04-15T00:31:08.638Z,47.50
2023-04-15T00:33:38.747Z,59.28
2023-04-15T00:36:10.148Z,76.07
2023-04-15T00:38:41.626Z,63.78
2023-04-15T00:41:11.450Z,21.80
2023-04-15T00:43:43.709Z,9.02
2023-04-15T00:46:15.944Z,4.97
2023-04-15T00:48:45.870Z,14.30
2023-04-15T00:51:15.561Z,8.88
2023-04-15T00:53:45.279Z,8.20
2023-04-15T00:56:15.354Z,8.05
2023-04-15T00:58:47.647Z,5.85
2023-04-15T01:01:17.423Z,2.95
2023-04-15T01:03:47.258Z,2.70
2023-04-15T01:06:17.623Z,1.95
2023-04-15T01:08:48.464Z,10.63
2023-04-15T01:11:18.848Z,6.07
2023-04-15T01:13:51.324Z,17.50
2023-04-15T01:16:21.515Z,10.13
2023-04-15T01:18:52.403Z,12.13
2023-04-15T01:21:22.530Z,5.78
2023-04-15T01:23:53.934Z,5.88
2023-04-15T01:26:27.564Z,4.45
2023-04-15T01:28:57.965Z,3.22
2023-04-15T01:34:13.047Z,2.85
2023-04-15T01:36:42.734Z,1.67
2023-04-15T01:39:12.770Z,2.78
2023-04-15T01:41:45.299Z,2.53
2023-04-15T01:44:15.057Z,1.92
2023-04-15T01:46:44.754Z,1.80
2023-04-15T01:49:14.480Z,1.77
2023-04-15T01:51:44.188Z,1.60
2023-04-15T01:54:15.886Z,2.28
2023-04-15T01:56:48.216Z,1.35
2023-04-15T01:59:18.112Z,1.00
2023-04-15T02:01:48.198Z,7.75
2023-04-15T02:04:19.458Z,5.32
2023-04-15T02:06:49.175Z,2.67
2023-04-15T02:09:18.852Z,4.45
2023-04-15T02:11:51.754Z,4.28
2023-04-15T02:14:21.682Z,3.65
2023-04-15T02:16:51.513Z,3.55
2023-04-15T02:19:21.604Z,9.30
2023-04-15T02:21:51.287Z,7.03
2023-04-15T02:24:21.405Z,7.97
2023-04-15T02:26:53.700Z,3.75
2023-04-15T02:29:25.966Z,1.80
2023-04-15T02:31:55.883Z,2.70
2023-04-15T02:34:27.359Z,2.47
2023-04-15T02:37:00.212Z,1.27
2023-04-15T02:39:30.079Z,1.20
2023-04-15T02:42:02.870Z,1.48
2023-04-15T02:44:32.895Z,1.40
2023-04-15T02:47:07.191Z,2.65
2023-04-15T02:49:37.282Z,1.70
2023-04-15T02:52:07.293Z,1.75
2023-04-15T02:54:37.009Z,1.85
2023-04-15T02:57:09.408Z,1.73
2023-04-15T02:59:39.723Z,2.05
2023-04-15T03:02:09.495Z,1.83
2023-04-15T03:04:40.005Z,8.02
2023-04-15T03:07:09.707Z,10.77
2023-04-15T03:09:40.626Z,11.32
2023-04-15T03:12:13.199Z,10.95
2023-04-15T03:14:42.892Z,8.65
2023-04-15T03:17:12.633Z,6.43
2023-04-15T03:19:42.313Z,6.00
2023-04-15T03:22:12.323Z,7.47
2023-04-15T03:24:42.101Z,6.97
2023-04-15T03:27:14.392Z,12.50
2023-04-15T03:29:44.450Z,7.78
2023-04-15T03:32:15.384Z,4.38
2023-04-15T03:34:45.279Z,6.10
2023-04-15T03:37:14.981Z,3.30
2023-04-15T03:39:44.676Z,7.47
2023-04-15T03:42:17.051Z,3.45
2023-04-15T03:44:46.756Z,2.55
2023-04-15T03:47:16.628Z,0.70
2023-04-15T03:49:46.461Z,0.95
2023-04-15T03:52:16.143Z,2.22
2023-04-15T03:54:46.266Z,2.65
2023-04-15T03:57:18.616Z,0.65
2023-04-15T03:59:48.271Z,8.98
2023-04-15T04:02:18.140Z,5.75
2023-04-15T04:04:48.070Z,10.65
2023-04-15T04:07:18.895Z,9.57
2023-04-15T04:09:48.737Z,1.20
2023-04-15T04:12:21.153Z,0.93
2023-04-15T04:14:50.840Z,0.70
2023-04-15T04:17:20.764Z,0.28
2023-04-15T04:19:50.482Z,0.90
2023-04-15T04:22:20.120Z,1.33
2023-04-15T04:24:49.767Z,0.45
2023-04-15T04:27:22.050Z,0.28
2023-04-15T04:29:51.824Z,0.90
2023-04-15T04:32:22.011Z,0.20
2023-04-15T04:34:51.715Z,0.43
2023-04-15T04:37:21.452Z,0.20
2023-04-15T04:39:51.107Z,3.53
2023-04-15T04:42:23.385Z,0.32
2023-04-15T04:44:53.082Z,1.23
2023-04-15T04:47:22.834Z,0.65
2023-04-15T04:49:52.529Z,1.15
2023-04-15T04:52:22.262Z,3.92
2023-04-15T04:54:51.933Z,1.83
2023-04-15T04:57:24.215Z,2.03
2023-04-15T04:59:54.058Z,1.90
2023-04-15T05:02:23.967Z,1.25
2023-04-15T05:04:54.646Z,1.15
2023-04-15T05:07:24.316Z,0.88
2023-04-15T05:09:54.038Z,20.15
2023-04-15T05:12:26.451Z,9.45
2023-04-15T05:14:56.129Z,12.82
2023-04-15T05:17:25.920Z,4.88
2023-04-15T05:19:56.055Z,7.40
2023-04-15T05:22:25.823Z,2.97
2023-04-15T05:24:55.685Z,2.50
2023-04-15T05:27:28.040Z,2.42
2023-04-15T05:29:57.739Z,2.50
2023-04-15T05:32:27.457Z,1.95
2023-04-15T05:34:57.146Z,0.80
2023-04-15T05:37:26.853Z,2.65
2023-04-15T05:39:56.964Z,18.95
2023-04-15T05:42:29.255Z,2.60
2023-04-15T05:44:58.932Z,1.77
2023-04-15T05:47:28.697Z,5.07
2023-04-15T05:49:59.351Z,3.17
2023-04-15T05:52:29.041Z,2.38
2023-04-15T05:54:58.714Z,0.38
2023-04-15T05:57:31.113Z,2.15
2023-04-15T06:00:00.795Z,2.08
2023-04-15T06:02:30.558Z,0.20
2023-04-15T06:05:01.314Z,2.92
2023-04-15T06:07:31.160Z,2.63
2023-04-15T06:10:00.981Z,0.20
2023-04-15T06:12:33.318Z,0.82
2023-04-15T06:15:03.001Z,4.60
2023-04-15T06:17:32.703Z,3.40
2023-04-15T06:20:02.404Z,3.95
2023-04-15T06:22:32.104Z,2.88
2023-04-15T06:25:01.770Z,1.50
2023-04-15T06:27:34.063Z,11.25
2023-04-15T06:30:03.774Z,0.40
2023-04-15T06:32:33.527Z,1.60
2023-04-15T06:35:04.252Z,0.38
2023-04-15T06:37:33.943Z,0.95
2023-04-15T06:40:05.376Z,4.20
2023-04-15T06:42:38.520Z,0.38
2023-04-15T06:45:08.947Z,0.60
2023-04-15T06:47:38.637Z,7.95
2023-04-15T06:50:09.517Z,0.35
2023-04-15T06:52:39.304Z,0.20
2023-04-15T06:55:10.272Z,0.43
2023-04-15T06:57:42.548Z,2.92
2023-04-15T07:00:13.803Z,2.15
2023-04-15T07:02:43.685Z,1.88
2023-04-15T07:05:13.413Z,2.95
2023-04-15T07:07:43.175Z,1.55
2023-04-15T07:10:13.087Z,0.90
2023-04-15T07:12:45.386Z,0.20
2023-04-15T07:15:15.197Z,2.80
2023-04-15T07:17:44.983Z,3.55
2023-04-15T07:20:15.798Z,3.25
2023-04-15T07:22:45.472Z,1.15
2023-04-15T07:25:15.200Z,0.55
2023-04-15T07:27:47.645Z,1.15
2023-04-15T07:30:17.303Z,13.32
2023-04-15T07:32:47.260Z,20.10
2023-04-15T07:35:17.008Z,2.63
2023-04-15T07:37:46.737Z,2.70
2023-04-15T07:40:16.679Z,1.90
2023-04-15T07:42:49.656Z,27.00
2023-04-15T07:45:19.413Z,23.20
2023-04-15T07:47:49.219Z,24.73
2023-04-15T07:50:19.981Z,0.95
2023-04-15T07:52:49.701Z,0.93
2023-04-15T07:55:21.621Z,0.95
2023-04-15T07:57:54.114Z,3.05
2023-04-15T08:00:23.975Z,0.30
2023-04-15T08:02:54.401Z,0.43
2023-04-15T08:05:24.315Z,2.88
2023-04-15T08:07:54.141Z,0.63
2023-04-15T08:10:23.897Z,1.25
2023-04-15T08:12:57.861Z,0.93
2023-04-15T08:15:28.679Z,5.60
2023-04-15T08:17:59.582Z,0.57
2023-04-15T08:20:29.343Z,5.15
2023-04-15T08:22:59.024Z,1.00
2023-04-15T08:25:28.725Z,1.40
2023-04-15T08:28:01.309Z,0.52
2023-04-15T08:30:31.354Z,1.25
2023-04-15T08:33:01.020Z,2.47
2023-04-15T08:35:30.813Z,2.00
2023-04-15T08:38:00.617Z,0.95
2023-04-15T08:40:34.168Z,0.77
2023-04-15T08:43:07.978Z,0.88
2023-04-15T08:45:39.026Z,2.10
2023-04-15T08:48:09.037Z,3.63
2023-04-15T08:50:38.878Z,2.17
2023-04-15T08:53:08.607Z,9.07
2023-04-15T08:55:39.292Z,2.25
2023-04-15T08:58:12.529Z,2.17
2023-04-15T09:00:42.602Z,0.82
2023-04-15T09:03:12.694Z,0.68
2023-04-15T09:05:42.556Z,1.95
2023-04-15T09:08:12.447Z,2.75
2023-04-15T09:10:42.210Z,0.85
2023-04-15T09:13:14.754Z,2.72
2023-04-15T09:15:44.424Z,3.83
2023-04-15T09:18:15.077Z,3.50
2023-04-15T09:20:45.347Z,2.55
2023-04-15T09:23:17.768Z,1.42
2023-04-15T09:25:49.451Z,5.07
2023-04-15T09:28:26.831Z,1.50
2023-04-15T09:30:59.432Z,0.43
2023-04-15T09:33:29.806Z,5.32
2023-04-15T09:36:00.556Z,1.33
2023-04-15T09:38:30.479Z,1.60
2023-04-15T09:41:01.245Z,1.95
2023-04-15T09:43:43.540Z,1.15
2023-04-15T09:46:13.257Z,11.25
2023-04-15T09:48:42.971Z,3.97
2023-04-15T09:51:12.731Z,1.88
2023-04-15T09:53:42.402Z,1.83
2023-04-15T09:56:12.072Z,0.73
2023-04-15T09:58:44.498Z,1.17
2023-04-15T10:01:14.233Z,0.98
2023-04-15T10:03:44.132Z,1.10
2023-04-15T10:06:15.216Z,4.60
2023-04-15T10:08:48.176Z,0.98
2023-04-15T10:11:18.178Z,2.33
2023-04-15T10:13:52.009Z,6.38
2023-04-15T10:16:23.470Z,1.13
2023-04-15T10:18:56.422Z,4.38
2023-04-15T10:21:26.155Z,1.88
2023-04-15T10:23:56.023Z,0.75
2023-04-15T10:26:25.784Z,3.00
2023-04-15T10:29:00.069Z,2.15
2023-04-15T10:31:30.053Z,1.75
2023-04-15T10:34:04.516Z,1.80
2023-04-15T10:36:34.337Z,2.85
2023-04-15T10:39:04.056Z,3.53
2023-04-15T10:41:36.011Z,7.65
2023-04-15T10:44:08.435Z,6.07
2023-04-15T10:46:40.257Z,1.60
2023-04-15T10:49:11.362Z,1.08
2023-04-15T10:51:42.489Z,2.25
2023-04-15T10:54:15.638Z,2.47
2023-04-15T10:56:46.380Z,1.13
2023-04-15T10:59:20.344Z,2.92
2023-04-15T11:01:55.067Z,2.35
2023-04-15T11:04:41.869Z,7.55
2023-04-15T11:07:12.763Z,2.45
2023-04-15T11:09:42.484Z,1.67
2023-04-15T11:12:12.536Z,2.45
2023-04-15T11:14:46.178Z,1.05
2023-04-15T11:17:16.185Z,0.60
2023-04-15T11:19:46.215Z,1.33
2023-04-15T11:22:16.104Z,7.35
2023-04-15T11:24:50.810Z,3.97
2023-04-15T11:27:24.039Z,1.73
2023-04-15T11:29:56.333Z,1.85
2023-04-15T11:32:26.017Z,0.77
2023-04-15T11:34:55.914Z,0.65
2023-04-15T11:37:31.025Z,2.97
2023-04-15T11:40:00.758Z,1.98
2023-04-15T11:42:42.778Z,0.95
2023-04-15T11:45:21.470Z,1.37
2023-04-15T11:47:51.153Z,1.67
2023-04-15T11:50:21.399Z,2.28
2023-04-15T11:52:57.678Z,0.93
2023-04-15T11:55:27.624Z,6.35
2023-04-15T11:58:09.635Z,1.67
2023-04-15T12:00:42.781Z,2.35
2023-04-15T12:03:16.853Z,1.08
2023-04-15T12:06:01.750Z,1.35
2023-04-15T12:08:50.938Z,1.52
2023-04-15T12:13:50.492Z,1.67
2023-04-15T12:16:23.829Z,2.22
2023-04-15T12:18:56.224Z,1.90
2023-04-15T12:21:26.838Z,1.45
2023-04-15T12:23:57.266Z,1.05
2023-04-15T12:26:30.765Z,4.45
2023-04-15T12:29:04.110Z,0.90
2023-04-15T12:31:36.950Z,3.05
2023-04-15T12:34:07.472Z,3.40
2023-04-15T12:36:39.039Z,1.48
2023-04-15T12:39:08.806Z,4.03
2023-04-15T12:41:38.534Z,1.08
2023-04-15T12:44:08.755Z,0.55
2023-04-15T12:46:41.682Z,1.42
2023-04-15T12:49:11.505Z,1.38
2023-04-15T12:51:41.189Z,0.80
2023-04-15T12:54:10.971Z,0.65
2023-04-15T12:56:40.648Z,1.13
2023-04-15T12:59:10.333Z,0.65
2023-04-15T13:01:42.841Z,1.27
2023-04-15T13:04:12.689Z,0.65
2023-04-15T13:06:42.477Z,1.00
2023-04-15T13:09:12.136Z,2.25
2023-04-15T13:11:42.085Z,1.45
2023-04-15T13:14:13.344Z,1.85
2023-04-15T13:16:45.914Z,1.48
2023-04-15T13:19:16.047Z,1.88
2023-04-15T13:21:45.737Z,4.97
2023-04-15T13:24:15.919Z,1.27
2023-04-15T13:26:45.623Z,6.20
2023-04-15T13:29:15.287Z,3.42
2023-04-15T13:31:47.642Z,3.42
2023-04-15T13:34:17.300Z,2.13
2023-04-15T13:36:46.990Z,0.85
2023-04-15T13:39:16.639Z,0.63
2023-04-15T13:41:46.394Z,1.38
2023-04-15T13:44:16.075Z,1.30
2023-04-15T13:46:48.471Z,5.38
2023-04-15T13:49:18.144Z,1.40
2023-04-15T13:51:47.812Z,1.90
2023-04-15T13:54:17.526Z,1.02
2023-04-15T13:56:47.248Z,1.23
2023-04-15T13:59:16.931Z,0.70
2023-04-15T14:01:49.412Z,1.40
2023-04-15T14:04:19.297Z,0.98
2023-04-15T14:06:50.054Z,4.65
2023-04-15T14:09:19.896Z,1.10
2023-04-15T14:11:49.576Z,1.10
2023-04-15T14:14:19.280Z,1.00
2023-04-15T14:16:51.592Z,2.08
2023-04-15T14:19:21.318Z,2.80
2023-04-15T14:21:51.042Z,0.82
2023-04-15T14:24:20.791Z,6.32
2023-04-15T14:26:50.610Z,2.17
2023-04-15T14:29:20.286Z,1.88
2023-04-15T14:32:04.334Z,1.95
2023-04-15T14:34:41.467Z,1.77
2023-04-15T14:37:11.170Z,1.85
2023-04-15T14:39:40.875Z,1.85
2023-04-15T14:42:10.682Z,1.52
2023-04-15T14:44:40.411Z,2.38
2023-04-15T14:47:12.719Z,3.13
2023-04-15T14:49:42.418Z,1.77
2023-04-15T14:52:12.150Z,5.35
2023-04-15T14:54:41.827Z,1.65
2023-04-15T14:57:11.514Z,3.47
2023-04-15T14:59:41.204Z,1.55
2023-04-15T15:02:17.336Z,1.17
2023-04-15T15:04:56.294Z,1.55
2023-04-15T15:07:26.190Z,1.45
2023-04-15T15:09:55.951Z,2.38
2023-04-15T15:12:25.750Z,3.92
2023-04-15T15:14:55.441Z,2.30
2023-04-15T15:17:27.780Z,2.33
2023-04-15T15:19:57.448Z,2.20
2023-04-15T15:22:27.638Z,2.10
2023-04-15T15:24:59.365Z,1.50
2023-04-15T15:27:29.095Z,1.40
2023-04-15T15:29:59.220Z,2.20
2023-04-15T15:32:31.514Z,2.33
2023-04-15T15:35:01.256Z,1.13
2023-04-15T15:37:30.910Z,2.35
2023-04-15T15:40:01.052Z,2.35
2023-04-15T15:42:33.987Z,1.95
2023-04-15T15:45:03.733Z,1.45
2023-04-15T15:47:36.166Z,1.70
2023-04-15T15:50:06.496Z,2.50
2023-04-15T15:52:38.730Z,2.05
2023-04-15T15:55:08.833Z,1.50
2023-04-15T15:57:38.497Z,5.57
2023-04-15T16:00:12.826Z,1.90
2023-04-15T16:05:18.241Z,1.98
2023-04-15T16:07:47.912Z,3.20
2023-04-15T16:10:17.740Z,2.67
2023-04-15T16:12:47.399Z,2.53
2023-04-15T16:15:17.081Z,2.67
2023-04-15T16:17:49.493Z,15.80
2023-04-15T16:20:19.359Z,4.85
2023-04-15T16:22:49.065Z,2.65
2023-04-15T16:25:18.757Z,2.10
2023-04-15T16:28:00.718Z,1.70
2023-04-15T16:30:37.938Z,2.00
2023-04-15T16:33:10.713Z,2.22
2023-04-15T16:35:40.524Z,3.15
2023-04-15T16:38:10.212Z,2.08
2023-04-15T16:40:40.114Z,1.73
2023-04-15T16:43:11.537Z,3.42
2023-04-15T16:45:41.336Z,3.25
2023-04-15T16:48:13.681Z,2.08
2023-04-15T16:50:43.557Z,2.03
2023-04-15T16:53:13.292Z,3.35
2023-04-15T16:55:42.970Z,1.70
2023-04-15T16:58:12.735Z,2.40
2023-04-15T17:00:42.430Z,2.72
2023-04-15T17:03:14.913Z,3.30
2023-04-15T17:05:45.441Z,4.25
2023-04-15T17:08:15.140Z,2.40
2023-04-15T17:10:44.830Z,2.63
2023-04-15T17:13:14.526Z,3.53
2023-04-15T17:15:44.296Z,4.72
2023-04-15T17:18:16.619Z,3.47
2023-04-15T17:20:46.340Z,2.67
2023-04-15T17:23:16.044Z,2.58
2023-04-15T17:25:45.884Z,1.88
2023-04-15T17:28:15.585Z,2.25
2023-04-15T17:30:45.293Z,3.00
2023-04-15T17:33:55.708Z,25.75
2023-04-15T17:36:07.618Z,40.58
2023-04-15T17:38:37.305Z,152.38
2023-04-15T17:41:07.957Z,85.05
2023-04-15T17:43:37.635Z,59.38
2023-04-15T17:46:08.295Z,64.40
2023-04-15T17:48:40.669Z,113.63
2023-04-15T17:51:10.378Z,24.98
2023-04-15T17:53:40.054Z,24.38
2023-04-15T17:56:09.848Z,29.95
2023-04-15T17:58:39.642Z,25.80
2023-04-15T18:01:09.365Z,25.92
2023-04-15T18:03:42.068Z,20.25
2023-04-15T18:06:11.815Z,24.50
2023-04-15T18:08:41.456Z,20.25
2023-04-15T18:11:12.703Z,11.52
2023-04-15T18:13:43.772Z,15.88
2023-04-15T18:16:13.581Z,11.50
2023-04-15T18:18:45.882Z,26.10
2023-04-15T18:21:15.586Z,14.77
2023-04-15T18:23:45.678Z,21.50
2023-04-15T18:26:16.040Z,19.65
2023-04-15T18:28:45.817Z,27.58
2023-04-15T18:31:15.881Z,19.25
2023-04-15T18:33:48.435Z,15.15
2023-04-15T18:36:18.468Z,14.63
2023-04-15T18:38:48.273Z,11.63
2023-04-15T18:41:18.146Z,15.55
2023-04-15T18:43:47.980Z,10.45
2023-04-15T18:46:17.880Z,10.68
2023-04-15T18:48:50.302Z,7.22
2023-04-15T18:51:20.184Z,5.28
2023-04-15T18:53:49.950Z,7.32
2023-04-15T18:56:19.672Z,3.92
2023-04-15T18:59:19.402Z,8.23
2023-04-15T19:01:39.258Z,7.57
2023-04-15T19:04:11.914Z,12.73
2023-04-15T19:06:41.656Z,11.18
2023-04-15T19:09:11.331Z,8.18
2023-04-15T19:11:41.036Z,13.07
2023-04-15T19:14:10.741Z,16.02
2023-04-15T19:16:40.406Z,11.80
2023-04-15T19:19:14.716Z,13.07
2023-04-15T19:21:45.738Z,13.48
2023-04-15T19:24:15.501Z,9.77
2023-04-15T19:26:45.185Z,11.52
2023-04-15T19:29:14.860Z,13.80
2023-04-15T19:31:44.577Z,12.23
2023-04-15T19:34:17.033Z,10.38
2023-04-15T19:36:46.754Z,9.80
2023-04-15T19:39:16.532Z,12.15
2023-04-15T19:41:46.235Z,12.02
2023-04-15T19:44:16.036Z,11.02
2023-04-15T19:46:50.017Z,11.73
2023-04-15T19:49:22.400Z,14.18
2023-04-15T19:51:52.535Z,10.35
2023-04-15T19:54:22.953Z,15.10
2023-04-15T19:56:52.623Z,11.82
2023-04-15T19:59:22.344Z,11.10
2023-04-15T20:01:52.151Z,9.23
2023-04-15T20:04:24.628Z,9.30
2023-04-15T20:06:54.999Z,13.70
2023-04-15T20:09:24.749Z,57.22
2023-04-15T20:12:09.283Z,26.55
2023-04-15T20:14:44.057Z,24.67
2023-04-15T20:17:13.753Z,56.78
2023-04-15T20:19:46.077Z,19.85
2023-04-15T20:22:16.129Z,19.70
2023-04-15T20:24:45.881Z,15.05
2023-04-15T20:27:15.724Z,15.35
2023-04-15T20:29:45.684Z,10.68
2023-04-15T20:32:15.409Z,8.13
2023-04-15T20:34:47.700Z,5.45
2023-04-15T20:37:17.948Z,7.47
2023-04-15T20:39:47.621Z,5.32
2023-04-15T20:42:17.454Z,3.78
2023-04-15T20:44:47.142Z,6.30
2023-04-15T20:47:16.998Z,8.07
2023-04-15T20:49:49.415Z,5.10
2023-04-15T20:52:19.116Z,6.30
2023-04-15T20:54:49.202Z,6.65
2023-04-15T20:57:20.241Z,5.68
2023-04-15T20:59:50.040Z,6.13
2023-04-15T21:02:19.869Z,14.02
2023-04-15T21:04:52.224Z,20.73
2023-04-15T21:07:21.919Z,17.35
2023-04-15T21:09:51.593Z,9.63
2023-04-15T21:12:21.279Z,29.50
2023-04-15T21:14:50.968Z,19.42
2023-04-15T21:17:20.668Z,9.30
2023-04-15T21:19:52.947Z,12.60
2023-04-15T21:22:22.596Z,5.85
2023-04-15T21:24:52.295Z,21.05
2023-04-15T21:27:21.979Z,12.00
2023-04-15T21:29:51.755Z,8.20
2023-04-15T21:32:21.454Z,6.90
2023-04-15T21:34:53.805Z,7.57
2023-04-15T21:37:23.493Z,5.93
2023-04-15T21:39:53.304Z,9.52
2023-04-15T21:42:23.009Z,7.80
2023-04-15T21:44:52.727Z,8.57
2023-04-15T21:47:22.502Z,10.05
2023-04-15T21:49:54.940Z,8.30
2023-04-15T21:52:24.591Z,6.75
2023-04-15T21:54:54.263Z,10.85
2023-04-15T21:57:23.953Z,12.07
2023-04-15T21:59:53.621Z,10.95
2023-04-15T22:02:23.409Z,7.05
2023-04-15T22:04:55.904Z,8.98
2023-04-15T22:07:25.586Z,14.43
2023-04-15T22:09:55.297Z,17.50
2023-04-15T22:12:24.957Z,11.23
2023-04-15T22:14:54.641Z,17.70
2023-04-15T22:17:24.342Z,12.60
2023-04-15T22:19:56.608Z,8.48
2023-04-15T22:22:27.058Z,7.72
2023-04-15T22:25:13.101Z,9.55
2023-04-15T22:27:42.921Z,11.57
2023-04-15T22:30:13.211Z,50.22
2023-04-15T22:32:42.974Z,14.40
2023-04-15T22:35:15.295Z,9.93
2023-04-15T22:37:45.014Z,13.02
2023-04-15T22:40:15.198Z,21.70
2023-04-15T22:42:44.916Z,27.73
2023-04-15T22:45:14.741Z,35.08
2023-04-15T22:47:44.487Z,29.48
2023-04-15T22:50:16.848Z,27.30
2023-04-15T22:52:48.402Z,23.23
2023-04-15T22:55:18.123Z,21.80
2023-04-15T22:57:48.094Z,32.03
2023-04-15T23:00:17.849Z,17.38
2023-04-15T23:02:47.593Z,10.10
2023-04-15T23:05:20.053Z,13.98
2023-04-15T23:07:49.734Z,10.60
2023-04-15T23:10:19.463Z,18.00
2023-04-15T23:12:49.419Z,14.88
2023-04-15T23:15:19.120Z,12.07
2023-04-15T23:17:48.975Z,9.70
2023-04-15T23:20:21.510Z,11.07
2023-04-15T23:22:51.165Z,9.73
2023-04-15T23:25:22.514Z,10.63
2023-04-15T23:27:52.169Z,8.95
2023-04-15T23:30:21.965Z,11.18
2023-04-15T23:32:51.762Z,14.15
2023-04-15T23:35:24.051Z,10.27
2023-04-15T23:37:53.886Z,10.93
2023-04-15T23:40:23.651Z,9.50
2023-04-15T23:42:53.344Z,10.02
2023-04-15T23:45:23.021Z,10.48
2023-04-15T23:47:52.736Z,10.23
2023-04-15T23:50:25.055Z,11.63
2023-04-15T23:52:54.735Z,8.18
2023-04-15T23:55:24.514Z,11.82
2023-04-15T23:57:54.251Z,11.73
