createdAt,value
2022-11-22T00:02:27.366Z,18.47
2022-11-22T00:04:55.512Z,21.50
2022-11-22T00:07:25.302Z,18.50
2022-11-22T00:09:53.366Z,18.33
2022-11-22T00:12:21.771Z,18.37
2022-11-22T00:14:55.448Z,18.57
2022-11-22T00:17:25.099Z,20.97
2022-11-22T00:19:53.137Z,17.97
2022-11-22T00:22:21.452Z,19.43
2022-11-22T00:24:52.603Z,17.80
2022-11-22T00:27:21.588Z,17.50
2022-11-22T00:29:49.718Z,17.00
2022-11-22T00:32:18.089Z,17.20
2022-11-22T00:34:46.240Z,15.97
2022-11-22T00:37:14.559Z,18.53
2022-11-22T00:39:42.769Z,16.30
2022-11-22T00:42:12.384Z,16.80
2022-11-22T00:44:40.467Z,18.10
2022-11-22T00:47:08.746Z,15.73
2022-11-22T00:49:36.786Z,19.70
2022-11-22T00:52:05.237Z,17.33
2022-11-22T00:54:33.259Z,18.53
2022-11-22T00:57:01.516Z,16.53
2022-11-22T00:59:31.061Z,16.40
2022-11-22T01:01:59.632Z,16.43
2022-11-22T01:04:27.861Z,14.97
2022-11-22T01:06:56.408Z,18.40
2022-11-22T01:09:25.088Z,17.30
2022-11-22T01:11:53.544Z,16.90
2022-11-22T01:14:21.720Z,16.80
2022-11-22T01:16:51.337Z,17.43
2022-11-22T01:19:19.383Z,17.13
2022-11-22T01:21:47.823Z,16.77
2022-11-22T01:24:15.894Z,16.73
2022-11-22T01:26:44.152Z,17.33
2022-11-22T01:29:12.207Z,17.63
2022-11-22T01:31:40.534Z,15.93
2022-11-22T01:34:09.834Z,15.60
2022-11-22T01:36:38.234Z,14.60
2022-11-22T01:39:06.280Z,14.77
2022-11-22T01:41:34.790Z,16.07
2022-11-22T01:44:18.567Z,14.40
2022-11-22T01:46:48.456Z,15.87
2022-11-22T01:49:25.851Z,15.13
2022-11-22T01:51:56.875Z,15.50
2022-11-22T01:54:28.123Z,16.23
2022-11-22T01:57:01.997Z,15.37
2022-11-22T01:59:33.517Z,16.70
2022-11-22T02:02:02.560Z,16.57
2022-11-22T02:04:35.512Z,17.90
2022-11-22T02:07:11.059Z,15.70
2022-11-22T02:09:40.259Z,16.47
2022-11-22T02:12:10.843Z,15.97
2022-11-22T02:14:40.627Z,16.03
2022-11-22T02:17:09.068Z,19.43
2022-11-22T02:19:43.460Z,16.43
2022-11-22T02:22:23.599Z,17.83
2022-11-22T02:24:56.516Z,17.93
2022-11-22T02:27:26.593Z,18.93
2022-11-22T02:29:54.646Z,17.87
2022-11-22T02:32:23.160Z,17.70
2022-11-22T02:34:52.213Z,18.37
2022-11-22T02:37:25.298Z,18.83
2022-11-22T02:39:59.306Z,18.67
2022-11-22T02:42:31.770Z,15.90
2022-11-22T02:44:59.801Z,19.23
2022-11-22T02:47:28.048Z,21.33
2022-11-22T02:49:56.040Z,18.47
2022-11-22T02:52:24.386Z,20.50
2022-11-22T02:54:52.391Z,18.97
2022-11-22T02:57:21.059Z,21.43
2022-11-22T02:59:50.417Z,19.23
2022-11-22T03:02:18.753Z,19.97
2022-11-22T03:04:47.497Z,21.30
2022-11-22T03:07:17.303Z,19.37
2022-11-22T03:09:45.401Z,17.57
2022-11-22T03:12:13.692Z,18.87
2022-11-22T03:14:42.794Z,18.90
2022-11-22T03:17:14.223Z,19.57
2022-11-22T03:19:42.278Z,18.83
2022-11-22T03:22:11.721Z,18.43
2022-11-22T03:24:39.983Z,17.90
2022-11-22T03:27:08.312Z,20.53
2022-11-22T03:29:36.305Z,20.97
2022-11-22T03:32:04.631Z,19.23
2022-11-22T03:34:34.251Z,20.93
2022-11-22T03:37:02.643Z,20.17
2022-11-22T03:39:30.764Z,19.40
2022-11-22T03:41:59.280Z,22.23
2022-11-22T03:44:27.307Z,20.77
2022-11-22T03:46:55.607Z,18.70
2022-11-22T03:49:23.606Z,19.83
2022-11-22T03:51:53.256Z,20.40
2022-11-22T03:54:21.300Z,21.77
2022-11-22T03:56:49.815Z,23.07
2022-11-22T03:59:17.809Z,19.43
2022-11-22T04:01:46.264Z,21.20
2022-11-22T04:04:14.609Z,19.73
2022-11-22T04:06:42.867Z,21.90
2022-11-22T04:09:12.670Z,18.97
2022-11-22T04:11:41.054Z,17.30
2022-11-22T04:14:29.447Z,21.00
2022-11-22T04:16:58.191Z,23.57
2022-11-22T04:19:26.232Z,21.33
2022-11-22T04:21:53.601Z,21.97
2022-11-22T04:24:40.860Z,21.93
2022-11-22T04:27:09.533Z,19.70
2022-11-22T04:29:37.509Z,21.67
2022-11-22T04:32:23.558Z,21.67
2022-11-22T04:34:51.709Z,18.67
2022-11-22T04:37:20.004Z,20.33
2022-11-22T04:39:49.336Z,17.60
2022-11-22T04:42:35.125Z,18.40
2022-11-22T04:45:03.224Z,18.43
2022-11-22T04:47:50.557Z,17.50
2022-11-22T04:50:36.143Z,20.63
2022-11-22T04:53:04.690Z,16.57
2022-11-22T04:55:34.224Z,17.10
2022-11-22T04:58:02.589Z,17.90
2022-11-22T05:00:30.879Z,17.03
2022-11-22T05:03:00.024Z,17.00
2022-11-22T05:05:28.734Z,18.23
2022-11-22T05:07:58.828Z,17.03
2022-11-22T05:10:27.469Z,18.77
2022-11-22T05:12:57.641Z,16.10
2022-11-22T05:15:25.707Z,18.43
2022-11-22T05:17:54.000Z,18.03
2022-11-22T05:20:22.149Z,17.73
2022-11-22T05:23:13.432Z,18.13
2022-11-22T05:25:42.409Z,17.07
2022-11-22T05:28:11.999Z,19.20
2022-11-22T05:30:40.031Z,17.87
2022-11-22T05:33:08.325Z,17.77
2022-11-22T05:35:36.409Z,17.87
2022-11-22T05:38:04.950Z,19.10
2022-11-22T05:40:32.989Z,19.77
2022-11-22T05:43:01.280Z,18.70
2022-11-22T05:45:30.641Z,19.17
2022-11-22T05:47:58.931Z,17.97
2022-11-22T05:50:27.049Z,19.07
2022-11-22T05:53:02.065Z,16.47
2022-11-22T05:55:30.467Z,17.73
2022-11-22T05:58:00.747Z,20.33
2022-11-22T06:00:30.902Z,16.90
2022-11-22T06:03:02.784Z,17.87
2022-11-22T06:05:30.955Z,18.60
2022-11-22T06:08:01.403Z,18.60
2022-11-22T06:10:30.141Z,19.53
2022-11-22T06:12:58.472Z,18.40
2022-11-22T06:15:26.571Z,19.30
2022-11-22T06:17:56.411Z,19.93
2022-11-22T06:20:24.587Z,17.57
2022-11-22T06:22:53.028Z,19.57
2022-11-22T06:25:21.039Z,19.70
2022-11-22T06:27:49.663Z,20.60
2022-11-22T06:30:17.995Z,20.20
2022-11-22T06:32:46.466Z,21.80
2022-11-22T06:35:15.850Z,20.73
2022-11-22T06:37:44.231Z,19.40
2022-11-22T06:40:13.128Z,19.90
2022-11-22T06:42:41.410Z,22.97
2022-11-22T06:45:10.491Z,19.37
2022-11-22T06:47:38.830Z,20.73
2022-11-22T06:50:07.651Z,19.80
2022-11-22T06:52:37.531Z,18.93
2022-11-22T06:55:08.060Z,22.87
2022-11-22T06:57:36.956Z,19.97
2022-11-22T07:00:05.856Z,20.57
2022-11-22T07:02:34.196Z,19.57
2022-11-22T07:05:24.422Z,22.03
2022-11-22T07:07:51.933Z,22.87
2022-11-22T07:10:20.006Z,23.63
2022-11-22T07:12:48.337Z,19.33
2022-11-22T07:15:16.446Z,21.40
2022-11-22T07:17:44.759Z,20.90
2022-11-22T07:20:12.946Z,23.10
2022-11-22T07:22:41.310Z,25.57
2022-11-22T07:25:11.763Z,33.63
2022-11-22T07:27:40.023Z,28.60
2022-11-22T07:30:09.539Z,26.30
2022-11-22T07:32:37.868Z,28.30
2022-11-22T07:35:06.669Z,25.70
2022-11-22T07:37:34.967Z,24.97
2022-11-22T07:40:03.153Z,24.63
2022-11-22T07:42:33.010Z,23.77
2022-11-22T07:45:01.036Z,24.27
2022-11-22T07:47:29.296Z,21.90
2022-11-22T07:49:57.376Z,23.17
2022-11-22T07:52:25.652Z,21.07
2022-11-22T07:54:53.710Z,25.50
2022-11-22T07:57:22.030Z,22.30
2022-11-22T07:59:51.368Z,22.87
2022-11-22T08:02:19.764Z,22.23
2022-11-22T08:04:48.114Z,21.00
2022-11-22T08:07:16.523Z,21.13
2022-11-22T08:09:44.801Z,19.10
2022-11-22T08:12:13.065Z,18.50
2022-11-22T08:14:41.092Z,16.73
2022-11-22T08:17:10.698Z,15.23
2022-11-22T08:19:39.179Z,17.67
2022-11-22T08:22:07.573Z,16.80
2022-11-22T08:24:35.588Z,17.80
2022-11-22T08:27:03.883Z,17.83
2022-11-22T08:29:32.327Z,17.60
2022-11-22T08:32:00.686Z,15.03
2022-11-22T08:34:30.388Z,15.70
2022-11-22T08:36:58.790Z,18.37
2022-11-22T08:39:26.954Z,15.50
2022-11-22T08:41:55.481Z,17.37
2022-11-22T08:44:23.472Z,16.90
2022-11-22T08:46:52.032Z,17.63
2022-11-22T08:49:20.276Z,18.77
2022-11-22T08:51:49.954Z,18.90
2022-11-22T08:54:17.995Z,18.73
2022-11-22T08:56:46.376Z,17.33
2022-11-22T08:59:14.649Z,17.83
2022-11-22T09:01:42.995Z,19.23
2022-11-22T09:04:11.237Z,19.50
2022-11-22T09:09:37.371Z,15.80
2022-11-22T09:12:07.316Z,16.37
2022-11-22T09:14:35.455Z,18.43
2022-11-22T09:17:05.755Z,14.63
2022-11-22T09:19:33.900Z,18.47
2022-11-22T09:22:02.368Z,15.70
2022-11-22T09:24:31.726Z,18.80
2022-11-22T09:27:00.239Z,19.13
2022-11-22T09:29:28.503Z,16.17
2022-11-22T09:31:57.238Z,18.67
2022-11-22T09:34:25.347Z,18.17
2022-11-22T09:36:53.693Z,17.47
2022-11-22T09:39:21.732Z,18.40
2022-11-22T09:42:10.443Z,17.07
2022-11-22T09:45:02.769Z,18.43
2022-11-22T09:47:40.408Z,17.30
2022-11-22T09:50:17.008Z,18.47
2022-11-22T09:52:50.346Z,18.50
2022-11-22T09:55:24.674Z,18.47
2022-11-22T09:58:03.365Z,18.07
2022-11-22T10:00:31.627Z,21.03
2022-11-22T10:03:06.326Z,18.30
2022-11-22T10:05:44.069Z,22.50
2022-11-22T10:08:30.838Z,27.27
2022-11-22T10:11:00.828Z,26.50
2022-11-22T10:13:36.496Z,23.40
2022-11-22T10:16:11.961Z,23.63
2022-11-22T10:18:44.449Z,21.90
2022-11-22T10:21:14.091Z,21.30
2022-11-22T10:23:44.044Z,20.07
2022-11-22T10:26:22.526Z,17.40
2022-11-22T10:29:04.573Z,16.90
2022-11-22T10:31:41.007Z,17.43
2022-11-22T10:34:17.874Z,16.63
2022-11-22T10:36:51.006Z,18.13
2022-11-22T10:39:41.766Z,15.80
2022-11-22T10:42:24.936Z,15.60
2022-11-22T10:45:04.427Z,15.73
2022-11-22T10:47:47.009Z,16.63
2022-11-22T10:50:23.255Z,16.23
2022-11-22T10:52:59.500Z,15.80
2022-11-22T10:55:46.811Z,14.90
2022-11-22T10:58:22.372Z,18.23
2022-11-22T11:00:59.253Z,15.43
2022-11-22T11:03:31.286Z,16.93
2022-11-22T11:06:22.634Z,16.10
2022-11-22T11:11:48.232Z,15.40
2022-11-22T11:14:27.582Z,16.17
2022-11-22T11:16:58.739Z,16.27
2022-11-22T11:19:30.276Z,17.93
2022-11-22T11:22:26.110Z,17.23
2022-11-22T11:25:30.263Z,18.70
2022-11-22T11:28:01.936Z,16.53
2022-11-22T11:30:37.786Z,20.07
2022-11-22T11:33:26.343Z,17.87
2022-11-22T11:35:58.170Z,18.87
2022-11-22T11:38:31.966Z,19.93
2022-11-22T11:41:17.680Z,17.63
2022-11-22T11:43:47.029Z,17.07
2022-11-22T11:46:19.149Z,24.40
2022-11-22T11:48:49.794Z,25.43
2022-11-22T11:51:26.120Z,24.33
2022-11-22T11:53:59.864Z,21.93
2022-11-22T11:56:40.495Z,22.47
2022-11-22T11:59:14.427Z,18.60
2022-11-22T12:01:49.977Z,17.77
2022-11-22T12:04:24.213Z,21.63
2022-11-22T12:07:03.791Z,18.53
2022-11-22T12:09:35.748Z,17.80
2022-11-22T12:12:12.980Z,21.50
2022-11-22T12:15:09.760Z,17.67
2022-11-22T12:17:39.960Z,20.43
2022-11-22T12:20:15.765Z,17.30
2022-11-22T12:22:52.203Z,18.70
2022-11-22T12:25:33.167Z,20.10
2022-11-22T12:28:11.489Z,19.33
2022-11-22T12:30:42.789Z,19.17
2022-11-22T12:33:18.609Z,18.70
2022-11-22T12:35:50.670Z,20.93
2022-11-22T12:38:23.812Z,20.93
2022-11-22T12:40:55.314Z,20.07
2022-11-22T12:43:27.585Z,20.83
2022-11-22T12:45:59.061Z,20.33
2022-11-22T12:48:33.552Z,21.33
2022-11-22T12:51:09.831Z,19.50
2022-11-22T12:53:42.562Z,21.33
2022-11-22T12:56:22.373Z,27.10
2022-11-22T12:58:56.000Z,20.97
2022-11-22T13:01:29.971Z,19.03
2022-11-22T13:04:03.274Z,20.43
2022-11-22T13:06:42.238Z,19.50
2022-11-22T13:09:15.187Z,21.10
2022-11-22T13:11:49.623Z,20.40
2022-11-22T13:14:22.501Z,22.57
2022-11-22T13:16:51.590Z,20.10
2022-11-22T13:19:23.917Z,20.70
2022-11-22T13:22:07.807Z,21.67
2022-11-22T13:24:46.650Z,19.50
2022-11-22T13:27:20.651Z,20.83
2022-11-22T13:29:50.808Z,19.83
2022-11-22T13:32:23.496Z,20.90
2022-11-22T13:35:08.098Z,22.47
2022-11-22T13:37:40.038Z,22.23
2022-11-22T13:40:23.166Z,23.93
2022-11-22T13:43:25.264Z,22.07
2022-11-22T13:45:54.573Z,20.60
2022-11-22T13:48:56.380Z,21.10
2022-11-22T13:51:55.732Z,19.60
2022-11-22T13:55:01.017Z,19.10
2022-11-22T13:57:33.892Z,18.83
2022-11-22T14:00:40.390Z,20.43
2022-11-22T14:03:37.534Z,18.27
2022-11-22T14:06:33.097Z,20.13
2022-11-22T14:09:26.553Z,18.20
2022-11-22T14:12:09.927Z,19.50
2022-11-22T14:14:44.721Z,18.70
2022-11-22T14:17:20.598Z,19.57
2022-11-22T14:20:03.532Z,19.50
2022-11-22T14:22:47.222Z,19.87
2022-11-22T14:25:42.207Z,20.43
2022-11-22T14:28:30.328Z,21.73
2022-11-22T14:30:59.130Z,20.87
2022-11-22T14:33:29.441Z,20.03
2022-11-22T14:36:17.352Z,21.10
2022-11-22T14:38:47.025Z,21.20
2022-11-22T14:41:42.839Z,20.07
2022-11-22T14:44:17.462Z,18.93
2022-11-22T14:46:53.719Z,20.30
2022-11-22T14:49:31.581Z,21.77
2022-11-22T14:52:01.094Z,23.77
2022-11-22T14:54:34.715Z,20.77
2022-11-22T14:57:07.383Z,22.97
2022-11-22T15:00:06.471Z,22.30
2022-11-22T15:03:05.196Z,21.60
2022-11-22T15:09:11.675Z,21.80
2022-11-22T15:09:16.122Z,22.37
2022-11-22T15:12:04.052Z,23.07
2022-11-22T15:58:13.347Z,23.30
2022-11-22T16:00:45.023Z,24.07
2022-11-22T16:03:23.603Z,21.30
2022-11-22T16:06:05.761Z,25.13
2022-11-22T16:08:49.101Z,22.77
2022-11-22T16:11:22.045Z,22.70
2022-11-22T16:13:50.403Z,22.63
2022-11-22T16:16:20.934Z,24.03
2022-11-22T16:18:50.745Z,23.57
2022-11-22T16:21:28.936Z,24.83
2022-11-22T16:24:15.928Z,24.77
2022-11-22T16:26:54.052Z,24.67
2022-11-22T16:29:32.127Z,25.93
2022-11-22T16:32:02.625Z,23.07
2022-11-22T16:34:31.409Z,25.60
2022-11-22T16:36:59.912Z,25.13
2022-11-22T16:39:30.809Z,26.63
2022-11-22T16:41:59.493Z,26.40
2022-11-22T16:44:28.248Z,25.00
2022-11-22T16:46:56.375Z,25.10
2022-11-22T16:49:24.688Z,27.23
2022-11-22T16:51:52.989Z,25.37
2022-11-22T16:54:23.823Z,26.07
2022-11-22T16:56:53.424Z,26.77
2022-11-22T16:59:21.888Z,23.27
2022-11-22T17:01:50.459Z,25.73
2022-11-22T17:04:23.406Z,27.43
2022-11-22T17:06:52.259Z,24.87
2022-11-22T17:09:21.358Z,25.83
2022-11-22T17:11:50.330Z,26.00
2022-11-22T17:14:20.730Z,26.90
2022-11-22T17:16:48.845Z,28.03
2022-11-22T17:19:51.711Z,27.93
2022-11-22T17:22:06.987Z,28.67
2022-11-22T17:24:35.771Z,28.13
2022-11-22T17:27:03.866Z,28.37
2022-11-22T17:32:21.680Z,28.23
2022-11-22T17:34:49.985Z,30.13
2022-11-22T17:37:18.126Z,29.33
2022-11-22T17:39:46.812Z,28.33
2022-11-22T17:42:17.232Z,29.77
2022-11-22T17:44:47.226Z,31.00
2022-11-22T17:47:15.246Z,29.67
2022-11-22T17:49:43.722Z,29.47
2022-11-22T17:52:11.800Z,30.70
2022-11-22T17:54:40.096Z,29.67
2022-11-22T17:57:08.286Z,28.47
2022-11-22T17:59:36.657Z,29.10
2022-11-22T18:02:06.148Z,27.73
2022-11-22T18:04:34.687Z,29.73
2022-11-22T18:07:02.959Z,29.30
2022-11-22T18:09:31.803Z,27.00
2022-11-22T18:12:00.089Z,28.90
2022-11-22T18:14:30.525Z,28.37
2022-11-22T18:17:00.330Z,29.00
2022-11-22T18:19:30.330Z,28.50
2022-11-22T18:21:58.547Z,29.27
2022-11-22T18:24:27.008Z,29.30
2022-11-22T18:26:55.212Z,26.83
2022-11-22T18:29:42.618Z,27.93
2022-11-22T18:32:12.697Z,26.70
2022-11-22T18:34:42.612Z,26.97
2022-11-22T18:37:11.024Z,28.90
2022-11-22T18:39:40.431Z,27.93
2022-11-22T18:42:11.445Z,29.60
2022-11-22T18:44:40.004Z,27.80
2022-11-22T18:47:08.818Z,28.70
2022-11-22T18:49:37.479Z,28.30
2022-11-22T18:52:08.780Z,27.37
2022-11-22T18:54:39.260Z,28.00
2022-11-22T18:57:07.355Z,28.77
2022-11-22T18:59:35.737Z,29.73
2022-11-22T19:02:03.857Z,31.97
2022-11-22T19:04:32.670Z,30.53
2022-11-22T19:07:01.151Z,26.70
2022-11-22T19:09:30.902Z,28.63
2022-11-22T19:11:59.089Z,29.47
2022-11-22T19:14:29.780Z,27.33
2022-11-22T19:16:58.282Z,28.70
2022-11-22T19:19:26.796Z,25.57
2022-11-22T19:21:55.098Z,26.10
2022-11-22T19:24:23.759Z,26.53
2022-11-22T19:26:53.406Z,27.63
2022-11-22T19:29:22.487Z,28.03
2022-11-22T19:31:50.817Z,25.40
2022-11-22T19:34:20.562Z,27.37
2022-11-22T19:36:48.714Z,24.00
2022-11-22T19:39:17.293Z,26.90
2022-11-22T19:41:46.149Z,27.70
2022-11-22T19:44:15.957Z,26.80
2022-11-22T19:46:44.252Z,26.43
2022-11-22T19:49:13.142Z,30.23
2022-11-22T19:51:41.232Z,26.30
2022-11-22T19:54:09.880Z,24.73
2022-11-22T19:56:39.526Z,25.40
2022-11-22T19:59:10.392Z,25.97
2022-11-22T20:01:40.173Z,26.77
2022-11-22T20:04:09.662Z,28.10
2022-11-22T20:06:37.943Z,25.50
2022-11-22T20:09:09.291Z,24.77
2022-11-22T20:11:38.374Z,26.57
2022-11-22T20:14:07.710Z,26.83
2022-11-22T20:16:36.139Z,26.17
2022-11-22T20:19:09.681Z,26.40
2022-11-22T20:21:39.131Z,24.47
2022-11-22T20:24:08.449Z,26.73
2022-11-22T20:26:37.179Z,27.60
2022-11-22T20:29:07.844Z,30.43
2022-11-22T20:31:39.770Z,26.63
2022-11-22T20:34:15.100Z,26.50
2022-11-22T20:36:43.502Z,26.07
2022-11-22T20:39:27.522Z,26.53
2022-11-22T20:42:18.565Z,24.10
2022-11-22T20:44:45.844Z,25.00
2022-11-22T20:47:15.080Z,25.07
2022-11-22T20:49:45.813Z,25.07
2022-11-22T20:52:14.254Z,26.73
2022-11-22T20:54:42.797Z,26.47
2022-11-22T20:57:10.873Z,26.23
2022-11-22T20:59:39.568Z,27.03
2022-11-22T21:02:09.429Z,24.93
2022-11-22T21:04:38.114Z,24.77
2022-11-22T21:07:07.727Z,27.53
2022-11-22T21:09:36.365Z,27.77
2022-11-22T21:12:05.040Z,27.17
2022-11-22T21:14:33.999Z,25.87
2022-11-22T21:17:22.618Z,25.37
2022-11-22T21:19:50.553Z,25.70
2022-11-22T21:22:19.995Z,25.47
2022-11-22T21:24:48.385Z,25.23
2022-11-22T21:27:16.476Z,24.40
2022-11-22T21:29:44.877Z,26.33
2022-11-22T21:32:13.271Z,23.77
2022-11-22T21:34:41.712Z,25.00
2022-11-22T21:37:09.843Z,25.03
2022-11-22T21:39:39.703Z,24.43
2022-11-22T21:42:08.101Z,23.47
2022-11-22T21:44:36.459Z,25.07
2022-11-22T21:47:04.704Z,24.50
2022-11-22T21:49:33.126Z,23.13
2022-11-22T21:52:01.393Z,25.00
2022-11-22T21:54:30.026Z,26.83
2022-11-22T21:57:02.786Z,24.90
2022-11-22T21:59:32.423Z,24.60
2022-11-22T22:02:00.969Z,25.80
2022-11-22T22:04:29.348Z,23.97
2022-11-22T22:06:57.479Z,24.90
2022-11-22T22:09:25.804Z,25.90
2022-11-22T22:11:53.895Z,25.47
2022-11-22T22:14:23.748Z,23.17
2022-11-22T22:16:51.899Z,24.47
2022-11-22T22:19:20.784Z,25.33
2022-11-22T22:21:48.912Z,25.03
2022-11-22T22:24:17.436Z,24.20
2022-11-22T22:26:45.544Z,25.43
2022-11-22T22:29:14.110Z,26.57
2022-11-22T22:31:43.541Z,23.43
2022-11-22T22:34:11.995Z,25.50
2022-11-22T22:36:40.060Z,24.77
2022-11-22T22:39:08.575Z,27.17
2022-11-22T22:41:36.677Z,24.83
2022-11-22T22:44:05.233Z,25.43
2022-11-22T22:46:33.458Z,24.60
2022-11-22T22:49:03.096Z,25.47
2022-11-22T22:51:33.109Z,27.10
2022-11-22T22:54:02.661Z,22.80
2022-11-22T22:56:31.874Z,22.60
2022-11-22T22:59:01.506Z,26.53
2022-11-22T23:01:31.790Z,25.33
2022-11-22T23:04:03.225Z,25.37
2022-11-22T23:06:33.564Z,24.87
2022-11-22T23:09:02.412Z,24.87
2022-11-22T23:11:52.493Z,25.17
2022-11-22T23:14:22.747Z,22.57
2022-11-22T23:16:55.940Z,21.70
2022-11-22T23:19:27.897Z,27.80
2022-11-22T23:21:56.327Z,26.43
2022-11-22T23:24:25.069Z,25.63
2022-11-22T23:26:53.355Z,27.33
2022-11-22T23:29:21.782Z,24.73
2022-11-22T23:31:49.913Z,24.33
2022-11-22T23:34:18.341Z,24.00
2022-11-22T23:36:47.749Z,25.83
2022-11-22T23:39:16.177Z,24.87
2022-11-22T23:41:45.014Z,26.67
2022-11-22T23:44:13.334Z,24.83
2022-11-22T23:46:41.359Z,25.73
2022-11-22T23:49:12.105Z,25.97
2022-11-22T23:51:40.172Z,25.20
2022-11-22T23:54:11.716Z,26.33
2022-11-22T23:56:39.880Z,25.87
2022-11-22T23:59:08.487Z,27.47
