createdAt,value
2018-04-19T00:00:34.843Z,102466
2018-04-19T00:03:45.317Z,102469
2018-04-19T00:06:54.791Z,102466
2018-04-19T00:10:06.686Z,102466
2018-04-19T00:13:16.727Z,102474
2018-04-19T00:16:26.576Z,102470
2018-04-19T00:19:36.835Z,102472
2018-04-19T00:22:46.230Z,102472
2018-04-19T00:25:56.535Z,102476
2018-04-19T00:29:06.974Z,102450
2018-04-19T00:32:16.433Z,102463
2018-04-19T00:35:25.870Z,102463
2018-04-19T00:38:36.145Z,102454
2018-04-19T00:41:45.557Z,102447
2018-04-19T00:44:55.564Z,102444
2018-04-19T00:48:07.287Z,102438
2018-04-19T00:51:17.135Z,102440
2018-04-19T00:54:27.427Z,102432
2018-04-19T00:57:37.673Z,102436
2018-04-19T01:00:47.971Z,102435
2018-04-19T01:03:57.798Z,102430
2018-04-19T01:07:08.623Z,102423
2018-04-19T01:10:18.003Z,102417
2018-04-19T01:13:28.371Z,102420
2018-04-19T01:16:37.927Z,102410
2018-04-19T01:19:47.702Z,102413
2018-04-19T01:22:57.920Z,102418
2018-04-19T01:26:09.579Z,102419
2018-04-19T01:29:19.486Z,102419
2018-04-19T01:32:30.653Z,102417
2018-04-19T01:35:57.988Z,102418
2018-04-19T01:39:07.767Z,102412
2018-04-19T01:42:18.193Z,102413
2018-04-19T01:45:27.553Z,102410
2018-04-19T01:48:37.176Z,102412
2018-04-19T01:51:47.930Z,102411
2018-04-19T01:54:57.528Z,102412
2018-04-19T01:58:07.412Z,102409
2018-04-19T02:01:16.852Z,102407
2018-04-19T02:04:26.301Z,102402
2018-04-19T02:07:35.699Z,102411
2018-04-19T02:10:45.571Z,102403
2018-04-19T02:13:54.994Z,102400
2018-04-19T02:17:09.293Z,102402
2018-04-19T02:20:18.777Z,102399
2018-04-19T02:23:28.253Z,102394
2018-04-19T02:26:38.535Z,102393
2018-04-19T02:29:47.906Z,102394
2018-04-19T02:32:57.343Z,102395
2018-04-19T02:36:07.604Z,102389
2018-04-19T02:39:17.089Z,102385
2018-04-19T02:42:26.476Z,102381
2018-04-19T02:45:36.766Z,102371
2018-04-19T02:48:46.264Z,102370
2018-04-19T02:52:00.222Z,102371
2018-04-19T02:55:09.684Z,102367
2018-04-19T02:58:22.994Z,102365
2018-04-19T03:01:33.697Z,102360
2018-04-19T03:04:43.145Z,102358
2018-04-19T03:07:53.365Z,102356
2018-04-19T03:11:03.664Z,102353
2018-04-19T03:14:15.139Z,102357
2018-04-19T03:17:24.799Z,102354
2018-04-19T03:20:34.738Z,102347
2018-04-19T03:23:45.068Z,102350
2018-04-19T03:26:55.394Z,102348
2018-04-19T03:30:05.236Z,102348
2018-04-19T03:33:16.119Z,102345
2018-04-19T03:36:26.340Z,102344
2018-04-19T03:39:36.383Z,102345
2018-04-19T03:42:46.234Z,102342
2018-04-19T03:45:57.595Z,102341
2018-04-19T03:49:08.848Z,102344
2018-04-19T03:52:18.276Z,102343
2018-04-19T03:55:28.485Z,102340
2018-04-19T03:58:38.368Z,102344
2018-04-19T04:01:48.044Z,102346
2018-04-19T04:04:57.534Z,102344
2018-04-19T04:08:07.753Z,102343
2018-04-19T04:11:18.353Z,102344
2018-04-19T04:14:28.640Z,102347
2018-04-19T04:17:56.273Z,102348
2018-04-19T04:21:18.657Z,102349
2018-04-19T04:24:27.994Z,102352
2018-04-19T04:27:37.367Z,102356
2018-04-19T04:30:46.756Z,102358
2018-04-19T04:33:57.264Z,102361
2018-04-19T04:37:06.734Z,102364
2018-04-19T04:40:16.127Z,102362
2018-04-19T04:43:25.582Z,102360
2018-04-19T04:46:35.632Z,102359
2018-04-19T04:49:45.855Z,102354
2018-04-19T04:52:55.430Z,102347
2018-04-19T04:56:04.783Z,102339
2018-04-19T04:59:14.597Z,102354
2018-04-19T05:02:24.457Z,102346
2018-04-19T05:05:34.903Z,102348
2018-04-19T05:08:44.786Z,102345
2018-04-19T05:11:55.004Z,102349
2018-04-19T05:15:04.502Z,102353
2018-04-19T05:18:13.922Z,102351
2018-04-19T05:21:23.407Z,102349
2018-04-19T05:24:33.584Z,102352
2018-04-19T05:27:43.856Z,102353
2018-04-19T05:30:54.508Z,102355
2018-04-19T05:34:04.253Z,102359
2018-04-19T05:37:15.691Z,102356
2018-04-19T05:40:26.016Z,102368
2018-04-19T05:43:35.703Z,102363
2018-04-19T05:46:45.949Z,102365
2018-04-19T05:49:55.302Z,102362
2018-04-19T05:53:05.016Z,102365
2018-04-19T05:56:15.280Z,102359
2018-04-19T05:59:25.518Z,102357
2018-04-19T06:02:35.804Z,102360
2018-04-19T06:05:45.664Z,102360
2018-04-19T06:08:56.384Z,102357
2018-04-19T06:12:06.199Z,102356
2018-04-19T06:15:17.085Z,102358
2018-04-19T06:18:26.885Z,102357
2018-04-19T06:21:36.336Z,102353
2018-04-19T06:24:46.193Z,102348
2018-04-19T06:27:56.085Z,102350
2018-04-19T06:31:05.540Z,102348
2018-04-19T06:34:15.709Z,102348
2018-04-19T06:37:25.805Z,102351
2018-04-19T06:40:36.027Z,102357
2018-04-19T06:43:45.476Z,102355
2018-04-19T06:46:54.968Z,102360
2018-04-19T06:50:04.860Z,102356
2018-04-19T06:53:14.416Z,102355
2018-04-19T06:56:25.928Z,102352
2018-04-19T06:59:35.776Z,102345
2018-04-19T07:02:46.211Z,102351
2018-04-19T07:05:55.682Z,102351
2018-04-19T07:09:08.059Z,102353
2018-04-19T07:12:17.395Z,102356
2018-04-19T07:15:27.693Z,102352
2018-04-19T07:18:37.911Z,102351
2018-04-19T07:21:47.812Z,102349
2018-04-19T07:24:58.008Z,102352
2018-04-19T07:28:08.312Z,102352
2018-04-19T07:31:17.956Z,102350
2018-04-19T07:34:28.202Z,102359
2018-04-19T07:37:37.874Z,102349
2018-04-19T07:40:48.094Z,102347
2018-04-19T07:43:57.543Z,102346
2018-04-19T07:47:07.780Z,102342
2018-04-19T07:50:17.701Z,102343
2018-04-19T07:53:28.180Z,102340
2018-04-19T07:56:37.649Z,102341
2018-04-19T07:59:47.385Z,102339
2018-04-19T08:02:57.318Z,102335
2018-04-19T08:06:07.316Z,102335
2018-04-19T08:09:16.768Z,102329
2018-04-19T08:12:28.287Z,102328
2018-04-19T08:15:38.366Z,102336
2018-04-19T08:18:48.753Z,102331
2018-04-19T08:21:59.515Z,102339
2018-04-19T08:25:08.873Z,102332
2018-04-19T08:28:20.557Z,102327
2018-04-19T08:31:30.065Z,102330
2018-04-19T08:34:40.520Z,102325
2018-04-19T08:37:55.323Z,102332
2018-04-19T08:41:08.279Z,102325
2018-04-19T08:44:20.641Z,102319
2018-04-19T08:47:31.765Z,102317
2018-04-19T08:50:41.380Z,102313
2018-04-19T08:53:50.741Z,102308
2018-04-19T08:57:00.227Z,102303
2018-04-19T09:00:09.617Z,102299
2018-04-19T09:03:19.617Z,102298
2018-04-19T09:06:33.564Z,102292
2018-04-19T09:09:42.953Z,102295
2018-04-19T09:12:52.255Z,102292
2018-04-19T09:16:02.579Z,102286
2018-04-19T09:19:15.999Z,102285
2018-04-19T09:22:25.437Z,102277
2018-04-19T09:25:38.706Z,102276
2018-04-19T09:28:48.116Z,102270
2018-04-19T09:31:57.431Z,102268
2018-04-19T09:35:06.704Z,102275
2018-04-19T09:38:16.118Z,102272
2018-04-19T09:41:25.561Z,102268
2018-04-19T09:44:34.932Z,102266
2018-04-19T09:47:45.275Z,102263
2018-04-19T09:50:54.668Z,102262
2018-04-19T09:54:04.271Z,102257
2018-04-19T09:57:14.460Z,102262
2018-04-19T10:00:23.797Z,102260
2018-04-19T10:03:38.652Z,102253
2018-04-19T10:06:48.007Z,102255
2018-04-19T10:09:57.474Z,102248
2018-04-19T10:13:06.976Z,102252
2018-04-19T10:16:16.385Z,102245
2018-04-19T10:19:25.834Z,102241
2018-04-19T10:22:35.232Z,102242
2018-04-19T10:25:44.570Z,102238
2018-04-19T10:28:54.067Z,102237
2018-04-19T10:32:08.072Z,102237
2018-04-19T10:35:17.740Z,102225
2018-04-19T10:38:27.180Z,102230
2018-04-19T10:41:36.856Z,102224
2018-04-19T10:44:46.324Z,102224
2018-04-19T10:47:56.786Z,102221
2018-04-19T10:51:06.241Z,102221
2018-04-19T10:54:15.555Z,102219
2018-04-19T10:57:25.040Z,102214
2018-04-19T11:00:34.496Z,102217
2018-04-19T11:03:43.854Z,102210
2018-04-19T11:06:54.044Z,102205
2018-04-19T11:10:03.423Z,102204
2018-04-19T11:13:13.128Z,102200
2018-04-19T11:16:22.705Z,102204
2018-04-19T11:19:32.320Z,102195
2018-04-19T11:22:43.026Z,102192
2018-04-19T11:25:53.216Z,102187
2018-04-19T11:29:02.603Z,102192
2018-04-19T11:32:12.124Z,102188
2018-04-19T11:35:21.455Z,102184
2018-04-19T11:38:30.970Z,102188
2018-04-19T11:41:40.443Z,102182
2018-04-19T11:44:49.801Z,102174
2018-04-19T11:47:59.293Z,102178
2018-04-19T11:51:08.920Z,102168
2018-04-19T11:54:19.489Z,102170
2018-04-19T11:57:29.630Z,102175
2018-04-19T12:00:39.063Z,102172
2018-04-19T12:03:48.951Z,102164
2018-04-19T12:06:58.703Z,102171
2018-04-19T12:10:13.212Z,102162
2018-04-19T12:13:23.672Z,102156
2018-04-19T12:16:34.073Z,102164
2018-04-19T12:19:45.579Z,102156
2018-04-19T12:22:54.867Z,102150
2018-04-19T12:26:09.224Z,102150
2018-04-19T12:29:18.661Z,102152
2018-04-19T12:32:28.824Z,102147
2018-04-19T12:35:38.256Z,102143
2018-04-19T12:38:48.511Z,102140
2018-04-19T12:41:58.896Z,102144
2018-04-19T12:45:08.226Z,102143
2018-04-19T12:48:17.656Z,102131
2018-04-19T12:51:31.380Z,102125
2018-04-19T12:54:40.754Z,102129
2018-04-19T12:57:50.205Z,102122
2018-04-19T13:00:59.637Z,102120
2018-04-19T13:04:12.513Z,102122
2018-04-19T13:07:22.030Z,102120
2018-04-19T13:10:31.440Z,102119
2018-04-19T13:13:40.976Z,102116
2018-04-19T13:16:51.643Z,102115
2018-04-19T13:20:00.893Z,102105
2018-04-19T13:23:10.404Z,102103
2018-04-19T13:26:19.696Z,102102
2018-04-19T13:29:29.183Z,102088
2018-04-19T13:32:40.028Z,102095
2018-04-19T13:35:49.688Z,102086
2018-04-19T13:38:59.068Z,102084
2018-04-19T13:42:09.523Z,102072
2018-04-19T13:45:18.964Z,102075
2018-04-19T13:48:29.258Z,102071
2018-04-19T13:51:40.363Z,102068
2018-04-19T13:54:50.542Z,102064
2018-04-19T13:58:03.449Z,102060
2018-04-19T14:01:12.824Z,102058
2018-04-19T14:04:22.975Z,102047
2018-04-19T14:07:32.330Z,102053
2018-04-19T14:10:42.578Z,102056
2018-04-19T14:13:52.061Z,102048
2018-04-19T14:17:02.396Z,102041
2018-04-19T14:20:12.721Z,102046
2018-04-19T14:23:22.035Z,102037
2018-04-19T14:26:31.380Z,102042
2018-04-19T14:29:42.368Z,102040
2018-04-19T14:32:54.086Z,102038
2018-04-19T14:36:03.825Z,102031
2018-04-19T14:39:13.941Z,102023
2018-04-19T14:42:23.955Z,102023
2018-04-19T14:45:35.040Z,102033
2018-04-19T14:48:44.985Z,102025
2018-04-19T14:51:56.185Z,102017
2018-04-19T14:55:05.567Z,102016
2018-04-19T14:58:16.301Z,102009
2018-04-19T15:01:25.821Z,102011
2018-04-19T15:04:35.133Z,102011
2018-04-19T15:07:45.119Z,102001
2018-04-19T15:10:56.649Z,102005
2018-04-19T15:14:06.049Z,101998
2018-04-19T15:17:16.563Z,102003
2018-04-19T15:20:26.240Z,101996
2018-04-19T15:23:36.882Z,101993
2018-04-19T15:26:47.012Z,101997
2018-04-19T15:29:57.668Z,101990
2018-04-19T15:33:07.500Z,101994
2018-04-19T15:36:17.023Z,101997
2018-04-19T15:39:27.370Z,101985
2018-04-19T15:42:37.316Z,101983
2018-04-19T15:45:48.112Z,101983
2018-04-19T15:48:57.399Z,101990
2018-04-19T15:52:06.808Z,101984
2018-04-19T15:55:16.424Z,101983
2018-04-19T15:58:25.900Z,101987
2018-04-19T16:01:35.409Z,101983
2018-04-19T16:04:44.826Z,101980
2018-04-19T16:07:54.952Z,101984
2018-04-19T16:11:06.959Z,101979
2018-04-19T16:14:16.260Z,101982
2018-04-19T16:17:25.672Z,101974
2018-04-19T16:20:35.304Z,101976
2018-04-19T16:23:45.536Z,101970
2018-04-19T16:26:55.123Z,101966
2018-04-19T16:30:04.368Z,101951
2018-04-19T16:33:16.913Z,101961
2018-04-19T16:36:28.396Z,101958
2018-04-19T16:39:37.837Z,101956
2018-04-19T16:42:47.254Z,101955
2018-04-19T16:45:56.808Z,101956
2018-04-19T16:49:06.115Z,101952
2018-04-19T16:52:15.605Z,101954
2018-04-19T16:55:25.431Z,101945
2018-04-19T16:58:35.661Z,101948
2018-04-19T17:01:47.186Z,101941
2018-04-19T17:04:56.515Z,101946
2018-04-19T17:08:06.058Z,101946
2018-04-19T17:11:17.022Z,101948
2018-04-19T17:14:27.548Z,101943
2018-04-19T17:17:37.771Z,101942
2018-04-19T17:20:47.773Z,101933
2018-04-19T17:23:58.071Z,101933
2018-04-19T17:27:07.624Z,101932
2018-04-19T17:30:17.288Z,101926
2018-04-19T17:33:27.502Z,101928
2018-04-19T17:36:36.876Z,101928
2018-04-19T17:39:48.944Z,101927
2018-04-19T17:42:58.363Z,101925
2018-04-19T17:46:07.891Z,101921
2018-04-19T17:49:17.464Z,101925
2018-04-19T17:52:27.757Z,101927
2018-04-19T17:55:37.699Z,101928
2018-04-19T17:58:49.792Z,101927
2018-04-19T18:01:59.464Z,101915
2018-04-19T18:05:08.948Z,101928
2018-04-19T18:08:19.022Z,101939
2018-04-19T18:11:29.192Z,101938
2018-04-19T18:14:41.180Z,101941
2018-04-19T18:17:52.582Z,101945
2018-04-19T18:21:02.585Z,101939
2018-04-19T18:24:12.457Z,101942
2018-04-19T18:27:21.826Z,101948
2018-04-19T18:30:31.732Z,101948
2018-04-19T18:33:41.846Z,101943
2018-04-19T18:36:52.083Z,101943
2018-04-19T18:40:01.650Z,101946
2018-04-19T18:43:12.075Z,101946
2018-04-19T18:46:22.062Z,101949
2018-04-19T18:49:31.500Z,101950
2018-04-19T18:52:41.376Z,101952
2018-04-19T18:55:52.395Z,101949
2018-04-19T18:59:02.705Z,101947
2018-04-19T19:02:12.066Z,101949
2018-04-19T19:05:21.679Z,101951
2018-04-19T19:08:32.212Z,101958
2018-04-19T19:11:42.256Z,101958
2018-04-19T19:14:52.386Z,101958
2018-04-19T19:18:19.616Z,101957
2018-04-19T19:21:30.257Z,101965
2018-04-19T19:24:40.933Z,101962
2018-04-19T19:27:52.383Z,101967
2018-04-19T19:31:03.160Z,101969
2018-04-19T19:34:14.562Z,101976
2018-04-19T19:37:24.268Z,101980
2018-04-19T19:40:34.913Z,101976
2018-04-19T19:43:45.263Z,101980
2018-04-19T19:46:55.136Z,101981
2018-04-19T19:50:04.952Z,101985
2018-04-19T19:53:14.641Z,101981
2018-04-19T19:56:26.452Z,101985
2018-04-19T19:59:37.171Z,101978
2018-04-19T20:02:46.872Z,101987
2018-04-19T20:05:57.111Z,101992
2018-04-19T20:09:07.385Z,101989
2018-04-19T20:12:22.120Z,101984
2018-04-19T20:15:33.012Z,101991
2018-04-19T20:18:43.360Z,101988
2018-04-19T20:21:54.284Z,101987
2018-04-19T20:25:04.969Z,101995
2018-04-19T20:28:14.415Z,101995
2018-04-19T20:31:24.235Z,101992
2018-04-19T20:34:33.896Z,101994
2018-04-19T20:37:43.608Z,101996
2018-04-19T20:40:55.683Z,101993
2018-04-19T20:44:05.491Z,101991
2018-04-19T20:47:15.427Z,101987
2018-04-19T20:50:25.409Z,101988
2018-04-19T20:53:36.002Z,101987
2018-04-19T20:56:45.378Z,101984
2018-04-19T20:59:55.576Z,101984
2018-04-19T21:03:05.003Z,101987
2018-04-19T21:06:14.472Z,101991
2018-04-19T21:09:23.872Z,101986
2018-04-19T21:12:35.144Z,101986
2018-04-19T21:15:46.728Z,101987
2018-04-19T21:18:56.719Z,101983
2018-04-19T21:22:06.917Z,101986
2018-04-19T21:25:16.423Z,101986
2018-04-19T21:28:26.712Z,101985
2018-04-19T21:31:37.324Z,101993
2018-04-19T21:34:46.853Z,101984
2018-04-19T21:37:57.208Z,101988
2018-04-19T21:41:06.644Z,101988
2018-04-19T21:44:16.871Z,101982
2018-04-19T21:47:26.364Z,101982
2018-04-19T21:50:35.779Z,101981
2018-04-19T21:53:46.037Z,101979
2018-04-19T21:56:57.128Z,101980
2018-04-19T22:00:08.082Z,101979
2018-04-19T22:03:17.510Z,101978
2018-04-19T22:06:26.885Z,101977
2018-04-19T22:09:36.704Z,101982
2018-04-19T22:12:46.945Z,101979
2018-04-19T22:15:58.050Z,101976
2018-04-19T22:19:08.725Z,101976
2018-04-19T22:22:18.161Z,101976
2018-04-19T22:25:28.025Z,101974
2018-04-19T22:28:39.097Z,101970
2018-04-19T22:31:48.518Z,101971
2018-04-19T22:34:59.886Z,101969
2018-04-19T22:38:09.286Z,101969
2018-04-19T22:41:19.144Z,101970
2018-04-19T22:44:29.271Z,101970
2018-04-19T22:47:39.339Z,101968
2018-04-19T22:50:49.058Z,101965
2018-04-19T22:53:59.805Z,101966
2018-04-19T22:57:09.985Z,101963
2018-04-19T23:00:20.832Z,101963
2018-04-19T23:03:30.978Z,101962
2018-04-19T23:06:40.382Z,101963
2018-04-19T23:09:50.262Z,101963
2018-04-19T23:13:00.484Z,101941
2018-04-19T23:16:10.739Z,101955
2018-04-19T23:19:20.792Z,101958
2018-04-19T23:22:35.262Z,101958
2018-04-19T23:25:44.786Z,101957
2018-04-19T23:28:54.209Z,101952
2018-04-19T23:32:03.663Z,101951
2018-04-19T23:35:13.943Z,101953
2018-04-19T23:38:23.782Z,101949
2018-04-19T23:41:33.393Z,101949
2018-04-19T23:44:42.862Z,101950
2018-04-19T23:47:52.747Z,101943
2018-04-19T23:51:02.817Z,101945
2018-04-19T23:54:13.256Z,101945
2018-04-19T23:57:27.758Z,101939
