createdAt,value
2023-04-26T00:00:26.383Z,0.00
2023-04-26T00:01:26.407Z,0.00
2023-04-26T00:02:26.525Z,0.00
2023-04-26T00:03:26.498Z,0.00
2023-04-26T00:04:26.583Z,0.00
2023-04-26T00:05:26.486Z,0.00
2023-04-26T00:06:26.441Z,0.00
2023-04-26T00:07:26.452Z,0.00
2023-04-26T00:08:26.460Z,0.00
2023-04-26T00:09:26.473Z,0.00
2023-04-26T00:10:26.483Z,0.00
2023-04-26T00:11:26.494Z,0.00
2023-04-26T00:12:26.500Z,0.00
2023-04-26T00:13:26.524Z,0.00
2023-04-26T00:14:26.523Z,0.00
2023-04-26T00:15:26.541Z,0.00
2023-04-26T00:16:26.609Z,0.00
2023-04-26T00:17:26.566Z,0.00
2023-04-26T00:18:26.566Z,0.00
2023-04-26T00:19:26.593Z,0.00
2023-04-26T00:20:26.595Z,0.00
2023-04-26T00:21:26.593Z,0.00
2023-04-26T00:22:26.612Z,0.00
2023-04-26T00:23:26.670Z,0.00
2023-04-26T00:24:26.632Z,0.00
2023-04-26T00:25:26.632Z,0.00
2023-04-26T00:26:26.645Z,0.00
2023-04-26T00:27:26.659Z,0.00
2023-04-26T00:28:26.664Z,0.00
2023-04-26T00:29:26.677Z,0.00
2023-04-26T00:30:26.690Z,0.00
2023-04-26T00:31:26.735Z,0.00
2023-04-26T00:32:26.733Z,0.00
2023-04-26T00:33:26.724Z,0.00
2023-04-26T00:34:26.726Z,0.00
2023-04-26T00:35:26.735Z,0.00
2023-04-26T00:36:26.758Z,0.00
2023-04-26T00:37:26.756Z,0.00
2023-04-26T00:38:26.767Z,0.00
2023-04-26T00:39:26.777Z,0.00
2023-04-26T00:40:26.790Z,0.00
2023-04-26T00:41:26.796Z,0.00
2023-04-26T00:42:26.807Z,0.00
2023-04-26T00:43:26.817Z,0.00
2023-04-26T00:44:26.831Z,0.00
2023-04-26T00:45:26.899Z,0.00
2023-04-26T00:46:26.877Z,0.00
2023-04-26T00:47:26.916Z,0.00
2023-04-26T00:48:26.872Z,0.00
2023-04-26T00:49:26.878Z,0.00
2023-04-26T00:50:26.889Z,0.00
2023-04-26T00:51:26.903Z,0.00
2023-04-26T00:52:26.912Z,0.00
2023-04-26T00:53:26.923Z,0.00
2023-04-26T00:54:26.932Z,0.00
2023-04-26T00:55:26.966Z,0.00
2023-04-26T00:56:26.946Z,0.00
2023-04-26T00:57:26.969Z,0.00
2023-04-26T00:58:26.966Z,0.00
2023-04-26T00:59:26.987Z,0.00
2023-04-26T01:00:26.988Z,0.00
2023-04-26T01:01:27.045Z,0.00
2023-04-26T01:02:27.142Z,0.00
2023-04-26T01:03:27.350Z,0.00
2023-04-26T01:04:27.124Z,0.00
2023-04-26T01:05:27.037Z,0.00
2023-04-26T01:06:27.044Z,0.00
2023-04-26T01:07:27.058Z,0.00
2023-04-26T01:08:27.119Z,0.00
2023-04-26T01:09:27.079Z,0.00
2023-04-26T01:10:27.080Z,0.00
2023-04-26T01:11:27.092Z,0.00
2023-04-26T01:12:27.101Z,0.00
2023-04-26T01:13:27.108Z,0.00
2023-04-26T01:14:27.124Z,0.00
2023-04-26T01:15:27.132Z,0.00
2023-04-26T01:16:27.158Z,0.00
2023-04-26T01:17:27.168Z,0.00
2023-04-26T01:18:27.160Z,0.00
2023-04-26T01:19:27.169Z,0.00
2023-04-26T01:20:27.177Z,0.00
2023-04-26T01:21:27.191Z,0.00
2023-04-26T01:22:27.200Z,0.00
2023-04-26T01:23:27.212Z,0.00
2023-04-26T01:24:27.219Z,0.00
2023-04-26T01:25:27.228Z,0.00
2023-04-26T01:26:27.237Z,0.00
2023-04-26T01:27:27.252Z,0.00
2023-04-26T01:28:27.254Z,0.00
2023-04-26T01:29:27.268Z,0.00
2023-04-26T01:30:27.283Z,0.00
2023-04-26T01:31:27.309Z,0.00
2023-04-26T01:32:27.320Z,0.00
2023-04-26T01:33:27.306Z,0.00
2023-04-26T01:34:27.328Z,0.00
2023-04-26T01:35:27.327Z,0.00
2023-04-26T01:36:27.336Z,0.00
2023-04-26T01:37:27.346Z,0.00
2023-04-26T01:38:27.357Z,0.00
2023-04-26T01:39:27.368Z,0.00
2023-04-26T01:40:27.373Z,0.00
2023-04-26T01:41:27.377Z,0.00
2023-04-26T01:42:27.394Z,0.00
2023-04-26T01:43:27.422Z,0.00
2023-04-26T01:44:27.416Z,0.00
2023-04-26T01:45:27.428Z,0.00
2023-04-26T01:46:27.528Z,0.00
2023-04-26T01:47:27.479Z,0.00
2023-04-26T01:48:27.450Z,0.00
2023-04-26T01:49:27.484Z,0.00
2023-04-26T01:50:27.465Z,0.00
2023-04-26T01:51:27.490Z,0.00
2023-04-26T01:52:27.494Z,0.00
2023-04-26T01:53:27.513Z,0.00
2023-04-26T01:54:27.526Z,0.00
2023-04-26T01:55:27.516Z,0.00
2023-04-26T01:56:27.520Z,0.00
2023-04-26T01:57:27.534Z,0.00
2023-04-26T01:58:27.546Z,0.00
2023-04-26T01:59:27.552Z,0.00
2023-04-26T02:00:27.563Z,0.00
2023-04-26T02:01:27.632Z,0.00
2023-04-26T02:02:27.614Z,0.00
2023-04-26T02:03:27.627Z,0.00
2023-04-26T02:04:27.621Z,0.00
2023-04-26T02:05:27.808Z,0.00
2023-04-26T02:06:27.622Z,0.00
2023-04-26T02:07:27.638Z,0.00
2023-04-26T02:08:27.644Z,0.00
2023-04-26T02:09:27.649Z,0.00
2023-04-26T02:10:27.657Z,0.00
2023-04-26T02:11:27.686Z,0.00
2023-04-26T02:12:27.680Z,0.00
2023-04-26T02:13:27.686Z,0.00
2023-04-26T02:14:27.696Z,0.00
2023-04-26T02:15:27.707Z,0.00
2023-04-26T02:16:27.758Z,0.00
2023-04-26T02:17:27.753Z,0.00
2023-04-26T02:18:27.784Z,0.00
2023-04-26T02:19:27.748Z,0.00
2023-04-26T02:20:27.756Z,0.00
2023-04-26T02:21:27.766Z,0.00
2023-04-26T02:22:27.771Z,0.00
2023-04-26T02:23:27.786Z,0.00
2023-04-26T02:24:27.791Z,0.00
2023-04-26T02:25:27.804Z,0.00
2023-04-26T02:26:27.811Z,0.00
2023-04-26T02:27:27.836Z,0.00
2023-04-26T02:28:27.835Z,0.00
2023-04-26T02:29:43.130Z,0.00
2023-04-26T02:30:27.848Z,0.00
2023-04-26T02:31:27.924Z,0.00
2023-04-26T02:32:27.905Z,0.00
2023-04-26T02:33:27.890Z,0.00
2023-04-26T02:34:27.889Z,0.00
2023-04-26T02:35:27.905Z,0.00
2023-04-26T02:36:27.908Z,0.00
2023-04-26T02:37:27.915Z,0.00
2023-04-26T02:38:27.924Z,0.00
2023-04-26T02:39:27.936Z,0.00
2023-04-26T02:40:27.945Z,0.00
2023-04-26T02:41:27.956Z,0.00
2023-04-26T02:42:27.970Z,0.00
2023-04-26T02:43:27.974Z,0.00
2023-04-26T02:44:27.996Z,0.00
2023-04-26T02:45:27.997Z,0.00
2023-04-26T02:46:28.073Z,0.00
2023-04-26T02:47:28.038Z,0.00
2023-04-26T02:48:28.028Z,0.00
2023-04-26T02:49:28.033Z,0.00
2023-04-26T02:50:28.034Z,0.00
2023-04-26T02:51:28.046Z,0.00
2023-04-26T02:52:28.055Z,0.00
2023-04-26T02:53:28.072Z,0.00
2023-04-26T02:54:28.075Z,0.00
2023-04-26T02:55:28.081Z,0.00
2023-04-26T02:56:28.092Z,0.00
2023-04-26T02:57:28.108Z,0.00
2023-04-26T02:58:28.122Z,0.00
2023-04-26T02:59:28.126Z,0.00
2023-04-26T03:00:28.132Z,0.00
2023-04-26T03:01:28.152Z,0.00
2023-04-26T03:02:28.205Z,0.00
2023-04-26T03:03:28.376Z,0.00
2023-04-26T03:04:28.163Z,0.00
2023-04-26T03:05:28.171Z,0.00
2023-04-26T03:06:28.195Z,0.00
2023-04-26T03:07:28.213Z,0.00
2023-04-26T03:08:28.210Z,0.00
2023-04-26T03:09:28.209Z,4.00
2023-04-26T03:10:28.222Z,4.00
2023-04-26T03:11:28.253Z,4.00
2023-04-26T03:12:28.234Z,4.00
2023-04-26T03:13:28.245Z,0.00
2023-04-26T03:14:28.266Z,4.00
2023-04-26T03:15:28.262Z,4.00
2023-04-26T03:16:28.339Z,8.00
2023-04-26T03:17:28.312Z,4.00
2023-04-26T03:18:28.299Z,8.00
2023-04-26T03:19:28.309Z,8.00
2023-04-26T03:20:28.327Z,12.00
2023-04-26T03:21:28.334Z,12.00
2023-04-26T03:22:28.333Z,12.00
2023-04-26T03:23:28.340Z,16.00
2023-04-26T03:24:28.364Z,16.00
2023-04-26T03:25:28.373Z,20.00
2023-04-26T03:26:28.387Z,24.00
2023-04-26T03:27:28.391Z,28.00
2023-04-26T03:28:28.391Z,32.00
2023-04-26T03:29:28.399Z,36.00
2023-04-26T03:30:28.419Z,44.00
2023-04-26T03:31:28.482Z,48.00
2023-04-26T03:32:28.487Z,52.00
2023-04-26T03:33:28.436Z,60.00
2023-04-26T03:34:28.442Z,68.00
2023-04-26T03:35:28.458Z,80.00
2023-04-26T03:36:28.472Z,88.00
2023-04-26T03:37:28.476Z,100.00
2023-04-26T03:38:28.482Z,108.00
2023-04-26T03:39:28.492Z,124.00
2023-04-26T03:40:28.497Z,136.00
2023-04-26T03:41:28.514Z,152.00
2023-04-26T03:42:28.518Z,172.00
2023-04-26T03:43:28.538Z,188.00
2023-04-26T03:44:29.877Z,208.00
2023-04-26T03:45:28.555Z,232.00
2023-04-26T03:46:28.617Z,252.00
2023-04-26T03:47:28.588Z,272.00
2023-04-26T03:48:28.572Z,300.00
2023-04-26T03:49:28.579Z,328.00
2023-04-26T03:50:28.593Z,356.00
2023-04-26T03:51:28.599Z,384.00
2023-04-26T03:52:28.615Z,416.00
2023-04-26T03:53:28.615Z,448.00
2023-04-26T03:54:28.629Z,484.00
2023-04-26T03:55:28.635Z,520.00
2023-04-26T03:56:28.644Z,560.00
2023-04-26T03:57:28.651Z,596.00
2023-04-26T03:58:28.663Z,636.00
2023-04-26T03:59:28.677Z,676.00
2023-04-26T04:00:28.697Z,724.00
2023-04-26T04:01:28.716Z,768.00
2023-04-26T04:02:28.821Z,812.00
2023-04-26T04:03:28.788Z,860.00
2023-04-26T04:04:28.976Z,912.00
2023-04-26T04:05:28.758Z,968.00
2023-04-26T04:06:28.734Z,1024.00
2023-04-26T04:07:28.752Z,1076.00
2023-04-26T04:08:28.750Z,1132.00
2023-04-26T04:09:28.759Z,1192.00
2023-04-26T04:10:28.776Z,1248.00
2023-04-26T04:11:28.776Z,1308.00
2023-04-26T04:12:28.788Z,1368.00
2023-04-26T04:13:28.806Z,1428.00
2023-04-26T04:14:28.824Z,1484.00
2023-04-26T04:15:28.826Z,1544.00
2023-04-26T04:16:28.939Z,1608.00
2023-04-26T04:17:28.856Z,1660.00
2023-04-26T04:18:28.842Z,1720.00
2023-04-26T04:19:28.849Z,1776.00
2023-04-26T04:20:28.859Z,1836.00
2023-04-26T04:21:28.867Z,1896.00
2023-04-26T04:22:28.877Z,1956.00
2023-04-26T04:23:28.893Z,2016.00
2023-04-26T04:24:28.897Z,2076.00
2023-04-26T04:25:28.911Z,2140.00
2023-04-26T04:26:28.925Z,2224.00
2023-04-26T04:27:28.932Z,2280.00
2023-04-26T04:28:28.941Z,2328.00
2023-04-26T04:29:28.940Z,2416.00
2023-04-26T04:30:28.952Z,2480.00
2023-04-26T04:31:29.007Z,2540.00
2023-04-26T04:32:29.003Z,2628.00
2023-04-26T04:33:28.982Z,2676.00
2023-04-26T04:34:28.990Z,2708.00
2023-04-26T04:35:29.017Z,2756.00
2023-04-26T04:36:29.005Z,2812.00
2023-04-26T04:37:29.017Z,2860.00
2023-04-26T04:38:29.044Z,2912.00
2023-04-26T04:39:29.036Z,2960.00
2023-04-26T04:40:29.052Z,3028.00
2023-04-26T04:41:29.054Z,3096.00
2023-04-26T04:42:29.068Z,3184.00
2023-04-26T04:43:29.073Z,3224.00
2023-04-26T04:44:29.082Z,3268.00
2023-04-26T04:45:29.087Z,3300.00
2023-04-26T04:46:29.124Z,3344.00
2023-04-26T04:47:29.156Z,3416.00
2023-04-26T04:48:29.118Z,3472.00
2023-04-26T04:49:29.124Z,3520.00
2023-04-26T04:50:29.138Z,3596.00
2023-04-26T04:51:29.161Z,3648.00
2023-04-26T04:52:29.157Z,3632.00
2023-04-26T04:53:29.165Z,3692.00
2023-04-26T04:54:29.171Z,3740.00
2023-04-26T04:55:29.184Z,3788.00
2023-04-26T04:56:29.198Z,3840.00
2023-04-26T04:57:29.203Z,3876.00
2023-04-26T04:58:29.211Z,3928.00
2023-04-26T04:59:29.219Z,3976.00
2023-04-26T05:00:29.231Z,4028.00
2023-04-26T05:01:29.270Z,4068.00
2023-04-26T05:02:29.411Z,4104.00
2023-04-26T05:03:29.402Z,4160.00
2023-04-26T05:04:29.385Z,4240.00
2023-04-26T05:05:29.297Z,4304.00
2023-04-26T05:06:29.300Z,4532.00
2023-04-26T05:07:29.303Z,4580.00
2023-04-26T05:08:29.308Z,4640.00
2023-04-26T05:09:29.322Z,4556.00
2023-04-26T05:10:29.329Z,4580.00
2023-04-26T05:11:29.350Z,4632.00
2023-04-26T05:12:29.354Z,4916.00
2023-04-26T05:13:29.375Z,5076.00
2023-04-26T05:14:29.376Z,4932.00
2023-04-26T05:15:29.391Z,5080.00
2023-04-26T05:16:29.416Z,5088.00
2023-04-26T05:17:29.408Z,5420.00
2023-04-26T05:18:29.409Z,5012.00
2023-04-26T05:19:29.416Z,4920.00
2023-04-26T05:20:29.433Z,4964.00
2023-04-26T05:21:29.464Z,5020.00
2023-04-26T05:22:29.446Z,5184.00
2023-04-26T05:23:29.455Z,5320.00
2023-04-26T05:24:29.467Z,5488.00
2023-04-26T05:25:29.476Z,5392.00
2023-04-26T05:26:29.481Z,5372.00
2023-04-26T05:27:29.497Z,5488.00
2023-04-26T05:28:29.505Z,5476.00
2023-04-26T05:29:29.519Z,5452.00
2023-04-26T05:30:29.529Z,5584.00
2023-04-26T05:31:29.589Z,5500.00
2023-04-26T05:32:29.544Z,5460.00
2023-04-26T05:33:29.555Z,5544.00
2023-04-26T05:34:29.567Z,5600.00
2023-04-26T05:35:29.575Z,5668.00
2023-04-26T05:36:30.053Z,5960.00
2023-04-26T05:37:29.594Z,5764.00
2023-04-26T05:38:29.604Z,5868.00
2023-04-26T05:39:29.617Z,5800.00
2023-04-26T05:40:29.625Z,5808.00
2023-04-26T05:41:29.630Z,5808.00
2023-04-26T05:42:29.648Z,5788.00
2023-04-26T05:43:29.656Z,6160.00
2023-04-26T05:44:29.664Z,6284.00
2023-04-26T05:45:29.723Z,6008.00
2023-04-26T05:46:29.801Z,5924.00
2023-04-26T05:47:29.750Z,6092.00
2023-04-26T05:48:29.706Z,6392.00
2023-04-26T05:49:29.746Z,6372.00
2023-04-26T05:50:29.728Z,6396.00
2023-04-26T05:51:29.741Z,6712.00
2023-04-26T05:52:29.748Z,7376.00
2023-04-26T05:53:29.758Z,8440.00
2023-04-26T05:54:29.768Z,9188.00
2023-04-26T05:55:29.778Z,10276.00
2023-04-26T05:56:29.786Z,9108.00
2023-04-26T05:57:29.846Z,9404.00
2023-04-26T05:58:29.807Z,11724.00
2023-04-26T05:59:29.817Z,8220.00
2023-04-26T06:00:29.827Z,9004.00
2023-04-26T06:01:29.848Z,7828.00
2023-04-26T06:02:29.899Z,7684.00
2023-04-26T06:03:30.219Z,9384.00
2023-04-26T06:04:30.043Z,9180.00
2023-04-26T06:05:29.984Z,8180.00
2023-04-26T06:06:29.893Z,7760.00
2023-04-26T06:07:29.899Z,7036.00
2023-04-26T06:08:29.911Z,6688.00
2023-04-26T06:09:29.922Z,6916.00
2023-04-26T06:10:29.933Z,6704.00
2023-04-26T06:11:29.947Z,6852.00
2023-04-26T06:12:29.962Z,8428.00
2023-04-26T06:13:29.966Z,9872.00
2023-04-26T06:14:30.751Z,8036.00
2023-04-26T06:15:30.010Z,8324.00
2023-04-26T06:16:30.033Z,10156.00
2023-04-26T06:17:30.074Z,11124.00
2023-04-26T06:18:30.025Z,10880.00
2023-04-26T06:19:30.034Z,12872.00
2023-04-26T06:20:30.050Z,19744.00
2023-04-26T06:21:30.054Z,14564.00
2023-04-26T06:22:30.064Z,20544.00
2023-04-26T06:23:30.074Z,26016.00
2023-04-26T06:24:30.089Z,31168.00
2023-04-26T06:25:30.099Z,32832.00
2023-04-26T06:26:30.110Z,32160.00
2023-04-26T06:27:30.124Z,33632.00
2023-04-26T06:28:30.139Z,28416.00
2023-04-26T06:29:30.150Z,33024.00
2023-04-26T06:30:30.168Z,32928.00
2023-04-26T06:31:30.263Z,35392.00
2023-04-26T06:32:30.233Z,35712.00
2023-04-26T06:33:30.205Z,36320.00
2023-04-26T06:34:30.219Z,35968.00
2023-04-26T06:35:30.225Z,35488.00
2023-04-26T06:36:30.241Z,35616.00
2023-04-26T06:37:30.256Z,36096.00
2023-04-26T06:38:30.268Z,37888.00
2023-04-26T06:39:30.281Z,16800.00
2023-04-26T06:40:30.295Z,24224.00
2023-04-26T06:41:30.314Z,38976.00
2023-04-26T06:42:30.509Z,38656.00
2023-04-26T06:43:30.353Z,37184.00
2023-04-26T06:44:30.355Z,38464.00
2023-04-26T06:45:30.367Z,39136.00
2023-04-26T06:46:30.401Z,13108.00
2023-04-26T06:47:30.482Z,37664.00
2023-04-26T06:48:30.409Z,12008.00
2023-04-26T06:49:30.470Z,38496.00
2023-04-26T06:50:30.438Z,41952.00
2023-04-26T06:51:30.467Z,38560.00
2023-04-26T06:52:30.482Z,29408.00
2023-04-26T06:53:30.495Z,9260.00
2023-04-26T06:54:30.501Z,31136.00
2023-04-26T06:55:30.519Z,13720.00
2023-04-26T06:56:30.535Z,9076.00
2023-04-26T06:57:30.547Z,8120.00
2023-04-26T06:58:30.572Z,19232.00
2023-04-26T06:59:30.582Z,21280.00
2023-04-26T07:00:30.629Z,32864.00
2023-04-26T07:01:30.667Z,30816.00
2023-04-26T07:02:30.749Z,37952.00
2023-04-26T07:03:30.761Z,33440.00
2023-04-26T07:04:31.073Z,10784.00
2023-04-26T07:05:30.686Z,11652.00
2023-04-26T07:06:30.693Z,22624.00
2023-04-26T07:07:30.731Z,32672.00
2023-04-26T07:08:30.723Z,12104.00
2023-04-26T07:09:30.741Z,35520.00
2023-04-26T07:10:30.756Z,30144.00
2023-04-26T07:11:30.779Z,22560.00
2023-04-26T07:12:30.841Z,12996.00
2023-04-26T07:13:30.804Z,24352.00
2023-04-26T07:14:30.823Z,35008.00
2023-04-26T07:15:30.842Z,12304.00
2023-04-26T07:16:30.933Z,8504.00
2023-04-26T07:17:30.929Z,7120.00
2023-04-26T07:18:30.903Z,9256.00
2023-04-26T07:19:30.905Z,36096.00
2023-04-26T07:20:30.924Z,34272.00
2023-04-26T07:21:30.939Z,12304.00
2023-04-26T07:22:30.964Z,36768.00
2023-04-26T07:23:30.969Z,17504.00
2023-04-26T07:24:30.985Z,21440.00
2023-04-26T07:25:31.012Z,31680.00
2023-04-26T07:26:31.020Z,11456.00
2023-04-26T07:27:31.032Z,37632.00
2023-04-26T07:28:31.051Z,36896.00
2023-04-26T07:29:31.069Z,13636.00
2023-04-26T07:30:31.086Z,38688.00
2023-04-26T07:31:31.102Z,33856.00
2023-04-26T07:32:31.218Z,33472.00
2023-04-26T07:33:31.358Z,10472.00
2023-04-26T07:34:31.157Z,38112.00
2023-04-26T07:35:31.173Z,41984.00
2023-04-26T07:36:31.219Z,33824.00
2023-04-26T07:37:31.218Z,16568.00
2023-04-26T07:38:31.239Z,12456.00
2023-04-26T07:39:31.245Z,14492.00
2023-04-26T07:40:31.261Z,40896.00
2023-04-26T07:41:31.291Z,17312.00
2023-04-26T07:42:31.293Z,14328.00
2023-04-26T07:43:31.366Z,18816.00
2023-04-26T07:44:31.334Z,43808.00
2023-04-26T07:45:31.389Z,16544.00
2023-04-26T07:46:31.376Z,17504.00
2023-04-26T07:47:31.418Z,45728.00
2023-04-26T07:48:31.406Z,18048.00
2023-04-26T07:49:31.415Z,13968.00
2023-04-26T07:50:31.446Z,15300.00
2023-04-26T07:51:31.456Z,43104.00
2023-04-26T07:52:31.472Z,8192.00
2023-04-26T07:53:31.489Z,7220.00
2023-04-26T07:54:31.505Z,10612.00
2023-04-26T07:55:31.522Z,44864.00
2023-04-26T07:56:31.544Z,45760.00
2023-04-26T07:57:31.562Z,47360.00
2023-04-26T07:58:31.577Z,52064.00
2023-04-26T07:59:31.605Z,34816.00
2023-04-26T08:00:31.616Z,48672.00
2023-04-26T08:01:31.633Z,18688.00
2023-04-26T08:02:43.376Z,18080.00
2023-04-26T08:03:31.855Z,11840.00
2023-04-26T08:04:31.829Z,13828.00
2023-04-26T08:05:32.026Z,14300.00
2023-04-26T08:06:31.721Z,10616.00
2023-04-26T08:07:31.760Z,7884.00
2023-04-26T08:08:31.759Z,7008.00
2023-04-26T08:09:31.777Z,6440.00
2023-04-26T08:10:31.798Z,6228.00
2023-04-26T08:11:31.822Z,6112.00
2023-04-26T08:12:31.830Z,5656.00
2023-04-26T08:13:31.848Z,5144.00
2023-04-26T08:14:31.869Z,5476.00
2023-04-26T08:15:31.890Z,7540.00
2023-04-26T08:16:32.022Z,8964.00
2023-04-26T08:17:31.961Z,8776.00
2023-04-26T08:18:31.943Z,8560.00
2023-04-26T08:19:32.018Z,7944.00
2023-04-26T08:20:31.985Z,6704.00
2023-04-26T08:21:31.989Z,5416.00
2023-04-26T08:22:32.000Z,4552.00
2023-04-26T08:23:32.017Z,4548.00
2023-04-26T08:24:32.034Z,6688.00
2023-04-26T08:25:32.068Z,11384.00
2023-04-26T08:26:32.072Z,15232.00
2023-04-26T08:27:32.078Z,19040.00
2023-04-26T08:28:32.098Z,22112.00
2023-04-26T08:29:32.113Z,24096.00
2023-04-26T08:30:32.196Z,23680.00
2023-04-26T08:31:32.332Z,21856.00
2023-04-26T08:32:32.188Z,19936.00
2023-04-26T08:33:32.195Z,19008.00
2023-04-26T08:34:32.192Z,18976.00
2023-04-26T08:35:32.213Z,18112.00
2023-04-26T08:36:32.219Z,17408.00
2023-04-26T08:37:32.236Z,16552.00
2023-04-26T08:38:32.255Z,15396.00
2023-04-26T08:39:32.268Z,15156.00
2023-04-26T08:40:32.284Z,15240.00
2023-04-26T08:41:32.299Z,15212.00
2023-04-26T08:42:32.319Z,15836.00
2023-04-26T08:43:32.338Z,16912.00
2023-04-26T08:44:32.362Z,19936.00
2023-04-26T08:45:32.415Z,18336.00
2023-04-26T08:46:32.403Z,17728.00
2023-04-26T08:47:32.405Z,18400.00
2023-04-26T08:48:32.411Z,20416.00
2023-04-26T08:49:32.426Z,21568.00
2023-04-26T08:50:32.442Z,21984.00
2023-04-26T08:51:32.468Z,21024.00
2023-04-26T08:52:32.480Z,21184.00
2023-04-26T08:53:32.499Z,24000.00
2023-04-26T08:54:32.521Z,22272.00
2023-04-26T08:55:32.525Z,18848.00
2023-04-26T08:56:32.539Z,15192.00
2023-04-26T08:57:32.556Z,14216.00
2023-04-26T08:58:32.576Z,15904.00
2023-04-26T08:59:32.585Z,18592.00
2023-04-26T09:00:32.602Z,21344.00
2023-04-26T09:01:32.644Z,22272.00
2023-04-26T09:02:32.800Z,24928.00
2023-04-26T09:03:32.727Z,28480.00
2023-04-26T09:04:32.905Z,28256.00
2023-04-26T09:05:32.689Z,23296.00
2023-04-26T09:06:32.698Z,17408.00
2023-04-26T09:07:32.720Z,19488.00
2023-04-26T09:08:32.735Z,23808.00
2023-04-26T09:09:32.747Z,24384.00
2023-04-26T09:10:32.788Z,22176.00
2023-04-26T09:11:32.810Z,20736.00
2023-04-26T09:12:32.816Z,21152.00
2023-04-26T09:13:32.813Z,22880.00
2023-04-26T09:14:32.834Z,21056.00
2023-04-26T09:15:32.849Z,16160.00
2023-04-26T09:16:32.927Z,13608.00
2023-04-26T09:17:32.927Z,13904.00
2023-04-26T09:18:32.899Z,14288.00
2023-04-26T09:19:32.916Z,14856.00
2023-04-26T09:20:32.939Z,16464.00
2023-04-26T09:21:32.953Z,17408.00
2023-04-26T09:22:32.965Z,17472.00
2023-04-26T09:23:33.002Z,17280.00
2023-04-26T09:24:33.000Z,17376.00
2023-04-26T09:25:33.036Z,17568.00
2023-04-26T09:26:33.054Z,15652.00
2023-04-26T09:27:33.052Z,14420.00
2023-04-26T09:28:33.066Z,14940.00
2023-04-26T09:29:33.078Z,14580.00
2023-04-26T09:30:33.097Z,12680.00
2023-04-26T09:31:33.168Z,10680.00
2023-04-26T09:32:33.137Z,9356.00
2023-04-26T09:33:33.155Z,7868.00
2023-04-26T09:34:33.164Z,6672.00
2023-04-26T09:35:33.204Z,6416.00
2023-04-26T09:36:33.209Z,6728.00
2023-04-26T09:37:34.383Z,6780.00
2023-04-26T09:38:33.234Z,8548.00
2023-04-26T09:39:33.260Z,12368.00
2023-04-26T09:40:33.265Z,14292.00
2023-04-26T09:41:33.281Z,14864.00
2023-04-26T09:42:33.297Z,13488.00
2023-04-26T09:43:35.408Z,12096.00
2023-04-26T09:44:33.324Z,11132.00
2023-04-26T09:45:33.342Z,10952.00
2023-04-26T09:46:33.392Z,12716.00
2023-04-26T09:47:33.414Z,17664.00
2023-04-26T09:48:33.394Z,22752.00
2023-04-26T09:49:33.420Z,21472.00
2023-04-26T09:50:33.421Z,17072.00
2023-04-26T09:51:33.437Z,14884.00
2023-04-26T09:52:33.457Z,12616.00
2023-04-26T09:53:33.479Z,11192.00
2023-04-26T09:54:33.485Z,10296.00
2023-04-26T09:55:35.530Z,8832.00
2023-04-26T09:56:33.522Z,8720.00
2023-04-26T09:57:33.529Z,9764.00
2023-04-26T09:58:33.546Z,11712.00
2023-04-26T09:59:33.567Z,14024.00
2023-04-26T10:00:33.609Z,16080.00
2023-04-26T10:01:33.639Z,18144.00
2023-04-26T10:02:33.681Z,18816.00
2023-04-26T10:03:33.745Z,18816.00
2023-04-26T10:04:33.760Z,18688.00
2023-04-26T10:05:34.085Z,18240.00
2023-04-26T10:06:33.676Z,17504.00
2023-04-26T10:07:33.691Z,16168.00
2023-04-26T10:08:33.728Z,14876.00
2023-04-26T10:09:33.736Z,14092.00
2023-04-26T10:10:33.781Z,15368.00
2023-04-26T10:11:33.757Z,43904.00
2023-04-26T10:12:33.769Z,19616.00
2023-04-26T10:13:33.800Z,17984.00
2023-04-26T10:14:33.810Z,18336.00
2023-04-26T10:15:33.822Z,21056.00
2023-04-26T10:16:33.869Z,24672.00
2023-04-26T10:17:33.880Z,28672.00
2023-04-26T10:18:33.868Z,34496.00
2023-04-26T10:19:33.886Z,67424.00
2023-04-26T10:20:33.909Z,25312.00
2023-04-26T10:21:33.922Z,30144.00
2023-04-26T10:22:33.944Z,39680.00
2023-04-26T10:23:33.956Z,16620.00
2023-04-26T10:24:33.979Z,14980.00
2023-04-26T10:25:33.989Z,13460.00
2023-04-26T10:26:34.010Z,12680.00
2023-04-26T10:27:34.028Z,12636.00
2023-04-26T10:28:34.046Z,12784.00
2023-04-26T10:29:34.069Z,12004.00
2023-04-26T10:30:34.095Z,11792.00
2023-04-26T10:31:34.131Z,12864.00
2023-04-26T10:32:34.126Z,13840.00
2023-04-26T10:33:34.142Z,13556.00
2023-04-26T10:34:34.174Z,13024.00
2023-04-26T10:35:34.169Z,13072.00
2023-04-26T10:36:34.187Z,13472.00
2023-04-26T10:37:34.202Z,13244.00
2023-04-26T10:38:34.215Z,12116.00
2023-04-26T10:39:34.238Z,10900.00
2023-04-26T10:40:34.253Z,9916.00
2023-04-26T10:41:34.282Z,9376.00
2023-04-26T10:42:34.287Z,10492.00
2023-04-26T10:43:34.307Z,12448.00
2023-04-26T10:44:34.321Z,13412.00
2023-04-26T10:45:34.397Z,12756.00
2023-04-26T10:46:34.456Z,12668.00
2023-04-26T10:47:34.446Z,12800.00
2023-04-26T10:48:34.395Z,12672.00
2023-04-26T10:49:34.406Z,13400.00
2023-04-26T10:50:34.442Z,14872.00
2023-04-26T10:51:34.433Z,16828.00
2023-04-26T10:52:34.462Z,19040.00
2023-04-26T10:53:34.476Z,20256.00
2023-04-26T10:54:34.495Z,20256.00
2023-04-26T10:55:34.503Z,18976.00
2023-04-26T10:56:34.527Z,17376.00
2023-04-26T10:57:34.534Z,15792.00
2023-04-26T10:58:34.563Z,14284.00
2023-04-26T10:59:47.300Z,12872.00
2023-04-26T11:00:34.587Z,11576.00
2023-04-26T11:01:34.656Z,10712.00
2023-04-26T11:02:34.734Z,10260.00
2023-04-26T11:03:34.878Z,10100.00
2023-04-26T11:04:34.685Z,10124.00
2023-04-26T11:05:34.687Z,10424.00
2023-04-26T11:06:34.685Z,11148.00
2023-04-26T11:07:34.699Z,12096.00
2023-04-26T11:08:34.719Z,13184.00
2023-04-26T11:09:34.729Z,14636.00
2023-04-26T11:10:35.744Z,16264.00
2023-04-26T11:11:34.762Z,18208.00
2023-04-26T11:12:34.781Z,20288.00
2023-04-26T11:13:34.793Z,22272.00
2023-04-26T11:14:34.812Z,24256.00
2023-04-26T11:15:34.860Z,26400.00
2023-04-26T11:16:34.891Z,29600.00
2023-04-26T11:17:34.914Z,66560.00
2023-04-26T11:18:34.881Z,36256.00
2023-04-26T11:19:34.891Z,39520.00
2023-04-26T11:20:34.931Z,85408.00
2023-04-26T11:21:34.926Z,83104.00
2023-04-26T11:22:34.943Z,78368.00
2023-04-26T11:23:34.961Z,81024.00
2023-04-26T11:24:34.981Z,30880.00
2023-04-26T11:25:35.007Z,85984.00
2023-04-26T11:26:35.026Z,31072.00
2023-04-26T11:27:35.054Z,25472.00
2023-04-26T11:28:35.071Z,21792.00
2023-04-26T11:29:35.082Z,25408.00
2023-04-26T11:30:35.111Z,17216.00
2023-04-26T11:31:35.171Z,15512.00
2023-04-26T11:32:35.210Z,13532.00
2023-04-26T11:33:35.199Z,10704.00
2023-04-26T11:34:35.187Z,7940.00
2023-04-26T11:35:35.209Z,6056.00
2023-04-26T11:36:35.224Z,4808.00
2023-04-26T11:37:35.245Z,4024.00
2023-04-26T11:38:35.266Z,3580.00
2023-04-26T11:39:35.287Z,3352.00
2023-04-26T11:40:35.306Z,3264.00
2023-04-26T11:41:35.323Z,3244.00
2023-04-26T11:42:35.343Z,3320.00
2023-04-26T11:43:35.415Z,3584.00
2023-04-26T11:44:35.382Z,3996.00
2023-04-26T11:45:35.397Z,4676.00
2023-04-26T11:46:35.451Z,5692.00
2023-04-26T11:47:35.450Z,6540.00
2023-04-26T11:48:35.470Z,7392.00
2023-04-26T11:49:35.476Z,8588.00
2023-04-26T11:50:35.495Z,10148.00
2023-04-26T11:51:35.511Z,12168.00
2023-04-26T11:52:35.526Z,14808.00
2023-04-26T11:53:35.540Z,17312.00
2023-04-26T11:54:35.562Z,19456.00
2023-04-26T11:55:35.585Z,20960.00
2023-04-26T11:56:35.592Z,21856.00
2023-04-26T11:57:35.608Z,22592.00
2023-04-26T11:58:35.626Z,23424.00
2023-04-26T11:59:35.647Z,23904.00
2023-04-26T12:00:35.660Z,24288.00
2023-04-26T12:01:35.677Z,24576.00
2023-04-26T12:02:35.830Z,25056.00
2023-04-26T12:03:35.958Z,25696.00
2023-04-26T12:04:35.894Z,28960.00
2023-04-26T12:05:35.808Z,39872.00
2023-04-26T12:06:35.765Z,28416.00
2023-04-26T12:07:35.781Z,29440.00
2023-04-26T12:08:35.796Z,63936.00
2023-04-26T12:09:35.810Z,71104.00
2023-04-26T12:10:35.841Z,61568.00
2023-04-26T12:11:35.864Z,22880.00
2023-04-26T12:12:35.870Z,22208.00
2023-04-26T12:13:35.886Z,21600.00
2023-04-26T12:14:35.908Z,19456.00
2023-04-26T12:15:35.954Z,15384.00
2023-04-26T12:16:35.966Z,13140.00