createdAt,value
2018-01-26T00:00:23.960Z,279.80
2018-01-26T00:02:51.564Z,299.70
2018-01-26T00:05:19.112Z,315.42
2018-01-26T00:07:46.785Z,314.65
2018-01-26T00:10:14.345Z,335.17
2018-01-26T00:12:42.144Z,316.50
2018-01-26T00:15:09.813Z,321.60
2018-01-26T00:17:37.330Z,319.23
2018-01-26T00:20:05.096Z,325.77
2018-01-26T00:22:33.684Z,289.05
2018-01-26T00:25:01.278Z,301.15
2018-01-26T00:27:28.828Z,302.05
2018-01-26T00:29:56.496Z,298.45
2018-01-26T00:32:24.152Z,276.20
2018-01-26T00:34:52.013Z,270.10
2018-01-26T00:37:19.557Z,274.00
2018-01-26T00:39:47.232Z,282.10
2018-01-26T00:42:14.762Z,270.15
2018-01-26T00:44:42.286Z,261.48
2018-01-26T00:47:09.939Z,262.02
2018-01-26T00:49:37.722Z,281.63
2018-01-26T00:52:05.253Z,303.60
2018-01-26T00:54:33.099Z,295.90
2018-01-26T00:57:00.609Z,326.98
2018-01-26T00:59:28.123Z,331.73
2018-01-26T01:01:55.784Z,310.83
2018-01-26T01:04:23.300Z,274.85
2018-01-26T01:06:51.052Z,292.13
2018-01-26T01:09:18.770Z,274.33
2018-01-26T01:11:46.392Z,265.00
2018-01-26T01:14:14.198Z,276.35
2018-01-26T01:16:41.887Z,253.20
2018-01-26T01:19:09.410Z,289.77
2018-01-26T01:21:37.216Z,267.25
2018-01-26T01:24:04.878Z,268.60
2018-01-26T01:26:32.646Z,274.27
2018-01-26T01:29:01.412Z,271.23
2018-01-26T01:31:29.096Z,243.57
2018-01-26T01:33:56.870Z,250.25
2018-01-26T01:36:24.418Z,247.90
2018-01-26T01:38:52.092Z,255.87
2018-01-26T01:41:19.845Z,248.05
2018-01-26T01:43:47.598Z,232.20
2018-01-26T01:46:15.289Z,231.90
2018-01-26T01:48:43.126Z,220.65
2018-01-26T01:51:10.661Z,214.40
2018-01-26T01:53:38.314Z,184.02
2018-01-26T01:56:05.829Z,166.98
2018-01-26T01:58:33.582Z,177.35
2018-01-26T02:01:01.280Z,164.20
2018-01-26T02:03:29.037Z,160.70
2018-01-26T02:05:57.035Z,159.70
2018-01-26T02:08:24.580Z,157.30
2018-01-26T02:10:52.321Z,167.07
2018-01-26T02:13:19.871Z,150.48
2018-01-26T02:15:47.471Z,165.82
2018-01-26T02:18:15.402Z,156.55
2018-01-26T02:20:42.942Z,168.77
2018-01-26T02:23:10.506Z,149.25
2018-01-26T02:25:38.041Z,156.70
2018-01-26T02:28:05.581Z,143.43
2018-01-26T02:30:33.157Z,158.43
2018-01-26T02:33:00.692Z,165.30
2018-01-26T02:35:28.205Z,141.15
2018-01-26T02:37:55.769Z,167.27
2018-01-26T02:40:23.294Z,175.60
2018-01-26T02:42:50.856Z,149.98
2018-01-26T02:45:18.513Z,160.95
2018-01-26T02:47:46.054Z,169.65
2018-01-26T02:50:13.584Z,154.25
2018-01-26T02:52:41.246Z,166.80
2018-01-26T02:55:09.040Z,166.68
2018-01-26T02:57:36.588Z,182.82
2018-01-26T03:00:07.420Z,171.55
2018-01-26T03:02:35.004Z,188.73
2018-01-26T03:05:02.534Z,173.05
2018-01-26T03:07:30.187Z,173.85
2018-01-26T03:09:57.708Z,196.87
2018-01-26T03:12:25.295Z,175.68
2018-01-26T03:14:52.946Z,190.40
2018-01-26T03:17:20.709Z,177.43
2018-01-26T03:19:48.263Z,182.37
2018-01-26T03:22:15.979Z,212.90
2018-01-26T03:24:43.509Z,211.75
2018-01-26T03:27:11.044Z,217.45
2018-01-26T03:29:38.717Z,225.20
2018-01-26T03:32:06.377Z,207.70
2018-01-26T03:34:34.129Z,243.15
2018-01-26T03:37:01.927Z,227.98
2018-01-26T03:39:29.600Z,262.65
2018-01-26T03:41:57.133Z,286.25
2018-01-26T03:44:24.708Z,296.00
2018-01-26T03:46:52.385Z,294.50
2018-01-26T03:49:20.152Z,269.73
2018-01-26T03:51:47.688Z,298.15
2018-01-26T03:54:15.359Z,295.98
2018-01-26T03:56:43.149Z,322.80
2018-01-26T03:59:10.720Z,301.10
2018-01-26T04:01:38.420Z,322.30
2018-01-26T04:04:06.236Z,334.00
2018-01-26T04:06:33.798Z,320.65
2018-01-26T04:09:01.464Z,343.45
2018-01-26T04:11:28.999Z,316.75
2018-01-26T04:13:56.508Z,329.48
2018-01-26T04:16:24.198Z,296.52
2018-01-26T04:18:52.119Z,290.80
2018-01-26T04:21:19.888Z,320.02
2018-01-26T04:23:47.572Z,287.63
2018-01-26T04:26:15.088Z,293.90
2018-01-26T04:28:42.661Z,337.60
2018-01-26T04:31:10.381Z,293.30
2018-01-26T04:33:38.155Z,263.33
2018-01-26T04:36:05.688Z,272.65
2018-01-26T04:38:33.344Z,241.32
2018-01-26T04:41:00.865Z,228.27
2018-01-26T04:43:28.406Z,233.07
2018-01-26T04:45:56.081Z,232.02
2018-01-26T04:48:23.624Z,237.10
2018-01-26T04:50:51.417Z,232.30
2018-01-26T04:53:19.991Z,250.55
2018-01-26T04:55:48.417Z,239.98
2018-01-26T04:58:16.233Z,225.65
2018-01-26T05:00:43.903Z,231.70
2018-01-26T05:03:11.556Z,220.05
2018-01-26T05:05:39.108Z,222.80
2018-01-26T05:08:06.796Z,247.07
2018-01-26T05:10:34.341Z,232.62
2018-01-26T05:13:02.343Z,262.52
2018-01-26T05:15:30.023Z,286.67
2018-01-26T05:17:57.543Z,276.75
2018-01-26T05:20:25.316Z,265.87
2018-01-26T05:22:52.975Z,260.58
2018-01-26T05:25:20.520Z,284.10
2018-01-26T05:27:48.059Z,300.65
2018-01-26T05:30:15.719Z,300.80
2018-01-26T05:32:43.263Z,291.60
2018-01-26T05:35:11.073Z,281.15
2018-01-26T05:37:38.752Z,250.48
2018-01-26T05:40:06.286Z,265.85
2018-01-26T05:42:33.809Z,256.42
2018-01-26T05:45:01.581Z,238.27
2018-01-26T05:47:29.150Z,238.00
2018-01-26T05:49:56.964Z,243.77
2018-01-26T05:52:24.607Z,273.73
2018-01-26T05:54:52.183Z,248.25
2018-01-26T05:57:19.940Z,245.07
2018-01-26T05:59:47.606Z,263.85
2018-01-26T06:02:15.276Z,242.13
2018-01-26T06:04:42.826Z,246.13
2018-01-26T06:07:10.363Z,248.20
2018-01-26T06:09:38.150Z,270.83
2018-01-26T06:12:05.698Z,237.15
2018-01-26T06:14:33.258Z,275.87
2018-01-26T06:17:00.946Z,276.52
2018-01-26T06:19:28.474Z,293.40
2018-01-26T06:21:56.031Z,290.27
2018-01-26T06:24:23.734Z,286.95
2018-01-26T06:26:51.248Z,302.13
2018-01-26T06:29:19.013Z,323.17
2018-01-26T06:31:46.718Z,316.58
2018-01-26T06:34:14.263Z,311.55
2018-01-26T06:36:42.132Z,317.98
2018-01-26T06:39:09.834Z,304.85
2018-01-26T06:41:37.358Z,261.15
2018-01-26T06:44:04.929Z,287.02
2018-01-26T06:46:32.604Z,253.90
2018-01-26T06:49:00.136Z,217.87
2018-01-26T06:51:27.741Z,208.57
2018-01-26T06:53:55.390Z,198.60
2018-01-26T06:56:22.922Z,198.68
2018-01-26T06:58:50.481Z,172.98
2018-01-26T07:01:18.136Z,243.40
2018-01-26T07:03:45.669Z,203.62
2018-01-26T07:06:13.248Z,205.73
2018-01-26T07:08:40.918Z,186.75
2018-01-26T07:11:08.428Z,171.98
2018-01-26T07:13:35.963Z,169.43
2018-01-26T07:16:03.633Z,169.13
2018-01-26T07:18:31.181Z,160.70
2018-01-26T07:20:58.749Z,173.10
2018-01-26T07:23:26.396Z,158.73
2018-01-26T07:25:54.178Z,157.73
2018-01-26T07:28:21.699Z,163.77
2018-01-26T07:30:49.383Z,157.10
2018-01-26T07:33:16.910Z,144.20
2018-01-26T07:35:44.455Z,167.57
2018-01-26T07:38:12.134Z,174.00
2018-01-26T07:40:39.661Z,180.80
2018-01-26T07:43:07.186Z,146.57
2018-01-26T07:45:34.902Z,144.70
2018-01-26T07:48:02.414Z,142.23
2018-01-26T07:50:29.952Z,159.57
2018-01-26T07:52:57.596Z,164.97
2018-01-26T07:55:25.459Z,164.07
2018-01-26T07:57:52.986Z,148.00
2018-01-26T08:00:20.726Z,230.47
2018-01-26T08:02:48.542Z,199.93
2018-01-26T08:05:16.087Z,219.30
2018-01-26T08:07:43.836Z,169.90
2018-01-26T08:10:11.369Z,163.07
2018-01-26T08:12:39.155Z,173.47
2018-01-26T08:15:06.829Z,168.00
2018-01-26T08:17:34.369Z,171.03
2018-01-26T08:20:01.990Z,159.30
2018-01-26T08:22:29.649Z,165.17
2018-01-26T08:24:57.185Z,176.30
2018-01-26T08:27:24.703Z,187.20
2018-01-26T08:29:52.394Z,164.33
2018-01-26T08:32:20.073Z,162.47
2018-01-26T08:34:47.654Z,165.27
2018-01-26T08:37:15.221Z,168.23
2018-01-26T08:39:42.944Z,163.70
2018-01-26T08:42:10.491Z,165.17
2018-01-26T08:44:38.074Z,154.63
2018-01-26T08:47:05.764Z,169.47
2018-01-26T08:49:33.319Z,155.43
2018-01-26T08:52:01.170Z,161.73
2018-01-26T08:54:28.877Z,165.07
2018-01-26T08:56:56.432Z,161.83
2018-01-26T08:59:23.978Z,156.37
2018-01-26T09:01:51.760Z,160.23
2018-01-26T09:04:19.305Z,157.63
2018-01-26T09:06:47.013Z,165.33
2018-01-26T09:09:14.766Z,164.07
2018-01-26T09:11:42.315Z,155.97
2018-01-26T09:14:09.854Z,155.17
2018-01-26T09:16:37.520Z,160.80
2018-01-26T09:19:05.054Z,162.17
2018-01-26T09:21:32.844Z,164.60
2018-01-26T09:24:00.521Z,175.77
2018-01-26T09:26:28.061Z,171.70
2018-01-26T09:28:55.604Z,174.10
2018-01-26T09:31:23.260Z,167.20
2018-01-26T09:33:50.817Z,178.87
2018-01-26T09:36:18.572Z,179.53
2018-01-26T09:38:46.249Z,183.73
2018-01-26T09:41:13.775Z,173.73
2018-01-26T09:43:41.355Z,179.20
2018-01-26T09:46:09.057Z,181.60
2018-01-26T09:48:36.919Z,182.33
2018-01-26T09:51:04.429Z,174.37
2018-01-26T09:53:32.096Z,173.67
2018-01-26T09:55:59.980Z,178.17
2018-01-26T09:58:27.504Z,182.40
2018-01-26T10:00:55.294Z,176.03
2018-01-26T10:03:23.088Z,178.57
2018-01-26T10:05:50.639Z,184.47
2018-01-26T10:08:18.294Z,184.23
2018-01-26T10:10:45.837Z,183.93
2018-01-26T10:13:13.614Z,200.23
2018-01-26T10:15:41.312Z,184.00
2018-01-26T10:18:08.892Z,204.00
2018-01-26T10:20:36.467Z,187.70
2018-01-26T10:23:04.169Z,184.63
2018-01-26T10:25:31.721Z,171.67
2018-01-26T10:27:59.248Z,170.73
2018-01-26T10:30:26.915Z,176.43
2018-01-26T10:32:54.500Z,166.30
2018-01-26T10:35:22.056Z,158.80
2018-01-26T10:37:49.741Z,157.73
2018-01-26T10:40:17.289Z,167.33
2018-01-26T10:42:44.849Z,159.07
2018-01-26T10:45:12.527Z,173.43
2018-01-26T10:47:40.120Z,169.23
2018-01-26T10:50:07.688Z,161.10
2018-01-26T10:52:35.392Z,173.03
2018-01-26T10:55:02.945Z,163.47
2018-01-26T10:57:30.508Z,157.80
2018-01-26T10:59:58.169Z,182.97
2018-01-26T11:02:25.849Z,169.53
2018-01-26T11:04:53.389Z,170.20
2018-01-26T11:07:20.914Z,178.30
2018-01-26T11:09:48.601Z,189.43
2018-01-26T11:12:16.175Z,169.80
2018-01-26T11:14:43.769Z,169.93
2018-01-26T11:17:11.449Z,183.17
2018-01-26T11:19:38.988Z,175.70
2018-01-26T11:22:06.775Z,182.70
2018-01-26T11:24:34.444Z,205.27
2018-01-26T11:27:01.956Z,175.13
2018-01-26T11:29:29.720Z,195.40
2018-01-26T11:31:58.235Z,177.10
2018-01-26T11:34:25.778Z,171.63
2018-01-26T11:36:53.533Z,164.07
2018-01-26T11:39:21.223Z,159.77
2018-01-26T11:41:49.048Z,162.27
2018-01-26T11:44:16.573Z,143.73
2018-01-26T11:46:44.214Z,142.43
2018-01-26T11:49:12.633Z,131.97
2018-01-26T11:51:40.218Z,125.73
2018-01-26T11:54:07.875Z,129.20
2018-01-26T11:56:35.445Z,132.40
2018-01-26T11:59:02.972Z,130.07
2018-01-26T12:01:30.636Z,125.83
2018-01-26T12:03:58.216Z,133.90
2018-01-26T12:06:25.775Z,130.90
2018-01-26T12:08:53.913Z,128.80
2018-01-26T12:11:21.461Z,135.10
2018-01-26T12:13:48.981Z,131.87
2018-01-26T12:16:16.672Z,135.23
2018-01-26T12:18:44.230Z,125.97
2018-01-26T12:21:12.033Z,135.17
2018-01-26T12:23:39.684Z,129.77
2018-01-26T12:26:07.244Z,142.07
2018-01-26T12:28:34.831Z,129.23
2018-01-26T12:31:02.564Z,139.57
2018-01-26T12:33:30.157Z,136.60
2018-01-26T12:35:57.676Z,135.87
2018-01-26T12:38:25.356Z,134.23
2018-01-26T12:40:52.906Z,125.27
2018-01-26T12:43:20.490Z,122.87
2018-01-26T12:45:48.192Z,115.70
2018-01-26T12:48:15.756Z,122.67
2018-01-26T12:50:43.290Z,122.37
2018-01-26T12:53:10.971Z,122.10
2018-01-26T12:55:38.768Z,110.13
2018-01-26T12:58:06.373Z,125.27
2018-01-26T13:00:34.050Z,123.50
2018-01-26T13:03:01.590Z,140.47
2018-01-26T13:05:29.122Z,126.03
2018-01-26T13:07:56.848Z,120.47
2018-01-26T13:10:24.432Z,128.60
2018-01-26T13:12:51.970Z,115.17
2018-01-26T13:15:19.634Z,129.93
2018-01-26T13:17:47.228Z,116.90
2018-01-26T13:20:14.787Z,120.77
2018-01-26T13:22:42.477Z,113.17
2018-01-26T13:25:10.256Z,124.20
2018-01-26T13:27:37.789Z,115.33
2018-01-26T13:30:07.501Z,114.50
2018-01-26T13:32:35.029Z,114.90
2018-01-26T13:35:02.570Z,120.90
2018-01-26T13:37:30.241Z,117.13
2018-01-26T13:39:58.417Z,131.27
2018-01-26T13:42:26.232Z,125.03
2018-01-26T13:44:53.908Z,126.13
2018-01-26T13:47:21.450Z,125.97
2018-01-26T13:49:49.086Z,126.00
2018-01-26T13:52:16.736Z,118.57
2018-01-26T13:54:44.729Z,120.90
2018-01-26T13:57:12.481Z,135.30
2018-01-26T13:59:40.562Z,119.97
2018-01-26T14:02:08.265Z,110.73
2018-01-26T14:04:35.858Z,116.53
2018-01-26T14:07:03.368Z,118.27
2018-01-26T14:09:31.077Z,111.57
2018-01-26T14:11:58.649Z,115.87
2018-01-26T14:14:26.191Z,119.50
2018-01-26T14:16:53.870Z,120.83
2018-01-26T14:19:21.439Z,124.83
2018-01-26T14:21:49.559Z,121.63
2018-01-26T14:24:17.281Z,114.57
2018-01-26T14:26:44.805Z,116.80
2018-01-26T14:29:12.332Z,133.27
2018-01-26T14:31:39.874Z,129.07
2018-01-26T14:34:07.404Z,123.27
2018-01-26T14:36:34.980Z,120.77
2018-01-26T14:39:02.626Z,122.30
2018-01-26T14:41:30.189Z,124.70
2018-01-26T14:43:57.712Z,144.93
2018-01-26T14:46:25.304Z,125.93
2018-01-26T14:48:52.857Z,123.93
2018-01-26T14:51:20.765Z,120.37
2018-01-26T14:53:48.335Z,141.13
2018-01-26T14:56:15.916Z,121.80
2018-01-26T14:58:44.189Z,123.80
2018-01-26T15:01:11.741Z,105.57
2018-01-26T15:03:39.439Z,99.60
2018-01-26T15:06:07.710Z,102.77
2018-01-26T15:08:35.401Z,107.90
2018-01-26T15:11:03.027Z,96.03
2018-01-26T15:13:31.005Z,108.50
2018-01-26T15:15:58.726Z,111.83
2018-01-26T15:18:26.540Z,135.03
2018-01-26T15:20:54.067Z,121.77
2018-01-26T15:23:21.739Z,135.48
2018-01-26T15:25:49.367Z,110.60
2018-01-26T15:28:16.945Z,133.90
2018-01-26T15:30:44.660Z,139.43
2018-01-26T15:33:12.222Z,115.18
2018-01-26T15:35:39.797Z,115.68
2018-01-26T15:38:07.475Z,107.20
2018-01-26T15:40:35.012Z,111.50
2018-01-26T15:43:02.559Z,112.88
2018-01-26T15:45:30.292Z,117.70
2018-01-26T15:47:58.104Z,107.68
2018-01-26T15:50:25.744Z,104.45
2018-01-26T15:52:53.533Z,145.43
2018-01-26T15:55:21.087Z,141.23
2018-01-26T15:57:48.638Z,124.50
2018-01-26T16:00:16.396Z,140.37
2018-01-26T16:02:43.948Z,244.48
2018-01-26T16:05:11.488Z,279.83
2018-01-26T16:07:39.179Z,283.62
2018-01-26T16:10:06.973Z,247.07
2018-01-26T16:12:34.543Z,302.13
2018-01-26T16:15:02.250Z,291.58
2018-01-26T16:17:29.782Z,310.60
2018-01-26T16:19:57.310Z,785.58
2018-01-26T16:22:24.977Z,732.20
2018-01-26T16:24:53.511Z,451.50
2018-01-26T16:27:21.528Z,424.27
2018-01-26T16:29:49.241Z,443.08
2018-01-26T16:32:16.942Z,431.23
2018-01-26T16:34:44.536Z,401.73
2018-01-26T16:37:12.311Z,428.95
2018-01-26T16:39:40.008Z,459.77
2018-01-26T16:42:07.915Z,456.98
2018-01-26T16:44:35.453Z,485.55
2018-01-26T16:47:03.154Z,452.60
2018-01-26T16:49:30.712Z,558.40
2018-01-26T16:51:58.379Z,521.50
2018-01-26T16:54:26.040Z,532.42
2018-01-26T16:56:53.621Z,536.28
2018-01-26T16:59:21.209Z,547.45
2018-01-26T17:01:48.892Z,542.30
2018-01-26T17:04:16.403Z,524.78
2018-01-26T17:06:43.972Z,516.90
2018-01-26T17:09:11.649Z,606.63
2018-01-26T17:11:39.248Z,592.37
2018-01-26T17:14:06.787Z,650.62
2018-01-26T17:16:35.280Z,588.58
2018-01-26T17:19:02.884Z,565.70
2018-01-26T17:21:30.444Z,460.17
2018-01-26T17:23:58.142Z,442.63
2018-01-26T17:26:26.685Z,441.45
2018-01-26T17:28:54.589Z,450.65
2018-01-26T17:31:22.352Z,324.08
2018-01-26T17:33:49.972Z,370.58
2018-01-26T17:36:17.548Z,368.27
2018-01-26T17:38:45.228Z,376.02
2018-01-26T17:41:12.749Z,388.08
2018-01-26T17:43:40.560Z,359.17
2018-01-26T17:46:08.248Z,351.42
2018-01-26T17:48:35.841Z,321.30
2018-01-26T17:51:03.401Z,322.02
2018-01-26T17:53:31.129Z,328.55
2018-01-26T17:55:58.676Z,326.58
2018-01-26T17:58:26.895Z,367.23
2018-01-26T18:00:56.617Z,373.75
2018-01-26T18:03:25.089Z,361.45
2018-01-26T18:05:53.292Z,356.85
2018-01-26T18:08:21.654Z,374.33
2018-01-26T18:10:49.303Z,377.92
2018-01-26T18:13:17.887Z,367.58
2018-01-26T18:15:45.598Z,380.98
2018-01-26T18:18:13.655Z,374.37
2018-01-26T18:20:41.297Z,382.77
2018-01-26T18:23:09.010Z,388.60
2018-01-26T18:25:36.542Z,392.33
2018-01-26T18:28:04.092Z,407.30
2018-01-26T18:30:31.765Z,377.02
2018-01-26T18:32:59.311Z,398.98
2018-01-26T18:35:26.858Z,404.70
2018-01-26T18:37:54.721Z,404.02
2018-01-26T18:40:22.254Z,416.95
2018-01-26T18:42:49.824Z,418.37
2018-01-26T18:45:17.786Z,423.88
2018-01-26T18:47:46.093Z,416.65
2018-01-26T18:50:13.634Z,395.35
2018-01-26T18:52:41.594Z,431.90
2018-01-26T18:55:09.345Z,389.35
2018-01-26T18:57:36.953Z,389.80
2018-01-26T19:00:09.256Z,403.23
2018-01-26T19:02:37.775Z,409.87
2018-01-26T19:05:05.649Z,444.88
2018-01-26T19:07:33.380Z,470.10
2018-01-26T19:10:01.197Z,490.42
2018-01-26T19:12:30.297Z,471.35
2018-01-26T19:14:58.021Z,439.08
2018-01-26T19:17:25.792Z,453.40
2018-01-26T19:19:53.389Z,449.15
2018-01-26T19:22:21.091Z,446.15
2018-01-26T19:24:48.952Z,438.77
2018-01-26T19:27:16.594Z,433.40
2018-01-26T19:29:45.186Z,419.92
2018-01-26T19:32:12.968Z,437.12
2018-01-26T19:34:40.627Z,432.08
2018-01-26T19:37:08.247Z,429.10
2018-01-26T19:39:36.546Z,424.73
2018-01-26T19:42:05.065Z,435.23
2018-01-26T19:44:33.222Z,437.25
2018-01-26T19:47:04.469Z,431.83
2018-01-26T19:49:32.583Z,441.98
2018-01-26T19:52:02.373Z,465.85
2018-01-26T19:54:31.944Z,451.08
2018-01-26T19:57:01.085Z,430.77
2018-01-26T19:59:29.721Z,441.38
2018-01-26T20:01:58.240Z,432.50
2018-01-26T20:04:34.007Z,432.20
2018-01-26T20:07:33.497Z,433.40
2018-01-26T20:10:05.094Z,444.00
2018-01-26T20:12:39.174Z,476.13
2018-01-26T20:15:06.839Z,436.90
2018-01-26T20:17:35.503Z,455.02
2018-01-26T20:20:03.270Z,420.75
2018-01-26T20:22:31.127Z,393.60
2018-01-26T20:24:58.794Z,373.85
2018-01-26T20:27:27.592Z,363.52
2018-01-26T20:29:55.248Z,330.08
2018-01-26T20:32:23.183Z,320.33
2018-01-26T20:34:50.998Z,344.87
2018-01-26T20:37:18.719Z,346.13
2018-01-26T20:39:46.974Z,352.20
2018-01-26T20:42:15.941Z,357.20
2018-01-26T20:44:45.739Z,360.95
2018-01-26T20:47:16.077Z,341.90
2018-01-26T20:49:45.888Z,353.75
2018-01-26T20:52:15.692Z,360.60
2018-01-26T20:54:45.661Z,348.85
2018-01-26T20:57:15.261Z,339.17
2018-01-26T20:59:44.852Z,335.27
2018-01-26T21:02:12.990Z,330.40
2018-01-26T21:04:42.536Z,366.40
2018-01-26T21:07:12.373Z,339.90
2018-01-26T21:09:40.207Z,365.23
2018-01-26T21:12:08.409Z,377.55
2018-01-26T21:14:36.695Z,338.77
2018-01-26T21:17:04.532Z,358.02
2018-01-26T21:19:32.445Z,350.33
2018-01-26T21:22:00.115Z,350.70
2018-01-26T21:24:28.843Z,359.62
2018-01-26T21:26:56.468Z,364.38
2018-01-26T21:29:24.123Z,384.80
2018-01-26T21:31:52.022Z,381.35
2018-01-26T21:34:19.691Z,358.45
2018-01-26T21:36:47.488Z,352.52
2018-01-26T21:39:15.245Z,388.25
2018-01-26T21:41:42.823Z,384.92
2018-01-26T21:44:10.455Z,402.70
2018-01-26T21:46:38.545Z,412.67
2018-01-26T21:49:06.715Z,399.42
2018-01-26T21:51:34.342Z,394.05
2018-01-26T21:54:02.681Z,418.75
2018-01-26T21:56:30.327Z,439.40
2018-01-26T21:58:58.120Z,416.70
2018-01-26T22:01:25.818Z,380.67
2018-01-26T22:04:03.826Z,397.37
2018-01-26T22:06:37.243Z,406.45
2018-01-26T22:09:16.475Z,397.67
2018-01-26T22:11:49.328Z,414.42
2018-01-26T22:14:17.850Z,406.73
2018-01-26T22:16:45.806Z,408.35
2018-01-26T22:19:13.590Z,434.52
2018-01-26T22:21:41.855Z,395.10
2018-01-26T22:24:14.767Z,435.05
2018-01-26T22:26:44.980Z,457.08
2018-01-26T22:29:17.848Z,437.95
2018-01-26T22:31:46.649Z,412.27
2018-01-26T22:34:20.720Z,430.90
2018-01-26T22:39:36.049Z,427.17
2018-01-26T22:42:09.308Z,424.35
2018-01-26T22:47:48.739Z,404.98
2018-01-26T22:50:22.643Z,418.33
2018-01-26T22:52:52.357Z,429.85
2018-01-26T22:55:23.445Z,437.38
2018-01-26T23:00:54.673Z,455.80
2018-01-26T23:03:23.410Z,432.08
2018-01-26T23:12:25.751Z,460.95
2018-01-26T23:15:02.537Z,448.17
2018-01-26T23:17:43.736Z,464.65
2018-01-26T23:20:23.041Z,464.98
2018-01-26T23:25:36.771Z,512.20
2018-01-26T23:28:08.554Z,500.70
2018-01-26T23:30:39.063Z,509.92
2018-01-26T23:33:12.733Z,598.15
2018-01-26T23:35:54.888Z,634.33
2018-01-26T23:38:28.478Z,656.78
2018-01-26T23:41:03.738Z,708.75
2018-01-26T23:43:33.846Z,666.72
2018-01-26T23:46:02.636Z,687.50
2018-01-26T23:48:32.417Z,736.70
2018-01-26T23:51:00.827Z,686.38
2018-01-26T23:53:35.219Z,672.87
2018-01-26T23:56:05.136Z,708.50
2018-01-26T23:58:34.970Z,713.00
