createdAt,value
2022-08-25T00:03:09.511Z,20.98
2022-08-25T00:18:19.870Z,20.57
2022-08-25T00:33:26.494Z,20.03
2022-08-25T00:48:32.075Z,19.65
2022-08-25T01:03:37.863Z,19.26
2022-08-25T01:18:49.479Z,18.80
2022-08-25T01:33:55.226Z,18.37
2022-08-25T01:49:06.214Z,18.13
2022-08-25T02:04:12.593Z,17.76
2022-08-25T02:19:19.419Z,17.66
2022-08-25T02:34:25.528Z,17.32
2022-08-25T02:49:32.399Z,17.07
2022-08-25T03:04:38.117Z,16.74
2022-08-25T03:19:43.910Z,16.64
2022-08-25T03:34:49.557Z,16.48
2022-08-25T03:49:55.113Z,16.22
2022-08-25T04:05:01.231Z,16.05
2022-08-25T04:20:08.452Z,15.92
2022-08-25T04:35:14.600Z,15.74
2022-08-25T04:50:20.537Z,15.69
2022-08-25T05:05:26.076Z,15.85
2022-08-25T05:20:32.074Z,16.37
2022-08-25T05:35:38.097Z,16.72
2022-08-25T05:50:43.734Z,18.61
2022-08-25T06:05:49.657Z,20.44
2022-08-25T06:20:55.683Z,21.73
2022-08-25T06:36:01.450Z,23.54
2022-08-25T06:51:14.021Z,24.64
2022-08-25T07:06:20.603Z,25.74
2022-08-25T07:21:31.230Z,26.66
2022-08-25T07:36:39.065Z,26.71
2022-08-25T07:52:03.599Z,27.45
2022-08-25T08:07:12.377Z,27.87
2022-08-25T08:22:18.166Z,28.62
2022-08-25T08:37:24.084Z,28.64
2022-08-25T08:52:40.464Z,29.48
2022-08-25T09:07:54.832Z,29.93
2022-08-25T09:23:13.676Z,30.99
2022-08-25T09:38:19.889Z,31.67
2022-08-25T09:53:26.334Z,32.19
2022-08-25T10:08:37.481Z,32.85
2022-08-25T10:23:49.743Z,32.83
2022-08-25T10:39:01.415Z,32.98
2022-08-25T10:54:16.040Z,33.31
2022-08-25T11:09:26.004Z,33.31
2022-08-25T11:24:47.103Z,34.04
2022-08-25T11:40:20.407Z,34.36
2022-08-25T11:55:48.806Z,34.09
2022-08-25T12:11:00.489Z,33.34
2022-08-25T12:26:11.174Z,33.47
2022-08-25T12:41:22.548Z,34.30
2022-08-25T12:56:37.500Z,34.96
2022-08-25T13:11:52.976Z,34.57
2022-08-25T13:27:04.497Z,35.04
2022-08-25T13:42:17.124Z,34.46
2022-08-25T13:57:30.241Z,34.54
2022-08-25T14:12:40.204Z,33.48
2022-08-25T14:28:13.666Z,33.70
2022-08-25T14:43:23.634Z,34.10
2022-08-25T14:58:34.274Z,33.29
2022-08-25T15:13:40.631Z,33.34
2022-08-25T15:28:50.525Z,32.44
2022-08-25T15:43:56.742Z,32.41
2022-08-25T15:59:08.701Z,31.66
2022-08-25T16:14:15.434Z,31.34
2022-08-25T16:29:21.811Z,31.07
2022-08-25T16:44:28.250Z,31.01
2022-08-25T16:59:34.024Z,30.57
2022-08-25T17:14:40.069Z,30.52
2022-08-25T17:29:49.007Z,30.13
2022-08-25T17:44:54.843Z,29.50
2022-08-25T18:00:00.603Z,28.62
2022-08-25T18:15:08.282Z,27.35
2022-08-25T18:30:15.496Z,26.90
2022-08-25T18:45:22.911Z,26.04
2022-08-25T19:00:31.982Z,25.43
2022-08-25T19:15:38.733Z,25.01
2022-08-25T19:30:49.932Z,24.46
2022-08-25T19:45:56.677Z,24.04
2022-08-25T20:01:02.579Z,23.52
2022-08-25T20:16:09.777Z,23.23
2022-08-25T20:31:15.682Z,22.83
2022-08-25T20:46:21.689Z,22.42
2022-08-25T21:01:38.061Z,22.04
2022-08-25T21:16:47.035Z,21.54
2022-08-25T21:31:53.152Z,21.32
2022-08-25T21:47:01.529Z,21.09
2022-08-25T22:02:09.619Z,20.79
2022-08-25T22:17:16.987Z,20.39
2022-08-25T22:32:27.177Z,20.25
2022-08-25T22:47:32.994Z,20.18
2022-08-25T23:02:39.002Z,20.02
2022-08-25T23:17:44.815Z,19.94
2022-08-25T23:32:50.735Z,19.90
2022-08-25T23:47:56.548Z,19.76
