createdAt,value
2023-01-26T00:03:34.327Z,13.93
2023-01-26T00:08:32.539Z,14.34
2023-01-26T00:13:31.642Z,14.86
2023-01-26T00:18:30.943Z,15.07
2023-01-26T00:23:30.229Z,15.48
2023-01-26T00:28:35.873Z,15.89
2023-01-26T00:33:28.738Z,16.31
2023-01-26T00:38:28.047Z,16.83
2023-01-26T00:43:29.395Z,17.14
2023-01-26T00:48:28.547Z,17.46
2023-01-26T00:53:26.685Z,17.86
2023-01-26T00:58:25.088Z,18.28
2023-01-26T01:03:25.253Z,18.59
2023-01-26T01:08:24.486Z,18.90
2023-01-26T01:13:22.662Z,19.12
2023-01-26T01:18:23.035Z,19.43
2023-01-26T01:23:21.155Z,19.74
2023-01-26T01:28:20.568Z,19.96
2023-01-26T01:33:21.713Z,20.17
2023-01-26T01:38:19.043Z,20.48
2023-01-26T01:43:17.337Z,20.68
2023-01-26T01:48:18.671Z,20.90
2023-01-26T01:53:16.987Z,21.11
2023-01-26T01:58:16.320Z,21.31
2023-01-26T02:03:15.570Z,21.53
2023-01-26T02:08:16.767Z,21.73
2023-01-26T02:13:14.856Z,21.95
2023-01-26T02:18:13.257Z,22.15
2023-01-26T02:23:15.347Z,22.26
2023-01-26T02:28:11.624Z,22.47
2023-01-26T02:33:10.927Z,22.58
2023-01-26T02:38:10.208Z,22.78
2023-01-26T02:43:12.519Z,22.89
2023-01-26T02:48:08.816Z,22.99
2023-01-26T02:53:08.159Z,23.11
2023-01-26T02:58:07.320Z,23.22
2023-01-26T03:03:06.504Z,23.42
2023-01-26T03:08:05.661Z,23.43
2023-01-26T03:13:04.810Z,23.63
2023-01-26T03:18:04.013Z,23.73
2023-01-26T03:23:03.136Z,23.74
2023-01-26T03:28:03.491Z,23.63
2023-01-26T03:33:01.631Z,22.91
2023-01-26T03:38:01.016Z,22.59
2023-01-26T03:43:00.151Z,22.49
2023-01-26T03:48:00.282Z,22.49
2023-01-26T03:52:58.599Z,22.49
2023-01-26T03:57:58.928Z,22.49
2023-01-26T04:02:58.234Z,22.71
2023-01-26T04:07:56.524Z,22.91
2023-01-26T04:12:55.835Z,23.11
2023-01-26T04:17:55.182Z,23.33
2023-01-26T04:22:54.303Z,23.53
2023-01-26T04:27:53.763Z,23.64
2023-01-26T04:32:54.698Z,23.74
2023-01-26T04:37:53.852Z,23.85
2023-01-26T04:42:51.008Z,23.96
2023-01-26T04:47:51.205Z,23.97
2023-01-26T04:52:49.367Z,23.02
2023-01-26T04:57:49.532Z,22.29
2023-01-26T05:02:48.636Z,21.87
2023-01-26T05:07:47.987Z,21.77
2023-01-26T05:12:46.148Z,21.77
2023-01-26T05:17:46.463Z,21.77
2023-01-26T05:22:43.804Z,21.87
2023-01-26T05:27:43.947Z,21.98
2023-01-26T05:32:43.295Z,22.08
2023-01-26T05:37:41.492Z,22.19
2023-01-26T05:42:42.637Z,22.30
2023-01-26T05:47:40.981Z,22.50
2023-01-26T05:52:40.387Z,22.71
2023-01-26T05:57:39.510Z,23.03
2023-01-26T06:02:38.672Z,23.24
2023-01-26T06:07:37.838Z,23.45
2023-01-26T06:12:39.294Z,23.65
2023-01-26T06:17:37.223Z,23.13
2023-01-26T06:22:42.174Z,22.61
2023-01-26T06:27:34.899Z,22.09
2023-01-26T06:32:35.026Z,21.89
2023-01-26T06:37:33.355Z,21.79
2023-01-26T06:42:32.662Z,21.79
2023-01-26T06:47:31.980Z,21.89
2023-01-26T06:52:31.324Z,22.00
2023-01-26T06:57:31.485Z,22.10
2023-01-26T07:02:29.676Z,22.31
2023-01-26T07:07:28.806Z,22.41
2023-01-26T07:12:28.956Z,22.63
2023-01-26T07:17:28.131Z,22.83
2023-01-26T07:22:26.275Z,23.05
2023-01-26T07:27:26.442Z,23.35
2023-01-26T07:32:25.744Z,23.36
2023-01-26T07:37:24.084Z,22.52
2023-01-26T07:42:23.199Z,21.37
2023-01-26T07:47:22.520Z,20.43
2023-01-26T07:52:22.808Z,20.34
2023-01-26T07:57:21.559Z,20.43
2023-01-26T08:02:21.316Z,20.64
2023-01-26T08:07:19.633Z,20.75
2023-01-26T08:12:18.965Z,20.95
2023-01-26T08:17:19.115Z,21.17
2023-01-26T08:22:20.428Z,21.28
2023-01-26T08:27:17.743Z,21.59
2023-01-26T08:32:16.106Z,21.80
2023-01-26T08:37:16.224Z,22.00
2023-01-26T08:42:13.539Z,22.21
2023-01-26T08:47:14.884Z,22.52
2023-01-26T08:52:14.021Z,25.35
2023-01-26T08:57:13.806Z,23.75
2023-01-26T09:02:11.429Z,23.33
2023-01-26T09:07:13.447Z,23.02
2023-01-26T09:12:09.860Z,22.29
2023-01-26T09:17:09.201Z,21.67
2023-01-26T09:22:09.556Z,21.47
2023-01-26T09:27:08.663Z,21.57
2023-01-26T09:32:06.995Z,21.58
2023-01-26T09:37:06.136Z,21.68
2023-01-26T09:42:05.248Z,21.79
2023-01-26T09:47:04.604Z,22.00
2023-01-26T09:52:05.728Z,22.10
2023-01-26T09:57:04.052Z,22.21
2023-01-26T10:02:02.374Z,22.42
2023-01-26T10:07:01.554Z,22.53
2023-01-26T10:12:00.726Z,22.74
2023-01-26T10:17:02.044Z,22.52
2023-01-26T10:21:59.405Z,21.80
2023-01-26T10:26:58.568Z,20.75
2023-01-26T10:31:57.782Z,20.34
2023-01-26T10:36:57.030Z,20.25
2023-01-26T10:41:56.367Z,20.45
2023-01-26T10:46:55.678Z,20.56
2023-01-26T10:51:55.112Z,20.87
2023-01-26T10:56:56.259Z,21.08
2023-01-26T11:01:54.451Z,21.29
2023-01-26T11:06:53.587Z,21.60
2023-01-26T11:11:53.702Z,21.80
2023-01-26T11:16:51.003Z,22.11
2023-01-26T11:21:51.156Z,22.32
2023-01-26T11:26:49.381Z,22.53
2023-01-26T11:31:50.552Z,22.74
2023-01-26T11:36:47.712Z,22.11
2023-01-26T11:41:46.814Z,20.64
2023-01-26T11:46:45.143Z,19.71
2023-01-26T11:51:46.460Z,19.62
2023-01-26T11:56:45.758Z,19.92
2023-01-26T12:01:45.101Z,20.14
2023-01-26T12:06:43.398Z,20.45
2023-01-26T12:11:43.535Z,20.75
2023-01-26T12:16:42.971Z,20.97
2023-01-26T12:21:41.138Z,21.17
2023-01-26T12:26:40.280Z,21.48
2023-01-26T12:31:39.521Z,21.69
2023-01-26T12:36:37.702Z,21.90
2023-01-26T12:41:39.030Z,22.21
2023-01-26T12:46:37.399Z,22.42
2023-01-26T12:51:35.519Z,22.74
2023-01-26T12:56:35.836Z,22.52
2023-01-26T13:01:35.022Z,21.37
2023-01-26T13:06:34.170Z,19.92
2023-01-26T13:11:33.518Z,19.51
2023-01-26T13:16:32.649Z,19.60
2023-01-26T13:21:31.960Z,19.81
2023-01-26T13:26:32.270Z,20.12
2023-01-26T13:31:31.638Z,20.43
2023-01-26T13:36:29.772Z,20.75
2023-01-26T13:41:30.088Z,20.95
2023-01-26T13:46:28.458Z,21.17
2023-01-26T13:51:28.682Z,21.48
2023-01-26T13:56:27.810Z,21.79
2023-01-26T14:01:27.131Z,22.00
2023-01-26T14:06:25.317Z,22.31
2023-01-26T14:11:24.719Z,22.63
2023-01-26T14:16:26.301Z,22.72
2023-01-26T14:21:22.999Z,21.68
2023-01-26T14:26:22.344Z,19.92
2023-01-26T14:31:23.711Z,19.40
2023-01-26T14:36:20.856Z,19.19
2023-01-26T14:41:20.169Z,19.49
2023-01-26T14:46:19.541Z,19.92
2023-01-26T14:51:18.684Z,20.12
2023-01-26T14:56:18.830Z,20.53
2023-01-26T15:01:18.175Z,20.84
2023-01-26T15:06:16.317Z,21.06
2023-01-26T15:11:16.460Z,21.37
2023-01-26T15:16:14.899Z,21.69
2023-01-26T15:21:13.866Z,22.00
2023-01-26T15:26:13.025Z,22.21
2023-01-26T15:31:12.480Z,22.52
2023-01-26T15:36:11.635Z,22.83
2023-01-26T15:41:10.972Z,22.52
2023-01-26T15:46:12.138Z,20.42
2023-01-26T15:51:10.251Z,19.19
2023-01-26T15:56:08.598Z,18.87
2023-01-26T16:01:07.822Z,18.98
2023-01-26T16:06:08.008Z,19.29
2023-01-26T16:11:07.119Z,19.70
2023-01-26T16:16:04.448Z,20.12
2023-01-26T16:21:05.575Z,20.43
2023-01-26T16:26:02.750Z,20.84
2023-01-26T16:31:03.101Z,21.15
2023-01-26T16:36:02.254Z,21.48
2023-01-26T16:41:02.388Z,21.69
2023-01-26T16:45:59.612Z,22.00
2023-01-26T16:51:01.815Z,22.31
2023-01-26T16:55:59.282Z,22.63
2023-01-26T17:00:59.319Z,22.94
2023-01-26T17:05:57.850Z,22.52
2023-01-26T17:11:02.970Z,20.42
2023-01-26T17:15:56.139Z,19.38
2023-01-26T17:20:55.291Z,19.29
2023-01-26T17:25:54.641Z,19.40
2023-01-26T17:30:57.058Z,20.56
2023-01-26T17:35:54.199Z,19.12
2023-01-26T17:40:52.313Z,18.10
2023-01-26T17:45:53.665Z,16.44
2023-01-26T17:50:50.990Z,15.01
2023-01-26T17:55:52.280Z,14.19
2023-01-26T18:00:50.954Z,14.19
2023-01-26T18:05:50.799Z,14.29
2023-01-26T18:10:48.291Z,14.09
2023-01-26T18:15:47.308Z,13.88
2023-01-26T18:20:46.785Z,13.87
2023-01-26T18:25:51.025Z,13.87
2023-01-26T18:30:45.145Z,13.67
2023-01-26T18:35:45.101Z,13.35
2023-01-26T18:40:43.227Z,13.15
2023-01-26T18:45:42.870Z,13.15
2023-01-26T18:50:42.630Z,13.15
2023-01-26T18:56:23.025Z,13.45
2023-01-26T19:00:40.237Z,13.75
2023-01-26T19:05:40.542Z,13.95
2023-01-26T19:10:38.628Z,14.14
2023-01-26T19:15:37.167Z,14.23
2023-01-26T19:20:37.248Z,14.13
2023-01-26T19:25:37.093Z,14.53
2023-01-26T19:30:35.636Z,14.62
2023-01-26T19:35:34.924Z,14.83
2023-01-26T19:40:34.835Z,14.72
2023-01-26T19:45:33.341Z,14.42
2023-01-26T19:50:32.529Z,14.20
2023-01-26T19:55:28.484Z,14.20
2023-01-26T20:00:30.969Z,14.09
2023-01-26T20:05:30.657Z,13.99
2023-01-26T20:10:30.501Z,14.29
2023-01-26T20:15:28.281Z,13.62
2023-01-26T20:20:27.762Z,15.25
2023-01-26T20:25:26.902Z,15.55
2023-01-26T20:30:26.942Z,15.95
2023-01-26T20:35:28.973Z,16.58
2023-01-26T20:40:25.484Z,16.88
2023-01-26T20:45:22.856Z,16.39
2023-01-26T20:50:22.963Z,16.47
2023-01-26T20:55:23.022Z,16.17
2023-01-26T21:00:24.203Z,16.58
2023-01-26T21:05:20.389Z,16.38
2023-01-26T21:10:19.885Z,16.59
2023-01-26T21:15:18.874Z,17.71
2023-01-26T21:20:18.410Z,16.78
2023-01-26T21:25:18.652Z,15.86
2023-01-26T21:30:17.727Z,17.19
2023-01-26T21:35:15.044Z,17.10
2023-01-26T21:40:17.408Z,17.30
2023-01-26T21:45:15.055Z,16.90
2023-01-26T21:50:13.817Z,16.98
2023-01-26T21:55:13.859Z,16.78
2023-01-26T22:00:12.407Z,16.57
2023-01-26T22:05:11.480Z,16.36
2023-01-26T22:10:10.439Z,17.29
2023-01-26T22:15:11.137Z,17.90
2023-01-26T22:20:11.058Z,17.29
2023-01-26T22:25:08.397Z,17.19
2023-01-26T22:30:07.817Z,16.38
2023-01-26T22:35:06.946Z,16.68
2023-01-26T22:40:06.295Z,16.58
2023-01-26T22:45:06.424Z,17.19
2023-01-26T22:50:04.730Z,17.60
2023-01-26T22:55:04.050Z,17.18
2023-01-26T23:00:04.368Z,16.78
2023-01-26T23:05:02.704Z,16.68
2023-01-26T23:10:02.823Z,17.19
2023-01-26T23:15:01.267Z,17.08
2023-01-26T23:20:00.452Z,16.36
2023-01-26T23:24:59.602Z,16.98
2023-01-26T23:30:00.807Z,17.29
2023-01-26T23:34:58.082Z,17.39
2023-01-26T23:39:57.374Z,16.67
2023-01-26T23:44:56.666Z,17.85
2023-01-26T23:49:56.994Z,15.81
2023-01-26T23:54:55.335Z,16.23
2023-01-26T23:59:54.688Z,16.64
