createdAt,value
2019-03-08T00:00:52.936Z,7.22
2019-03-08T00:03:22.260Z,7.60
2019-03-08T00:05:51.575Z,9.80
2019-03-08T00:08:20.895Z,7.53
2019-03-08T00:10:50.283Z,7.67
2019-03-08T00:13:19.805Z,13.68
2019-03-08T00:15:49.135Z,12.35
2019-03-08T00:18:18.447Z,6.67
2019-03-08T00:20:47.834Z,14.10
2019-03-08T00:23:17.166Z,11.30
2019-03-08T00:25:46.494Z,12.47
2019-03-08T00:28:16.189Z,9.30
2019-03-08T00:30:45.512Z,10.53
2019-03-08T00:33:14.822Z,8.65
2019-03-08T00:35:44.221Z,16.50
2019-03-08T00:38:13.540Z,11.97
2019-03-08T00:40:42.940Z,9.20
2019-03-08T00:43:12.359Z,14.03
2019-03-08T00:45:41.682Z,6.92
2019-03-08T00:48:11.010Z,10.40
2019-03-08T00:50:40.335Z,12.85
2019-03-08T00:53:09.663Z,11.57
2019-03-08T00:55:39.545Z,10.55
2019-03-08T00:58:08.872Z,11.28
2019-03-08T01:00:38.203Z,9.85
2019-03-08T01:03:07.527Z,9.58
2019-03-08T01:05:36.864Z,12.00
2019-03-08T01:08:06.196Z,11.60
2019-03-08T01:10:35.537Z,9.98
2019-03-08T01:13:04.930Z,7.95
2019-03-08T01:15:34.266Z,13.48
2019-03-08T01:18:03.627Z,10.82
2019-03-08T01:20:33.038Z,12.80
2019-03-08T01:23:02.979Z,8.63
2019-03-08T01:25:32.317Z,16.90
2019-03-08T01:28:09.783Z,8.43
2019-03-08T01:30:40.984Z,8.53
2019-03-08T01:33:10.242Z,11.45
2019-03-08T01:35:39.578Z,14.75
2019-03-08T01:38:08.897Z,9.75
2019-03-08T01:40:38.229Z,15.90
2019-03-08T01:43:07.548Z,9.43
2019-03-08T01:45:37.849Z,10.35
2019-03-08T01:48:07.558Z,11.00
2019-03-08T01:50:36.889Z,11.45
2019-03-08T01:53:06.218Z,12.23
2019-03-08T01:55:35.557Z,11.95
2019-03-08T01:58:05.183Z,15.90
2019-03-08T02:00:35.481Z,11.60
2019-03-08T02:03:05.216Z,9.83
2019-03-08T02:05:34.824Z,14.30
2019-03-08T02:08:04.160Z,11.88
2019-03-08T02:10:33.737Z,14.45
2019-03-08T02:13:03.060Z,12.85
2019-03-08T02:15:32.944Z,11.90
2019-03-08T02:18:02.552Z,9.70
2019-03-08T02:20:32.045Z,11.80
2019-03-08T02:23:01.369Z,10.20
2019-03-08T02:25:30.708Z,12.45
2019-03-08T02:28:00.034Z,11.65
2019-03-08T02:30:29.445Z,13.38
2019-03-08T02:32:59.076Z,15.60
2019-03-08T02:35:28.404Z,12.80
2019-03-08T02:37:59.112Z,7.95
2019-03-08T02:40:36.110Z,8.93
2019-03-08T02:43:07.579Z,8.35
2019-03-08T02:45:36.925Z,12.60
2019-03-08T02:48:06.316Z,9.88
2019-03-08T02:50:35.644Z,9.38
2019-03-08T02:53:05.032Z,13.20
2019-03-08T02:55:34.699Z,9.43
2019-03-08T02:58:04.796Z,11.93
2019-03-08T03:00:37.170Z,9.95
2019-03-08T03:03:06.665Z,8.13
2019-03-08T03:05:35.989Z,9.00
2019-03-08T03:08:06.288Z,13.50
2019-03-08T03:10:35.679Z,7.83
2019-03-08T03:13:05.475Z,10.05
2019-03-08T03:15:35.084Z,5.85
2019-03-08T03:18:04.480Z,9.40
2019-03-08T03:20:33.813Z,7.12
2019-03-08T03:23:03.144Z,10.88
2019-03-08T03:25:32.467Z,10.13
2019-03-08T03:28:01.817Z,11.18
2019-03-08T03:30:31.142Z,12.75
2019-03-08T03:33:00.476Z,10.78
2019-03-08T03:35:30.068Z,11.28
2019-03-08T03:37:59.399Z,11.90
2019-03-08T03:40:28.726Z,10.82
2019-03-08T03:42:58.057Z,10.35
2019-03-08T03:45:27.385Z,16.93
2019-03-08T03:47:56.707Z,9.88
2019-03-08T03:50:26.379Z,11.55
2019-03-08T03:52:55.757Z,12.88
2019-03-08T03:55:25.032Z,15.68
2019-03-08T03:57:54.360Z,11.25
2019-03-08T04:00:24.691Z,14.65
2019-03-08T04:02:54.285Z,13.88
2019-03-08T04:05:23.605Z,7.75
2019-03-08T04:07:52.932Z,10.18
2019-03-08T04:10:22.258Z,11.40
2019-03-08T04:12:51.578Z,9.95
2019-03-08T04:15:21.783Z,9.18
2019-03-08T04:17:51.189Z,8.73
2019-03-08T04:20:21.085Z,9.75
2019-03-08T04:22:51.564Z,13.78
2019-03-08T04:25:21.507Z,12.35
2019-03-08T04:27:50.841Z,10.68
2019-03-08T04:30:21.276Z,9.50
2019-03-08T04:32:50.608Z,12.60
2019-03-08T04:35:20.209Z,12.53
2019-03-08T04:37:50.514Z,11.75
2019-03-08T04:40:20.004Z,10.65
2019-03-08T04:42:49.657Z,15.55
2019-03-08T04:45:19.140Z,11.38
2019-03-08T04:47:48.470Z,17.35
2019-03-08T04:50:17.791Z,8.30
2019-03-08T04:52:47.111Z,12.28
2019-03-08T04:55:21.264Z,13.95
2019-03-08T04:57:51.189Z,11.60
2019-03-08T05:00:20.914Z,12.60
2019-03-08T05:02:50.229Z,15.20
2019-03-08T05:05:19.561Z,16.12
2019-03-08T05:07:48.885Z,13.22
2019-03-08T05:10:19.753Z,9.68
2019-03-08T05:12:49.075Z,18.23
2019-03-08T05:15:18.407Z,14.23
2019-03-08T05:17:48.053Z,14.23
2019-03-08T05:20:17.383Z,12.13
2019-03-08T05:22:46.708Z,16.07
2019-03-08T05:25:16.323Z,17.92
2019-03-08T05:27:45.639Z,17.07
2019-03-08T05:30:16.005Z,16.82
2019-03-08T05:32:45.335Z,18.17
2019-03-08T05:35:15.531Z,17.35
2019-03-08T05:37:46.617Z,11.95
2019-03-08T05:40:16.431Z,15.55
2019-03-08T05:42:47.112Z,12.90
2019-03-08T05:45:16.450Z,14.60
2019-03-08T05:47:46.019Z,12.53
2019-03-08T05:50:15.453Z,12.68
2019-03-08T05:52:44.956Z,21.40
2019-03-08T05:55:14.535Z,14.20
2019-03-08T05:57:44.142Z,20.35
2019-03-08T06:00:16.855Z,23.47
2019-03-08T06:02:46.182Z,15.30
2019-03-08T06:05:15.506Z,22.37
2019-03-08T06:07:44.842Z,17.55
2019-03-08T06:10:27.933Z,17.92
2019-03-08T06:12:57.902Z,16.23
2019-03-08T06:15:27.302Z,16.50
2019-03-08T06:17:57.169Z,20.08
2019-03-08T06:20:26.495Z,22.80
2019-03-08T06:22:55.829Z,21.55
2019-03-08T06:25:25.323Z,23.98
2019-03-08T06:27:54.655Z,27.52
2019-03-08T06:30:24.132Z,27.87
2019-03-08T06:32:53.748Z,21.35
2019-03-08T06:35:23.147Z,17.37
2019-03-08T06:37:52.476Z,28.23
2019-03-08T06:40:22.198Z,19.87
2019-03-08T06:42:51.573Z,20.05
2019-03-08T06:45:21.357Z,21.12
2019-03-08T06:47:51.627Z,24.45
2019-03-08T06:50:21.025Z,23.30
2019-03-08T06:52:50.367Z,20.00
2019-03-08T06:55:19.734Z,23.85
2019-03-08T06:58:00.289Z,26.42
2019-03-08T07:00:31.274Z,15.53
2019-03-08T07:03:00.715Z,21.90
2019-03-08T07:05:30.128Z,22.15
2019-03-08T07:07:59.503Z,24.95
2019-03-08T07:10:28.833Z,19.77
2019-03-08T07:13:03.330Z,17.45
2019-03-08T07:15:29.481Z,21.60
2019-03-08T07:17:58.805Z,15.40
2019-03-08T07:20:35.576Z,18.40
2019-03-08T07:23:27.796Z,22.77
2019-03-08T07:26:03.490Z,23.73
2019-03-08T07:28:34.452Z,22.02
2019-03-08T07:31:15.137Z,20.55
2019-03-08T07:33:53.190Z,17.87
2019-03-08T07:36:24.936Z,17.98
2019-03-08T07:38:56.000Z,15.60
2019-03-08T07:41:39.821Z,21.25
2019-03-08T07:44:13.778Z,24.60
2019-03-08T07:46:54.238Z,23.47
2019-03-08T07:49:25.393Z,21.68
2019-03-08T07:52:14.485Z,23.70
2019-03-08T07:54:52.669Z,22.80
2019-03-08T07:57:34.088Z,33.33
2019-03-08T08:00:22.962Z,25.05
2019-03-08T08:03:03.282Z,20.65
2019-03-08T08:05:29.253Z,21.05
2019-03-08T08:08:09.102Z,23.70
2019-03-08T08:10:43.067Z,28.00
2019-03-08T08:13:23.060Z,28.83
2019-03-08T08:16:12.545Z,22.55
2019-03-08T08:18:52.522Z,24.23
2019-03-08T08:21:23.677Z,29.45
2019-03-08T08:24:12.139Z,29.85
2019-03-08T08:26:45.848Z,23.18
2019-03-08T08:32:11.407Z,21.60
2019-03-08T08:34:51.377Z,28.17
2019-03-08T08:37:38.816Z,28.83
2019-03-08T08:40:11.736Z,23.10
2019-03-08T08:42:43.094Z,26.37
2019-03-08T08:45:23.123Z,28.45
2019-03-08T08:48:06.370Z,32.38
2019-03-08T08:50:43.571Z,22.87
2019-03-08T08:53:14.535Z,31.27
2019-03-08T08:55:45.501Z,24.32
2019-03-08T08:58:32.703Z,22.65
2019-03-08T09:01:04.014Z,26.23
2019-03-08T09:03:34.987Z,26.12
2019-03-08T09:06:21.086Z,20.70
2019-03-08T09:09:06.854Z,24.80
2019-03-08T09:11:50.828Z,20.72
2019-03-08T09:14:16.632Z,25.90
2019-03-08T09:16:47.601Z,22.60
2019-03-08T09:19:30.910Z,21.48
2019-03-08T09:22:01.879Z,26.05
2019-03-08T09:24:35.295Z,28.10
2019-03-08T09:27:06.329Z,16.00
2019-03-08T09:29:46.615Z,25.88
2019-03-08T09:32:26.367Z,26.73
2019-03-08T09:35:00.139Z,18.52
2019-03-08T09:40:22.039Z,16.50
2019-03-08T09:45:48.989Z,24.40
2019-03-08T09:48:25.677Z,22.58
2019-03-08T09:51:13.258Z,18.73
2019-03-08T09:53:44.303Z,30.60
2019-03-08T09:56:15.279Z,25.00
2019-03-08T09:58:53.708Z,23.27
2019-03-08T10:01:36.359Z,22.10
2019-03-08T10:04:07.322Z,28.42
2019-03-08T10:06:41.017Z,22.98
2019-03-08T10:11:59.997Z,24.32
2019-03-08T10:14:46.691Z,16.70
2019-03-08T10:17:29.648Z,11.97
2019-03-08T10:20:06.572Z,11.50
2019-03-08T10:22:53.720Z,14.30
2019-03-08T10:25:36.360Z,18.25
2019-03-08T10:28:09.795Z,11.80
2019-03-08T10:30:53.040Z,17.45
2019-03-08T10:33:46.423Z,16.25
2019-03-08T10:36:12.746Z,14.30
2019-03-08T10:38:46.814Z,12.18
2019-03-08T10:41:32.633Z,10.08
2019-03-08T10:44:11.033Z,15.25
2019-03-08T10:46:39.022Z,11.03
2019-03-08T10:49:10.005Z,14.75
2019-03-08T10:51:58.853Z,14.45
2019-03-08T10:54:35.395Z,15.23
2019-03-08T10:57:22.619Z,18.92
2019-03-08T10:59:59.266Z,10.23
2019-03-08T11:02:33.023Z,15.03
2019-03-08T11:07:42.759Z,21.90
2019-03-08T11:10:20.343Z,20.12
2019-03-08T11:12:54.246Z,14.40
2019-03-08T11:15:27.933Z,18.25
2019-03-08T11:18:14.003Z,16.48
2019-03-08T11:20:50.430Z,18.85
2019-03-08T11:23:21.518Z,14.58
2019-03-08T11:26:00.912Z,20.08
2019-03-08T11:28:37.673Z,15.45
2019-03-08T11:31:25.103Z,13.18
2019-03-08T11:33:56.094Z,21.42
2019-03-08T11:36:39.193Z,18.60
2019-03-08T11:39:18.329Z,15.70
2019-03-08T11:42:05.568Z,20.35
2019-03-08T11:44:36.539Z,13.03
2019-03-08T11:47:13.415Z,16.77
2019-03-08T11:50:00.866Z,21.00
2019-03-08T11:52:34.976Z,15.50
2019-03-08T11:55:07.783Z,16.35
2019-03-08T11:57:38.784Z,18.03
2019-03-08T12:00:17.100Z,14.70
2019-03-08T12:03:05.953Z,10.18
2019-03-08T12:05:36.937Z,12.30
2019-03-08T12:08:13.841Z,17.02
2019-03-08T12:10:44.814Z,15.32
2019-03-08T12:13:19.527Z,12.50
2019-03-08T12:18:40.849Z,12.40
2019-03-08T12:21:14.616Z,14.45
2019-03-08T12:23:45.768Z,8.15
2019-03-08T12:26:20.606Z,10.13
2019-03-08T12:28:54.000Z,14.35
2019-03-08T12:31:33.906Z,10.25
2019-03-08T12:34:21.212Z,11.93
2019-03-08T12:36:57.642Z,11.90
2019-03-08T12:39:40.818Z,15.08
2019-03-08T12:42:27.990Z,9.38
2019-03-08T12:44:59.253Z,8.15
2019-03-08T12:47:33.335Z,11.38
2019-03-08T12:50:20.458Z,14.83
2019-03-08T12:52:54.134Z,11.60
2019-03-08T12:58:07.541Z,6.37
2019-03-08T13:00:43.974Z,11.00
2019-03-08T13:03:14.947Z,11.73
2019-03-08T13:05:51.773Z,9.70
2019-03-08T13:08:40.948Z,9.20
2019-03-08T13:11:10.284Z,7.40
2019-03-08T13:13:39.637Z,12.82
2019-03-08T13:16:09.230Z,10.25
2019-03-08T13:18:38.570Z,10.75
2019-03-08T13:21:07.899Z,7.25
2019-03-08T13:23:37.237Z,7.45
2019-03-08T13:26:06.578Z,11.57
2019-03-08T13:28:35.918Z,11.75
2019-03-08T13:31:05.342Z,10.00
2019-03-08T13:33:34.679Z,12.13
2019-03-08T13:36:04.269Z,11.15
2019-03-08T13:38:33.624Z,9.18
2019-03-08T13:41:02.966Z,8.83
2019-03-08T13:43:32.299Z,10.00
2019-03-08T13:46:01.709Z,8.10
2019-03-08T13:48:32.119Z,12.95
2019-03-08T13:51:01.521Z,12.18
2019-03-08T13:53:31.094Z,10.30
2019-03-08T13:56:00.517Z,13.18
2019-03-08T13:58:30.023Z,8.70
2019-03-08T14:00:59.379Z,8.68
2019-03-08T14:03:28.715Z,7.85
2019-03-08T14:05:58.049Z,12.68
2019-03-08T14:08:27.405Z,13.43
2019-03-08T14:10:56.738Z,9.00
2019-03-08T14:13:26.108Z,11.60
2019-03-08T14:15:55.736Z,11.85
2019-03-08T14:18:25.064Z,10.48
2019-03-08T14:20:54.460Z,9.88
2019-03-08T14:23:23.805Z,10.88
2019-03-08T14:25:53.407Z,10.68
2019-03-08T14:28:22.817Z,12.18
2019-03-08T14:30:57.682Z,14.90
2019-03-08T14:33:24.854Z,11.10
2019-03-08T14:35:54.250Z,9.58
2019-03-08T14:38:23.689Z,10.95
2019-03-08T14:40:57.547Z,12.05
2019-03-08T14:43:30.393Z,8.83
2019-03-08T14:46:04.444Z,11.18
2019-03-08T14:48:33.826Z,12.33
2019-03-08T14:51:03.785Z,10.35
2019-03-08T14:53:34.409Z,8.13
2019-03-08T14:56:05.157Z,7.33
2019-03-08T14:58:36.860Z,13.93
2019-03-08T15:01:06.323Z,8.25
2019-03-08T15:03:43.281Z,8.80
2019-03-08T15:06:08.622Z,11.57
2019-03-08T15:08:37.934Z,13.93
2019-03-08T15:11:07.828Z,11.88
2019-03-08T15:13:38.249Z,12.00
2019-03-08T15:16:07.576Z,11.80
2019-03-08T15:18:36.906Z,13.50
2019-03-08T15:21:06.234Z,10.45
2019-03-08T15:23:35.801Z,7.65
2019-03-08T15:26:05.220Z,10.90
2019-03-08T15:28:34.856Z,8.00
2019-03-08T15:31:04.255Z,10.72
2019-03-08T15:33:33.587Z,8.88
2019-03-08T15:36:02.906Z,6.33
2019-03-08T15:38:32.227Z,7.30
2019-03-08T15:41:01.556Z,6.42
2019-03-08T15:43:31.241Z,7.30
2019-03-08T15:46:00.812Z,6.45
2019-03-08T15:48:30.140Z,8.98
2019-03-08T15:50:59.610Z,8.18
2019-03-08T15:53:29.199Z,10.63
2019-03-08T15:55:59.268Z,14.38
2019-03-08T15:58:28.855Z,14.68
2019-03-08T16:00:58.260Z,9.38
2019-03-08T16:03:30.087Z,7.53
2019-03-08T16:05:58.614Z,11.53
2019-03-08T16:08:28.129Z,11.65
2019-03-08T16:10:57.844Z,11.40
2019-03-08T16:13:27.214Z,9.80
2019-03-08T16:15:56.685Z,8.15
2019-03-08T16:18:26.185Z,9.93
2019-03-08T16:20:55.836Z,8.20
2019-03-08T16:23:25.166Z,8.85
2019-03-08T16:25:54.502Z,11.22
2019-03-08T16:28:24.153Z,8.70
2019-03-08T16:31:01.180Z,9.98
2019-03-08T16:33:45.018Z,8.95
2019-03-08T16:36:30.834Z,10.93
2019-03-08T16:39:02.647Z,9.55
2019-03-08T16:41:50.997Z,9.53
2019-03-08T16:44:21.718Z,8.95
2019-03-08T16:46:55.487Z,9.13
2019-03-08T16:52:28.580Z,10.98
2019-03-08T16:55:08.688Z,12.45
2019-03-08T16:57:54.345Z,11.43
2019-03-08T17:00:40.588Z,12.18
2019-03-08T17:03:15.691Z,8.93
2019-03-08T17:05:55.749Z,8.58
2019-03-08T17:08:36.198Z,8.88
2019-03-08T17:11:09.824Z,7.78
2019-03-08T17:13:46.491Z,7.50
2019-03-08T17:16:29.436Z,6.45
2019-03-08T17:19:00.395Z,9.23
2019-03-08T17:21:34.273Z,8.15
2019-03-08T17:24:17.731Z,6.47
2019-03-08T17:26:48.928Z,11.55
2019-03-08T17:29:20.199Z,6.62
2019-03-08T17:32:00.015Z,8.10
2019-03-08T17:34:39.654Z,9.93
2019-03-08T17:37:10.621Z,9.43
2019-03-08T17:39:47.133Z,10.08
2019-03-08T17:42:18.177Z,11.48
2019-03-08T17:45:07.235Z,9.85
2019-03-08T17:47:54.402Z,7.90
2019-03-08T17:50:43.439Z,9.10
2019-03-08T17:53:14.408Z,9.23
2019-03-08T17:56:01.568Z,7.30
2019-03-08T17:58:50.370Z,6.22
2019-03-08T18:01:24.245Z,5.78
2019-03-08T18:03:58.647Z,10.08
2019-03-08T18:06:35.552Z,9.73
2019-03-08T18:09:23.447Z,6.83
2019-03-08T18:11:57.060Z,5.33
2019-03-08T18:14:47.128Z,5.92
2019-03-08T18:17:34.712Z,4.85
2019-03-08T18:20:19.511Z,3.72
2019-03-08T18:22:53.566Z,4.10
2019-03-08T18:25:24.560Z,7.40
2019-03-08T18:28:13.562Z,5.50
2019-03-08T18:30:56.489Z,6.17
2019-03-08T18:33:38.912Z,6.78
2019-03-08T18:36:13.790Z,6.65
2019-03-08T18:39:05.583Z,6.45
2019-03-08T18:41:44.093Z,6.95
2019-03-08T18:44:30.673Z,7.42
2019-03-08T18:47:18.054Z,7.97
2019-03-08T18:50:07.269Z,4.35
2019-03-08T18:52:40.977Z,7.97
2019-03-08T18:55:26.826Z,7.33
2019-03-08T18:58:10.300Z,8.83
2019-03-08T19:00:47.231Z,6.47
2019-03-08T19:03:21.240Z,7.30
2019-03-08T19:05:55.178Z,6.58
2019-03-08T19:08:28.866Z,6.08
2019-03-08T19:11:02.505Z,10.95
2019-03-08T19:13:37.144Z,9.13
2019-03-08T19:16:23.414Z,9.25
2019-03-08T19:19:00.159Z,10.55
2019-03-08T19:21:36.902Z,12.05
2019-03-08T19:24:10.786Z,8.85
2019-03-08T19:26:41.755Z,8.85
2019-03-08T19:29:28.619Z,12.03
2019-03-08T19:31:59.861Z,11.03
2019-03-08T19:34:47.837Z,7.95
2019-03-08T19:37:30.751Z,11.12
2019-03-08T19:40:01.674Z,10.08
2019-03-08T19:42:36.423Z,10.40
2019-03-08T19:45:28.694Z,12.37
2019-03-08T19:47:59.661Z,12.75
2019-03-08T19:50:46.735Z,10.60
2019-03-08T19:53:23.868Z,11.45
2019-03-08T19:56:12.666Z,10.82
2019-03-08T19:58:43.630Z,14.75
2019-03-08T20:01:17.602Z,10.65
2019-03-08T20:03:48.633Z,14.63
2019-03-08T20:06:22.300Z,14.18
2019-03-08T20:11:34.431Z,13.83
2019-03-08T20:14:05.399Z,15.25
2019-03-08T20:16:45.720Z,14.90
2019-03-08T20:19:22.728Z,13.20
2019-03-08T20:22:03.048Z,12.93
2019-03-08T20:24:39.588Z,14.00
2019-03-08T20:27:19.638Z,16.45
2019-03-08T20:30:06.918Z,14.00
2019-03-08T20:32:43.552Z,15.32
2019-03-08T20:35:26.634Z,12.15
2019-03-08T20:38:09.605Z,14.15
2019-03-08T20:40:44.011Z,16.37
2019-03-08T20:43:23.948Z,18.80
2019-03-08T20:46:06.975Z,13.00
2019-03-08T20:48:36.301Z,15.25
2019-03-08T20:51:05.704Z,15.40
2019-03-08T20:53:35.034Z,20.45
2019-03-08T20:56:04.543Z,17.82
2019-03-08T20:58:34.105Z,14.83
2019-03-08T21:01:03.433Z,20.00
2019-03-08T21:03:32.836Z,15.65
2019-03-08T21:06:02.388Z,14.30
2019-03-08T21:08:31.720Z,13.43
2019-03-08T21:11:01.048Z,13.15
2019-03-08T21:13:30.452Z,14.00
2019-03-08T21:15:59.772Z,18.50
2019-03-08T21:18:29.194Z,10.85
2019-03-08T21:20:58.533Z,12.98
2019-03-08T21:23:27.858Z,11.15
2019-03-08T21:25:57.202Z,13.30
2019-03-08T21:28:27.538Z,15.95
2019-03-08T21:30:57.107Z,13.85
2019-03-08T21:33:26.430Z,18.10
2019-03-08T21:35:55.991Z,17.70
2019-03-08T21:38:26.281Z,21.17
2019-03-08T21:40:56.580Z,16.23
2019-03-08T21:43:25.984Z,14.60
2019-03-08T21:45:55.318Z,13.70
2019-03-08T21:48:24.642Z,11.65
2019-03-08T21:50:54.242Z,10.65
2019-03-08T21:53:23.568Z,11.93
2019-03-08T21:55:53.460Z,15.28
2019-03-08T21:58:22.785Z,14.18
2019-03-08T22:00:53.195Z,11.95
2019-03-08T22:03:22.519Z,13.95
2019-03-08T22:05:51.853Z,11.93
2019-03-08T22:08:21.714Z,10.28
2019-03-08T22:11:01.589Z,14.45
2019-03-08T22:13:30.908Z,10.28
2019-03-08T22:16:00.248Z,12.18
2019-03-08T22:18:33.834Z,12.55
2019-03-08T22:21:03.473Z,14.45
2019-03-08T22:23:32.799Z,12.95
2019-03-08T22:26:02.136Z,11.45
2019-03-08T22:28:31.463Z,15.15
2019-03-08T22:31:00.785Z,13.20
2019-03-08T22:33:30.115Z,14.00
2019-03-08T22:35:59.688Z,14.90
2019-03-08T22:38:29.014Z,9.38
2019-03-08T22:40:58.339Z,13.75
2019-03-08T22:43:33.538Z,10.85
2019-03-08T22:46:03.145Z,12.75
2019-03-08T22:48:32.471Z,15.10
2019-03-08T22:51:01.870Z,10.43
2019-03-08T22:53:31.188Z,14.23
2019-03-08T22:56:00.916Z,11.97
2019-03-08T22:58:30.240Z,8.88
2019-03-08T23:01:03.642Z,10.68
2019-03-08T23:03:34.655Z,11.20
2019-03-08T23:06:04.515Z,11.60
2019-03-08T23:08:33.992Z,10.20
2019-03-08T23:11:03.384Z,11.95
2019-03-08T23:13:32.711Z,7.80
2019-03-08T23:16:02.109Z,8.93
2019-03-08T23:18:31.435Z,9.05
2019-03-08T23:21:01.140Z,8.10
2019-03-08T23:23:30.468Z,11.15
2019-03-08T23:25:59.783Z,9.35
2019-03-08T23:28:36.953Z,8.35
2019-03-08T23:31:07.916Z,10.78
2019-03-08T23:33:37.301Z,6.30
2019-03-08T23:36:06.882Z,7.40
2019-03-08T23:38:36.213Z,5.58
2019-03-08T23:41:05.541Z,11.40
2019-03-08T23:43:35.211Z,8.25
2019-03-08T23:46:04.820Z,9.40
2019-03-08T23:48:34.415Z,8.55
2019-03-08T23:51:03.743Z,10.25
2019-03-08T23:53:33.889Z,8.60
2019-03-08T23:56:03.212Z,8.80
2019-03-08T23:58:32.535Z,9.98
