createdAt,value
2019-02-14T12:04:14.055Z,7.00
2019-02-14T12:06:48.703Z,7.00
2019-02-14T12:09:20.290Z,7.10
2019-02-14T12:11:55.086Z,7.10
2019-02-14T12:14:26.979Z,7.10
2019-02-14T12:16:56.597Z,7.10
2019-02-14T12:19:30.270Z,7.20
2019-02-14T12:22:04.511Z,7.20
2019-02-14T12:24:37.023Z,7.20
2019-02-14T12:27:11.078Z,7.20
2019-02-14T12:29:48.580Z,7.20
2019-02-14T12:32:22.379Z,7.20
2019-02-14T12:34:56.383Z,7.10
2019-02-14T12:37:31.516Z,7.10
2019-02-14T12:40:04.200Z,7.10
2019-02-14T12:42:39.887Z,7.10
2019-02-14T12:45:20.401Z,7.10
2019-02-14T12:47:47.658Z,7.20
2019-02-14T12:50:19.159Z,7.10
2019-02-14T12:52:53.270Z,7.10
2019-02-14T12:55:27.040Z,7.10
2019-02-14T12:58:04.158Z,7.00
2019-02-14T13:00:37.796Z,7.00
2019-02-14T13:03:10.786Z,7.00
2019-02-14T13:05:41.499Z,7.00
2019-02-14T13:08:15.372Z,7.10
2019-02-14T13:10:47.070Z,7.00
2019-02-14T13:13:20.306Z,7.00
2019-02-14T13:15:55.168Z,7.00
2019-02-14T13:18:29.320Z,7.10
2019-02-14T13:21:01.439Z,7.00
2019-02-14T13:23:32.310Z,7.00
2019-02-14T13:26:04.383Z,6.90
2019-02-14T13:28:36.068Z,6.90
2019-02-14T13:31:08.441Z,6.80
2019-02-14T13:33:39.206Z,6.80
2019-02-14T13:36:13.029Z,6.80
2019-02-14T13:38:46.323Z,6.80
2019-02-14T13:41:30.642Z,6.80
2019-02-14T13:43:56.139Z,6.80
2019-02-14T13:46:29.960Z,6.80
2019-02-14T13:49:03.553Z,6.80
2019-02-14T13:51:38.548Z,6.80
2019-02-14T13:54:11.530Z,6.80
2019-02-14T13:56:41.630Z,6.70
2019-02-14T13:59:13.064Z,6.70
2019-02-14T14:01:48.711Z,6.70
2019-02-14T14:04:22.568Z,6.70
2019-02-14T14:06:58.459Z,6.70
2019-02-14T14:09:38.489Z,6.60
2019-02-14T14:12:02.429Z,6.70
2019-02-14T14:14:33.807Z,6.70
2019-02-14T14:17:07.268Z,6.60
2019-02-14T14:19:41.753Z,6.70
2019-02-14T14:22:15.428Z,6.70
2019-02-14T14:24:48.579Z,6.60
2019-02-14T14:27:21.707Z,6.70
2019-02-14T14:29:55.365Z,6.60
2019-02-14T14:32:30.278Z,6.60
2019-02-14T14:35:03.499Z,6.50
2019-02-14T14:37:35.139Z,6.50
2019-02-14T14:40:08.422Z,6.50
2019-02-14T14:43:05.924Z,6.50
2019-02-14T14:45:59.521Z,6.60
2019-02-14T14:48:41.446Z,6.50
2019-02-14T14:51:18.090Z,6.40
2019-02-14T14:53:51.879Z,6.40
2019-02-14T14:56:26.575Z,6.40
2019-02-14T14:58:59.620Z,6.40
2019-02-14T15:01:36.419Z,6.40
2019-02-14T15:04:10.728Z,6.40
2019-02-14T15:06:46.125Z,6.30
2019-02-14T15:09:17.072Z,6.30
2019-02-14T15:11:50.111Z,6.20
2019-02-14T15:14:22.767Z,6.20
2019-02-14T15:16:57.324Z,6.10
2019-02-14T15:19:28.310Z,6.00
2019-02-14T15:21:58.915Z,5.90
2019-02-14T15:24:29.367Z,5.90
2019-02-14T15:26:59.955Z,5.90
2019-02-14T15:29:31.059Z,5.90
2019-02-14T15:32:03.368Z,5.80
2019-02-14T15:34:36.551Z,5.80
2019-02-14T15:37:08.842Z,5.80
2019-02-14T15:39:38.547Z,5.80
2019-02-14T15:42:13.320Z,5.70
2019-02-14T15:44:48.070Z,5.60
2019-02-14T15:47:23.873Z,5.60
2019-02-14T15:49:59.623Z,5.60
2019-02-14T15:52:33.259Z,5.60
2019-02-14T15:55:06.675Z,5.60
2019-02-14T15:57:44.185Z,5.60
2019-02-14T16:00:16.846Z,5.50
2019-02-14T16:02:52.528Z,5.50
2019-02-14T16:05:26.407Z,5.50
2019-02-14T16:08:00.513Z,5.40
2019-02-14T16:10:37.247Z,5.40
2019-02-14T16:13:09.913Z,5.40
2019-02-14T16:15:43.989Z,5.50
2019-02-14T16:18:23.270Z,5.40
2019-02-14T16:20:58.688Z,5.40
2019-02-14T16:23:35.238Z,5.30
2019-02-14T16:26:06.883Z,5.30
2019-02-14T16:28:39.929Z,5.40
2019-02-14T16:31:13.764Z,5.40
2019-02-14T16:33:46.240Z,5.30
2019-02-14T16:36:23.471Z,5.30
2019-02-14T16:38:58.702Z,5.40
2019-02-14T16:41:32.828Z,5.40
2019-02-14T16:44:06.660Z,5.30
2019-02-14T16:46:40.450Z,5.30
2019-02-14T16:49:11.482Z,5.30
2019-02-14T16:51:40.926Z,5.30
2019-02-14T16:54:15.427Z,5.30
2019-02-14T16:56:46.071Z,5.30
2019-02-14T16:59:16.135Z,5.30
2019-02-14T17:01:47.267Z,5.40
2019-02-14T17:04:18.780Z,5.40
2019-02-14T17:06:51.839Z,5.40
2019-02-14T17:09:25.863Z,5.40
2019-02-14T17:11:58.635Z,5.30
2019-02-14T17:14:33.216Z,5.30
2019-02-14T17:17:04.982Z,5.30
2019-02-14T17:19:38.170Z,5.30
2019-02-14T17:22:11.491Z,5.40
2019-02-14T17:24:45.215Z,5.30
2019-02-14T17:27:15.967Z,5.30
2019-02-14T17:29:53.391Z,5.20
2019-02-14T17:32:28.511Z,5.20
2019-02-14T17:35:05.327Z,5.10
2019-02-14T17:37:38.404Z,5.10
2019-02-14T17:40:12.513Z,5.10
2019-02-14T17:42:46.527Z,5.10
2019-02-14T17:45:21.205Z,5.10
2019-02-14T17:47:55.066Z,5.20
2019-02-14T17:50:31.364Z,5.20
2019-02-14T17:53:04.667Z,5.10
2019-02-14T17:55:41.872Z,5.10
2019-02-14T17:58:15.135Z,5.10
2019-02-14T18:00:47.688Z,5.10
2019-02-14T18:03:22.418Z,5.10
2019-02-14T18:05:55.655Z,5.00
2019-02-14T18:08:29.697Z,5.00
2019-02-14T18:11:05.279Z,5.00
2019-02-14T18:13:39.031Z,5.10
2019-02-14T18:16:13.662Z,5.00
2019-02-14T18:18:48.434Z,5.00
2019-02-14T18:21:22.689Z,5.00
2019-02-14T18:23:57.891Z,5.00
2019-02-14T18:26:32.704Z,5.00
2019-02-14T18:29:09.153Z,5.00
2019-02-14T18:31:40.764Z,4.90
2019-02-14T18:34:10.903Z,4.90
2019-02-14T18:36:41.012Z,4.90
2019-02-14T18:39:13.716Z,4.90
2019-02-14T18:41:48.775Z,4.90
2019-02-14T18:44:24.772Z,4.90
2019-02-14T18:47:02.119Z,4.90
2019-02-14T18:49:35.864Z,4.90
2019-02-14T18:52:06.960Z,4.90
2019-02-14T18:54:36.763Z,5.00
2019-02-14T18:57:07.121Z,5.00
2019-02-14T18:59:43.871Z,5.00
2019-02-14T19:02:16.580Z,5.00
2019-02-14T19:04:51.507Z,5.00
2019-02-14T19:07:20.863Z,5.00
2019-02-14T19:09:56.800Z,5.00
2019-02-14T19:12:33.487Z,5.00
2019-02-14T19:15:08.630Z,4.90
2019-02-14T19:17:42.611Z,4.90
2019-02-14T19:20:18.491Z,4.90
2019-02-14T19:22:54.123Z,4.90
2019-02-14T19:25:31.918Z,4.90
2019-02-14T19:28:01.592Z,4.80
2019-02-14T19:30:31.765Z,4.80
2019-02-14T19:33:01.597Z,4.80
2019-02-14T19:35:32.423Z,4.70
2019-02-14T19:38:05.505Z,4.60
2019-02-14T19:40:39.167Z,4.70
2019-02-14T19:43:11.913Z,4.60
2019-02-14T19:45:44.199Z,4.60
2019-02-14T19:48:15.585Z,4.50
2019-02-14T19:50:50.218Z,4.40
2019-02-14T19:53:26.151Z,4.50
2019-02-14T19:55:59.783Z,4.50
2019-02-14T19:58:33.051Z,4.50
2019-02-14T20:01:05.388Z,4.40
2019-02-14T20:03:39.123Z,4.50
2019-02-14T20:06:12.228Z,4.40
2019-02-14T20:08:45.126Z,4.40
2019-02-14T20:11:16.994Z,4.40
2019-02-14T20:13:49.747Z,4.40
2019-02-14T20:16:25.118Z,4.40
2019-02-14T20:18:59.911Z,4.30
2019-02-14T20:21:40.744Z,4.20
2019-02-14T20:24:14.882Z,4.20
2019-02-14T20:26:49.636Z,4.20
2019-02-14T20:29:27.308Z,4.20
2019-02-14T20:32:02.883Z,4.20
2019-02-14T20:34:35.851Z,4.20
2019-02-14T20:37:05.649Z,4.10
2019-02-14T20:39:36.423Z,4.20
2019-02-14T20:42:06.684Z,4.10
2019-02-14T20:44:39.792Z,4.10
2019-02-14T20:47:13.715Z,4.10
2019-02-14T20:49:49.359Z,4.10
2019-02-14T20:52:27.183Z,4.10
2019-02-14T20:55:01.097Z,4.10
2019-02-14T20:57:34.534Z,4.10
2019-02-14T21:00:08.426Z,4.10
2019-02-14T21:02:43.299Z,4.00
2019-02-14T21:05:18.052Z,4.00
2019-02-14T21:07:52.915Z,4.10
2019-02-14T21:10:26.879Z,4.10
2019-02-14T21:13:02.031Z,4.10
2019-02-14T21:15:34.477Z,4.10
2019-02-14T21:18:11.140Z,4.10
2019-02-14T21:20:43.453Z,4.10
2019-02-14T21:23:18.287Z,4.00
2019-02-14T21:25:53.234Z,4.10
2019-02-14T21:28:26.280Z,4.10
2019-02-14T21:31:00.574Z,4.00
2019-02-14T21:33:34.645Z,4.00
2019-02-14T21:36:04.676Z,4.10
2019-02-14T21:38:38.945Z,4.10
2019-02-14T21:41:14.388Z,4.10
2019-02-14T21:43:52.358Z,4.00
2019-02-14T21:46:24.241Z,4.00
2019-02-14T21:48:57.062Z,3.90
2019-02-14T21:51:29.515Z,3.90
2019-02-14T21:54:04.595Z,3.90
2019-02-14T21:56:41.267Z,3.80
2019-02-14T21:59:16.377Z,3.70
2019-02-14T22:01:54.381Z,3.70
2019-02-14T22:04:30.662Z,3.80
2019-02-14T22:07:04.153Z,3.80
2019-02-14T22:09:35.780Z,3.90
2019-02-14T22:12:08.515Z,3.90
2019-02-14T22:14:38.876Z,3.90
2019-02-14T22:17:08.950Z,3.90
2019-02-14T22:19:39.587Z,3.90
2019-02-14T22:22:10.999Z,3.90
2019-02-14T22:24:42.215Z,3.90
2019-02-14T22:27:15.153Z,3.80
2019-02-14T22:29:49.022Z,3.90
2019-02-14T22:32:21.927Z,3.90
2019-02-14T22:34:54.179Z,3.90
2019-02-14T22:37:32.252Z,3.80
2019-02-14T22:40:04.286Z,3.80
2019-02-14T22:42:46.565Z,3.70
2019-02-14T22:45:13.540Z,3.70
2019-02-14T22:47:48.544Z,3.70
2019-02-14T22:50:21.631Z,3.60
2019-02-14T22:52:54.849Z,3.60
2019-02-14T22:55:24.942Z,3.60
2019-02-14T22:57:59.732Z,3.60
2019-02-14T23:00:45.735Z,3.60
2019-02-14T23:03:19.491Z,3.60
2019-02-14T23:05:54.511Z,3.50
2019-02-14T23:08:28.584Z,3.60
2019-02-14T23:11:02.503Z,3.50
2019-02-14T23:13:32.673Z,3.60
2019-02-14T23:16:03.452Z,3.50
2019-02-14T23:18:37.471Z,3.40
2019-02-14T23:21:11.214Z,3.40
2019-02-14T23:23:44.229Z,3.40
2019-02-14T23:26:19.075Z,3.40
2019-02-14T23:28:53.101Z,3.40
2019-02-14T23:31:26.432Z,3.40
2019-02-14T23:34:03.236Z,3.40
2019-02-14T23:36:37.857Z,3.40
2019-02-14T23:39:14.024Z,3.40
2019-02-14T23:41:52.268Z,3.40
2019-02-14T23:44:27.401Z,3.40
2019-02-14T23:47:00.579Z,3.40
2019-02-14T23:49:34.307Z,3.50
2019-02-14T23:52:07.104Z,3.50
2019-02-14T23:54:40.094Z,3.60
2019-02-14T23:57:14.756Z,3.60
2019-02-14T23:59:48.255Z,3.60
