createdAt,value
2018-04-02T00:00:39.531Z,17.70
2018-04-02T00:03:06.957Z,17.37
2018-04-02T00:05:34.415Z,15.65
2018-04-02T00:08:01.845Z,16.90
2018-04-02T00:10:29.297Z,17.20
2018-04-02T00:12:56.728Z,16.52
2018-04-02T00:15:24.176Z,16.55
2018-04-02T00:17:51.608Z,15.82
2018-04-02T00:20:19.053Z,15.02
2018-04-02T00:22:46.484Z,15.48
2018-04-02T00:25:14.325Z,16.02
2018-04-02T00:27:41.761Z,14.93
2018-04-02T00:30:09.205Z,15.88
2018-04-02T00:32:36.632Z,15.75
2018-04-02T00:35:04.064Z,16.37
2018-04-02T00:37:31.496Z,18.17
2018-04-02T00:39:58.941Z,15.98
2018-04-02T00:42:26.368Z,15.25
2018-04-02T00:44:53.808Z,14.63
2018-04-02T00:47:22.544Z,16.00
2018-04-02T00:49:50.432Z,15.27
2018-04-02T00:52:17.870Z,17.00
2018-04-02T00:54:45.337Z,17.87
2018-04-02T00:57:12.782Z,17.35
2018-04-02T00:59:40.252Z,17.37
2018-04-02T01:02:07.684Z,16.25
2018-04-02T01:04:35.135Z,18.77
2018-04-02T01:07:02.571Z,17.92
2018-04-02T01:09:30.021Z,15.52
2018-04-02T01:11:57.848Z,17.12
2018-04-02T01:14:25.288Z,17.50
2018-04-02T01:16:52.720Z,17.40
2018-04-02T01:19:20.169Z,15.95
2018-04-02T01:21:47.597Z,15.95
2018-04-02T01:24:15.036Z,17.25
2018-04-02T01:26:42.466Z,16.12
2018-04-02T01:29:09.905Z,18.08
2018-04-02T01:31:37.344Z,17.17
2018-04-02T01:34:04.780Z,15.60
2018-04-02T01:36:32.615Z,16.60
2018-04-02T01:39:00.055Z,17.25
2018-04-02T01:41:27.505Z,17.17
2018-04-02T01:43:54.971Z,17.65
2018-04-02T01:46:22.393Z,17.60
2018-04-02T01:48:50.212Z,19.02
2018-04-02T01:51:17.649Z,17.05
2018-04-02T01:53:45.096Z,16.58
2018-04-02T01:56:12.558Z,16.45
2018-04-02T01:58:39.996Z,16.20
2018-04-02T02:01:07.440Z,15.45
2018-04-02T02:03:34.880Z,14.93
2018-04-02T02:06:02.311Z,15.90
2018-04-02T02:08:29.744Z,14.82
2018-04-02T02:10:57.199Z,15.73
2018-04-02T02:13:24.640Z,13.60
2018-04-02T02:15:52.096Z,14.00
2018-04-02T02:18:19.525Z,14.90
2018-04-02T02:20:46.973Z,16.48
2018-04-02T02:23:14.409Z,13.48
2018-04-02T02:25:41.846Z,14.63
2018-04-02T02:28:09.282Z,14.25
2018-04-02T02:30:36.716Z,12.37
2018-04-02T02:33:04.552Z,11.02
2018-04-02T02:35:31.994Z,14.02
2018-04-02T02:37:59.431Z,12.07
2018-04-02T02:40:26.904Z,12.73
2018-04-02T02:42:54.308Z,12.60
2018-04-02T02:45:22.146Z,12.10
2018-04-02T02:47:49.581Z,12.07
2018-04-02T02:50:17.039Z,12.43
2018-04-02T02:52:44.473Z,11.57
2018-04-02T02:55:11.918Z,13.23
2018-04-02T02:57:39.346Z,12.05
2018-04-02T03:00:07.181Z,11.68
2018-04-02T03:02:34.618Z,12.13
2018-04-02T03:05:02.058Z,10.77
2018-04-02T03:07:29.503Z,12.60
2018-04-02T03:09:56.948Z,13.02
2018-04-02T03:12:24.375Z,11.05
2018-04-02T03:14:51.813Z,12.30
2018-04-02T03:17:19.250Z,12.73
2018-04-02T03:19:46.705Z,11.30
2018-04-02T03:22:14.132Z,11.05
2018-04-02T03:24:41.575Z,11.48
2018-04-02T03:27:09.409Z,10.55
2018-04-02T03:29:36.863Z,10.95
2018-04-02T03:32:04.287Z,10.18
2018-04-02T03:34:31.725Z,10.48
2018-04-02T03:36:59.149Z,10.10
2018-04-02T03:39:26.592Z,11.27
2018-04-02T03:41:54.019Z,9.75
2018-04-02T03:44:21.440Z,9.30
2018-04-02T03:46:49.276Z,10.30
2018-04-02T03:49:16.709Z,11.15
2018-04-02T03:51:44.146Z,10.43
2018-04-02T03:54:11.569Z,9.15
2018-04-02T03:56:39.396Z,11.48
2018-04-02T03:59:06.821Z,8.70
2018-04-02T04:01:34.262Z,11.63
2018-04-02T04:04:02.085Z,10.50
2018-04-02T04:06:29.527Z,9.88
2018-04-02T04:08:56.957Z,10.07
2018-04-02T04:11:24.388Z,11.12
2018-04-02T04:13:51.818Z,10.20
2018-04-02T04:16:19.256Z,10.15
2018-04-02T04:18:46.690Z,10.77
2018-04-02T04:21:14.125Z,9.15
2018-04-02T04:23:41.569Z,12.60
2018-04-02T04:26:09.410Z,10.60
2018-04-02T04:28:36.845Z,9.52
2018-04-02T04:31:04.284Z,10.75
2018-04-02T04:33:31.709Z,9.90
2018-04-02T04:35:59.157Z,10.68
2018-04-02T04:38:26.596Z,9.98
2018-04-02T04:40:54.046Z,9.60
2018-04-02T04:43:21.472Z,12.35
2018-04-02T04:45:48.915Z,10.90
2018-04-02T04:48:16.323Z,11.00
2018-04-02T04:50:43.767Z,10.27
2018-04-02T04:53:11.188Z,9.95
2018-04-02T04:55:38.626Z,10.82
2018-04-02T04:58:06.056Z,9.55
2018-04-02T05:00:33.489Z,9.05
2018-04-02T05:03:00.918Z,10.32
2018-04-02T05:05:28.370Z,11.15
2018-04-02T05:07:55.813Z,9.50
2018-04-02T05:10:23.260Z,9.82
2018-04-02T05:12:50.707Z,10.20
2018-04-02T05:15:18.544Z,10.00
2018-04-02T05:17:45.985Z,10.50
2018-04-02T05:20:13.431Z,12.20
2018-04-02T05:22:40.859Z,9.10
2018-04-02T05:25:08.293Z,11.35
2018-04-02T05:27:36.116Z,11.45
2018-04-02T05:30:03.569Z,10.43
2018-04-02T05:32:30.997Z,9.27
2018-04-02T05:34:58.502Z,11.90
2018-04-02T05:37:25.904Z,11.40
2018-04-02T05:39:53.345Z,9.82
2018-04-02T05:42:21.176Z,12.43
2018-04-02T05:44:48.597Z,10.63
2018-04-02T05:47:16.044Z,12.20
2018-04-02T05:49:43.472Z,10.75
2018-04-02T05:52:10.908Z,10.82
2018-04-02T05:54:38.355Z,10.70
2018-04-02T05:57:05.821Z,10.70
2018-04-02T05:59:33.249Z,12.07
2018-04-02T06:02:00.690Z,10.82
2018-04-02T06:04:28.150Z,11.30
2018-04-02T06:06:55.963Z,13.32
2018-04-02T06:09:23.425Z,12.35
2018-04-02T06:11:50.849Z,12.95
2018-04-02T06:14:18.291Z,13.15
2018-04-02T06:16:45.718Z,13.68
2018-04-02T06:19:13.155Z,13.55
2018-04-02T06:21:40.631Z,15.07
2018-04-02T06:24:08.060Z,13.48
2018-04-02T06:26:35.506Z,13.05
2018-04-02T06:29:02.932Z,13.35
2018-04-02T06:31:30.384Z,13.52
2018-04-02T06:33:57.820Z,13.65
2018-04-02T06:36:25.264Z,11.35
2018-04-02T06:38:53.097Z,12.32
2018-04-02T06:41:20.537Z,11.93
2018-04-02T06:43:47.969Z,12.30
2018-04-02T06:46:15.464Z,15.45
2018-04-02T06:48:42.889Z,14.50
2018-04-02T06:51:10.341Z,11.98
2018-04-02T06:53:37.777Z,14.27
2018-04-02T06:56:05.224Z,14.55
2018-04-02T06:58:32.661Z,13.65
2018-04-02T07:01:00.113Z,14.68
2018-04-02T07:03:27.536Z,13.45
2018-04-02T07:05:54.975Z,11.10
2018-04-02T07:08:22.397Z,11.75
2018-04-02T07:10:50.284Z,13.98
2018-04-02T07:13:17.716Z,11.55
2018-04-02T07:15:45.150Z,13.60
2018-04-02T07:18:12.581Z,14.43
2018-04-02T07:20:40.045Z,14.40
2018-04-02T07:23:07.497Z,14.35
2018-04-02T07:25:34.916Z,11.52
2018-04-02T07:28:02.352Z,13.95
2018-04-02T07:30:29.808Z,13.45
2018-04-02T07:32:57.238Z,13.82
2018-04-02T07:35:24.749Z,12.37
2018-04-02T07:37:52.203Z,12.50
2018-04-02T07:40:19.648Z,12.45
2018-04-02T07:42:47.116Z,12.60
2018-04-02T07:45:14.548Z,13.15
2018-04-02T07:47:41.997Z,11.10
2018-04-02T07:50:09.431Z,14.18
2018-04-02T07:52:36.892Z,12.37
2018-04-02T07:55:04.319Z,12.15
2018-04-02T07:57:31.758Z,11.77
2018-04-02T07:59:59.193Z,11.85
2018-04-02T08:02:26.713Z,11.25
2018-04-02T08:04:54.154Z,13.55
2018-04-02T08:07:21.604Z,11.57
2018-04-02T08:09:49.031Z,11.88
2018-04-02T08:12:16.879Z,12.55
2018-04-02T08:14:44.313Z,12.77
2018-04-02T08:17:11.755Z,11.55
2018-04-02T08:19:39.188Z,10.85
2018-04-02T08:22:06.629Z,10.75
2018-04-02T08:24:34.467Z,10.18
2018-04-02T08:27:01.932Z,10.13
2018-04-02T08:29:29.377Z,9.27
2018-04-02T08:31:56.816Z,11.23
2018-04-02T08:34:24.253Z,8.25
2018-04-02T08:36:51.698Z,10.05
2018-04-02T08:39:19.129Z,9.57
2018-04-02T08:41:46.956Z,8.85
2018-04-02T08:44:14.429Z,9.00
2018-04-02T08:46:41.879Z,8.77
2018-04-02T08:49:09.684Z,10.70
2018-04-02T08:51:38.056Z,10.88
2018-04-02T08:54:05.492Z,8.70
2018-04-02T08:56:33.332Z,8.43
2018-04-02T08:59:00.767Z,8.00
2018-04-02T09:01:28.203Z,9.20
2018-04-02T09:03:55.636Z,7.90
2018-04-02T09:06:23.093Z,9.03
2018-04-02T09:08:50.921Z,9.13
2018-04-02T09:11:18.397Z,8.05
2018-04-02T09:13:45.831Z,7.93
2018-04-02T09:16:13.277Z,7.75
2018-04-02T09:18:40.737Z,8.13
2018-04-02T09:21:08.197Z,7.87
2018-04-02T09:23:35.654Z,7.72
2018-04-02T09:26:03.124Z,6.47
2018-04-02T09:28:30.564Z,7.32
2018-04-02T09:30:58.001Z,6.75
2018-04-02T09:33:25.484Z,5.95
2018-04-02T09:35:52.939Z,6.70
2018-04-02T09:38:20.396Z,6.60
2018-04-02T09:40:47.816Z,5.65
2018-04-02T09:43:15.252Z,6.20
2018-04-02T09:45:43.076Z,5.67
2018-04-02T09:48:10.507Z,5.63
2018-04-02T09:50:37.941Z,5.65
2018-04-02T09:53:05.386Z,5.05
2018-04-02T09:55:32.861Z,4.70
2018-04-02T09:58:00.297Z,6.80
2018-04-02T10:00:33.700Z,4.87
2018-04-02T10:03:01.125Z,5.30
2018-04-02T10:05:28.539Z,4.60
2018-04-02T10:07:55.978Z,4.60
2018-04-02T10:10:23.481Z,4.43
2018-04-02T10:12:51.272Z,4.80
2018-04-02T10:15:18.699Z,4.82
2018-04-02T10:17:46.144Z,4.32
2018-04-02T10:20:13.584Z,4.40
2018-04-02T10:22:41.037Z,5.17
2018-04-02T10:25:08.457Z,3.87
2018-04-02T10:27:35.920Z,4.70
2018-04-02T10:30:03.447Z,3.80
2018-04-02T10:32:30.832Z,4.97
2018-04-02T10:34:58.300Z,4.70
2018-04-02T10:37:25.698Z,4.90
2018-04-02T10:39:53.126Z,4.00
2018-04-02T10:42:20.967Z,3.90
2018-04-02T10:44:48.400Z,4.03
2018-04-02T10:47:15.836Z,4.40
2018-04-02T10:49:43.273Z,4.03
2018-04-02T10:52:10.751Z,3.40
2018-04-02T10:54:38.133Z,4.33
2018-04-02T10:57:05.565Z,3.20
2018-04-02T10:59:32.990Z,3.40
2018-04-02T11:02:00.425Z,2.77
2018-04-02T11:04:28.337Z,3.50
2018-04-02T11:06:56.138Z,4.07
2018-04-02T11:09:23.573Z,3.30
2018-04-02T11:11:51.076Z,3.60
2018-04-02T11:14:18.494Z,2.93
2018-04-02T11:16:45.946Z,3.10
2018-04-02T11:19:13.504Z,2.70
2018-04-02T11:21:41.146Z,3.70
2018-04-02T11:24:08.583Z,3.27
2018-04-02T11:26:36.014Z,3.20
2018-04-02T11:29:03.446Z,4.20
2018-04-02T11:31:30.866Z,3.83
2018-04-02T11:33:58.303Z,3.70
2018-04-02T11:36:25.732Z,3.50
2018-04-02T11:38:53.173Z,3.43
2018-04-02T11:41:20.606Z,3.43
2018-04-02T11:43:48.027Z,2.70
2018-04-02T11:46:15.448Z,3.63
2018-04-02T11:48:42.882Z,3.50
2018-04-02T11:51:10.306Z,3.67
2018-04-02T11:53:37.749Z,3.40
2018-04-02T11:56:05.185Z,4.00
2018-04-02T11:58:33.025Z,3.70
2018-04-02T12:01:00.458Z,2.80
2018-04-02T12:03:27.884Z,3.87
2018-04-02T12:05:55.321Z,3.87
2018-04-02T12:08:23.151Z,2.80
2018-04-02T12:10:50.572Z,2.70
2018-04-02T12:13:18.015Z,2.17
2018-04-02T12:15:45.449Z,2.83
2018-04-02T12:18:12.888Z,2.97
2018-04-02T12:20:40.344Z,2.80
2018-04-02T12:23:07.781Z,3.13
2018-04-02T12:25:35.216Z,2.27
2018-04-02T12:28:02.646Z,2.93
2018-04-02T12:30:30.472Z,2.50
2018-04-02T12:32:57.921Z,2.10
2018-04-02T12:35:25.349Z,2.90
2018-04-02T12:37:52.784Z,2.87
2018-04-02T12:40:20.205Z,3.13
2018-04-02T12:42:47.635Z,2.20
2018-04-02T12:45:15.055Z,2.33
2018-04-02T12:47:42.494Z,2.50
2018-04-02T12:50:10.321Z,2.60
2018-04-02T12:52:37.788Z,2.33
2018-04-02T12:55:05.240Z,2.20
2018-04-02T12:57:32.656Z,2.77
2018-04-02T13:00:00.085Z,2.07
2018-04-02T13:02:27.520Z,2.30
2018-04-02T13:04:54.957Z,1.93
2018-04-02T13:07:22.388Z,1.97
2018-04-02T13:09:49.822Z,2.43
2018-04-02T13:12:17.650Z,3.33
2018-04-02T13:14:45.078Z,2.30
2018-04-02T13:17:12.512Z,1.83
2018-04-02T13:19:39.944Z,1.90
2018-04-02T13:22:07.378Z,2.30
2018-04-02T13:24:34.818Z,1.77
2018-04-02T13:27:02.249Z,1.70
2018-04-02T13:29:29.689Z,1.77
2018-04-02T13:31:57.280Z,1.27
2018-04-02T13:34:25.632Z,1.80
2018-04-02T13:36:53.066Z,1.67
2018-04-02T13:39:20.505Z,2.17
2018-04-02T13:41:47.930Z,1.60
2018-04-02T13:44:15.373Z,1.40
2018-04-02T13:46:42.820Z,1.77
2018-04-02T13:49:10.252Z,1.37
2018-04-02T13:51:38.077Z,1.30
2018-04-02T13:54:05.553Z,1.60
2018-04-02T13:56:32.956Z,1.13
2018-04-02T13:59:00.402Z,1.40
2018-04-02T14:01:27.848Z,0.90
2018-04-02T14:03:55.281Z,0.80
2018-04-02T14:06:22.709Z,0.93
2018-04-02T14:08:50.136Z,1.30
2018-04-02T14:11:17.573Z,1.00
2018-04-02T14:13:45.010Z,1.50
2018-04-02T14:16:12.448Z,1.40
2018-04-02T14:18:39.879Z,1.77
2018-04-02T14:21:07.296Z,1.67
2018-04-02T14:23:35.129Z,1.23
2018-04-02T14:26:02.557Z,1.33
2018-04-02T14:28:29.992Z,1.30
2018-04-02T14:30:57.416Z,1.30
2018-04-02T14:33:24.869Z,1.37
2018-04-02T14:35:52.304Z,1.30
2018-04-02T14:38:19.732Z,1.27
2018-04-02T14:40:47.158Z,1.40
2018-04-02T14:43:14.991Z,1.50
2018-04-02T14:45:42.420Z,1.40
2018-04-02T14:48:09.864Z,1.43
2018-04-02T14:50:37.294Z,1.20
2018-04-02T14:53:05.139Z,0.90
2018-04-02T14:55:32.569Z,1.50
2018-04-02T14:58:00.002Z,1.10
2018-04-02T15:00:27.431Z,1.43
2018-04-02T15:02:55.269Z,1.50
2018-04-02T15:05:22.704Z,1.70
2018-04-02T15:07:50.144Z,1.10
2018-04-02T15:10:17.656Z,1.10
2018-04-02T15:12:45.045Z,1.27
2018-04-02T15:15:12.472Z,0.97
2018-04-02T15:17:39.921Z,1.30
2018-04-02T15:20:07.372Z,1.40
2018-04-02T15:22:34.813Z,1.30
2018-04-02T15:25:02.274Z,1.60
2018-04-02T15:27:29.716Z,1.33
2018-04-02T15:29:57.189Z,1.50
2018-04-02T15:32:24.608Z,1.63
2018-04-02T15:34:52.084Z,1.43
2018-04-02T15:37:19.497Z,1.70
2018-04-02T15:39:46.948Z,1.70
2018-04-02T15:42:14.775Z,1.73
2018-04-02T15:44:42.212Z,1.50
2018-04-02T15:47:09.636Z,1.70
2018-04-02T15:49:37.073Z,1.20
2018-04-02T15:52:04.892Z,1.60
2018-04-02T15:54:32.340Z,1.87
2018-04-02T15:57:02.921Z,1.43
2018-04-02T15:59:36.034Z,1.50
2018-04-02T16:02:05.298Z,1.53
2018-04-02T16:07:07.456Z,1.70
2018-04-02T16:09:38.922Z,1.07
2018-04-02T16:12:16.197Z,1.17
2018-04-02T16:14:48.179Z,1.33
2018-04-02T16:17:15.622Z,1.40
2018-04-02T16:22:20.928Z,1.20
2018-04-02T16:24:48.397Z,1.80
2018-04-02T16:27:16.194Z,1.20
2018-04-02T16:29:43.637Z,1.10
2018-04-02T16:32:11.061Z,0.90
2018-04-02T16:34:38.500Z,1.40
2018-04-02T16:37:06.394Z,1.17
2018-04-02T16:39:33.838Z,0.97
2018-04-02T16:42:01.299Z,0.83
2018-04-02T16:44:28.748Z,0.77
2018-04-02T16:46:57.534Z,1.03
2018-04-02T16:49:24.983Z,0.90
2018-04-02T16:51:52.843Z,1.00
2018-04-02T16:54:20.662Z,0.70
2018-04-02T16:59:25.574Z,0.60
2018-04-02T17:01:53.920Z,0.80
2018-04-02T17:04:21.391Z,0.87
2018-04-02T17:06:48.879Z,1.50
2018-04-02T17:09:16.324Z,1.30
2018-04-02T17:11:47.536Z,0.80
2018-04-02T17:14:16.271Z,0.90
2018-04-02T17:16:47.131Z,1.00
2018-04-02T17:19:19.842Z,3.03
2018-04-02T17:21:48.118Z,2.23
2018-04-02T17:24:15.565Z,1.00
2018-04-02T17:27:04.662Z,1.13
2018-04-02T17:29:33.735Z,1.00
2018-04-02T17:32:03.399Z,1.20
2018-04-02T17:34:34.960Z,1.10
2018-04-02T17:37:07.924Z,1.07
2018-04-02T17:39:36.956Z,1.20
2018-04-02T17:42:10.148Z,1.27
2018-04-02T17:44:38.492Z,0.90
2018-04-02T17:47:06.833Z,1.83
2018-04-02T17:49:41.207Z,2.47
2018-04-02T17:52:08.693Z,1.60
2018-04-02T17:54:36.150Z,2.13
2018-04-02T17:57:06.301Z,1.60
2018-04-02T17:59:38.294Z,1.83
2018-04-02T18:02:08.026Z,1.57
2018-04-02T18:21:10.181Z,3.60
2018-04-02T18:23:38.463Z,4.40
2018-04-02T18:26:08.098Z,2.77
2018-04-02T18:28:44.255Z,2.20
2018-04-02T18:31:25.670Z,1.50
2018-04-02T18:36:51.895Z,1.77
2018-04-02T18:39:25.744Z,1.00
2018-04-02T18:45:23.603Z,14.37
2018-04-02T18:47:58.224Z,3.90
2018-04-02T18:50:29.835Z,2.43
2018-04-02T18:53:16.699Z,5.33
2018-04-02T18:58:35.873Z,3.30
2018-04-02T19:01:23.492Z,3.00
2018-04-02T19:03:55.504Z,2.37
2018-04-02T19:06:38.316Z,2.07
2018-04-02T19:09:19.541Z,1.83
2018-04-02T19:12:03.051Z,1.70
2018-04-02T19:14:31.880Z,2.80
2018-04-02T19:19:45.250Z,2.00
2018-04-02T19:22:14.536Z,1.07
2018-04-02T19:24:45.461Z,1.40
2018-04-02T19:27:19.169Z,1.67
2018-04-02T19:32:35.313Z,2.27
2018-04-02T19:35:12.851Z,2.40
2018-04-02T19:37:46.553Z,2.67
2018-04-02T19:40:16.446Z,3.33
2018-04-02T19:42:45.121Z,2.57
2018-04-02T19:45:18.849Z,2.23
2018-04-02T19:50:32.914Z,2.80
2018-04-02T19:53:01.389Z,3.80
2018-04-02T19:55:33.949Z,2.70
2018-04-02T19:58:01.822Z,2.63
2018-04-02T20:03:08.871Z,2.87
2018-04-02T20:05:40.914Z,3.20
2018-04-02T20:08:20.910Z,2.80
2018-04-02T20:10:59.099Z,3.87
2018-04-02T20:13:32.120Z,2.97
2018-04-02T20:16:01.086Z,5.20
2018-04-02T20:18:29.642Z,2.87
2018-04-02T20:21:01.817Z,3.13
2018-04-02T20:23:34.973Z,2.20
2018-04-02T20:26:09.065Z,2.00
2018-04-02T20:28:37.856Z,1.70
2018-04-02T20:31:16.275Z,2.20
2018-04-02T20:33:45.486Z,2.37
2018-04-02T20:36:13.826Z,3.00
2018-04-02T20:38:41.264Z,3.20
2018-04-02T20:41:09.720Z,3.90
2018-04-02T20:43:44.590Z,3.47
2018-04-02T20:46:14.667Z,3.43
2018-04-02T20:48:49.892Z,4.73
2018-04-02T20:53:58.447Z,4.13
2018-04-02T20:56:25.993Z,5.00
2018-04-02T20:58:57.449Z,4.53
2018-04-02T21:01:30.219Z,4.80
2018-04-02T21:03:57.663Z,4.10
2018-04-02T21:06:27.404Z,5.95
2018-04-02T21:11:33.635Z,3.67
2018-04-02T21:14:15.371Z,4.67
2018-04-02T21:19:32.940Z,4.77
2018-04-02T21:22:05.195Z,5.73
2018-04-02T21:24:41.775Z,16.07
2018-04-02T21:27:13.613Z,13.20
2018-04-02T21:29:44.132Z,14.97
2018-04-02T21:32:14.137Z,13.70
2018-04-02T21:34:42.985Z,12.37
2018-04-02T21:37:13.090Z,11.03
2018-04-02T21:39:43.160Z,7.03
2018-04-02T21:42:12.766Z,5.00
2018-04-02T21:44:46.536Z,5.30
2018-04-02T21:47:15.930Z,4.10
2018-04-02T21:49:47.384Z,5.25
2018-04-02T21:52:18.990Z,5.20
2018-04-02T21:54:51.063Z,6.50
2018-04-02T21:57:29.750Z,5.30
2018-04-02T22:00:01.318Z,5.10
2018-04-02T22:02:39.283Z,3.67
2018-04-02T22:05:12.870Z,3.90
2018-04-02T22:07:52.951Z,3.70
2018-04-02T22:10:43.471Z,3.43
2018-04-02T22:18:39.705Z,2.78
2018-04-02T22:21:13.808Z,2.17
2018-04-02T22:23:55.686Z,2.10
2018-04-02T22:29:11.608Z,2.60
2018-04-02T22:34:51.034Z,2.40
2018-04-02T22:37:31.238Z,2.10
2018-04-02T22:40:07.688Z,2.70
2018-04-02T22:42:44.768Z,2.60
2018-04-02T22:48:11.081Z,2.60
2018-04-02T22:50:45.626Z,2.70
2018-04-02T22:53:19.108Z,2.60
2018-04-02T23:11:03.443Z,1.97
2018-04-02T23:16:32.995Z,2.20
2018-04-02T23:19:10.175Z,2.33
2018-04-02T23:21:48.676Z,2.20
2018-04-02T23:24:27.021Z,3.40
2018-04-02T23:29:47.646Z,2.50
2018-04-02T23:32:32.369Z,2.03
2018-04-02T23:35:09.661Z,2.90
2018-04-02T23:37:45.279Z,2.40
2018-04-02T23:40:26.592Z,2.03
2018-04-02T23:42:54.024Z,2.47
2018-04-02T23:45:21.477Z,2.17
2018-04-02T23:47:48.936Z,3.07
2018-04-02T23:50:16.389Z,2.97
2018-04-02T23:52:44.053Z,2.67
2018-04-02T23:55:11.525Z,2.63
2018-04-02T23:57:38.960Z,2.33
