createdAt,value
2022-09-15T00:01:02.345Z,15.90
2022-09-15T00:03:29.687Z,15.80
2022-09-15T00:05:56.959Z,15.80
2022-09-15T00:08:24.570Z,15.80
2022-09-15T00:10:54.396Z,15.80
2022-09-15T00:13:22.717Z,15.70
2022-09-15T00:15:50.099Z,15.60
2022-09-15T00:18:17.744Z,15.60
2022-09-15T00:20:46.176Z,15.60
2022-09-15T00:23:15.098Z,15.60
2022-09-15T00:25:48.906Z,15.60
2022-09-15T00:28:18.427Z,15.50
2022-09-15T00:30:48.911Z,15.50
2022-09-15T00:33:17.086Z,15.50
2022-09-15T00:35:46.346Z,15.50
2022-09-15T00:38:14.183Z,15.50
2022-09-15T00:40:54.998Z,15.40
2022-09-15T00:43:43.401Z,15.40
2022-09-15T00:46:10.925Z,15.30
2022-09-15T00:48:44.961Z,15.30
2022-09-15T00:51:16.071Z,15.30
2022-09-15T00:53:44.412Z,15.20
2022-09-15T00:56:13.389Z,15.20
2022-09-15T00:58:50.146Z,15.10
2022-09-15T01:01:17.787Z,15.00
2022-09-15T01:03:44.856Z,14.90
2022-09-15T01:06:35.408Z,14.90
2022-09-15T01:09:16.499Z,14.80
2022-09-15T01:11:44.147Z,14.70
2022-09-15T01:14:11.315Z,14.70
2022-09-15T01:17:07.208Z,14.60
2022-09-15T01:20:06.658Z,14.60
2022-09-15T01:23:08.470Z,14.50
2022-09-15T01:26:25.488Z,14.40
2022-09-15T01:29:48.039Z,14.40
2022-09-15T01:32:58.216Z,14.40
2022-09-15T01:35:28.271Z,14.50
2022-09-15T01:38:19.894Z,14.50
2022-09-15T01:41:07.461Z,14.60
2022-09-15T01:43:40.245Z,14.70
2022-09-15T01:46:08.576Z,14.80
2022-09-15T01:48:37.317Z,14.90
2022-09-15T01:51:06.549Z,14.90
2022-09-15T01:53:35.112Z,15.00
2022-09-15T01:56:10.981Z,15.10
2022-09-15T01:58:40.712Z,15.10
2022-09-15T02:01:36.733Z,15.20
2022-09-15T02:04:29.915Z,15.20
2022-09-15T02:07:25.814Z,15.30
2022-09-15T02:10:05.600Z,15.30
2022-09-15T02:13:06.465Z,15.30
2022-09-15T02:15:43.634Z,15.30
2022-09-15T02:18:14.343Z,15.30
2022-09-15T02:20:49.477Z,15.30
2022-09-15T02:23:30.007Z,15.30
2022-09-15T02:26:05.002Z,15.30
2022-09-15T02:28:38.721Z,15.40
2022-09-15T02:31:10.335Z,15.40
2022-09-15T02:33:44.279Z,15.40
2022-09-15T02:36:15.869Z,15.50
2022-09-15T02:38:49.244Z,15.50
2022-09-15T02:41:17.275Z,15.60
2022-09-15T02:43:51.164Z,15.60
2022-09-15T02:46:21.776Z,15.60
2022-09-15T02:48:48.612Z,15.60
2022-09-15T02:51:17.206Z,15.60
2022-09-15T11:54:13.810Z,23.50
2022-09-15T11:56:51.503Z,23.90
2022-09-15T11:59:32.615Z,24.40
2022-09-15T12:02:31.837Z,24.50
2022-09-15T12:05:03.372Z,24.70
2022-09-15T12:07:35.435Z,25.10
2022-09-15T12:10:14.647Z,24.80
2022-09-15T12:12:44.332Z,24.40
2022-09-15T12:15:19.065Z,24.20
2022-09-15T12:18:06.434Z,24.30
2022-09-15T12:20:55.837Z,23.70
2022-09-15T12:23:34.791Z,24.00
2022-09-15T12:26:23.753Z,24.80
2022-09-15T12:28:56.202Z,25.70
2022-09-15T12:31:24.908Z,25.70
2022-09-15T12:33:56.597Z,25.60
2022-09-15T12:36:51.454Z,25.70
2022-09-15T12:39:36.274Z,25.60
2022-09-15T12:42:29.877Z,25.90
2022-09-15T12:45:21.575Z,25.70
2022-09-15T12:47:55.907Z,25.80
2022-09-15T12:50:33.954Z,25.30
2022-09-15T12:53:17.998Z,25.30
2022-09-15T12:55:49.328Z,25.30
2022-09-15T12:58:20.154Z,24.50
2022-09-15T13:01:14.368Z,24.50
2022-09-15T13:06:18.579Z,23.70
2022-09-15T13:09:05.429Z,24.30
2022-09-15T13:11:40.052Z,24.20
2022-09-15T13:14:23.405Z,24.80
2022-09-15T13:16:59.597Z,25.60
2022-09-15T13:19:41.667Z,25.60
2022-09-15T13:22:11.372Z,24.90
2022-09-15T13:24:59.210Z,24.00
2022-09-15T13:27:45.760Z,22.90
2022-09-15T13:30:19.089Z,22.00
2022-09-15T13:33:21.467Z,21.30
2022-09-15T13:35:58.129Z,20.70
2022-09-15T13:38:45.861Z,20.50
2022-09-15T13:41:40.395Z,20.40
2022-09-15T13:44:25.139Z,20.30
2022-09-15T13:47:08.348Z,20.00
2022-09-15T13:49:50.362Z,20.20
2022-09-15T13:52:23.331Z,20.00
2022-09-15T13:55:21.747Z,19.90
2022-09-15T14:00:57.361Z,19.80
2022-09-15T14:03:52.330Z,19.70
2022-09-15T14:06:35.453Z,19.50
2022-09-15T14:09:15.038Z,19.70
2022-09-15T14:11:44.017Z,19.90
2022-09-15T14:14:29.357Z,20.00
2022-09-15T14:16:57.277Z,20.00
2022-09-15T14:19:39.016Z,20.00
2022-09-15T14:22:24.810Z,19.90
2022-09-15T14:24:52.281Z,19.80
2022-09-15T14:27:26.135Z,19.70
2022-09-15T14:29:55.796Z,19.90
2022-09-15T14:32:22.667Z,19.70
2022-09-15T14:34:51.009Z,19.90
2022-09-15T14:37:24.196Z,20.10
2022-09-15T14:39:56.701Z,20.00
2022-09-15T14:42:29.727Z,19.80
2022-09-15T14:48:01.484Z,19.50
2022-09-15T14:50:32.855Z,19.40
2022-09-15T14:53:14.979Z,19.30
2022-09-15T14:56:03.170Z,19.00
2022-09-15T14:58:39.096Z,19.20
2022-09-15T15:01:13.821Z,19.30
2022-09-15T15:03:52.829Z,19.40
2022-09-15T15:06:35.092Z,19.40
2022-09-15T15:09:07.092Z,19.30
2022-09-15T15:11:36.492Z,19.20
2022-09-15T15:14:07.407Z,19.20
2022-09-15T15:16:35.359Z,19.10
2022-09-15T15:19:03.009Z,19.00
2022-09-15T15:21:40.632Z,19.10
2022-09-15T15:24:13.546Z,19.20
2022-09-15T15:26:42.570Z,19.30
2022-09-15T15:29:44.498Z,19.20
2022-09-15T15:32:17.149Z,19.00
2022-09-15T15:34:58.508Z,18.90
2022-09-15T15:37:29.400Z,19.00
2022-09-15T15:40:06.011Z,19.00
2022-09-15T15:42:34.284Z,19.40
2022-09-15T15:45:16.871Z,19.70
2022-09-15T15:47:44.158Z,19.70
2022-09-15T15:50:15.454Z,19.50
2022-09-15T15:52:43.934Z,19.30
2022-09-15T15:55:35.897Z,19.30
2022-09-15T15:58:02.741Z,19.30
2022-09-15T16:00:38.783Z,19.10
2022-09-15T16:03:06.312Z,18.70
2022-09-15T16:05:34.595Z,18.60
2022-09-15T16:08:23.201Z,18.50
2022-09-15T16:10:51.793Z,18.30
2022-09-15T16:13:20.637Z,18.20
2022-09-15T16:15:48.793Z,18.20
2022-09-15T16:18:16.255Z,18.50
2022-09-15T16:20:43.866Z,19.10
2022-09-15T16:23:19.340Z,19.80
2022-09-15T16:26:00.188Z,20.20
2022-09-15T16:28:28.728Z,20.70
2022-09-15T16:30:56.739Z,21.30
2022-09-15T16:33:25.095Z,21.70
2022-09-15T16:36:04.040Z,21.30
2022-09-15T16:38:31.736Z,20.80
2022-09-15T16:41:00.016Z,20.60
2022-09-15T16:43:29.119Z,20.00
2022-09-15T16:46:00.235Z,19.40
2022-09-15T16:48:33.219Z,19.30
2022-09-15T16:51:25.212Z,19.40
2022-09-15T16:54:03.674Z,19.70
2022-09-15T16:56:37.187Z,20.20
2022-09-15T16:59:11.090Z,20.20
2022-09-15T17:01:39.865Z,20.00
2022-09-15T17:04:15.925Z,20.10
2022-09-15T17:06:43.505Z,20.00
2022-09-15T17:09:10.479Z,19.60
2022-09-15T17:11:37.686Z,19.40
2022-09-15T17:14:04.542Z,19.20
2022-09-15T17:16:31.456Z,18.80
2022-09-15T17:18:58.311Z,18.20
2022-09-15T17:21:25.161Z,17.90
2022-09-15T17:23:52.158Z,17.50
2022-09-15T17:26:30.460Z,17.20
2022-09-15T17:28:58.938Z,17.00
2022-09-15T17:31:26.259Z,16.70
2022-09-15T17:33:53.410Z,16.60
2022-09-15T17:36:20.764Z,16.40
2022-09-15T17:38:49.225Z,16.30
2022-09-15T17:41:19.178Z,16.30
2022-09-15T17:43:46.717Z,16.20
2022-09-15T17:46:14.802Z,16.20
2022-09-15T17:48:41.813Z,16.10
2022-09-15T17:51:15.514Z,16.00
2022-09-15T17:53:43.289Z,15.90
2022-09-15T17:56:15.025Z,15.80
2022-09-15T17:58:42.657Z,15.80
2022-09-15T18:01:16.108Z,15.70
2022-09-15T18:03:44.877Z,15.70
2022-09-15T18:06:12.494Z,15.60
2022-09-15T18:08:40.564Z,15.50
2022-09-15T18:11:07.709Z,15.10
2022-09-15T18:13:34.796Z,15.00
2022-09-15T18:16:07.053Z,14.70
2022-09-15T18:18:34.520Z,14.60
2022-09-15T18:21:01.836Z,14.50
2022-09-15T18:23:29.751Z,14.40
2022-09-15T18:25:57.645Z,14.40
2022-09-15T18:28:25.058Z,14.30
2022-09-15T18:30:52.532Z,14.30
2022-09-15T18:33:22.036Z,14.20
2022-09-15T18:35:51.193Z,14.20
2022-09-15T18:38:19.029Z,14.20
2022-09-15T18:40:50.354Z,14.20
2022-09-15T18:43:17.705Z,14.30
2022-09-15T18:45:45.001Z,14.20
2022-09-15T18:48:13.972Z,14.30
2022-09-15T18:50:43.532Z,14.30
2022-09-15T18:53:10.960Z,14.40
2022-09-15T18:55:41.933Z,14.40
2022-09-15T18:58:09.713Z,14.30
2022-09-15T19:00:36.934Z,14.30
2022-09-15T19:03:06.480Z,14.30
2022-09-15T19:05:33.700Z,14.30
2022-09-15T19:08:02.054Z,14.30
2022-09-15T19:10:29.616Z,14.20
2022-09-15T19:12:56.948Z,14.20
2022-09-15T19:15:24.259Z,14.10
2022-09-15T19:17:51.537Z,14.10
2022-09-15T19:20:19.190Z,14.10
2022-09-15T19:22:47.519Z,14.00
2022-09-15T19:25:15.004Z,14.00
2022-09-15T19:27:41.924Z,13.90
2022-09-15T19:30:10.400Z,13.90
2022-09-15T19:32:38.294Z,13.80
2022-09-15T19:35:06.157Z,13.80
2022-09-15T19:37:37.456Z,13.70
2022-09-15T19:40:09.071Z,13.70
2022-09-15T19:42:38.278Z,13.80
2022-09-15T19:45:06.648Z,13.80
2022-09-15T19:47:34.241Z,13.80
2022-09-15T19:50:05.759Z,13.90
2022-09-15T19:52:40.262Z,13.90
2022-09-15T19:55:17.705Z,13.90
2022-09-15T19:57:47.166Z,14.00
2022-09-15T20:00:23.928Z,14.00
2022-09-15T20:02:52.364Z,14.00
2022-09-15T20:05:34.414Z,14.10
2022-09-15T20:08:02.238Z,14.10
2022-09-15T20:10:29.029Z,14.10
2022-09-15T20:12:56.654Z,14.10
2022-09-15T20:15:24.502Z,14.10
2022-09-15T20:17:51.437Z,14.10
2022-09-15T20:20:18.502Z,14.10
2022-09-15T20:22:48.990Z,14.10
2022-09-15T20:25:16.511Z,14.10
2022-09-15T20:27:44.127Z,14.20
2022-09-15T20:30:11.498Z,14.10
2022-09-15T20:32:38.499Z,14.10
2022-09-15T20:35:05.975Z,14.10
2022-09-15T20:37:37.416Z,14.10
2022-09-15T20:40:07.705Z,14.10
2022-09-15T20:42:34.690Z,14.10
2022-09-15T20:45:01.762Z,14.10
2022-09-15T20:47:28.823Z,14.10
2022-09-15T20:49:55.923Z,14.10
2022-09-15T20:52:24.964Z,14.00
2022-09-15T20:54:53.741Z,14.00
2022-09-15T20:57:20.842Z,14.10
2022-09-15T20:59:47.704Z,14.00
2022-09-15T21:02:17.365Z,14.00
2022-09-15T21:04:44.594Z,14.10
2022-09-15T21:07:11.599Z,14.10
2022-09-15T21:09:38.446Z,14.00
2022-09-15T21:12:06.159Z,14.00
2022-09-15T21:14:32.992Z,14.00
2022-09-15T21:17:00.071Z,13.90
2022-09-15T21:19:27.094Z,13.90
2022-09-15T21:21:54.556Z,13.80
2022-09-15T21:24:22.318Z,13.80
2022-09-15T21:27:07.964Z,13.70
2022-09-15T21:29:34.776Z,13.70
2022-09-15T21:32:02.068Z,13.70
2022-09-15T21:34:29.039Z,13.70
2022-09-15T21:36:56.152Z,13.60
2022-09-15T21:39:23.340Z,13.50
2022-09-15T21:41:50.177Z,13.40
2022-09-15T21:44:20.154Z,13.30
2022-09-15T21:46:47.264Z,13.30
2022-09-15T21:49:14.696Z,13.30
2022-09-15T21:51:41.707Z,13.20
2022-09-15T21:54:10.057Z,13.20
2022-09-15T21:56:37.315Z,13.20
2022-09-15T21:59:04.293Z,13.10
2022-09-15T22:01:32.693Z,13.10
2022-09-15T22:04:05.511Z,13.10
2022-09-15T22:06:37.677Z,13.10
2022-09-15T22:09:16.110Z,13.10
2022-09-15T22:11:43.773Z,13.20
2022-09-15T22:14:11.624Z,13.20
2022-09-15T22:16:39.883Z,13.20
2022-09-15T22:19:09.702Z,13.20
2022-09-15T22:21:37.119Z,13.10
2022-09-15T22:24:06.872Z,13.10
2022-09-15T22:26:35.915Z,13.10
2022-09-15T22:29:04.359Z,13.10
2022-09-15T22:31:31.405Z,13.10
2022-09-15T22:33:58.748Z,13.20
2022-09-15T22:36:29.986Z,13.10
2022-09-15T22:39:05.571Z,13.20
2022-09-15T22:41:37.709Z,13.10
2022-09-15T22:44:06.572Z,13.10
2022-09-15T22:46:36.193Z,13.10
2022-09-15T22:49:05.625Z,13.00
2022-09-15T22:51:32.503Z,13.10
2022-09-15T22:54:02.664Z,13.10
2022-09-15T22:56:29.706Z,13.10
2022-09-15T22:58:57.385Z,13.00
2022-09-15T23:01:27.955Z,13.00
2022-09-15T23:03:57.331Z,13.00
2022-09-15T23:06:26.347Z,12.90
2022-09-15T23:08:58.905Z,12.80
2022-09-15T23:11:28.184Z,12.90
2022-09-15T23:13:55.884Z,12.80
2022-09-15T23:16:24.380Z,12.80
2022-09-15T23:18:52.216Z,12.80
2022-09-15T23:21:19.845Z,12.70
2022-09-15T23:23:49.000Z,12.80
2022-09-15T23:26:18.546Z,12.70
2022-09-15T23:28:45.441Z,12.70
2022-09-15T23:31:13.985Z,12.80
2022-09-15T23:33:41.849Z,12.80
2022-09-15T23:36:12.382Z,12.80
2022-09-15T23:38:41.518Z,12.80
2022-09-15T23:41:09.380Z,12.80
2022-09-15T23:43:36.600Z,12.80
2022-09-15T23:46:04.650Z,12.90
2022-09-15T23:48:32.501Z,12.90
2022-09-15T23:50:59.976Z,12.90
2022-09-15T23:53:27.071Z,12.90
2022-09-15T23:55:54.087Z,13.00
2022-09-15T23:58:21.210Z,13.00
