createdAt,value
2017-11-03T00:00:01.099Z,12.93
2017-11-03T00:02:29.335Z,13.10
2017-11-03T00:04:57.587Z,11.93
2017-11-03T00:07:25.808Z,12.53
2017-11-03T00:09:53.292Z,12.40
2017-11-03T00:12:20.795Z,13.50
2017-11-03T00:14:49.041Z,13.73
2017-11-03T00:17:16.502Z,12.80
2017-11-03T00:19:43.997Z,13.00
2017-11-03T00:22:11.459Z,12.83
2017-11-03T00:24:39.700Z,14.07
2017-11-03T00:27:07.173Z,13.50
2017-11-03T00:29:34.713Z,13.60
2017-11-03T00:32:03.011Z,14.40
2017-11-03T00:34:31.257Z,13.13
2017-11-03T00:36:58.737Z,13.97
2017-11-03T00:39:26.223Z,14.47
2017-11-03T00:41:53.727Z,12.70
2017-11-03T00:44:21.532Z,14.50
2017-11-03T00:46:49.024Z,13.30
2017-11-03T00:49:16.503Z,13.50
2017-11-03T00:51:43.990Z,13.90
2017-11-03T00:54:11.466Z,14.20
2017-11-03T00:56:38.942Z,14.30
2017-11-03T00:59:07.111Z,14.57
2017-11-03T01:01:35.435Z,15.20
2017-11-03T01:04:03.010Z,14.67
2017-11-03T01:06:30.616Z,14.83
2017-11-03T01:08:58.202Z,15.37
2017-11-03T01:11:32.449Z,15.17
2017-11-03T01:13:59.933Z,14.77
2017-11-03T01:16:27.429Z,15.63
2017-11-03T01:18:55.659Z,14.33
2017-11-03T01:21:23.136Z,14.70
2017-11-03T01:23:51.391Z,14.53
2017-11-03T01:26:18.881Z,14.93
2017-11-03T01:28:46.347Z,16.50
2017-11-03T01:31:14.770Z,15.37
2017-11-03T01:33:42.237Z,15.80
2017-11-03T01:36:09.739Z,16.20
2017-11-03T01:38:37.198Z,17.00
2017-11-03T01:41:04.653Z,16.60
2017-11-03T01:43:32.140Z,17.03
2017-11-03T01:45:59.602Z,17.73
2017-11-03T01:48:27.836Z,18.77
2017-11-03T01:50:55.299Z,18.50
2017-11-03T01:53:23.560Z,18.63
2017-11-03T01:55:51.805Z,19.80
2017-11-03T01:58:20.075Z,18.40
2017-11-03T02:00:47.570Z,19.87
2017-11-03T02:03:15.068Z,19.17
2017-11-03T02:05:42.533Z,18.83
2017-11-03T02:08:10.787Z,18.57
2017-11-03T02:10:38.247Z,22.00
2017-11-03T02:13:05.734Z,20.83
2017-11-03T02:15:33.277Z,21.10
2017-11-03T02:18:00.841Z,23.80
2017-11-03T02:20:29.077Z,22.27
2017-11-03T02:22:56.558Z,21.33
2017-11-03T02:25:24.189Z,23.63
2017-11-03T02:27:51.662Z,22.70
2017-11-03T02:30:19.141Z,22.83
2017-11-03T02:32:46.726Z,21.73
2017-11-03T02:35:14.199Z,22.43
2017-11-03T02:37:41.654Z,22.57
2017-11-03T02:40:09.572Z,21.77
2017-11-03T02:42:37.802Z,22.00
2017-11-03T02:45:05.268Z,20.23
2017-11-03T02:47:32.824Z,23.00
2017-11-03T02:50:00.285Z,22.23
2017-11-03T02:52:27.860Z,22.63
2017-11-03T02:54:56.197Z,22.73
2017-11-03T02:57:23.679Z,23.10
2017-11-03T02:59:51.326Z,21.80
2017-11-03T03:02:19.563Z,22.63
2017-11-03T03:04:47.024Z,22.00
2017-11-03T03:07:15.344Z,20.90
2017-11-03T03:09:42.816Z,23.27
2017-11-03T03:12:10.289Z,23.00
2017-11-03T03:14:37.821Z,22.47
2017-11-03T03:17:05.276Z,22.40
2017-11-03T03:19:33.623Z,21.70
2017-11-03T03:22:01.923Z,23.23
2017-11-03T03:24:30.159Z,23.50
2017-11-03T03:26:57.787Z,23.87
2017-11-03T03:29:26.040Z,23.00
2017-11-03T03:31:53.534Z,24.63
2017-11-03T03:34:28.020Z,23.30
2017-11-03T03:36:55.522Z,22.50
2017-11-03T03:39:23.001Z,23.70
2017-11-03T03:41:50.542Z,24.40
2017-11-03T03:44:18.796Z,24.23
2017-11-03T03:46:46.260Z,25.47
2017-11-03T03:49:13.827Z,25.57
2017-11-03T03:51:41.325Z,25.63
2017-11-03T03:54:08.795Z,26.77
2017-11-03T03:56:36.321Z,25.20
2017-11-03T03:59:04.568Z,26.13
2017-11-03T04:01:32.236Z,27.23
2017-11-03T04:03:59.699Z,28.27
2017-11-03T04:06:27.328Z,27.90
2017-11-03T04:08:54.874Z,28.70
2017-11-03T04:11:22.362Z,26.57
2017-11-03T04:13:50.575Z,27.90
2017-11-03T04:16:18.156Z,28.83
2017-11-03T04:18:45.624Z,27.10
2017-11-03T04:21:13.084Z,28.27
2017-11-03T04:23:41.420Z,29.97
2017-11-03T04:26:08.902Z,29.63
2017-11-03T04:28:36.456Z,30.13
2017-11-03T04:31:04.802Z,28.23
2017-11-03T04:33:32.263Z,29.00
2017-11-03T04:35:59.786Z,27.60
2017-11-03T04:38:28.116Z,28.13
2017-11-03T04:40:55.595Z,29.37
2017-11-03T04:43:23.092Z,28.07
2017-11-03T04:45:50.643Z,26.73
2017-11-03T04:48:18.115Z,25.30
2017-11-03T04:50:45.612Z,25.27
2017-11-03T04:53:13.950Z,23.47
2017-11-03T04:55:42.200Z,23.70
2017-11-03T04:58:09.650Z,23.03
2017-11-03T05:00:37.172Z,23.17
2017-11-03T05:03:05.568Z,23.27
2017-11-03T05:05:33.122Z,25.77
2017-11-03T05:08:00.780Z,23.93
2017-11-03T05:10:28.248Z,22.20
2017-11-03T05:12:55.849Z,23.00
2017-11-03T05:15:23.319Z,23.83
2017-11-03T05:17:50.781Z,25.13
2017-11-03T05:20:19.459Z,23.03
2017-11-03T05:22:47.674Z,22.40
2017-11-03T05:25:15.146Z,21.83
2017-11-03T05:27:43.482Z,23.80
2017-11-03T05:30:10.999Z,24.53
2017-11-03T05:32:38.467Z,24.53
2017-11-03T05:35:05.984Z,24.20
2017-11-03T05:37:33.576Z,23.80
2017-11-03T05:40:01.065Z,23.30
2017-11-03T05:42:28.540Z,25.13
2017-11-03T05:44:56.863Z,23.77
2017-11-03T05:47:24.407Z,25.20
2017-11-03T05:49:51.893Z,25.23
2017-11-03T05:52:19.441Z,24.30
2017-11-03T05:54:47.679Z,25.60
2017-11-03T05:57:15.201Z,24.93
2017-11-03T05:59:42.690Z,24.70
2017-11-03T06:02:11.018Z,24.40
2017-11-03T06:04:38.599Z,25.73
2017-11-03T06:07:07.862Z,26.87
2017-11-03T06:09:35.729Z,22.43
2017-11-03T06:12:03.204Z,29.10
2017-11-03T06:17:10.616Z,26.07
2017-11-03T06:19:38.295Z,27.03
2017-11-03T06:22:05.862Z,26.47
2017-11-03T06:24:33.407Z,27.00
2017-11-03T06:27:00.878Z,28.40
2017-11-03T06:29:29.559Z,28.17
2017-11-03T06:31:57.024Z,27.37
2017-11-03T06:34:24.530Z,27.60
2017-11-03T06:36:52.102Z,26.83
2017-11-03T06:39:19.601Z,28.17
2017-11-03T06:41:47.200Z,29.67
2017-11-03T06:44:16.837Z,28.50
2017-11-03T06:46:45.110Z,28.97
2017-11-03T06:49:12.622Z,27.70
2017-11-03T06:51:41.180Z,28.40
2017-11-03T06:54:08.680Z,31.43
2017-11-03T06:56:36.155Z,29.60
2017-11-03T06:59:03.745Z,27.80
2017-11-03T07:01:31.230Z,31.00
2017-11-03T07:03:58.701Z,31.20
2017-11-03T07:06:26.615Z,29.67
2017-11-03T07:08:54.336Z,30.37
2017-11-03T07:11:22.695Z,28.80
2017-11-03T07:13:50.291Z,26.57
2017-11-03T07:16:17.771Z,28.03
2017-11-03T07:18:45.233Z,30.37
2017-11-03T07:21:13.213Z,28.30
2017-11-03T07:23:40.744Z,28.30
2017-11-03T07:26:08.214Z,28.63
2017-11-03T07:28:36.028Z,26.70
2017-11-03T07:31:04.276Z,24.83
2017-11-03T07:33:31.773Z,26.03
2017-11-03T07:35:59.365Z,25.30
2017-11-03T07:38:27.604Z,23.03
2017-11-03T07:40:55.079Z,23.57
2017-11-03T07:43:22.663Z,24.40
2017-11-03T07:45:50.929Z,24.80
2017-11-03T07:48:18.436Z,23.87
2017-11-03T07:50:46.003Z,23.17
2017-11-03T07:53:13.526Z,23.70
2017-11-03T07:55:41.041Z,22.00
2017-11-03T07:58:08.585Z,23.50
2017-11-03T08:00:36.215Z,25.97
2017-11-03T08:03:03.711Z,24.63
2017-11-03T08:05:31.277Z,26.00
2017-11-03T08:07:58.763Z,25.03
2017-11-03T08:10:26.222Z,27.17
2017-11-03T08:12:53.786Z,25.13
2017-11-03T08:15:21.737Z,22.60
2017-11-03T08:17:49.217Z,24.90
2017-11-03T08:20:16.724Z,24.97
2017-11-03T08:22:45.107Z,24.50
2017-11-03T08:25:12.571Z,23.53
2017-11-03T08:27:40.050Z,23.03
2017-11-03T08:30:07.620Z,25.23
2017-11-03T08:32:35.214Z,27.10
2017-11-03T08:35:02.687Z,24.67
2017-11-03T08:37:31.290Z,23.80
2017-11-03T08:39:59.545Z,23.47
2017-11-03T08:42:27.120Z,25.03
2017-11-03T08:44:54.672Z,24.33
2017-11-03T08:47:22.436Z,23.17
2017-11-03T08:49:49.985Z,23.93
2017-11-03T08:52:17.578Z,22.77
2017-11-03T08:54:45.042Z,22.50
2017-11-03T08:57:12.501Z,23.20
2017-11-03T08:59:40.277Z,24.53
2017-11-03T09:02:08.544Z,24.87
2017-11-03T09:04:36.130Z,23.13
2017-11-03T09:07:03.739Z,23.83
2017-11-03T09:09:32.504Z,25.57
2017-11-03T09:12:00.034Z,25.20
2017-11-03T09:14:28.355Z,26.07
2017-11-03T09:16:56.001Z,24.37
2017-11-03T09:19:24.000Z,24.73
2017-11-03T09:21:52.301Z,25.37
2017-11-03T09:24:19.788Z,25.40
2017-11-03T09:26:49.198Z,25.37
2017-11-03T09:29:16.696Z,25.40
2017-11-03T09:31:44.364Z,26.27
2017-11-03T09:34:11.966Z,24.50
2017-11-03T09:36:39.745Z,25.80
2017-11-03T09:39:08.158Z,27.17
2017-11-03T09:41:35.876Z,24.67
2017-11-03T09:44:04.174Z,23.47
2017-11-03T09:46:32.441Z,25.87
2017-11-03T09:49:00.007Z,24.47
2017-11-03T09:51:27.623Z,25.77
2017-11-03T09:53:55.135Z,25.43
2017-11-03T09:56:22.722Z,24.93
2017-11-03T09:58:51.078Z,28.07
2017-11-03T10:01:18.628Z,27.20
2017-11-03T10:03:46.188Z,25.47
2017-11-03T10:06:13.810Z,25.87
2017-11-03T10:08:41.416Z,26.30
2017-11-03T10:11:09.296Z,25.67
2017-11-03T10:13:36.761Z,26.60
2017-11-03T10:16:05.030Z,23.80
2017-11-03T10:18:33.778Z,23.80
2017-11-03T10:21:01.243Z,24.00
2017-11-03T10:23:28.977Z,24.20
2017-11-03T10:25:57.439Z,24.53
2017-11-03T10:28:24.919Z,24.07
2017-11-03T10:30:53.253Z,24.37
2017-11-03T10:33:20.756Z,23.50
2017-11-03T10:35:49.364Z,23.50
2017-11-03T10:38:16.868Z,23.03
2017-11-03T10:40:45.145Z,22.50
2017-11-03T10:43:12.765Z,23.23
2017-11-03T10:45:41.016Z,22.07
2017-11-03T10:48:08.648Z,22.80
2017-11-03T10:50:37.012Z,25.20
2017-11-03T10:53:04.533Z,26.07
2017-11-03T10:55:32.823Z,21.33
2017-11-03T10:58:00.377Z,22.57
2017-11-03T11:00:27.851Z,21.10
2017-11-03T11:02:55.340Z,19.63
2017-11-03T11:05:22.878Z,22.03
2017-11-03T11:07:51.133Z,21.23
2017-11-03T11:10:18.846Z,19.90
2017-11-03T11:12:47.107Z,20.20
2017-11-03T11:15:14.655Z,19.10
2017-11-03T11:17:42.919Z,19.07
2017-11-03T11:20:10.452Z,19.40
2017-11-03T11:22:39.173Z,22.57
2017-11-03T11:25:06.796Z,20.83
2017-11-03T11:27:34.325Z,19.70
2017-11-03T11:30:02.568Z,20.80
2017-11-03T11:32:30.151Z,20.03
2017-11-03T11:34:57.640Z,19.93
2017-11-03T11:37:25.125Z,22.40
2017-11-03T11:39:52.726Z,20.00
2017-11-03T11:42:21.019Z,16.97
2017-11-03T11:44:49.311Z,19.17
2017-11-03T11:47:16.886Z,17.67
2017-11-03T11:49:45.277Z,17.13
2017-11-03T11:52:12.786Z,16.90
2017-11-03T11:54:40.420Z,16.13
2017-11-03T11:57:08.786Z,18.20
2017-11-03T11:59:37.078Z,17.93
2017-11-03T12:02:05.027Z,19.43
2017-11-03T12:04:33.298Z,18.57
2017-11-03T12:07:01.601Z,16.77
2017-11-03T12:09:29.138Z,17.00
2017-11-03T12:11:56.713Z,17.33
2017-11-03T12:14:25.077Z,19.93
2017-11-03T12:16:53.405Z,17.47
2017-11-03T12:19:21.867Z,19.00
2017-11-03T12:21:49.506Z,16.23
2017-11-03T12:24:17.774Z,14.70
2017-11-03T12:26:46.545Z,14.07
2017-11-03T12:29:14.448Z,16.00
2017-11-03T12:31:42.083Z,15.53
2017-11-03T12:34:10.425Z,13.13
2017-11-03T12:36:38.981Z,12.20
2017-11-03T12:39:07.340Z,11.40
2017-11-03T12:41:34.993Z,11.73
2017-11-03T12:44:03.241Z,13.17
2017-11-03T12:46:30.836Z,13.60
2017-11-03T12:48:58.381Z,14.03
2017-11-03T12:51:26.801Z,14.60
2017-11-03T12:53:54.463Z,15.20
2017-11-03T12:56:23.013Z,15.67
2017-11-03T12:58:50.565Z,14.47
2017-11-03T13:01:19.107Z,14.90
2017-11-03T13:03:47.492Z,15.27
2017-11-03T13:06:15.120Z,14.53
2017-11-03T13:08:42.813Z,14.10
2017-11-03T13:11:11.344Z,15.97
2017-11-03T13:13:39.674Z,13.20
2017-11-03T13:16:07.720Z,12.77
2017-11-03T13:18:36.611Z,11.03
2017-11-03T13:21:04.183Z,10.60
2017-11-03T13:23:31.719Z,12.60
2017-11-03T13:25:59.985Z,11.20
2017-11-03T13:28:27.569Z,13.20
2017-11-03T13:30:55.047Z,12.10
2017-11-03T13:33:23.231Z,12.03
2017-11-03T13:35:50.757Z,10.93
2017-11-03T13:38:18.381Z,10.10
2017-11-03T13:40:45.898Z,12.33
2017-11-03T13:43:13.464Z,12.83
2017-11-03T13:45:40.959Z,12.70
2017-11-03T13:48:08.469Z,12.80
2017-11-03T13:50:36.233Z,14.03
2017-11-03T13:53:04.497Z,14.43
2017-11-03T13:55:32.793Z,14.70
2017-11-03T13:58:01.599Z,14.50
2017-11-03T14:00:29.851Z,14.87
2017-11-03T14:02:57.331Z,14.30
2017-11-03T14:05:24.934Z,15.50
2017-11-03T14:07:52.456Z,15.77
2017-11-03T14:10:23.977Z,15.70
2017-11-03T14:12:51.488Z,17.00
2017-11-03T14:15:19.094Z,17.37
2017-11-03T14:17:46.689Z,16.50
2017-11-03T14:20:14.955Z,16.73
2017-11-03T14:22:42.414Z,16.47
2017-11-03T14:25:10.108Z,16.17
2017-11-03T14:27:37.598Z,16.27
2017-11-03T14:30:05.075Z,14.90
2017-11-03T14:32:32.633Z,14.60
2017-11-03T14:35:00.194Z,13.80
2017-11-03T14:37:28.424Z,12.10
2017-11-03T14:39:55.885Z,11.77
2017-11-03T14:42:24.221Z,13.80
2017-11-03T14:44:51.692Z,12.40
2017-11-03T14:47:19.407Z,13.57
2017-11-03T14:49:46.970Z,12.80
2017-11-03T14:52:14.843Z,14.57
2017-11-03T14:54:44.184Z,14.07
2017-11-03T14:57:12.409Z,14.70
2017-11-03T14:59:40.699Z,12.97
2017-11-03T15:02:08.342Z,13.20
2017-11-03T15:04:36.761Z,13.43
2017-11-03T15:07:05.678Z,14.70
2017-11-03T15:09:33.325Z,13.13
2017-11-03T15:12:01.135Z,14.30
2017-11-03T15:14:29.407Z,13.10
2017-11-03T15:16:56.954Z,13.87
2017-11-03T15:19:25.360Z,13.67
2017-11-03T15:21:52.942Z,13.47
2017-11-03T15:24:20.480Z,13.83
2017-11-03T15:26:47.947Z,14.33
2017-11-03T15:29:15.545Z,14.50
2017-11-03T15:31:43.057Z,15.40
2017-11-03T15:34:11.609Z,16.33
2017-11-03T15:36:39.096Z,16.07
2017-11-03T15:39:06.637Z,15.33
2017-11-03T15:41:34.360Z,16.47
2017-11-03T15:44:01.921Z,17.10
2017-11-03T15:46:29.657Z,16.93
2017-11-03T15:48:58.013Z,17.10
2017-11-03T15:51:25.540Z,16.70
2017-11-03T15:53:53.066Z,16.63
2017-11-03T15:56:20.808Z,16.57
2017-11-03T15:58:48.381Z,17.80
2017-11-03T16:01:21.822Z,18.47
2017-11-03T16:03:49.461Z,15.83
2017-11-03T16:06:16.955Z,17.87
2017-11-03T16:08:44.462Z,16.00
2017-11-03T16:11:12.091Z,17.27
2017-11-03T16:13:39.597Z,16.30
2017-11-03T16:16:08.121Z,16.30
2017-11-03T16:18:35.765Z,15.30
2017-11-03T16:21:03.503Z,16.20
2017-11-03T16:23:30.983Z,17.67
2017-11-03T16:25:59.462Z,17.50
2017-11-03T16:28:27.711Z,16.00
2017-11-03T16:30:55.328Z,17.80
2017-11-03T16:33:23.643Z,16.87
2017-11-03T16:35:51.109Z,16.40
2017-11-03T16:38:18.692Z,17.53
2017-11-03T16:40:46.254Z,16.43
2017-11-03T16:43:14.513Z,16.43
2017-11-03T16:45:42.429Z,17.53
2017-11-03T16:48:10.371Z,17.73
2017-11-03T16:50:38.837Z,16.20
2017-11-03T16:53:06.467Z,19.03
2017-11-03T16:55:34.743Z,16.33
2017-11-03T16:58:02.552Z,17.77
2017-11-03T17:00:30.344Z,19.20
2017-11-03T17:02:58.466Z,19.57
2017-11-03T17:05:26.148Z,18.67
2017-11-03T17:07:53.637Z,18.40
2017-11-03T17:10:22.036Z,18.70
2017-11-03T17:12:49.617Z,19.83
2017-11-03T17:15:17.110Z,20.10
2017-11-03T17:17:45.231Z,18.53
2017-11-03T17:20:13.640Z,18.13
2017-11-03T17:22:41.133Z,19.70
2017-11-03T17:25:09.371Z,20.87
2017-11-03T17:27:36.971Z,21.80
2017-11-03T17:30:04.450Z,20.27
2017-11-03T17:32:31.949Z,21.40
2017-11-03T17:34:59.533Z,20.60
2017-11-03T17:37:27.051Z,20.97
2017-11-03T17:39:56.085Z,20.20
2017-11-03T17:42:24.117Z,21.80
2017-11-03T17:44:51.854Z,21.00
2017-11-03T17:47:19.446Z,22.33
2017-11-03T17:49:47.815Z,22.77
2017-11-03T17:52:15.401Z,21.07
2017-11-03T17:54:42.878Z,23.27
2017-11-03T17:57:10.400Z,23.80
2017-11-03T17:59:38.079Z,24.10
2017-11-03T18:02:05.738Z,22.40
2017-11-03T18:04:34.753Z,21.70
2017-11-03T18:07:02.286Z,23.70
2017-11-03T18:09:29.869Z,23.17
2017-11-03T18:11:58.206Z,25.00
2017-11-03T18:14:27.042Z,23.50
2017-11-03T18:16:54.651Z,23.43
2017-11-03T18:19:22.371Z,23.40
2017-11-03T18:21:49.889Z,23.67
2017-11-03T18:24:18.335Z,23.30
2017-11-03T18:26:45.978Z,24.40
2017-11-03T18:29:13.629Z,25.70
2017-11-03T18:31:41.221Z,23.40
2017-11-03T18:34:08.810Z,24.20
2017-11-03T18:36:36.505Z,26.40
2017-11-03T18:39:04.853Z,23.60
2017-11-03T18:41:32.576Z,23.87
2017-11-03T18:44:00.054Z,23.57
2017-11-03T18:46:28.415Z,24.57
2017-11-03T18:48:56.512Z,24.10
2017-11-03T18:51:26.503Z,24.37
2017-11-03T18:53:54.067Z,24.30
2017-11-03T18:56:21.624Z,27.20
2017-11-03T18:58:49.110Z,25.57
2017-11-03T19:01:16.915Z,23.90
2017-11-03T19:03:44.426Z,25.20
2017-11-03T19:06:12.934Z,24.97
2017-11-03T19:08:40.730Z,25.30
2017-11-03T19:11:09.049Z,27.03
2017-11-03T19:13:37.620Z,28.83
2017-11-03T19:16:05.179Z,25.40
2017-11-03T19:18:33.558Z,26.10
2017-11-03T19:21:01.221Z,27.60
2017-11-03T19:23:28.765Z,26.00
2017-11-03T19:25:57.016Z,28.43
2017-11-03T19:28:24.581Z,26.37
2017-11-03T19:30:52.072Z,27.90
2017-11-03T19:33:20.516Z,26.90
2017-11-03T19:35:48.127Z,25.60
2017-11-03T19:38:15.603Z,26.03
2017-11-03T19:40:43.121Z,24.30
2017-11-03T19:43:10.663Z,26.97
2017-11-03T19:45:38.278Z,26.80
2017-11-03T19:48:05.810Z,29.37
2017-11-03T19:50:35.530Z,28.47
2017-11-03T19:53:03.025Z,26.27
2017-11-03T19:55:30.577Z,26.17
2017-11-03T19:57:59.189Z,25.70
2017-11-03T20:00:26.947Z,25.10
2017-11-03T20:02:55.226Z,24.53
2017-11-03T20:05:23.689Z,25.40
2017-11-03T20:07:52.068Z,27.50
2017-11-03T20:10:19.853Z,27.37
2017-11-03T20:12:47.335Z,25.17
2017-11-03T20:15:14.831Z,26.60
2017-11-03T20:17:43.695Z,25.80
2017-11-03T20:20:11.224Z,26.13
2017-11-03T20:22:44.968Z,29.27
2017-11-03T20:25:12.483Z,26.17
2017-11-03T20:27:40.026Z,27.40
2017-11-03T20:30:07.644Z,25.40
2017-11-03T20:32:35.276Z,26.80
2017-11-03T20:35:03.545Z,28.00
2017-11-03T20:37:31.158Z,29.03
2017-11-03T20:40:00.324Z,28.73
2017-11-03T20:42:27.924Z,26.93
2017-11-03T20:44:55.496Z,29.97
2017-11-03T20:47:23.024Z,28.13
2017-11-03T20:49:51.388Z,30.20
2017-11-03T20:52:18.943Z,32.13
2017-11-03T20:54:47.188Z,29.13
2017-11-03T20:57:14.688Z,29.57
2017-11-03T20:59:42.203Z,29.00
2017-11-03T21:02:10.445Z,27.80
2017-11-03T21:04:37.932Z,29.40
2017-11-03T21:07:06.272Z,27.07
2017-11-03T21:09:33.726Z,29.20
2017-11-03T21:12:02.019Z,30.37
2017-11-03T21:14:29.522Z,26.67
2017-11-03T21:16:57.196Z,29.07
2017-11-03T21:19:25.437Z,28.63
2017-11-03T21:21:54.028Z,29.37
2017-11-03T21:24:22.749Z,27.90
2017-11-03T21:26:50.332Z,29.27
2017-11-03T21:29:17.852Z,30.73
2017-11-03T21:31:45.499Z,33.47
2017-11-03T21:34:12.973Z,29.93
2017-11-03T21:36:41.265Z,29.70
2017-11-03T21:39:09.536Z,32.20
2017-11-03T21:41:37.800Z,32.07
2017-11-03T21:44:05.478Z,30.73
2017-11-03T21:46:33.049Z,31.50
2017-11-03T21:49:01.906Z,34.50
2017-11-03T21:51:30.406Z,32.87
2017-11-03T21:53:58.046Z,32.57
2017-11-03T21:56:26.412Z,31.40
2017-11-03T21:58:54.331Z,30.23
2017-11-03T22:01:22.503Z,33.63
2017-11-03T22:03:50.235Z,34.33
2017-11-03T22:06:17.981Z,33.10
2017-11-03T22:08:45.634Z,33.83
2017-11-03T22:11:13.968Z,32.70
2017-11-03T22:13:41.593Z,35.20
2017-11-03T22:16:10.156Z,32.00
2017-11-03T22:18:37.853Z,39.50
2017-11-03T22:21:07.566Z,34.23
2017-11-03T22:23:35.361Z,34.37
2017-11-03T22:26:03.051Z,34.70
2017-11-03T22:28:31.081Z,33.27
2017-11-03T22:30:58.606Z,34.33
2017-11-03T22:33:26.376Z,36.27
2017-11-03T22:35:54.628Z,34.67
2017-11-03T22:38:22.385Z,35.17
2017-11-03T22:40:50.207Z,36.17
2017-11-03T22:43:18.247Z,37.40
2017-11-03T22:45:46.585Z,34.90
2017-11-03T22:48:14.226Z,38.03
2017-11-03T22:50:42.593Z,39.57
2017-11-03T22:53:10.188Z,39.67
2017-11-03T22:55:37.830Z,38.50
2017-11-03T22:58:05.596Z,40.07
2017-11-03T23:00:33.927Z,36.87
2017-11-03T23:03:01.791Z,36.30
2017-11-03T23:05:30.245Z,36.53
2017-11-03T23:07:57.818Z,37.40
2017-11-03T23:10:25.578Z,39.53
2017-11-03T23:12:53.374Z,35.90
2017-11-03T23:15:21.818Z,35.23
2017-11-03T23:17:49.537Z,32.43
2017-11-03T23:20:17.239Z,32.10
2017-11-03T23:22:45.991Z,32.07
2017-11-03T23:25:14.019Z,26.27
2017-11-03T23:27:41.624Z,29.67
2017-11-03T23:30:10.035Z,28.57
2017-11-03T23:32:37.592Z,29.13
2017-11-03T23:35:05.240Z,30.20
2017-11-03T23:37:32.802Z,30.03
2017-11-03T23:40:01.451Z,32.13
2017-11-03T23:42:29.124Z,31.87
2017-11-03T23:44:56.722Z,32.67
2017-11-03T23:47:24.375Z,30.93
2017-11-03T23:49:51.989Z,33.03
2017-11-03T23:52:19.639Z,33.27
2017-11-03T23:54:47.316Z,33.60
2017-11-03T23:57:15.097Z,29.53
2017-11-03T23:59:42.746Z,29.37
