createdAt,value
2022-11-28T11:35:48.876Z,5.48
2022-11-28T11:38:33.534Z,5.52
2022-11-28T11:41:27.529Z,5.50
2022-11-28T11:43:54.290Z,5.60
2022-11-28T11:46:20.968Z,5.64
2022-11-28T11:48:51.555Z,5.73
2022-11-28T11:51:36.470Z,5.82
2022-11-28T11:54:15.204Z,5.95
2022-11-28T11:56:46.862Z,6.05
2022-11-28T11:59:25.031Z,6.15
2022-11-28T12:02:14.957Z,6.19
2022-11-28T12:04:49.037Z,6.29
2022-11-28T12:07:30.225Z,6.31
2022-11-28T12:10:01.829Z,6.31
2022-11-28T12:12:33.824Z,6.37
2022-11-28T12:15:00.614Z,6.41
2022-11-28T12:18:13.825Z,6.44
2022-11-28T12:20:43.376Z,6.53
2022-11-28T12:23:19.278Z,6.54
2022-11-28T12:26:56.538Z,6.41
2022-11-28T12:29:28.911Z,6.36
2022-11-28T12:32:36.246Z,6.32
2022-11-28T12:35:32.684Z,6.33
2022-11-28T12:38:10.694Z,6.26
2022-11-28T12:41:01.624Z,6.32
2022-11-28T12:43:56.668Z,6.36
2022-11-28T12:46:50.404Z,6.31
2022-11-28T12:49:32.253Z,6.38
2022-11-28T12:52:20.616Z,6.41
2022-11-28T12:54:55.856Z,6.46
2022-11-28T12:57:39.413Z,6.28
2022-11-28T13:00:09.978Z,6.24
2022-11-28T13:02:58.492Z,6.19
2022-11-28T13:05:46.858Z,6.14
2022-11-28T13:08:48.439Z,6.16
2022-11-28T13:11:41.753Z,6.04
2022-11-28T13:14:38.178Z,6.03
2022-11-28T13:17:33.187Z,6.03
2022-11-28T13:20:04.221Z,5.97
2022-11-28T13:22:58.587Z,6.04
2022-11-28T13:25:39.335Z,5.99
2022-11-28T13:28:39.739Z,6.06
2022-11-28T13:31:33.970Z,6.12
2022-11-28T13:34:01.337Z,6.19
2022-11-28T13:39:47.243Z,6.19
2022-11-28T13:45:32.763Z,6.11
2022-11-28T13:48:00.937Z,6.07
2022-11-28T13:50:33.977Z,6.08
2022-11-28T13:53:06.718Z,5.98
2022-11-28T13:55:38.207Z,5.94
2022-11-28T13:58:44.662Z,5.90
2022-11-28T14:01:17.928Z,5.89
2022-11-28T14:04:02.077Z,5.94
2022-11-28T14:06:39.243Z,6.00
2022-11-28T14:09:08.786Z,5.95
2022-11-28T14:12:03.183Z,5.78
2022-11-28T14:15:07.424Z,5.76
2022-11-28T14:17:58.726Z,5.84
2022-11-28T14:20:47.415Z,5.82
2022-11-28T14:23:20.179Z,5.83
2022-11-28T14:25:50.859Z,5.81
2022-11-28T14:28:23.355Z,5.83
2022-11-28T14:30:51.433Z,5.87
2022-11-28T14:33:46.714Z,5.84
2022-11-28T14:36:30.177Z,5.64
2022-11-28T14:39:33.945Z,5.57
2022-11-28T14:42:03.905Z,5.58
2022-11-28T14:44:57.031Z,5.51
2022-11-28T14:47:43.366Z,5.56
2022-11-28T14:50:17.557Z,5.62
2022-11-28T14:53:11.575Z,5.66
2022-11-28T14:55:40.365Z,5.61
2022-11-28T14:58:21.225Z,5.60
2022-11-28T15:00:56.056Z,5.63
2022-11-28T15:03:49.971Z,5.60
2022-11-28T15:06:21.868Z,5.61
2022-11-28T15:09:00.746Z,5.61
2022-11-28T15:11:45.420Z,5.58
2022-11-28T15:14:20.881Z,5.46
2022-11-28T15:16:50.834Z,5.43
2022-11-28T15:19:25.699Z,5.45
2022-11-28T15:21:54.556Z,5.47
2022-11-28T15:24:28.899Z,5.46
2022-11-28T15:26:58.384Z,5.42
2022-11-28T15:29:27.033Z,5.30
2022-11-28T15:31:55.734Z,5.28
2022-11-28T15:34:29.930Z,5.25
2022-11-28T15:36:59.550Z,5.22
2022-11-28T15:39:35.170Z,5.25
2022-11-28T15:42:04.825Z,5.27
2022-11-28T15:44:32.004Z,5.29
2022-11-28T15:46:58.996Z,5.31
2022-11-28T15:49:35.907Z,5.30
2022-11-28T15:52:04.936Z,5.33
2022-11-28T15:54:42.632Z,5.35
