createdAt,value
2022-08-12T00:02:04.400Z,1.65
2022-08-12T00:07:26.844Z,1.60
2022-08-12T00:12:47.356Z,1.42
2022-08-12T00:18:08.116Z,1.35
2022-08-12T00:23:29.266Z,1.35
2022-08-12T00:28:50.210Z,1.30
2022-08-12T00:34:10.538Z,1.50
2022-08-12T00:39:32.088Z,1.30
2022-08-12T00:44:34.168Z,1.60
2022-08-12T00:49:37.391Z,1.10
2022-08-12T00:54:47.828Z,1.60
2022-08-12T00:59:57.824Z,1.35
2022-08-12T01:05:24.291Z,1.35
2022-08-12T01:10:48.927Z,1.40
2022-08-12T01:15:59.159Z,1.90
2022-08-12T01:21:19.261Z,1.50
2022-08-12T01:26:23.564Z,1.70
2022-08-12T01:31:26.805Z,1.50
2022-08-12T01:36:35.250Z,1.30
2022-08-12T01:41:52.113Z,1.45
2022-08-12T01:47:07.164Z,1.38
2022-08-12T01:52:23.167Z,1.83
2022-08-12T01:57:57.914Z,1.77
2022-08-12T02:03:26.827Z,1.70
2022-08-12T02:09:12.939Z,1.45
2022-08-12T02:14:36.793Z,1.60
2022-08-12T02:19:59.513Z,1.63
2022-08-12T02:25:27.752Z,1.73
2022-08-12T02:30:35.367Z,1.60
2022-08-12T02:35:45.280Z,1.60
2022-08-12T02:40:51.765Z,1.70
2022-08-12T02:46:13.442Z,1.67
2022-08-12T02:51:24.234Z,1.52
2022-08-12T02:56:28.164Z,1.63
2022-08-12T03:01:35.937Z,1.42
2022-08-12T03:06:58.045Z,1.58
2022-08-12T03:12:05.167Z,1.63
2022-08-12T03:17:30.892Z,1.80
2022-08-12T03:27:41.960Z,1.80
2022-08-12T03:32:49.442Z,1.73
2022-08-12T03:37:51.707Z,1.40
2022-08-12T03:43:12.039Z,1.92
2022-08-12T03:48:34.277Z,1.50
2022-08-12T03:53:54.968Z,1.30
2022-08-12T03:59:20.995Z,1.70
2022-08-12T04:04:25.066Z,1.70
2022-08-12T04:14:28.864Z,1.38
2022-08-12T04:19:30.974Z,1.30
2022-08-12T04:24:35.362Z,1.40
2022-08-12T04:30:16.685Z,1.45
2022-08-12T04:35:01.363Z,1.48
2022-08-12T04:40:04.231Z,1.65
2022-08-12T04:45:07.709Z,1.70
2022-08-12T04:50:34.373Z,1.63
2022-08-12T04:55:35.045Z,1.20
2022-08-12T05:00:38.113Z,1.30
2022-08-12T05:05:41.255Z,1.40
2022-08-12T05:10:48.342Z,1.30
2022-08-12T05:16:04.233Z,1.20
2022-08-12T05:21:08.344Z,1.60
2022-08-12T05:26:11.029Z,1.30
2022-08-12T05:31:12.967Z,1.50
2022-08-12T05:36:16.055Z,1.48
2022-08-12T05:41:20.905Z,2.10
2022-08-12T05:46:24.183Z,1.53
2022-08-12T05:51:28.106Z,1.83
2022-08-12T05:56:42.217Z,2.47
2022-08-12T06:02:11.927Z,1.90
2022-08-12T06:08:00.152Z,2.30
2022-08-12T06:12:30.901Z,1.85
2022-08-12T06:17:32.958Z,1.58
2022-08-12T06:22:35.150Z,1.52
2022-08-12T06:28:06.544Z,1.50
2022-08-12T06:33:21.920Z,1.40
2022-08-12T06:38:27.913Z,1.50
2022-08-12T06:43:30.111Z,1.17
2022-08-12T06:48:57.577Z,1.23
2022-08-12T06:54:00.940Z,1.10
2022-08-12T06:59:03.403Z,1.25
2022-08-12T07:04:33.327Z,1.00
2022-08-12T07:09:58.105Z,1.30
2022-08-12T07:14:51.537Z,0.80
2022-08-12T07:19:53.775Z,1.00
2022-08-12T07:25:14.384Z,0.90
2022-08-12T07:30:16.214Z,0.90
2022-08-12T07:35:19.506Z,1.00
2022-08-12T07:40:21.465Z,1.00
2022-08-12T07:45:24.516Z,1.05
2022-08-12T07:50:26.543Z,0.90
2022-08-12T07:55:29.108Z,0.90
2022-08-12T08:00:34.312Z,0.90
2022-08-12T08:05:39.040Z,1.10
2022-08-12T08:10:41.780Z,0.98
2022-08-12T08:21:05.288Z,1.05
2022-08-12T08:26:07.481Z,0.80
2022-08-12T08:31:09.525Z,0.90
2022-08-12T08:36:16.598Z,1.00
2022-08-12T08:42:15.272Z,1.05
2022-08-12T08:47:10.446Z,1.10
2022-08-12T08:52:12.204Z,1.00
2022-08-12T08:57:14.367Z,0.90
2022-08-12T09:02:16.198Z,0.95
2022-08-12T09:07:51.765Z,1.13
2022-08-12T09:13:00.870Z,0.80
2022-08-12T09:18:08.426Z,1.10
2022-08-12T09:24:00.666Z,0.90
2022-08-12T09:28:37.269Z,0.80
2022-08-12T09:34:25.702Z,1.00
2022-08-12T09:39:02.531Z,0.90
2022-08-12T09:44:42.936Z,1.08
2022-08-12T09:49:47.377Z,0.90
2022-08-12T09:55:02.661Z,1.10
2022-08-12T10:00:17.722Z,1.08
2022-08-12T10:05:22.729Z,0.90
2022-08-12T10:11:05.420Z,1.00
2022-08-12T10:16:18.681Z,0.90
2022-08-12T10:21:37.634Z,0.93
2022-08-12T10:26:59.720Z,0.90
2022-08-12T10:32:20.791Z,1.50
2022-08-12T10:38:35.029Z,0.88
2022-08-12T10:43:05.253Z,0.98
2022-08-12T10:48:21.594Z,1.00
2022-08-12T10:53:44.923Z,1.00
2022-08-12T10:58:48.434Z,1.00
2022-08-12T11:04:24.118Z,0.90
2022-08-12T11:09:12.886Z,0.90
2022-08-12T11:14:48.500Z,0.98
2022-08-12T11:19:50.341Z,1.00
2022-08-12T11:24:53.826Z,0.93
2022-08-12T11:30:01.904Z,0.90
2022-08-12T11:35:09.388Z,0.80
2022-08-12T11:40:13.689Z,1.05
2022-08-12T11:45:16.277Z,0.77
2022-08-12T11:50:20.508Z,1.10
2022-08-12T11:55:23.228Z,0.98
2022-08-12T12:05:47.359Z,0.98
2022-08-12T12:10:50.849Z,0.73
2022-08-12T12:15:54.587Z,0.68
2022-08-12T12:21:04.380Z,0.80
2022-08-12T12:26:08.163Z,0.73
2022-08-12T12:31:15.254Z,0.93
2022-08-12T12:36:33.415Z,1.10
2022-08-12T12:42:43.903Z,0.60
2022-08-12T12:46:57.362Z,0.70
2022-08-12T12:52:19.564Z,0.70
2022-08-12T12:57:24.226Z,0.63
2022-08-12T13:02:40.329Z,0.50
2022-08-12T13:07:49.446Z,0.40
2022-08-12T13:14:06.990Z,0.50
2022-08-12T13:18:28.657Z,0.40
2022-08-12T13:23:37.302Z,0.30
2022-08-12T13:28:43.054Z,0.30
2022-08-12T13:34:33.904Z,0.30
2022-08-12T13:39:07.133Z,0.30
2022-08-12T13:49:17.510Z,0.32
2022-08-12T13:54:35.418Z,0.25
2022-08-12T13:59:47.868Z,0.30
2022-08-12T14:10:17.446Z,0.30
2022-08-12T14:15:19.847Z,0.68
2022-08-12T14:20:37.433Z,0.30
2022-08-12T14:25:43.393Z,0.38
2022-08-12T14:31:02.750Z,0.30
2022-08-12T14:36:07.550Z,0.40
2022-08-12T14:41:15.443Z,0.30
2022-08-12T14:46:24.676Z,0.35
2022-08-12T14:53:11.372Z,0.40
2022-08-12T14:57:23.350Z,0.40
2022-08-12T15:02:19.575Z,0.40
2022-08-12T15:07:34.433Z,0.20
2022-08-12T15:12:43.136Z,0.45
2022-08-12T15:17:45.013Z,0.50
2022-08-12T15:22:53.665Z,0.40
2022-08-12T15:28:04.416Z,0.40
2022-08-12T15:33:14.806Z,0.40
2022-08-12T15:38:19.802Z,0.40
2022-08-12T15:43:51.807Z,0.32
2022-08-12T15:48:46.991Z,0.50
2022-08-12T15:54:33.093Z,0.47
2022-08-12T15:59:42.536Z,0.40
2022-08-12T16:04:51.490Z,0.43
2022-08-12T16:10:05.549Z,0.50
2022-08-12T16:15:11.224Z,0.43
2022-08-12T16:20:27.852Z,0.60
2022-08-12T16:26:03.346Z,0.50
2022-08-12T16:36:01.709Z,2.78
2022-08-12T16:41:04.486Z,0.60
2022-08-12T16:46:31.687Z,0.55
2022-08-12T16:51:31.929Z,1.35
2022-08-12T16:56:39.426Z,0.32
2022-08-12T17:01:53.949Z,1.08
2022-08-12T17:11:57.554Z,0.43
2022-08-12T17:16:59.385Z,0.60
2022-08-12T17:22:05.725Z,0.70
2022-08-12T17:27:16.197Z,0.52
2022-08-12T17:32:22.183Z,0.60
2022-08-12T17:37:30.223Z,0.52
2022-08-12T17:42:37.892Z,0.90
2022-08-12T17:47:40.925Z,0.75
2022-08-12T17:52:45.108Z,0.60
2022-08-12T17:57:55.391Z,0.70
2022-08-12T18:02:58.339Z,0.77
2022-08-12T18:08:04.265Z,0.50
2022-08-12T18:13:06.503Z,0.77
2022-08-12T18:18:17.449Z,0.73
2022-08-12T18:23:23.609Z,0.60
2022-08-12T18:28:30.764Z,0.65
2022-08-12T18:33:44.081Z,0.60
2022-08-12T18:38:51.127Z,0.50
2022-08-12T18:44:07.824Z,0.80
2022-08-12T18:49:17.729Z,0.60
2022-08-12T18:54:27.666Z,0.70
2022-08-12T18:59:59.697Z,0.82
2022-08-12T19:04:54.231Z,0.60
2022-08-12T19:09:59.956Z,0.70
2022-08-12T19:15:08.070Z,0.80
2022-08-12T19:20:11.743Z,0.90
2022-08-12T19:25:23.690Z,0.70
2022-08-12T19:31:03.935Z,0.90
2022-08-12T19:36:24.343Z,0.85
2022-08-12T19:41:42.921Z,0.70
2022-08-12T19:46:52.996Z,0.90
2022-08-12T19:51:55.672Z,0.60
2022-08-12T19:56:58.519Z,0.90
2022-08-12T20:02:05.052Z,1.07
2022-08-12T20:07:23.382Z,0.80
2022-08-12T20:12:32.917Z,0.85
2022-08-12T20:17:50.706Z,0.82
2022-08-12T20:22:53.737Z,0.80
2022-08-12T20:28:03.537Z,0.70
2022-08-12T20:33:08.589Z,0.70
2022-08-12T20:38:26.081Z,0.82
2022-08-12T20:43:32.002Z,0.75
2022-08-12T20:48:35.325Z,0.80
2022-08-12T20:53:53.891Z,1.10
2022-08-12T20:59:11.512Z,0.90
2022-08-12T21:04:36.922Z,0.82
2022-08-12T21:09:42.189Z,0.98
2022-08-12T21:14:53.909Z,0.80
2022-08-12T21:20:06.606Z,0.88
2022-08-12T21:25:18.904Z,0.75
2022-08-12T21:30:20.710Z,0.82
2022-08-12T21:35:29.200Z,0.80
2022-08-12T21:40:52.629Z,0.80
2022-08-12T21:46:01.375Z,0.75
2022-08-12T21:51:03.692Z,0.80
2022-08-12T21:56:34.361Z,1.00
2022-08-12T22:01:37.263Z,0.90
2022-08-12T22:06:53.331Z,0.70
2022-08-12T22:12:21.036Z,0.80
2022-08-12T22:17:33.824Z,1.00
2022-08-12T22:22:55.976Z,0.95
2022-08-12T22:28:17.344Z,0.70
2022-08-12T22:33:26.593Z,0.70
2022-08-12T22:38:29.881Z,0.75
2022-08-12T22:43:58.973Z,0.80
2022-08-12T22:49:06.564Z,0.90
2022-08-12T22:54:36.168Z,0.80
2022-08-12T22:59:51.085Z,1.15
2022-08-12T23:04:55.443Z,1.00
2022-08-12T23:09:57.644Z,0.95
2022-08-12T23:14:59.440Z,1.00
2022-08-12T23:20:01.847Z,0.90
2022-08-12T23:25:03.932Z,0.77
2022-08-12T23:30:18.740Z,1.00
2022-08-12T23:35:23.628Z,1.00
2022-08-12T23:40:45.419Z,0.75
2022-08-12T23:46:00.538Z,0.70
2022-08-12T23:51:21.655Z,0.90
2022-08-12T23:56:25.834Z,0.93
