createdAt,value
2018-05-14T19:34:10.880Z,4.93
2018-05-14T19:36:40.574Z,4.10
2018-05-14T19:39:09.683Z,5.03
2018-05-14T19:41:40.504Z,4.47
2018-05-14T19:44:10.477Z,5.13
2018-05-14T19:46:40.149Z,5.10
2018-05-14T19:49:10.593Z,4.60
2018-05-14T19:51:40.063Z,5.00
2018-05-14T19:54:10.170Z,4.57
2018-05-14T19:56:39.697Z,4.60
2018-05-14T19:59:10.748Z,5.00
2018-05-14T20:01:43.383Z,4.20
2018-05-14T20:04:17.637Z,5.50
2018-05-14T20:06:48.126Z,4.50
2018-05-14T20:09:18.323Z,4.90
2018-05-14T20:11:47.970Z,5.07
2018-05-14T20:14:18.997Z,5.10
2018-05-14T20:16:49.443Z,6.50
2018-05-14T20:19:19.955Z,5.13
2018-05-14T20:21:50.403Z,5.40
2018-05-14T20:24:20.224Z,5.20
2018-05-14T20:26:54.536Z,5.10
2018-05-14T20:29:24.123Z,5.53
2018-05-14T20:31:54.678Z,5.20
2018-05-14T20:34:24.217Z,5.20
2018-05-14T20:36:53.442Z,5.27
2018-05-14T20:39:23.821Z,5.50
2018-05-14T20:41:53.535Z,5.43
2018-05-14T20:44:22.702Z,6.33
2018-05-14T20:46:52.211Z,5.53
2018-05-14T20:49:22.016Z,5.33
2018-05-14T20:51:53.561Z,5.30
2018-05-14T20:54:22.928Z,5.87
2018-05-14T20:56:51.881Z,6.07
2018-05-14T20:59:21.131Z,5.40
2018-05-14T21:01:50.095Z,5.37
2018-05-14T21:04:19.273Z,6.20
2018-05-14T21:06:48.208Z,5.63
2018-05-14T21:09:17.102Z,6.40
2018-05-14T21:11:45.960Z,6.20
2018-05-14T21:14:15.095Z,5.67
2018-05-14T21:16:45.343Z,5.97
2018-05-14T21:19:15.025Z,6.03
2018-05-14T21:21:43.899Z,5.67
2018-05-14T21:24:12.820Z,5.40
2018-05-14T21:26:41.747Z,6.60
2018-05-14T21:29:10.668Z,5.67
2018-05-14T21:31:39.597Z,6.00
2018-05-14T21:34:09.288Z,6.40
2018-05-14T21:36:38.213Z,6.27
2018-05-14T21:39:07.871Z,6.00
2018-05-14T21:41:36.699Z,5.93
2018-05-14T21:44:06.360Z,6.33
2018-05-14T21:46:35.284Z,5.93
2018-05-14T21:49:04.167Z,6.63
2018-05-14T21:51:33.047Z,6.87
2018-05-14T21:54:01.929Z,6.50
2018-05-14T21:56:30.893Z,6.40
2018-05-14T21:58:59.976Z,6.30
2018-05-14T22:01:28.904Z,6.53
2018-05-14T22:03:57.820Z,5.80
2018-05-14T22:06:26.716Z,6.20
2018-05-14T22:08:55.608Z,6.70
2018-05-14T22:11:24.869Z,5.93
2018-05-14T22:13:53.737Z,6.20
2018-05-14T22:16:23.821Z,6.20
2018-05-14T22:18:53.029Z,6.30
2018-05-14T22:21:22.163Z,6.00
2018-05-14T22:23:51.104Z,6.97
2018-05-14T22:26:20.008Z,6.50
2018-05-14T22:28:49.623Z,6.27
2018-05-14T22:31:18.540Z,6.13
2018-05-14T22:33:47.372Z,6.27
2018-05-14T22:36:16.228Z,6.83
2018-05-14T22:38:45.150Z,5.90
2018-05-14T22:41:14.012Z,6.20
2018-05-14T22:43:42.867Z,6.57
2018-05-14T22:46:11.916Z,6.90
2018-05-14T22:48:40.765Z,6.37
2018-05-14T22:51:09.609Z,6.73
2018-05-14T22:53:38.628Z,6.73
2018-05-14T22:56:08.871Z,6.60
2018-05-14T22:58:37.711Z,6.10
2018-05-14T23:01:06.695Z,6.30
2018-05-14T23:03:35.749Z,6.67
2018-05-14T23:06:04.649Z,7.43
2018-05-14T23:08:33.580Z,6.47
2018-05-14T23:11:02.514Z,7.00
2018-05-14T23:13:31.612Z,7.50
2018-05-14T23:16:00.484Z,7.43
2018-05-14T23:18:30.084Z,7.00
2018-05-14T23:20:58.916Z,7.03
2018-05-14T23:23:27.788Z,6.57
2018-05-14T23:25:56.654Z,7.27
2018-05-14T23:28:25.540Z,6.57
2018-05-14T23:30:54.427Z,7.33
2018-05-14T23:33:23.313Z,6.47
2018-05-14T23:35:52.181Z,7.13
2018-05-14T23:38:21.068Z,7.30
2018-05-14T23:40:49.912Z,7.00
2018-05-14T23:43:20.117Z,7.73
2018-05-14T23:45:49.056Z,6.90
2018-05-14T23:48:19.085Z,6.53
2018-05-14T23:50:48.092Z,7.10
2018-05-14T23:53:17.853Z,6.80
2018-05-14T23:55:47.489Z,7.40
2018-05-14T23:58:16.357Z,6.70
