createdAt,value
2019-04-04T16:10:26.662Z,39.50
2019-04-04T16:12:58.245Z,16.17
2019-04-04T16:15:30.923Z,22.95
2019-04-04T16:18:02.346Z,23.02
2019-04-04T16:20:33.802Z,13.13
2019-04-04T16:23:05.993Z,11.08
2019-04-04T16:25:38.618Z,14.87
2019-04-04T16:28:11.226Z,14.78
2019-04-04T16:30:43.326Z,12.65
2019-04-04T16:33:16.469Z,10.98
2019-04-04T16:35:48.054Z,11.40
2019-04-04T16:38:22.713Z,10.75
2019-04-04T16:41:00.507Z,11.75
2019-04-04T16:43:33.341Z,11.95
2019-04-04T16:46:05.503Z,12.93
2019-04-04T16:48:37.262Z,12.70
2019-04-04T16:51:09.657Z,13.18
2019-04-04T16:53:42.104Z,14.63
2019-04-04T16:56:13.973Z,12.85
2019-04-04T16:58:46.439Z,12.45
2019-04-04T17:01:18.166Z,10.82
2019-04-04T17:04:00.942Z,11.63
2019-04-04T17:06:22.537Z,11.45
2019-04-04T17:08:55.003Z,12.40
2019-04-04T17:11:26.696Z,12.28
2019-04-04T17:13:58.118Z,13.70
2019-04-04T17:16:29.793Z,14.38
2019-04-04T17:19:01.294Z,14.80
2019-04-04T17:21:32.756Z,14.53
2019-04-04T17:24:05.003Z,13.72
2019-04-04T17:26:36.431Z,14.03
2019-04-04T17:29:07.930Z,14.23
2019-04-04T17:31:39.990Z,13.95
2019-04-04T17:34:11.647Z,12.80
2019-04-04T17:36:43.327Z,12.58
2019-04-04T17:39:15.064Z,12.37
2019-04-04T17:41:49.533Z,13.25
2019-04-04T17:44:21.042Z,14.60
2019-04-04T17:46:52.748Z,17.50
2019-04-04T17:49:24.252Z,16.60
2019-04-04T17:51:57.112Z,16.48
2019-04-04T17:54:29.054Z,18.40
2019-04-04T17:57:00.649Z,15.68
2019-04-04T17:59:32.508Z,16.02
2019-04-04T18:02:04.162Z,16.95
2019-04-04T18:04:47.594Z,16.65
2019-04-04T18:07:08.811Z,17.42
2019-04-04T18:09:40.453Z,20.88
2019-04-04T18:12:12.206Z,19.75
2019-04-04T18:14:44.039Z,21.33
2019-04-04T18:17:15.728Z,20.23
2019-04-04T18:19:47.386Z,20.30
2019-04-04T18:22:20.803Z,22.13
2019-04-04T18:24:51.935Z,23.90
2019-04-04T18:27:23.492Z,18.00
2019-04-04T18:29:55.029Z,19.77
2019-04-04T18:32:26.480Z,13.68
2019-04-04T18:34:57.929Z,27.73
2019-04-04T18:37:30.046Z,18.80
2019-04-04T18:40:01.447Z,16.37
2019-04-04T18:42:34.759Z,18.60
2019-04-04T18:45:06.929Z,20.50
2019-04-04T18:50:29.697Z,13.13
2019-04-04T18:53:01.640Z,14.07
2019-04-04T18:55:33.896Z,20.55
2019-04-04T18:58:05.242Z,14.58
2019-04-04T19:00:37.261Z,14.35
2019-04-04T19:03:08.798Z,15.75
2019-04-04T19:05:40.435Z,10.48
2019-04-04T19:08:12.065Z,12.23
2019-04-04T19:10:43.422Z,10.82
2019-04-04T19:13:15.132Z,10.30
2019-04-04T19:15:47.282Z,12.20
2019-04-04T19:18:18.792Z,11.97
2019-04-04T19:20:50.340Z,10.48
2019-04-04T19:23:22.234Z,10.28
2019-04-04T19:25:56.316Z,11.05
2019-04-04T19:28:27.768Z,9.90
2019-04-04T19:30:59.528Z,10.78
2019-04-04T19:33:32.311Z,10.55
2019-04-04T19:36:04.185Z,10.23
2019-04-04T19:38:36.380Z,10.55
2019-04-04T19:41:09.115Z,9.70
2019-04-04T19:43:40.696Z,10.72
2019-04-04T19:46:12.112Z,10.50
2019-04-04T19:48:43.766Z,10.65
2019-04-04T19:51:15.328Z,11.18
2019-04-04T19:53:47.078Z,10.75
2019-04-04T19:56:18.775Z,10.13
2019-04-04T19:58:50.386Z,10.03
2019-04-04T20:01:21.841Z,10.78
2019-04-04T20:03:54.615Z,11.63
2019-04-04T20:06:25.945Z,9.70
2019-04-04T20:08:59.162Z,9.33
2019-04-04T20:11:31.200Z,9.78
2019-04-04T20:14:03.715Z,9.70
2019-04-04T20:16:35.047Z,9.93
2019-04-04T20:19:06.710Z,10.20
2019-04-04T20:21:38.106Z,9.05
2019-04-04T20:24:10.017Z,8.45
2019-04-04T20:26:41.606Z,8.58
2019-04-04T20:29:13.159Z,8.45
2019-04-04T20:31:46.271Z,9.43
2019-04-04T20:34:17.903Z,8.93
2019-04-04T20:36:49.554Z,10.88
2019-04-04T20:39:23.154Z,9.80
2019-04-04T20:41:54.679Z,9.50
2019-04-04T20:44:26.555Z,10.00
2019-04-04T20:46:57.975Z,10.08
2019-04-04T20:49:29.761Z,10.48
2019-04-04T20:52:02.210Z,9.90
2019-04-04T20:54:33.665Z,10.40
2019-04-04T20:57:05.234Z,12.82
2019-04-04T20:59:36.863Z,18.02
2019-04-04T21:02:08.624Z,14.50
2019-04-04T21:04:40.175Z,15.15
2019-04-04T21:07:11.421Z,11.63
2019-04-04T21:09:42.795Z,11.83
2019-04-04T21:12:14.630Z,14.58
2019-04-04T21:14:46.425Z,13.48
2019-04-04T21:17:17.942Z,11.63
2019-04-04T21:19:49.318Z,14.53
2019-04-04T21:22:27.285Z,16.85
2019-04-04T21:24:53.720Z,23.98
2019-04-04T21:27:25.177Z,15.13
2019-04-04T21:29:56.686Z,14.68
2019-04-04T21:32:28.212Z,18.65
2019-04-04T21:34:59.832Z,17.00
2019-04-04T21:37:31.080Z,19.75
2019-04-04T21:40:02.356Z,19.57
2019-04-04T21:42:34.298Z,20.62
2019-04-04T21:45:07.002Z,22.20
2019-04-04T21:47:38.166Z,18.80
2019-04-04T21:50:10.166Z,17.82
2019-04-04T21:52:42.349Z,15.85
2019-04-04T21:55:13.685Z,16.48
2019-04-04T21:57:45.431Z,14.93
2019-04-04T22:00:19.463Z,17.40
2019-04-04T22:02:52.436Z,15.95
2019-04-04T22:05:24.245Z,15.58
2019-04-04T22:07:56.685Z,15.05
2019-04-04T22:10:28.938Z,17.12
2019-04-04T22:13:01.443Z,15.95
2019-04-04T22:15:34.309Z,16.90
2019-04-04T22:18:05.706Z,14.07
2019-04-04T22:20:37.195Z,13.93
2019-04-04T22:23:08.781Z,14.75
2019-04-04T22:25:40.148Z,13.25
2019-04-04T22:28:12.003Z,14.07
2019-04-04T22:30:44.531Z,13.98
2019-04-04T22:33:15.795Z,14.58
2019-04-04T22:35:47.650Z,15.00
2019-04-04T22:38:18.978Z,17.10
2019-04-04T22:40:51.550Z,26.75
2019-04-04T22:43:23.214Z,24.37
2019-04-04T22:45:54.788Z,28.55
2019-04-04T22:48:26.420Z,20.20
2019-04-04T22:50:57.665Z,13.80
2019-04-04T22:53:29.104Z,15.28
2019-04-04T22:56:01.303Z,13.95
2019-04-04T22:58:32.626Z,14.75
2019-04-04T23:01:04.176Z,16.80
2019-04-04T23:03:35.666Z,14.73
2019-04-04T23:06:07.077Z,13.98
2019-04-04T23:08:38.324Z,14.85
2019-04-04T23:11:10.598Z,13.78
2019-04-04T23:13:44.103Z,14.47
2019-04-04T23:16:17.995Z,13.60
2019-04-04T23:18:49.551Z,13.38
2019-04-04T23:21:21.164Z,13.80
2019-04-04T23:23:52.466Z,14.63
2019-04-04T23:26:24.049Z,12.37
2019-04-04T23:28:56.991Z,12.88
2019-04-04T23:31:28.447Z,12.55
2019-04-04T23:34:00.607Z,12.10
2019-04-04T23:36:35.219Z,12.60
2019-04-04T23:39:07.189Z,12.28
2019-04-04T23:41:38.354Z,12.30
2019-04-04T23:44:09.682Z,12.28
2019-04-04T23:46:41.103Z,11.00
2019-04-04T23:49:12.511Z,12.28
2019-04-04T23:51:44.751Z,12.98
2019-04-04T23:54:17.118Z,12.15
2019-04-04T23:56:48.417Z,12.25
2019-04-04T23:59:19.638Z,13.08
