createdAt,value
2023-03-23T15:58:40.101Z,65.00
2023-03-23T16:01:15.830Z,64.80
2023-03-23T16:03:48.933Z,65.19
2023-03-23T16:06:25.174Z,64.89
2023-03-23T16:08:55.523Z,64.64
2023-03-23T16:11:31.293Z,64.47
2023-03-23T16:14:01.060Z,64.47
2023-03-23T16:16:35.669Z,64.50
2023-03-23T16:19:05.720Z,64.41
2023-03-23T16:21:35.696Z,64.60
2023-03-23T16:24:04.983Z,64.83
2023-03-23T16:26:36.384Z,64.68
2023-03-23T16:29:17.201Z,64.84
2023-03-23T16:31:53.801Z,64.55
2023-03-23T16:34:22.849Z,64.61
2023-03-23T16:36:52.009Z,64.19
2023-03-23T16:39:21.269Z,64.51
2023-03-23T16:41:54.852Z,64.35
2023-03-23T16:44:24.017Z,64.61
2023-03-23T16:46:53.100Z,64.30
2023-03-23T16:49:23.586Z,64.12
2023-03-23T16:51:54.987Z,64.44
2023-03-23T16:54:24.305Z,64.75
2023-03-23T16:56:55.074Z,65.24
2023-03-23T16:59:26.500Z,64.96
2023-03-23T17:02:03.217Z,65.07
2023-03-23T17:04:33.219Z,64.95
2023-03-23T17:07:02.730Z,64.58
2023-03-23T17:09:31.789Z,64.57
2023-03-23T17:12:02.756Z,64.83
2023-03-23T17:14:33.007Z,64.62
2023-03-23T17:17:02.546Z,64.82
2023-03-23T17:19:31.833Z,64.33
2023-03-23T17:22:01.575Z,64.53
2023-03-23T17:24:30.655Z,65.45
2023-03-23T17:27:01.572Z,65.12
2023-03-23T17:29:30.916Z,64.59
2023-03-23T17:32:00.034Z,64.76
2023-03-23T17:34:31.213Z,64.21
2023-03-23T17:37:00.704Z,65.18
2023-03-23T17:39:31.747Z,64.58
2023-03-23T17:42:15.356Z,64.27
2023-03-23T17:44:45.112Z,64.74
2023-03-23T17:47:14.826Z,64.44
2023-03-23T17:49:43.972Z,64.38
2023-03-23T17:52:13.921Z,64.31
2023-03-23T17:54:44.170Z,64.27
2023-03-23T17:57:15.628Z,64.28
2023-03-23T17:59:44.801Z,64.29
2023-03-23T18:02:15.102Z,64.53
2023-03-23T18:04:44.448Z,65.14
2023-03-23T18:07:14.595Z,65.36
2023-03-23T18:09:45.734Z,64.72
2023-03-23T18:12:18.143Z,64.73
2023-03-23T18:14:47.607Z,64.75
2023-03-23T18:17:16.937Z,64.73
2023-03-23T18:19:47.382Z,65.19
2023-03-23T18:22:16.962Z,65.29
2023-03-23T18:24:47.330Z,65.35
2023-03-23T18:27:18.929Z,67.09
2023-03-23T18:29:49.105Z,65.45
2023-03-23T18:32:19.876Z,68.03
2023-03-23T18:34:50.438Z,67.04
2023-03-23T18:37:24.240Z,65.78
2023-03-23T18:39:56.432Z,68.08
2023-03-23T18:42:30.187Z,67.51
2023-03-23T18:45:05.468Z,67.86
2023-03-23T18:47:37.775Z,66.70
2023-03-23T18:50:12.123Z,66.05
2023-03-23T18:52:47.014Z,65.73
2023-03-23T18:55:47.498Z,65.65
2023-03-23T18:58:23.242Z,67.39
2023-03-23T19:00:59.619Z,66.76
2023-03-23T19:03:31.015Z,66.04
2023-03-23T19:06:08.552Z,65.84
2023-03-23T19:08:42.318Z,65.76
2023-03-23T19:11:19.508Z,65.59
2023-03-23T19:14:01.614Z,65.66
2023-03-23T19:16:39.379Z,66.02
2023-03-23T19:19:12.456Z,65.70
2023-03-23T19:21:47.056Z,65.69
2023-03-23T19:24:19.243Z,65.93
2023-03-23T19:26:56.471Z,67.64
2023-03-23T19:29:27.693Z,66.91
2023-03-23T19:31:59.728Z,68.14
2023-03-23T19:34:30.751Z,68.75
2023-03-23T19:37:05.733Z,69.64
2023-03-23T19:39:37.114Z,69.86
2023-03-23T19:42:09.058Z,70.84
2023-03-23T19:44:42.407Z,70.89
2023-03-23T19:47:12.845Z,70.33
2023-03-23T19:49:42.875Z,70.62
2023-03-23T19:52:14.420Z,70.97
2023-03-23T19:54:48.042Z,70.84
2023-03-23T19:57:20.286Z,69.80
2023-03-23T19:59:53.460Z,70.46
2023-03-23T20:02:25.026Z,69.60
2023-03-23T20:04:56.643Z,70.61
2023-03-23T20:07:29.221Z,71.46
2023-03-23T20:12:28.452Z,71.04
2023-03-23T20:14:59.184Z,71.54
2023-03-23T20:17:28.985Z,71.91
2023-03-23T20:20:01.466Z,72.18
2023-03-23T20:22:33.392Z,71.99
2023-03-23T20:25:03.676Z,71.94
2023-03-23T20:27:34.214Z,71.61
2023-03-23T20:30:09.382Z,71.51
2023-03-23T20:32:42.909Z,71.15
2023-03-23T20:35:14.806Z,70.81
2023-03-23T20:37:46.313Z,71.40
2023-03-23T20:40:15.624Z,71.49
2023-03-23T20:42:48.532Z,70.72
2023-03-23T20:45:20.459Z,70.17
2023-03-23T20:47:52.855Z,71.31
2023-03-23T20:50:24.882Z,70.93
2023-03-23T20:52:55.181Z,70.09
2023-03-23T20:55:25.652Z,69.56
2023-03-23T20:57:59.828Z,70.40
2023-03-23T21:00:37.803Z,69.83
2023-03-23T21:03:11.768Z,70.97
2023-03-23T21:05:42.952Z,70.22
2023-03-23T21:08:13.432Z,69.68
2023-03-23T21:10:45.160Z,69.96
2023-03-23T21:13:15.227Z,69.21
2023-03-23T21:15:50.018Z,69.19
2023-03-23T21:18:22.177Z,68.99
2023-03-23T21:20:53.498Z,68.77
2023-03-23T21:23:26.860Z,69.19
2023-03-23T21:26:02.497Z,69.65
2023-03-23T21:28:34.183Z,68.87
2023-03-23T21:31:09.075Z,68.89
2023-03-23T21:33:38.666Z,69.42
2023-03-23T21:36:11.705Z,68.51
2023-03-23T21:38:43.145Z,68.24
2023-03-23T21:41:15.519Z,67.89
2023-03-23T21:43:46.152Z,67.87
2023-03-23T21:46:21.157Z,68.43
2023-03-23T21:48:52.482Z,67.79
2023-03-23T21:51:27.902Z,67.88
2023-03-23T21:53:58.266Z,67.48
2023-03-23T21:56:31.971Z,67.53
2023-03-23T21:59:03.796Z,67.32
2023-03-23T22:01:41.378Z,67.08
2023-03-23T22:04:11.421Z,67.86
2023-03-23T22:06:42.441Z,67.38
2023-03-23T22:09:13.584Z,67.24
2023-03-23T22:11:46.874Z,67.80
2023-03-23T22:14:16.482Z,67.45
2023-03-23T22:16:48.776Z,68.69
2023-03-23T22:19:18.538Z,68.48
2023-03-23T22:21:47.710Z,70.30
2023-03-23T22:24:17.700Z,69.21
2023-03-23T22:26:47.855Z,69.63
2023-03-23T22:29:18.039Z,71.31
2023-03-23T22:31:49.211Z,71.27
2023-03-23T22:34:18.710Z,71.28
2023-03-23T22:36:47.882Z,72.05
2023-03-23T22:39:17.246Z,72.65
2023-03-23T22:41:46.956Z,72.72
2023-03-23T22:44:18.324Z,72.42
2023-03-23T22:46:49.426Z,72.36
2023-03-23T22:49:18.958Z,72.42
2023-03-23T22:51:48.439Z,72.70
2023-03-23T22:54:17.843Z,72.07
2023-03-23T22:56:47.351Z,73.33
2023-03-23T22:59:16.956Z,73.36
2023-03-23T23:01:47.175Z,72.65
2023-03-23T23:04:17.888Z,72.93
2023-03-23T23:06:47.597Z,72.81
2023-03-23T23:09:16.782Z,73.61
2023-03-23T23:11:46.156Z,73.81
2023-03-23T23:14:15.445Z,73.06
2023-03-23T23:16:44.948Z,73.14
2023-03-23T23:19:14.542Z,73.73
2023-03-23T23:21:45.701Z,73.54
2023-03-23T23:24:15.168Z,72.90
2023-03-23T23:26:45.137Z,73.49
2023-03-23T23:29:14.128Z,73.62
2023-03-23T23:31:44.022Z,73.32
2023-03-23T23:34:13.743Z,73.87
2023-03-23T23:36:45.808Z,72.91
2023-03-23T23:39:15.464Z,73.06
2023-03-23T23:41:45.296Z,73.02
2023-03-23T23:44:14.303Z,73.14
2023-03-23T23:46:43.759Z,73.24
2023-03-23T23:49:13.591Z,72.50
2023-03-23T23:51:44.768Z,73.18
2023-03-23T23:54:14.711Z,71.81
2023-03-23T23:56:44.190Z,71.70
2023-03-23T23:59:13.564Z,72.02
