createdAt,value
2019-03-20T00:00:18.078Z,5.10
2019-03-20T00:02:47.005Z,4.60
2019-03-20T00:05:15.939Z,4.33
2019-03-20T00:07:44.944Z,4.80
2019-03-20T00:10:13.924Z,4.95
2019-03-20T00:12:42.746Z,4.57
2019-03-20T00:15:11.820Z,4.80
2019-03-20T00:17:40.682Z,3.90
2019-03-20T00:20:10.239Z,4.20
2019-03-20T00:22:39.068Z,4.20
2019-03-20T00:25:07.972Z,4.30
2019-03-20T00:27:36.771Z,3.83
2019-03-20T00:30:05.969Z,3.70
2019-03-20T00:32:34.773Z,4.20
2019-03-20T00:35:03.905Z,3.97
2019-03-20T00:37:32.682Z,4.40
2019-03-20T00:40:01.442Z,3.90
2019-03-20T00:42:30.307Z,3.72
2019-03-20T00:44:59.062Z,4.83
2019-03-20T00:47:27.956Z,4.30
2019-03-20T00:49:58.078Z,3.50
2019-03-20T00:52:27.148Z,4.00
2019-03-20T00:54:55.939Z,3.58
2019-03-20T00:57:24.720Z,4.10
2019-03-20T00:59:53.647Z,3.80
2019-03-20T01:02:22.478Z,3.80
2019-03-20T01:04:51.269Z,3.90
2019-03-20T01:07:20.161Z,3.65
2019-03-20T01:09:48.964Z,3.60
2019-03-20T01:12:17.854Z,3.40
2019-03-20T01:14:46.619Z,3.42
2019-03-20T01:17:15.416Z,3.53
2019-03-20T01:19:44.306Z,2.90
2019-03-20T01:22:13.169Z,3.77
2019-03-20T01:24:41.975Z,3.43
2019-03-20T01:27:10.750Z,3.52
2019-03-20T01:29:39.687Z,3.75
2019-03-20T01:32:08.458Z,3.80
2019-03-20T01:34:37.346Z,3.58
2019-03-20T01:37:06.371Z,3.87
2019-03-20T01:39:35.315Z,3.93
2019-03-20T01:42:04.196Z,3.90
2019-03-20T01:44:33.006Z,4.60
2019-03-20T01:47:01.897Z,5.08
2019-03-20T01:49:30.768Z,4.62
2019-03-20T01:51:59.684Z,4.90
2019-03-20T01:54:28.512Z,5.00
2019-03-20T01:56:57.298Z,5.78
2019-03-20T01:59:26.093Z,4.65
2019-03-20T02:01:54.885Z,4.78
2019-03-20T02:04:23.748Z,5.10
2019-03-20T02:06:52.616Z,5.25
2019-03-20T02:09:21.467Z,5.20
2019-03-20T02:11:50.238Z,4.87
2019-03-20T02:14:19.061Z,4.33
2019-03-20T02:16:47.803Z,4.90
2019-03-20T02:19:16.784Z,4.53
2019-03-20T02:21:45.616Z,5.00
2019-03-20T02:24:14.387Z,4.80
2019-03-20T02:26:43.186Z,4.80
2019-03-20T02:29:12.000Z,3.77
2019-03-20T02:31:40.793Z,4.07
2019-03-20T02:34:09.635Z,4.23
2019-03-20T02:36:38.449Z,4.40
2019-03-20T02:39:07.952Z,3.75
2019-03-20T02:41:36.824Z,4.17
2019-03-20T02:44:05.673Z,3.60
2019-03-20T02:46:34.519Z,3.95
2019-03-20T02:49:03.329Z,3.90
2019-03-20T02:51:32.154Z,3.67
2019-03-20T02:54:00.954Z,4.33
2019-03-20T02:56:29.752Z,4.00
2019-03-20T02:58:58.575Z,4.85
2019-03-20T03:01:27.453Z,4.42
2019-03-20T03:03:56.803Z,4.00
2019-03-20T03:06:25.641Z,4.50
2019-03-20T03:08:54.545Z,4.67
2019-03-20T03:11:23.471Z,4.08
2019-03-20T03:13:52.291Z,4.28
2019-03-20T03:16:21.092Z,3.92
2019-03-20T03:18:49.893Z,3.70
2019-03-20T03:21:18.741Z,4.37
2019-03-20T03:23:47.595Z,4.60
2019-03-20T03:26:16.369Z,4.50
2019-03-20T03:28:45.310Z,4.70
2019-03-20T03:31:14.198Z,4.40
2019-03-20T03:33:43.001Z,5.10
2019-03-20T03:36:21.071Z,4.60
2019-03-20T03:38:42.353Z,5.28
2019-03-20T03:41:11.380Z,4.90
2019-03-20T03:43:40.149Z,4.55
2019-03-20T03:46:08.995Z,3.90
2019-03-20T03:48:37.766Z,4.20
2019-03-20T03:51:06.667Z,4.90
2019-03-20T03:53:35.572Z,4.90
2019-03-20T03:56:04.348Z,4.90
2019-03-20T03:58:33.112Z,4.00
2019-03-20T04:01:01.909Z,4.58
2019-03-20T04:03:30.672Z,4.00
2019-03-20T04:05:59.460Z,5.30
2019-03-20T04:08:28.363Z,5.10
2019-03-20T04:10:57.162Z,5.30
2019-03-20T04:13:26.000Z,4.83
2019-03-20T04:15:54.897Z,6.05
2019-03-20T04:18:23.709Z,4.35
2019-03-20T04:20:52.570Z,4.40
2019-03-20T04:23:21.458Z,4.45
2019-03-20T04:25:50.311Z,4.43
2019-03-20T04:28:19.135Z,4.20
2019-03-20T04:30:47.933Z,4.70
2019-03-20T04:33:16.704Z,5.40
2019-03-20T04:35:45.441Z,5.43
2019-03-20T04:38:14.383Z,5.03
2019-03-20T04:40:43.172Z,4.70
2019-03-20T04:43:11.967Z,4.90
2019-03-20T04:45:40.792Z,5.67
2019-03-20T04:48:09.660Z,5.07
2019-03-20T04:50:38.437Z,5.37
2019-03-20T04:53:07.266Z,4.80
2019-03-20T04:55:36.184Z,4.60
2019-03-20T04:58:05.035Z,4.30
2019-03-20T05:00:34.177Z,4.30
2019-03-20T05:03:03.170Z,5.03
2019-03-20T05:05:33.454Z,4.37
2019-03-20T05:08:02.822Z,4.60
2019-03-20T05:10:31.691Z,5.00
2019-03-20T05:13:00.992Z,4.58
2019-03-20T05:15:31.400Z,4.80
2019-03-20T05:18:00.228Z,4.20
2019-03-20T05:20:29.431Z,4.20
2019-03-20T05:22:58.306Z,4.58
2019-03-20T05:25:27.668Z,4.40
2019-03-20T05:27:56.959Z,4.05
2019-03-20T05:30:30.251Z,4.20
2019-03-20T05:32:59.168Z,4.15
2019-03-20T05:35:28.583Z,4.83
2019-03-20T05:37:57.767Z,4.92
2019-03-20T05:40:27.135Z,4.75
2019-03-20T05:42:59.343Z,5.13
2019-03-20T05:45:28.147Z,4.67
2019-03-20T05:47:57.433Z,4.60
2019-03-20T05:50:26.679Z,4.15
2019-03-20T05:52:58.893Z,4.25
2019-03-20T05:55:27.745Z,4.65
2019-03-20T05:57:56.843Z,4.60
2019-03-20T06:00:29.178Z,4.47
2019-03-20T06:02:58.063Z,4.22
2019-03-20T06:05:26.924Z,3.65
2019-03-20T06:07:55.791Z,4.50
2019-03-20T06:10:24.670Z,3.77
2019-03-20T06:12:53.506Z,4.42
2019-03-20T06:15:24.546Z,4.25
2019-03-20T06:17:52.816Z,4.30
2019-03-20T06:20:21.621Z,4.23
2019-03-20T06:22:50.565Z,4.63
2019-03-20T06:25:21.342Z,3.40
2019-03-20T06:27:49.903Z,4.60
2019-03-20T06:30:18.998Z,4.60
2019-03-20T06:32:48.115Z,4.97
2019-03-20T06:35:17.429Z,4.83
2019-03-20T06:37:46.281Z,4.90
2019-03-20T06:40:16.040Z,4.62
2019-03-20T06:42:45.024Z,6.50
2019-03-20T06:45:14.048Z,4.90
2019-03-20T06:47:42.886Z,5.10
2019-03-20T06:50:13.836Z,5.87
2019-03-20T06:52:42.845Z,5.87
2019-03-20T06:55:12.438Z,5.08
2019-03-20T06:57:41.500Z,5.40
2019-03-20T07:00:38.295Z,5.47
2019-03-20T07:03:10.288Z,5.72
2019-03-20T07:06:32.985Z,6.30
2019-03-20T07:09:25.581Z,5.60
2019-03-20T07:11:54.643Z,5.08
2019-03-20T07:14:23.568Z,5.80
2019-03-20T07:16:52.448Z,5.80
2019-03-20T07:19:21.281Z,6.83
2019-03-20T07:21:50.408Z,5.87
2019-03-20T07:24:19.304Z,5.90
2019-03-20T07:26:48.295Z,5.40
2019-03-20T07:29:17.192Z,5.70
2019-03-20T07:31:46.043Z,5.45
2019-03-20T07:34:15.438Z,5.75
2019-03-20T07:36:44.291Z,5.55
2019-03-20T07:39:13.299Z,6.30
2019-03-20T07:41:42.150Z,5.53
2019-03-20T07:44:11.023Z,6.90
2019-03-20T07:46:41.364Z,4.92
2019-03-20T07:49:10.203Z,5.45
2019-03-20T07:51:38.987Z,5.80
2019-03-20T07:54:07.848Z,6.20
2019-03-20T07:56:36.610Z,5.22
2019-03-20T07:59:05.836Z,5.67
2019-03-20T08:01:34.846Z,4.70
2019-03-20T08:04:07.570Z,5.53
2019-03-20T08:06:36.523Z,5.73
2019-03-20T08:09:07.567Z,5.70
2019-03-20T08:14:12.309Z,4.40
2019-03-20T08:16:41.853Z,5.33
2019-03-20T08:19:10.721Z,4.87
2019-03-20T08:21:39.526Z,5.20
2019-03-20T08:24:08.342Z,6.00
2019-03-20T08:26:37.276Z,5.78
2019-03-20T08:29:06.183Z,5.00
2019-03-20T08:31:34.983Z,4.70
2019-03-20T08:34:03.809Z,5.45
2019-03-20T08:36:32.735Z,5.60
2019-03-20T08:39:01.621Z,5.20
2019-03-20T08:41:30.501Z,4.75
2019-03-20T08:43:59.349Z,4.03
2019-03-20T08:46:28.139Z,4.27
2019-03-20T08:48:57.007Z,4.28
2019-03-20T08:51:25.913Z,4.33
2019-03-20T08:53:56.299Z,4.80
2019-03-20T08:56:25.321Z,4.15
2019-03-20T08:58:54.219Z,3.77
2019-03-20T09:01:28.351Z,4.42
2019-03-20T09:03:53.626Z,4.37
2019-03-20T09:06:22.576Z,3.83
2019-03-20T09:08:51.453Z,3.30
2019-03-20T09:11:20.291Z,3.60
2019-03-20T09:13:49.125Z,3.90
2019-03-20T09:16:18.015Z,3.83
2019-03-20T09:18:46.802Z,4.60
2019-03-20T09:21:15.631Z,3.85
2019-03-20T09:23:44.434Z,3.42
2019-03-20T09:26:13.419Z,3.90
2019-03-20T09:28:42.219Z,3.80
2019-03-20T09:31:11.115Z,3.85
2019-03-20T09:33:39.892Z,2.70
2019-03-20T09:36:08.661Z,3.70
2019-03-20T09:38:43.708Z,2.70
2019-03-20T09:41:10.522Z,3.17
2019-03-20T09:43:39.392Z,3.42
2019-03-20T09:46:08.253Z,4.00
2019-03-20T09:48:37.075Z,4.55
2019-03-20T09:51:07.104Z,3.65
2019-03-20T09:53:36.017Z,3.67
2019-03-20T09:56:05.243Z,4.60
2019-03-20T09:58:34.045Z,5.58
2019-03-20T10:01:03.022Z,5.37
2019-03-20T10:03:31.945Z,5.00
2019-03-20T10:06:00.771Z,5.05
2019-03-20T10:08:29.724Z,4.90
2019-03-20T10:10:58.617Z,5.28
2019-03-20T10:13:27.459Z,5.10
2019-03-20T10:15:56.339Z,5.87
2019-03-20T10:18:25.216Z,4.80
2019-03-20T10:20:54.109Z,4.30
2019-03-20T10:23:23.041Z,5.08
2019-03-20T10:25:51.964Z,5.40
2019-03-20T10:28:20.852Z,5.67
2019-03-20T10:30:49.674Z,6.27
2019-03-20T10:33:18.588Z,6.10
2019-03-20T10:35:50.504Z,6.40
2019-03-20T10:38:18.009Z,6.55
2019-03-20T10:40:47.102Z,7.20
2019-03-20T10:43:15.970Z,7.00
2019-03-20T10:45:44.850Z,7.40
2019-03-20T10:48:13.676Z,7.87
2019-03-20T10:50:42.568Z,7.47
2019-03-20T10:53:11.496Z,7.33
2019-03-20T10:55:40.386Z,7.30
2019-03-20T10:58:09.323Z,6.67
2019-03-20T11:00:40.645Z,6.92
2019-03-20T11:03:08.825Z,7.00
2019-03-20T11:05:37.800Z,6.28
2019-03-20T11:08:09.578Z,7.17
2019-03-20T11:10:38.609Z,6.60
2019-03-20T11:13:07.611Z,6.75
2019-03-20T11:15:36.530Z,6.10
2019-03-20T11:18:05.610Z,6.80
2019-03-20T11:20:34.742Z,6.60
2019-03-20T11:23:03.516Z,6.95
2019-03-20T11:25:32.424Z,8.70
2019-03-20T11:28:01.878Z,6.80
2019-03-20T11:30:30.963Z,7.30
2019-03-20T11:32:59.971Z,7.90
2019-03-20T11:35:28.923Z,30.57
2019-03-20T11:37:57.841Z,111.32
2019-03-20T11:40:28.258Z,25.65
2019-03-20T11:42:57.607Z,9.45
2019-03-20T11:45:26.542Z,8.75
2019-03-20T11:47:55.390Z,8.78
2019-03-20T11:50:29.878Z,8.60
2019-03-20T11:53:05.503Z,8.98
2019-03-20T11:55:34.532Z,9.63
2019-03-20T11:58:03.488Z,9.05
2019-03-20T12:00:32.549Z,8.58
2019-03-20T12:03:01.708Z,8.68
2019-03-20T12:05:30.568Z,8.70
2019-03-20T12:07:59.476Z,8.70
2019-03-20T12:10:28.340Z,8.15
2019-03-20T12:12:57.418Z,9.85
2019-03-20T12:15:26.704Z,9.18
2019-03-20T12:17:55.955Z,9.10
2019-03-20T12:20:25.134Z,9.38
2019-03-20T12:22:54.162Z,8.50
2019-03-20T12:25:25.277Z,9.23
2019-03-20T12:27:54.102Z,7.97
2019-03-20T12:30:25.806Z,7.70
2019-03-20T12:32:55.259Z,7.80
2019-03-20T12:35:27.509Z,7.62
2019-03-20T12:37:57.304Z,7.35
2019-03-20T12:40:27.490Z,8.35
2019-03-20T12:42:56.654Z,8.75
2019-03-20T12:45:34.677Z,9.63
2019-03-20T12:48:06.136Z,9.23
2019-03-20T12:50:35.102Z,8.65
2019-03-20T12:53:10.793Z,9.48
2019-03-20T12:55:39.647Z,9.48
2019-03-20T12:58:08.573Z,8.95
2019-03-20T13:00:39.989Z,10.03
2019-03-20T13:03:09.393Z,11.50
2019-03-20T13:05:38.579Z,12.47
2019-03-20T13:08:07.636Z,10.55
2019-03-20T13:10:36.507Z,10.85
2019-03-20T13:13:05.458Z,11.00
2019-03-20T13:15:34.527Z,11.95
2019-03-20T13:18:03.413Z,11.70
2019-03-20T13:20:32.309Z,12.80
2019-03-20T13:23:04.007Z,12.18
2019-03-20T13:25:33.063Z,13.15
2019-03-20T13:28:02.179Z,12.40
2019-03-20T13:30:34.434Z,12.50
2019-03-20T13:33:03.264Z,12.20
2019-03-20T13:35:34.397Z,12.75
2019-03-20T13:38:03.270Z,12.50
2019-03-20T13:40:32.177Z,12.50
2019-03-20T13:43:01.026Z,12.68
2019-03-20T13:45:29.839Z,13.40
2019-03-20T13:47:58.639Z,12.90
2019-03-20T13:50:27.452Z,13.22
2019-03-20T13:52:56.332Z,12.60
2019-03-20T13:55:25.202Z,12.93
2019-03-20T13:57:54.177Z,12.93
2019-03-20T14:00:23.114Z,13.83
2019-03-20T14:02:52.360Z,12.58
2019-03-20T14:05:21.417Z,14.00
2019-03-20T14:07:50.529Z,13.35
2019-03-20T14:10:24.991Z,12.70
2019-03-20T14:12:51.138Z,14.15
2019-03-20T14:15:20.523Z,13.37
2019-03-20T14:17:49.545Z,13.22
2019-03-20T14:20:23.271Z,13.35
2019-03-20T14:22:52.094Z,13.28
2019-03-20T14:25:20.942Z,12.63
2019-03-20T14:27:49.854Z,14.07
2019-03-20T14:30:20.887Z,13.32
2019-03-20T14:32:49.886Z,14.53
2019-03-20T14:35:18.754Z,13.95
2019-03-20T14:37:47.630Z,14.28
2019-03-20T14:40:17.832Z,13.90
2019-03-20T14:42:46.840Z,12.95
2019-03-20T14:45:15.821Z,13.83
2019-03-20T14:47:44.633Z,14.97
2019-03-20T14:50:15.823Z,14.25
2019-03-20T14:52:44.871Z,15.28
2019-03-20T14:55:13.969Z,13.90
2019-03-20T14:57:42.914Z,15.23
2019-03-20T15:00:17.631Z,14.65
2019-03-20T15:02:46.799Z,14.77
2019-03-20T15:05:15.814Z,13.53
2019-03-20T15:07:44.633Z,15.15
2019-03-20T15:10:15.567Z,14.20
2019-03-20T15:12:44.583Z,15.20
2019-03-20T15:15:22.760Z,13.95
2019-03-20T15:17:51.663Z,14.05
2019-03-20T15:20:20.579Z,14.05
2019-03-20T15:22:49.783Z,13.65
2019-03-20T15:25:18.820Z,13.10
2019-03-20T15:27:47.829Z,12.55
2019-03-20T15:30:17.328Z,12.40
2019-03-20T15:32:46.354Z,10.10
2019-03-20T15:35:20.142Z,10.82
2019-03-20T15:37:49.794Z,9.68
2019-03-20T15:40:18.708Z,13.22
2019-03-20T15:42:47.766Z,9.40
2019-03-20T15:45:17.341Z,8.15
2019-03-20T15:47:46.303Z,7.97
2019-03-20T15:50:16.193Z,8.05
2019-03-20T15:52:45.286Z,7.47
2019-03-20T15:55:16.902Z,7.78
2019-03-20T15:57:45.912Z,7.42
2019-03-20T16:00:16.842Z,8.10
2019-03-20T16:02:46.214Z,8.35
2019-03-20T16:05:15.016Z,7.60
2019-03-20T16:07:43.910Z,7.60
2019-03-20T16:10:18.356Z,7.37
2019-03-20T16:12:47.335Z,7.40
2019-03-20T16:15:22.146Z,7.97
2019-03-20T16:17:51.162Z,37.88
2019-03-20T16:20:20.251Z,27.87
2019-03-20T16:22:49.176Z,23.23
2019-03-20T16:25:19.860Z,8.00
2019-03-20T16:27:50.123Z,7.67
2019-03-20T16:30:23.136Z,8.00
2019-03-20T16:32:52.073Z,7.95
2019-03-20T16:35:21.113Z,8.40
2019-03-20T16:37:50.087Z,7.72
2019-03-20T16:40:25.363Z,7.28
2019-03-20T16:42:54.368Z,7.30
2019-03-20T16:45:25.920Z,7.30
2019-03-20T16:47:55.067Z,7.92
2019-03-20T16:50:24.047Z,8.33
2019-03-20T16:52:53.023Z,8.10
2019-03-20T16:55:24.041Z,7.40
2019-03-20T16:57:55.547Z,7.50
2019-03-20T17:00:26.168Z,7.25
2019-03-20T17:02:57.589Z,8.50
2019-03-20T17:05:27.076Z,6.80
2019-03-20T17:07:56.000Z,7.25
2019-03-20T17:10:26.969Z,7.58
2019-03-20T17:12:55.760Z,6.90
2019-03-20T17:15:25.475Z,7.67
2019-03-20T17:17:54.408Z,6.62
2019-03-20T17:20:23.502Z,7.43
2019-03-20T17:22:56.232Z,7.30
2019-03-20T17:25:25.348Z,7.30
2019-03-20T17:27:54.314Z,8.18
2019-03-20T17:30:28.115Z,7.62
2019-03-20T17:32:57.060Z,7.50
2019-03-20T17:35:28.687Z,6.97
2019-03-20T17:37:57.648Z,7.22
2019-03-20T17:40:27.075Z,6.50
2019-03-20T17:42:55.932Z,7.45
2019-03-20T17:45:25.401Z,7.60
2019-03-20T17:47:54.329Z,7.33
2019-03-20T17:50:24.970Z,6.53
2019-03-20T17:52:53.746Z,8.23
2019-03-20T17:55:22.520Z,7.45
2019-03-20T17:57:51.405Z,7.40
2019-03-20T18:00:34.558Z,7.50
2019-03-20T18:03:03.720Z,6.78
2019-03-20T18:05:32.700Z,8.23
2019-03-20T18:08:01.538Z,7.33
2019-03-20T18:10:30.400Z,7.30
2019-03-20T18:12:59.190Z,8.03
2019-03-20T18:15:28.077Z,7.33
2019-03-20T18:17:56.861Z,6.85
2019-03-20T18:20:25.802Z,7.78
2019-03-20T18:22:54.726Z,7.00
2019-03-20T18:25:23.543Z,7.20
2019-03-20T18:27:52.433Z,7.60
2019-03-20T18:30:22.082Z,7.90
2019-03-20T18:32:51.088Z,8.00
2019-03-20T18:35:20.001Z,7.10
2019-03-20T18:37:49.143Z,7.20
2019-03-20T18:40:18.289Z,7.20
2019-03-20T18:42:47.261Z,6.85
2019-03-20T18:45:17.373Z,6.70
2019-03-20T18:47:46.565Z,6.17
2019-03-20T18:50:16.957Z,5.90
2019-03-20T18:52:45.918Z,6.80
2019-03-20T18:55:15.029Z,6.90
2019-03-20T18:57:43.889Z,6.20
2019-03-20T19:00:23.546Z,6.42
2019-03-20T19:02:53.048Z,6.92
2019-03-20T19:05:43.395Z,6.62
2019-03-20T19:08:12.793Z,6.40
2019-03-20T19:10:41.824Z,7.10
2019-03-20T19:13:10.744Z,7.03
2019-03-20T19:15:39.962Z,7.00
2019-03-20T19:18:08.937Z,6.70
2019-03-20T19:20:38.008Z,7.05
2019-03-20T19:23:06.953Z,6.60
2019-03-20T19:25:35.906Z,7.10
2019-03-20T19:28:08.110Z,6.95
2019-03-20T19:30:36.998Z,7.00
2019-03-20T19:33:06.515Z,6.12
2019-03-20T19:35:35.392Z,6.50
2019-03-20T19:38:04.330Z,7.00
2019-03-20T19:40:33.215Z,7.22
2019-03-20T19:43:02.068Z,6.10
2019-03-20T19:45:30.929Z,7.40
2019-03-20T19:48:00.156Z,7.42
2019-03-20T19:50:30.797Z,7.05
2019-03-20T19:53:06.029Z,6.80
2019-03-20T19:55:34.830Z,7.20
2019-03-20T19:58:04.105Z,9.58
2019-03-20T20:00:33.098Z,10.82
2019-03-20T20:03:02.019Z,7.50
2019-03-20T20:05:43.115Z,8.10
2019-03-20T20:08:12.034Z,6.95
2019-03-20T20:10:41.416Z,8.00
2019-03-20T20:13:10.705Z,8.20
2019-03-20T20:15:39.855Z,8.20
2019-03-20T20:18:08.822Z,7.80
2019-03-20T20:20:37.847Z,7.70
2019-03-20T20:23:06.645Z,7.95
2019-03-20T20:25:35.523Z,7.87
2019-03-20T20:28:04.762Z,7.15
2019-03-20T20:30:33.544Z,7.72
2019-03-20T20:33:02.436Z,8.40
2019-03-20T20:35:31.301Z,8.10
2019-03-20T20:38:00.324Z,7.72
2019-03-20T20:40:29.161Z,7.85
2019-03-20T20:42:58.047Z,8.13
2019-03-20T20:45:26.996Z,9.18
2019-03-20T20:47:55.791Z,8.40
2019-03-20T20:50:24.773Z,8.20
2019-03-20T20:52:53.649Z,9.98
2019-03-20T20:55:22.770Z,8.78
2019-03-20T20:57:51.794Z,10.00
2019-03-20T21:00:21.029Z,9.53
2019-03-20T21:02:50.169Z,10.48
2019-03-20T21:05:19.090Z,12.20
2019-03-20T21:07:48.045Z,11.00
2019-03-20T21:10:17.079Z,10.25
2019-03-20T21:12:55.576Z,10.18
2019-03-20T21:15:34.911Z,10.00
2019-03-20T21:18:50.122Z,9.23
2019-03-20T21:21:19.577Z,10.40
2019-03-20T21:24:33.319Z,10.45
2019-03-20T21:27:43.755Z,9.75
2019-03-20T21:30:45.365Z,10.38
2019-03-20T21:33:46.077Z,9.70
2019-03-20T21:36:54.722Z,11.38
2019-03-20T21:39:24.116Z,11.63
2019-03-20T21:42:39.885Z,10.33
2019-03-20T21:45:29.751Z,11.70
2019-03-20T21:47:59.159Z,10.87
2019-03-20T21:51:21.454Z,12.58
2019-03-20T21:54:37.940Z,12.50
2019-03-20T21:57:51.907Z,13.00
2019-03-20T22:01:00.282Z,12.73
2019-03-20T22:03:29.607Z,12.40
2019-03-20T22:06:38.464Z,13.60
2019-03-20T22:09:29.581Z,14.60
2019-03-20T22:12:24.319Z,13.85
2019-03-20T22:15:02.331Z,14.38
2019-03-20T22:18:16.306Z,14.30
2019-03-20T22:21:03.563Z,14.13
2019-03-20T22:24:25.133Z,14.40
2019-03-20T22:27:37.910Z,15.35
2019-03-20T22:30:08.046Z,16.05
2019-03-20T22:33:27.597Z,17.43
2019-03-20T22:36:26.793Z,16.50
2019-03-20T22:39:41.590Z,18.45
2019-03-20T22:42:51.176Z,19.95
2019-03-20T22:46:03.430Z,19.98
2019-03-20T22:49:12.463Z,20.15
2019-03-20T22:52:43.978Z,20.00
2019-03-20T22:55:49.900Z,21.45
2019-03-20T22:58:44.532Z,20.75
2019-03-20T23:01:30.648Z,21.00
2019-03-20T23:04:08.001Z,20.40
2019-03-20T23:06:37.448Z,22.30
2019-03-20T23:09:08.513Z,21.20
2019-03-20T23:11:37.869Z,21.15
2019-03-20T23:14:07.396Z,18.80
2019-03-20T23:16:36.888Z,20.75
2019-03-20T23:19:06.286Z,19.80
2019-03-20T23:21:35.666Z,20.02
2019-03-20T23:24:05.275Z,20.92
2019-03-20T23:26:34.761Z,19.87
2019-03-20T23:29:04.785Z,20.72
2019-03-20T23:31:34.157Z,20.32
2019-03-20T23:34:03.531Z,20.12
2019-03-20T23:36:32.966Z,20.97
2019-03-20T23:39:02.404Z,21.77
2019-03-20T23:41:31.713Z,21.70
2019-03-20T23:44:01.182Z,21.77
2019-03-20T23:46:30.470Z,21.35
2019-03-20T23:49:06.682Z,21.90
2019-03-20T23:51:36.150Z,21.70
2019-03-20T23:54:05.667Z,23.40
2019-03-20T23:56:36.493Z,21.62
2019-03-20T23:59:06.526Z,22.45
