createdAt,value
2019-01-10T00:00:11.664Z,950.49
2019-01-10T00:01:11.640Z,950.47
2019-01-10T00:02:11.619Z,950.45
2019-01-10T00:03:11.601Z,950.51
2019-01-10T00:04:11.582Z,950.52
2019-01-10T00:05:11.562Z,950.54
2019-01-10T00:06:11.541Z,950.54
2019-01-10T00:07:11.522Z,950.57
2019-01-10T00:08:11.502Z,950.63
2019-01-10T00:09:11.481Z,950.56
2019-01-10T00:10:13.774Z,950.56
2019-01-10T00:11:11.443Z,950.66
2019-01-10T00:12:11.422Z,950.6
2019-01-10T00:13:11.402Z,950.57
2019-01-10T00:14:11.382Z,950.63
2019-01-10T00:15:11.362Z,950.64
2019-01-10T00:16:11.342Z,950.67
2019-01-10T00:17:11.323Z,950.68
2019-01-10T00:18:11.303Z,950.65
2019-01-10T00:19:11.282Z,950.67
2019-01-10T00:20:11.262Z,950.75
2019-01-10T00:21:11.272Z,950.72
2019-01-10T00:22:11.227Z,950.77
2019-01-10T00:23:11.202Z,950.71
2019-01-10T00:24:11.182Z,950.74
2019-01-10T00:25:11.163Z,950.7
2019-01-10T00:26:11.142Z,950.71
2019-01-10T00:27:11.122Z,950.77
2019-01-10T00:28:11.102Z,950.75
2019-01-10T00:29:11.082Z,950.8
2019-01-10T00:30:11.061Z,950.77
2019-01-10T00:31:11.041Z,950.78
2019-01-10T00:32:11.032Z,950.83
2019-01-10T00:33:11.003Z,950.82
2019-01-10T00:34:10.983Z,950.8
2019-01-10T00:35:10.962Z,950.81
2019-01-10T00:36:10.942Z,950.78
2019-01-10T00:37:10.922Z,950.78
2019-01-10T00:38:10.902Z,950.84
2019-01-10T00:39:10.884Z,950.83
2019-01-10T00:40:10.863Z,950.8
2019-01-10T00:41:10.843Z,950.87
2019-01-10T00:42:10.822Z,950.84
2019-01-10T00:43:10.805Z,950.83
2019-01-10T00:44:10.784Z,950.83
2019-01-10T00:45:10.763Z,950.84
2019-01-10T00:46:10.744Z,950.85
2019-01-10T00:47:10.723Z,950.85
2019-01-10T00:48:10.702Z,950.92
2019-01-10T00:49:10.682Z,950.82
2019-01-10T00:50:10.664Z,950.9
2019-01-10T00:51:10.643Z,950.89
2019-01-10T00:52:10.624Z,950.91
2019-01-10T00:53:10.604Z,950.9
2019-01-10T00:54:10.584Z,950.91
2019-01-10T00:55:10.564Z,950.92
2019-01-10T00:56:10.543Z,950.86
2019-01-10T00:57:10.523Z,950.94
2019-01-10T00:58:10.506Z,950.93
2019-01-10T00:59:10.489Z,950.95
2019-01-10T01:00:10.463Z,950.93
2019-01-10T01:01:10.444Z,950.97
2019-01-10T01:02:10.427Z,951.06
2019-01-10T01:03:10.404Z,950.98
2019-01-10T01:04:10.384Z,951.02
2019-01-10T01:05:10.365Z,950.99
2019-01-10T01:06:10.345Z,951.06
2019-01-10T01:07:10.325Z,951.04
2019-01-10T01:08:10.305Z,951.05
2019-01-10T01:09:10.286Z,951.03
2019-01-10T01:10:10.264Z,951.1
2019-01-10T01:11:10.245Z,951.06
2019-01-10T01:12:10.226Z,951.09
2019-01-10T01:13:10.207Z,951.14
2019-01-10T01:14:10.184Z,951.17
2019-01-10T01:15:10.165Z,951.2
2019-01-10T01:16:10.146Z,951.15
2019-01-10T01:17:10.126Z,951.21
2019-01-10T01:18:10.106Z,951.21
2019-01-10T01:19:10.087Z,951.21
2019-01-10T01:20:10.067Z,951.28
2019-01-10T01:21:10.047Z,951.26
2019-01-10T01:22:10.026Z,951.25
2019-01-10T01:23:10.013Z,951.31
2019-01-10T01:24:09.987Z,951.31
2019-01-10T01:25:09.967Z,951.27
2019-01-10T01:26:09.954Z,951.27
2019-01-10T01:27:09.927Z,951.29
2019-01-10T01:28:09.908Z,951.35
2019-01-10T01:29:09.887Z,951.4
2019-01-10T01:30:09.867Z,951.4
2019-01-10T01:31:09.849Z,951.41
2019-01-10T01:32:09.827Z,951.46
2019-01-10T01:33:09.808Z,951.36
2019-01-10T01:34:09.796Z,951.45
2019-01-10T01:35:09.769Z,951.39
2019-01-10T01:36:09.747Z,951.48
2019-01-10T01:37:09.728Z,951.47
2019-01-10T01:38:09.709Z,951.45
2019-01-10T01:39:09.688Z,951.49
2019-01-10T01:40:09.669Z,951.44
2019-01-10T01:41:09.654Z,951.51
2019-01-10T01:42:09.628Z,951.45
2019-01-10T01:43:09.612Z,951.53
2019-01-10T01:44:09.588Z,951.56
2019-01-10T01:45:09.569Z,951.54
2019-01-10T01:46:09.551Z,951.57
2019-01-10T01:47:09.529Z,951.6
2019-01-10T01:48:09.509Z,951.61
2019-01-10T01:49:09.493Z,951.61
2019-01-10T01:50:09.469Z,951.62
2019-01-10T01:51:09.448Z,951.61
2019-01-10T01:52:09.430Z,951.61
2019-01-10T01:53:09.410Z,951.64
2019-01-10T01:54:09.390Z,951.68
2019-01-10T01:55:09.370Z,951.64
2019-01-10T01:56:09.351Z,951.66
2019-01-10T01:57:09.331Z,951.74
2019-01-10T01:58:09.310Z,951.68
2019-01-10T01:59:09.291Z,951.77
2019-01-10T02:00:09.270Z,951.7
2019-01-10T02:01:09.250Z,951.7
2019-01-10T02:02:09.231Z,951.76
2019-01-10T02:03:09.210Z,951.83
2019-01-10T02:04:09.191Z,951.79
2019-01-10T02:05:09.170Z,951.82
2019-01-10T02:06:09.150Z,951.83
2019-01-10T02:07:09.130Z,951.86
2019-01-10T02:08:09.111Z,951.85
2019-01-10T02:09:09.092Z,951.87
2019-01-10T02:10:09.071Z,951.86
2019-01-10T02:11:09.051Z,951.95
2019-01-10T02:12:09.031Z,951.95
2019-01-10T02:13:16.452Z,951.94
2019-01-10T02:14:08.992Z,951.94
2019-01-10T02:15:08.971Z,951.89
2019-01-10T02:16:08.953Z,951.93
2019-01-10T02:17:08.932Z,952
2019-01-10T02:18:08.912Z,952.01
2019-01-10T02:19:08.893Z,952.02
2019-01-10T02:20:08.872Z,952.02
2019-01-10T02:21:08.853Z,952.03
2019-01-10T02:22:08.833Z,952.04
2019-01-10T02:23:08.813Z,952.1
2019-01-10T02:24:08.793Z,952.12
2019-01-10T02:25:08.772Z,952.12
2019-01-10T02:26:08.756Z,952.14
2019-01-10T02:27:08.732Z,952.12
2019-01-10T02:28:08.714Z,952.19
2019-01-10T02:29:08.694Z,952.14
2019-01-10T02:30:08.677Z,952.12
2019-01-10T02:31:08.654Z,952.15
2019-01-10T02:32:08.633Z,952.21
2019-01-10T02:33:08.616Z,952.2
2019-01-10T02:34:08.594Z,952.19
2019-01-10T02:35:08.573Z,952.15
2019-01-10T02:36:08.558Z,952.18
2019-01-10T02:37:08.535Z,952.18
2019-01-10T02:38:08.514Z,952.23
2019-01-10T02:39:08.494Z,952.24
2019-01-10T02:40:08.475Z,952.21
2019-01-10T02:41:08.455Z,952.21
2019-01-10T02:42:08.436Z,952.18
2019-01-10T02:43:08.419Z,952.21
2019-01-10T02:44:08.397Z,952.22
2019-01-10T02:45:08.377Z,952.17
2019-01-10T02:46:08.357Z,952.23
2019-01-10T02:47:08.336Z,952.25
2019-01-10T02:48:08.315Z,952.24
2019-01-10T02:49:08.295Z,952.26
2019-01-10T02:50:08.276Z,952.26
2019-01-10T02:51:08.257Z,952.27
2019-01-10T02:52:08.236Z,952.26
2019-01-10T02:53:08.219Z,952.23
2019-01-10T02:54:08.199Z,952.3
2019-01-10T02:55:08.177Z,952.3
2019-01-10T02:56:08.156Z,952.28
2019-01-10T02:57:08.136Z,952.27
2019-01-10T02:58:08.117Z,952.34
2019-01-10T02:59:08.097Z,952.26
2019-01-10T03:00:08.078Z,952.27
2019-01-10T03:01:08.057Z,952.31
2019-01-10T03:02:08.036Z,952.28
2019-01-10T03:03:08.016Z,952.33
2019-01-10T03:04:08.019Z,952.32
2019-01-10T03:05:07.976Z,952.34
2019-01-10T03:06:07.961Z,952.33
2019-01-10T03:07:07.937Z,952.33
2019-01-10T03:08:07.916Z,952.37
2019-01-10T03:09:07.903Z,952.35
2019-01-10T03:10:07.878Z,952.33
2019-01-10T03:11:07.856Z,952.35
2019-01-10T03:12:07.838Z,952.39
2019-01-10T03:13:07.819Z,952.4
2019-01-10T03:14:07.798Z,952.36
2019-01-10T03:15:07.777Z,952.4
2019-01-10T03:16:07.758Z,952.44
2019-01-10T03:17:07.737Z,952.41
2019-01-10T03:18:07.718Z,952.43
2019-01-10T03:19:07.698Z,952.4
2019-01-10T03:20:07.679Z,952.38
2019-01-10T03:21:07.662Z,952.33
2019-01-10T03:22:07.638Z,952.39
2019-01-10T03:23:07.618Z,952.37
2019-01-10T03:24:07.602Z,952.4
2019-01-10T03:25:07.577Z,952.41
2019-01-10T03:26:07.558Z,952.47
2019-01-10T03:27:07.540Z,952.41
2019-01-10T03:28:07.520Z,952.42
2019-01-10T03:29:07.498Z,952.43
2019-01-10T03:30:07.479Z,952.43
2019-01-10T03:31:07.459Z,952.44
2019-01-10T03:32:07.439Z,952.42
2019-01-10T03:33:07.418Z,952.43
2019-01-10T03:34:07.400Z,952.49
2019-01-10T03:35:07.382Z,952.45
2019-01-10T03:36:07.360Z,952.48
2019-01-10T03:37:07.338Z,952.53
2019-01-10T03:38:07.319Z,952.52
2019-01-10T03:39:07.299Z,952.55
2019-01-10T03:40:07.278Z,952.52
2019-01-10T03:41:07.259Z,952.53
2019-01-10T03:42:07.239Z,952.56
2019-01-10T03:43:07.221Z,952.59
2019-01-10T03:44:07.295Z,952.56
2019-01-10T03:45:07.179Z,952.65
2019-01-10T03:46:07.160Z,952.64
2019-01-10T03:47:07.141Z,952.62
2019-01-10T03:48:07.119Z,952.63
2019-01-10T03:49:07.100Z,952.58
2019-01-10T03:50:07.079Z,952.61
2019-01-10T03:51:07.059Z,952.63
2019-01-10T03:52:07.039Z,952.58
2019-01-10T03:53:07.018Z,952.61
2019-01-10T03:54:07.007Z,952.64
2019-01-10T03:55:06.979Z,952.64
2019-01-10T03:56:06.959Z,952.63
2019-01-10T03:57:06.940Z,952.67
2019-01-10T03:58:06.919Z,952.66
2019-01-10T03:59:06.899Z,952.61
2019-01-10T04:00:06.878Z,952.76
2019-01-10T04:01:06.860Z,952.76
2019-01-10T04:02:06.839Z,952.76
2019-01-10T04:03:06.819Z,952.72
2019-01-10T04:04:06.802Z,952.78
2019-01-10T04:05:06.790Z,952.72
2019-01-10T04:06:06.758Z,952.76
2019-01-10T04:07:06.740Z,952.77
2019-01-10T04:08:06.726Z,952.79
2019-01-10T04:09:06.703Z,952.79
2019-01-10T04:10:06.680Z,952.79
2019-01-10T04:11:06.663Z,952.78
2019-01-10T04:12:06.639Z,952.78
2019-01-10T04:13:06.619Z,952.8
2019-01-10T04:14:06.600Z,952.77
2019-01-10T04:15:06.580Z,952.85
2019-01-10T04:16:06.567Z,952.91
2019-01-10T04:17:06.542Z,952.93
2019-01-10T04:18:06.520Z,952.97
2019-01-10T04:19:06.501Z,952.96
2019-01-10T04:20:06.480Z,952.99
2019-01-10T04:21:16.635Z,952.94
2019-01-10T04:22:06.442Z,953
2019-01-10T04:23:06.420Z,952.97
2019-01-10T04:24:06.401Z,953
2019-01-10T04:25:06.381Z,952.97
2019-01-10T04:26:06.363Z,953.01
2019-01-10T04:27:06.340Z,953.03
2019-01-10T04:28:06.320Z,952.94
2019-01-10T04:29:06.325Z,953
2019-01-10T04:30:06.325Z,953.04
2019-01-10T04:31:06.260Z,953.09
2019-01-10T04:32:06.240Z,953.02
2019-01-10T04:33:06.221Z,953.04
2019-01-10T04:34:06.241Z,953.01
2019-01-10T04:35:06.181Z,953.06
2019-01-10T04:36:06.160Z,953.01
2019-01-10T04:37:06.146Z,953.07
2019-01-10T04:38:06.120Z,953.07
2019-01-10T04:39:06.100Z,953.04
2019-01-10T04:40:06.080Z,953.1
2019-01-10T04:41:06.062Z,953.09
2019-01-10T04:42:06.038Z,953.11
2019-01-10T04:43:06.020Z,953.12
2019-01-10T04:44:07.100Z,953.09
2019-01-10T04:45:05.979Z,953.14
2019-01-10T04:46:05.958Z,953.18
2019-01-10T04:47:05.939Z,953.19
2019-01-10T04:48:05.929Z,953.13
2019-01-10T04:49:05.899Z,953.23
2019-01-10T04:50:05.880Z,953.27
2019-01-10T04:51:05.863Z,953.29
2019-01-10T04:52:05.848Z,953.32
2019-01-10T04:53:05.819Z,953.23
2019-01-10T04:54:05.800Z,953.32
2019-01-10T04:55:05.779Z,953.3
2019-01-10T04:56:05.762Z,953.28
2019-01-10T04:57:05.738Z,953.35
2019-01-10T04:58:05.718Z,953.3
2019-01-10T04:59:05.699Z,953.37
2019-01-10T05:00:05.678Z,953.28
2019-01-10T05:01:05.658Z,953.37
2019-01-10T05:02:05.637Z,953.37
2019-01-10T05:03:05.618Z,953.38
2019-01-10T05:04:05.597Z,953.38
2019-01-10T05:05:05.578Z,953.36
2019-01-10T05:06:05.557Z,953.39
2019-01-10T05:07:05.537Z,953.34
2019-01-10T05:08:05.516Z,953.35
2019-01-10T05:09:05.497Z,953.41
2019-01-10T05:10:05.475Z,953.47
2019-01-10T05:11:05.458Z,953.48
2019-01-10T05:12:05.439Z,953.47
2019-01-10T05:13:05.423Z,953.48
2019-01-10T05:14:05.396Z,953.45
2019-01-10T05:15:05.375Z,953.48
2019-01-10T05:16:05.355Z,953.44
2019-01-10T05:17:05.335Z,953.49
2019-01-10T05:18:05.315Z,953.54
2019-01-10T05:19:05.294Z,953.52
2019-01-10T05:20:05.274Z,953.55
2019-01-10T05:21:05.255Z,953.5
2019-01-10T05:22:05.233Z,953.59
2019-01-10T05:23:05.214Z,953.58
2019-01-10T05:24:05.193Z,953.54
2019-01-10T05:25:05.173Z,953.58
2019-01-10T05:26:05.151Z,953.61
2019-01-10T05:27:05.131Z,953.57
2019-01-10T05:28:05.113Z,953.61
2019-01-10T05:29:05.092Z,953.59
2019-01-10T05:30:05.073Z,953.62
2019-01-10T05:31:05.052Z,953.57
2019-01-10T05:32:05.049Z,953.62
2019-01-10T05:33:05.010Z,953.65
2019-01-10T05:34:04.990Z,953.66
2019-01-10T05:35:04.970Z,953.7
2019-01-10T05:36:04.951Z,953.73
2019-01-10T05:37:05.962Z,953.71
2019-01-10T05:38:04.909Z,953.75
2019-01-10T05:39:04.888Z,953.68
2019-01-10T05:40:04.871Z,953.77
2019-01-10T05:41:04.848Z,953.74
2019-01-10T05:42:04.828Z,953.74
2019-01-10T05:43:04.813Z,953.75
2019-01-10T05:44:04.786Z,953.76
2019-01-10T05:45:04.769Z,953.76
2019-01-10T05:46:04.746Z,953.8
2019-01-10T05:47:04.730Z,953.8
2019-01-10T05:48:04.759Z,953.83
2019-01-10T05:49:04.686Z,953.8
2019-01-10T05:50:04.666Z,953.89
2019-01-10T05:51:04.648Z,953.83
2019-01-10T05:52:04.633Z,953.87
2019-01-10T05:53:04.632Z,953.93
2019-01-10T05:54:04.583Z,953.94
2019-01-10T05:55:04.564Z,953.9
2019-01-10T05:56:04.543Z,953.94
2019-01-10T05:57:04.528Z,954
2019-01-10T05:58:04.504Z,953.99
2019-01-10T05:59:04.482Z,953.95
2019-01-10T06:00:04.462Z,953.95
2019-01-10T06:01:04.442Z,954.01
2019-01-10T06:02:04.419Z,953.99
2019-01-10T06:03:04.400Z,954
2019-01-10T06:04:04.379Z,954
2019-01-10T06:05:04.360Z,954.05
2019-01-10T06:06:04.339Z,954.01
2019-01-10T06:07:04.319Z,954.02
2019-01-10T06:08:04.299Z,954.1
2019-01-10T06:09:04.278Z,954.05
2019-01-10T06:10:04.258Z,954.07
2019-01-10T06:11:04.237Z,954.09
2019-01-10T06:12:04.217Z,954.06
2019-01-10T06:13:04.200Z,954.04
2019-01-10T06:14:04.176Z,954.05
2019-01-10T06:15:04.156Z,954.13
2019-01-10T06:16:04.136Z,954.16
2019-01-10T06:17:04.115Z,954.13
2019-01-10T06:18:04.095Z,954.18
2019-01-10T06:19:04.075Z,954.17
2019-01-10T06:20:04.055Z,954.17
2019-01-10T06:21:04.037Z,954.22
2019-01-10T06:22:04.012Z,954.21
2019-01-10T06:23:03.991Z,954.24
2019-01-10T06:24:03.971Z,954.14
2019-01-10T06:25:03.959Z,954.23
2019-01-10T06:26:03.930Z,954.23
2019-01-10T06:27:03.911Z,954.21
2019-01-10T06:28:03.891Z,954.22
2019-01-10T06:29:03.869Z,954.2
2019-01-10T06:30:03.849Z,954.15
2019-01-10T06:31:03.831Z,954.2
2019-01-10T06:32:03.808Z,954.23
2019-01-10T06:33:03.788Z,954.22
2019-01-10T06:34:03.769Z,954.24
2019-01-10T06:35:03.746Z,954.23
2019-01-10T06:36:03.758Z,954.22
2019-01-10T06:37:03.706Z,954.23
2019-01-10T06:38:03.685Z,954.3
2019-01-10T06:39:03.665Z,954.31
2019-01-10T06:40:03.644Z,954.32
2019-01-10T06:41:03.627Z,954.25
2019-01-10T06:42:03.652Z,954.37
2019-01-10T06:43:03.583Z,954.37
2019-01-10T06:44:03.564Z,954.41
2019-01-10T06:45:03.543Z,954.41
2019-01-10T06:46:03.523Z,954.43
2019-01-10T06:47:03.501Z,954.45
2019-01-10T06:48:03.481Z,954.46
2019-01-10T06:49:03.460Z,954.49
2019-01-10T06:50:03.439Z,954.47
2019-01-10T06:51:03.424Z,954.48
2019-01-10T06:52:03.398Z,954.54
2019-01-10T06:53:03.380Z,954.54
2019-01-10T06:54:03.358Z,954.57
2019-01-10T06:55:03.336Z,954.59
2019-01-10T06:56:03.318Z,954.6
2019-01-10T06:57:03.296Z,954.6
2019-01-10T06:58:03.275Z,954.62
2019-01-10T06:59:03.256Z,954.65
2019-01-10T07:00:03.239Z,954.64
2019-01-10T07:01:03.214Z,954.62
2019-01-10T07:02:03.194Z,954.63
2019-01-10T07:03:03.176Z,954.68
2019-01-10T07:04:03.154Z,954.66
2019-01-10T07:05:03.133Z,954.66
2019-01-10T07:06:03.112Z,954.71
2019-01-10T07:07:03.091Z,954.68
2019-01-10T07:08:03.071Z,954.74
2019-01-10T07:09:03.051Z,954.7
2019-01-10T07:10:03.032Z,954.71
2019-01-10T07:11:03.012Z,954.7
2019-01-10T07:12:02.990Z,954.74
2019-01-10T07:13:02.969Z,954.75
2019-01-10T07:14:02.958Z,954.78
2019-01-10T07:15:02.930Z,954.79
2019-01-10T07:16:02.908Z,954.8
2019-01-10T07:17:02.888Z,954.77
2019-01-10T07:18:02.870Z,954.78
2019-01-10T07:19:02.847Z,954.78
2019-01-10T07:20:02.825Z,954.79
2019-01-10T07:21:02.806Z,954.89
2019-01-10T07:22:02.785Z,954.83
2019-01-10T07:23:02.765Z,954.87
2019-01-10T07:24:02.744Z,954.89
2019-01-10T07:25:02.724Z,954.94
2019-01-10T07:26:02.704Z,954.91
2019-01-10T07:27:02.684Z,954.89
2019-01-10T07:28:02.663Z,954.89
2019-01-10T07:29:02.643Z,954.93
2019-01-10T07:30:02.621Z,954.91
2019-01-10T07:31:02.603Z,954.93
2019-01-10T07:32:02.590Z,954.95
2019-01-10T07:33:02.561Z,954.94
2019-01-10T07:34:02.540Z,954.95
2019-01-10T07:35:02.522Z,954.93
2019-01-10T07:36:02.499Z,954.93
2019-01-10T07:37:02.479Z,954.97
2019-01-10T07:38:02.459Z,954.94
2019-01-10T07:39:02.440Z,954.98
2019-01-10T07:40:02.418Z,955.04
2019-01-10T07:41:02.397Z,954.96
2019-01-10T07:42:02.376Z,954.98
2019-01-10T07:43:02.358Z,955
2019-01-10T07:44:02.338Z,955.05
2019-01-10T07:45:02.690Z,955.03
2019-01-10T07:46:02.294Z,955.06
2019-01-10T07:47:02.282Z,955.08
2019-01-10T07:48:02.255Z,955.09
2019-01-10T07:49:02.232Z,955.1
2019-01-10T07:50:02.214Z,955.12
2019-01-10T07:51:02.194Z,955.11
2019-01-10T07:52:02.171Z,955.13
2019-01-10T07:53:02.153Z,955.17
2019-01-10T07:54:02.132Z,955.23
2019-01-10T07:55:02.116Z,955.21
2019-01-10T07:56:02.093Z,955.2
2019-01-10T07:57:02.070Z,955.21
2019-01-10T07:58:02.054Z,955.22
2019-01-10T07:59:02.029Z,955.2
2019-01-10T08:00:02.021Z,955.25
2019-01-10T08:01:01.999Z,955.26
2019-01-10T08:02:01.967Z,955.29
2019-01-10T08:03:01.948Z,955.28
2019-01-10T08:04:01.928Z,955.31
2019-01-10T08:05:01.907Z,955.3
2019-01-10T08:06:01.888Z,955.31
2019-01-10T08:07:01.868Z,955.31
2019-01-10T08:08:01.848Z,955.43
2019-01-10T08:09:01.941Z,955.39
2019-01-10T08:10:01.805Z,955.36
2019-01-10T08:11:01.800Z,955.45
2019-01-10T08:12:01.764Z,955.42
2019-01-10T08:13:01.743Z,955.46
2019-01-10T08:14:01.724Z,955.48
2019-01-10T08:15:01.704Z,955.55
2019-01-10T08:16:01.684Z,955.52
2019-01-10T08:17:01.664Z,955.54
2019-01-10T08:18:01.642Z,955.55
2019-01-10T08:19:01.627Z,955.56
2019-01-10T08:20:01.658Z,955.59
2019-01-10T08:21:01.581Z,955.54
2019-01-10T08:22:01.561Z,955.59
2019-01-10T08:23:01.541Z,955.57
2019-01-10T08:24:01.521Z,955.59
2019-01-10T08:25:01.501Z,955.64
2019-01-10T08:26:01.480Z,955.61
2019-01-10T08:27:01.459Z,955.61
2019-01-10T08:28:01.526Z,955.67
2019-01-10T08:29:01.418Z,955.68
2019-01-10T08:30:01.399Z,955.68
2019-01-10T08:31:01.379Z,955.67
2019-01-10T08:32:01.359Z,955.7
2019-01-10T08:33:01.339Z,955.68
2019-01-10T08:34:01.319Z,955.64
2019-01-10T08:35:01.298Z,955.66
2019-01-10T08:36:01.276Z,955.73
2019-01-10T08:37:01.257Z,955.69
2019-01-10T08:38:01.238Z,955.71
2019-01-10T08:39:01.217Z,955.72
2019-01-10T08:40:01.197Z,955.76
2019-01-10T08:41:01.174Z,955.79
2019-01-10T08:42:01.155Z,955.76
2019-01-10T08:43:01.136Z,955.82
2019-01-10T08:44:01.215Z,955.81
2019-01-10T08:45:01.113Z,955.81
2019-01-10T08:46:01.074Z,955.79
2019-01-10T08:47:01.055Z,955.83
2019-01-10T08:48:01.034Z,955.86
2019-01-10T08:49:01.017Z,955.87
2019-01-10T08:50:01.002Z,955.88
2019-01-10T08:51:00.972Z,955.89
2019-01-10T08:52:00.951Z,955.9
2019-01-10T08:53:00.931Z,955.93
2019-01-10T08:54:00.911Z,955.98
2019-01-10T08:55:00.891Z,955.94
2019-01-10T08:56:00.872Z,955.93
2019-01-10T08:57:00.851Z,955.97
2019-01-10T08:58:00.830Z,956
2019-01-10T08:59:00.809Z,955.95
2019-01-10T09:00:00.789Z,955.99
2019-01-10T09:01:00.770Z,955.99
2019-01-10T09:02:00.750Z,955.99
2019-01-10T09:03:00.730Z,956.01
2019-01-10T09:04:00.712Z,956.01
2019-01-10T09:05:00.689Z,955.99
2019-01-10T09:06:07.985Z,956.01
2019-01-10T09:07:00.649Z,956.05
2019-01-10T09:08:00.629Z,956.02
2019-01-10T09:09:01.140Z,956.08
2019-01-10T09:10:00.587Z,956.05
2019-01-10T09:11:00.569Z,956.08
2019-01-10T09:12:00.612Z,956.12
2019-01-10T09:13:00.529Z,956.12
2019-01-10T09:14:00.507Z,956.21
2019-01-10T09:15:00.487Z,956.16
2019-01-10T09:16:01.819Z,956.18
2019-01-10T09:17:00.448Z,956.16
2019-01-10T09:18:00.425Z,956.23
2019-01-10T09:19:00.430Z,956.26
2019-01-10T09:20:00.387Z,956.28
2019-01-10T09:21:04.321Z,956.31
2019-01-10T09:22:00.346Z,956.34
2019-01-10T09:23:00.324Z,956.32
2019-01-10T09:24:00.305Z,956.37
2019-01-10T09:25:00.286Z,956.33
2019-01-10T09:26:00.263Z,956.33
2019-01-10T09:27:00.243Z,956.36
2019-01-10T09:28:00.224Z,956.37
2019-01-10T09:29:00.203Z,956.36
2019-01-10T09:30:00.272Z,956.34
2019-01-10T09:31:00.168Z,956.34
2019-01-10T09:32:00.142Z,956.37
2019-01-10T09:33:00.122Z,956.36
2019-01-10T09:34:00.102Z,956.39
2019-01-10T09:35:00.261Z,956.41
2019-01-10T09:36:00.070Z,956.42
2019-01-10T09:37:00.040Z,956.4
2019-01-10T09:38:00.019Z,956.44
2019-01-10T09:38:59.999Z,956.41
2019-01-10T09:39:59.978Z,956.48
2019-01-10T09:40:59.958Z,956.49
2019-01-10T09:41:59.938Z,956.49
2019-01-10T09:42:59.920Z,956.51
2019-01-10T09:43:59.897Z,956.58
2019-01-10T09:44:59.876Z,956.55
2019-01-10T09:45:59.855Z,956.53
2019-01-10T09:46:59.836Z,956.55
2019-01-10T09:47:59.816Z,956.63
2019-01-10T09:48:59.793Z,956.62
2019-01-10T09:49:59.775Z,956.65
2019-01-10T09:50:59.752Z,956.62
2019-01-10T09:51:59.734Z,956.64
2019-01-10T09:52:59.711Z,956.7
2019-01-10T09:53:59.691Z,956.65
2019-01-10T09:54:59.671Z,956.72
2019-01-10T09:55:59.656Z,956.69
2019-01-10T09:56:59.630Z,956.72
2019-01-10T09:57:59.956Z,956.74
2019-01-10T09:58:59.591Z,956.67
2019-01-10T09:59:59.570Z,956.76
2019-01-10T10:00:59.548Z,956.75
2019-01-10T10:01:59.530Z,956.72
2019-01-10T10:02:59.509Z,956.76
2019-01-10T10:03:59.488Z,956.8
2019-01-10T10:05:00.770Z,956.82
2019-01-10T10:06:07.495Z,956.78
2019-01-10T10:06:59.427Z,956.81
2019-01-10T10:07:59.432Z,956.81
2019-01-10T10:08:59.388Z,956.82
2019-01-10T10:09:59.369Z,956.83
2019-01-10T10:10:59.349Z,956.83
2019-01-10T10:11:59.327Z,956.88
2019-01-10T10:12:59.307Z,956.82
2019-01-10T10:13:59.288Z,956.83
2019-01-10T10:14:59.269Z,956.82
2019-01-10T10:15:59.246Z,956.84
2019-01-10T10:16:59.227Z,956.89
2019-01-10T10:17:59.205Z,956.89
2019-01-10T10:18:59.184Z,956.91
2019-01-10T10:19:59.165Z,956.96
2019-01-10T10:20:59.145Z,956.98
2019-01-10T10:21:59.124Z,956.92
2019-01-10T10:22:59.106Z,956.98
2019-01-10T10:23:59.084Z,956.99
2019-01-10T10:24:59.065Z,956.98
2019-01-10T10:25:59.044Z,956.95
2019-01-10T10:26:59.026Z,956.92
2019-01-10T10:27:59.003Z,957
2019-01-10T10:28:59.067Z,956.99
2019-01-10T10:29:58.961Z,956.94
2019-01-10T10:30:58.942Z,956.99
2019-01-10T10:31:58.924Z,957.03
2019-01-10T10:32:58.903Z,957.02
2019-01-10T10:33:58.884Z,957.05
2019-01-10T10:34:58.861Z,956.99
2019-01-10T10:35:58.843Z,956.98
2019-01-10T10:36:58.823Z,957.03
2019-01-10T10:37:58.804Z,957.01
2019-01-10T10:38:58.782Z,957.01
2019-01-10T10:39:58.762Z,957.04
2019-01-10T10:40:58.742Z,957
2019-01-10T10:41:58.722Z,956.99
2019-01-10T10:42:58.703Z,957.06
2019-01-10T10:43:58.682Z,957.07
2019-01-10T10:44:58.662Z,957.07
2019-01-10T10:46:01.577Z,957.1
2019-01-10T10:46:58.620Z,957.06
2019-01-10T10:47:58.602Z,957.08
2019-01-10T10:48:58.582Z,957.09
2019-01-10T10:49:58.564Z,957.11
2019-01-10T10:50:58.547Z,957.01
2019-01-10T10:51:58.521Z,957.05
2019-01-10T10:52:58.502Z,957
2019-01-10T10:53:58.482Z,956.99
2019-01-10T10:54:58.461Z,956.99
2019-01-10T10:55:58.441Z,956.93
2019-01-10T10:56:58.423Z,956.98
2019-01-10T10:57:58.402Z,956.93
2019-01-10T10:58:58.382Z,956.95
2019-01-10T10:59:58.362Z,956.94
2019-01-10T11:00:58.343Z,956.95
2019-01-10T11:01:58.324Z,956.98
2019-01-10T11:02:58.306Z,956.93
2019-01-10T11:03:58.285Z,956.95
2019-01-10T11:04:58.263Z,956.99
2019-01-10T11:05:58.244Z,956.93
2019-01-10T11:06:58.224Z,956.96
2019-01-10T11:07:58.204Z,956.89
2019-01-10T11:08:58.183Z,956.94
2019-01-10T11:09:58.163Z,956.89
2019-01-10T11:10:58.144Z,956.93
2019-01-10T11:11:58.125Z,957.01
2019-01-10T11:12:58.105Z,956.99
2019-01-10T11:13:58.086Z,957.02
2019-01-10T11:14:58.065Z,957.01
2019-01-10T11:15:58.046Z,956.99
2019-01-10T11:16:58.026Z,956.98
2019-01-10T11:17:58.007Z,957.01
2019-01-10T11:18:57.985Z,956.99
2019-01-10T11:19:57.965Z,956.98
2019-01-10T11:20:57.946Z,956.98
2019-01-10T11:21:57.926Z,956.89
2019-01-10T11:22:57.906Z,956.97
2019-01-10T11:23:57.887Z,956.96
2019-01-10T11:24:57.866Z,956.98
2019-01-10T11:25:57.847Z,956.99
2019-01-10T11:26:57.829Z,957.04
2019-01-10T11:27:57.805Z,956.96
2019-01-10T11:28:57.784Z,956.99
2019-01-10T11:29:57.766Z,957
2019-01-10T11:30:57.745Z,957.03
2019-01-10T11:31:57.725Z,957.05
2019-01-10T11:32:57.705Z,957.04
2019-01-10T11:33:57.685Z,957.07
2019-01-10T11:34:57.664Z,957.11
2019-01-10T11:35:57.725Z,957.06
2019-01-10T11:36:57.625Z,957.1
2019-01-10T11:37:57.609Z,957.06
2019-01-10T11:38:57.582Z,957.05
2019-01-10T11:39:57.564Z,957.09
2019-01-10T11:40:57.544Z,957.12
2019-01-10T11:41:57.523Z,957.1
2019-01-10T11:42:57.502Z,957.09
2019-01-10T11:43:57.483Z,957.12
2019-01-10T11:44:57.464Z,957.11
2019-01-10T11:45:57.442Z,957.12
2019-01-10T11:46:57.426Z,957.14
2019-01-10T11:47:57.403Z,957.09
2019-01-10T11:48:57.382Z,957.06
2019-01-10T11:49:57.364Z,957.13
2019-01-10T11:50:57.342Z,957.07
2019-01-10T11:51:57.323Z,957.1
2019-01-10T11:52:57.302Z,957.13
2019-01-10T11:53:57.281Z,957.08
2019-01-10T11:54:57.261Z,957.06
2019-01-10T11:55:57.242Z,957.13
2019-01-10T11:56:57.221Z,957.13
2019-01-10T11:57:57.201Z,957.12
2019-01-10T11:58:57.331Z,957.1
2019-01-10T11:59:57.161Z,957.05
2019-01-10T12:00:57.140Z,957.1
2019-01-10T12:01:57.119Z,957.03
2019-01-10T12:02:57.100Z,957.06
2019-01-10T12:03:57.079Z,957.11
2019-01-10T12:04:57.059Z,957
2019-01-10T12:05:57.039Z,956.99
2019-01-10T12:06:57.023Z,957.07
2019-01-10T12:07:57.001Z,957.04
2019-01-10T12:08:56.977Z,957.03
2019-01-10T12:09:56.956Z,957.08
2019-01-10T12:10:56.971Z,957.01
2019-01-10T12:11:56.919Z,956.98
2019-01-10T12:12:56.898Z,957.05
2019-01-10T12:13:56.880Z,957.02
2019-01-10T12:14:56.856Z,957.05
2019-01-10T12:15:56.841Z,957.15
2019-01-10T12:16:56.817Z,957.09
2019-01-10T12:17:56.799Z,957.07
2019-01-10T12:18:59.264Z,957.13
2019-01-10T12:19:56.755Z,957.1
2019-01-10T12:20:56.734Z,957.13
2019-01-10T12:21:56.713Z,957.06
2019-01-10T12:22:56.693Z,957.09
2019-01-10T12:23:56.673Z,957.09
2019-01-10T12:24:56.653Z,957.09
2019-01-10T12:25:56.633Z,957.12
2019-01-10T12:26:56.612Z,957.1
2019-01-10T12:27:56.592Z,957.07
2019-01-10T12:28:56.572Z,957.04
2019-01-10T12:29:56.551Z,957.04
2019-01-10T12:30:56.532Z,957.1