createdAt,value
2023-01-29T00:00:43.000Z,0.88
2023-01-29T00:01:43.000Z,0.81
2023-01-29T00:02:42.000Z,0.81
2023-01-29T00:03:42.000Z,0.88
2023-01-29T00:04:43.000Z,0.88
2023-01-29T00:05:43.000Z,0.88
2023-01-29T00:06:43.000Z,0.94
2023-01-29T00:07:42.000Z,0.88
2023-01-29T00:08:43.000Z,0.88
2023-01-29T00:09:43.000Z,0.88
2023-01-29T00:10:42.000Z,0.81
2023-01-29T00:11:43.000Z,0.81
2023-01-29T00:12:42.000Z,0.81
2023-01-29T00:13:42.000Z,0.81
2023-01-29T00:14:43.000Z,0.75
2023-01-29T00:15:52.000Z,0.75
2023-01-29T00:16:42.000Z,0.75
2023-01-29T00:17:43.000Z,0.69
2023-01-29T00:18:43.000Z,0.69
2023-01-29T00:19:42.000Z,0.69
2023-01-29T00:20:42.000Z,0.69
2023-01-29T00:21:43.000Z,0.69
2023-01-29T00:22:43.000Z,0.75
2023-01-29T00:23:43.000Z,0.75
2023-01-29T00:24:42.000Z,0.75
2023-01-29T00:25:43.000Z,0.75
2023-01-29T00:26:42.000Z,0.75
2023-01-29T00:27:43.000Z,0.75
2023-01-29T00:28:43.000Z,0.81
2023-01-29T00:29:57.000Z,0.81
2023-01-29T00:30:42.000Z,0.75
2023-01-29T00:31:43.000Z,0.81
2023-01-29T00:32:44.000Z,0.81
2023-01-29T00:33:43.000Z,0.81
2023-01-29T00:34:42.000Z,0.75
2023-01-29T00:35:42.000Z,0.75
2023-01-29T00:36:44.000Z,0.69
2023-01-29T00:37:43.000Z,0.75
2023-01-29T00:38:43.000Z,0.75
2023-01-29T00:39:42.000Z,0.75
2023-01-29T00:40:47.000Z,0.75
2023-01-29T00:41:48.000Z,0.75
2023-01-29T00:42:48.000Z,0.81
2023-01-29T00:43:47.000Z,0.81
2023-01-29T00:44:48.000Z,0.81
2023-01-29T00:45:42.000Z,0.81
2023-01-29T00:46:42.000Z,0.81
2023-01-29T00:47:42.000Z,0.88
2023-01-29T00:48:42.000Z,0.88
2023-01-29T00:49:42.000Z,0.88
2023-01-29T00:50:43.000Z,0.88
2023-01-29T00:51:43.000Z,0.88
2023-01-29T00:52:43.000Z,0.81
2023-01-29T00:53:43.000Z,0.88
2023-01-29T00:54:43.000Z,0.88
2023-01-29T00:55:43.000Z,0.88
2023-01-29T00:56:43.000Z,0.88
2023-01-29T00:57:43.000Z,0.88
2023-01-29T00:58:43.000Z,0.88
2023-01-29T00:59:43.000Z,0.88
2023-01-29T01:00:43.000Z,0.88
2023-01-29T01:01:48.000Z,0.88
2023-01-29T01:02:48.000Z,0.81
2023-01-29T01:03:43.000Z,0.81
2023-01-29T01:04:43.000Z,0.75
2023-01-29T01:05:43.000Z,0.75
2023-01-29T01:06:43.000Z,0.75
2023-01-29T01:07:50.000Z,0.75
2023-01-29T01:08:48.000Z,0.69
2023-01-29T01:09:48.000Z,0.69
2023-01-29T01:10:43.000Z,0.69
2023-01-29T01:11:42.000Z,0.62
2023-01-29T01:12:43.000Z,0.62
2023-01-29T01:13:43.000Z,0.62
2023-01-29T01:14:43.000Z,0.56
2023-01-29T01:15:43.000Z,0.56
2023-01-29T01:16:43.000Z,0.56
2023-01-29T01:17:43.000Z,0.50
2023-01-29T01:18:43.000Z,0.50
2023-01-29T01:19:43.000Z,0.56
2023-01-29T01:20:42.000Z,0.50
2023-01-29T01:21:45.000Z,0.56
2023-01-29T01:22:42.000Z,0.56
2023-01-29T01:23:42.000Z,0.50
2023-01-29T01:24:42.000Z,0.50
2023-01-29T01:25:43.000Z,0.50
2023-01-29T01:26:42.000Z,0.50
2023-01-29T01:27:43.000Z,0.50
2023-01-29T01:28:43.000Z,0.50
2023-01-29T01:29:42.000Z,0.50
2023-01-29T01:30:43.000Z,0.50
2023-01-29T01:31:44.000Z,0.50
2023-01-29T01:32:43.000Z,0.50
2023-01-29T01:33:42.000Z,0.50
2023-01-29T01:34:45.000Z,0.50
2023-01-29T01:35:42.000Z,0.50
2023-01-29T01:36:42.000Z,0.44
2023-01-29T01:37:42.000Z,0.50
2023-01-29T01:38:43.000Z,0.50
2023-01-29T01:39:47.000Z,0.50
2023-01-29T01:40:44.000Z,0.56
2023-01-29T01:41:42.000Z,0.50
2023-01-29T01:42:46.000Z,0.50
2023-01-29T01:43:53.000Z,0.44
2023-01-29T01:44:53.000Z,0.44
2023-01-29T01:45:45.000Z,0.44
2023-01-29T01:46:42.000Z,0.38
2023-01-29T01:47:47.000Z,0.44
2023-01-29T01:48:44.000Z,0.44
2023-01-29T01:49:43.000Z,0.44
2023-01-29T01:51:02.000Z,0.44
2023-01-29T01:51:47.000Z,0.44
2023-01-29T01:52:49.000Z,0.38
2023-01-29T01:53:51.000Z,0.44
2023-01-29T01:54:42.000Z,0.44
2023-01-29T01:55:48.000Z,0.38
2023-01-29T01:56:50.000Z,0.44
2023-01-29T01:57:46.000Z,0.44
2023-01-29T01:58:51.000Z,0.44
2023-01-29T01:59:50.000Z,0.44
2023-01-29T02:00:42.000Z,0.44
2023-01-29T02:01:46.000Z,0.44
2023-01-29T02:02:47.000Z,0.38
2023-01-29T02:03:54.000Z,0.38
2023-01-29T02:04:47.000Z,0.38
2023-01-29T02:05:48.000Z,0.38
2023-01-29T02:06:49.000Z,0.38
2023-01-29T02:07:48.000Z,0.38
2023-01-29T02:08:55.000Z,0.38
2023-01-29T02:09:50.000Z,0.38
2023-01-29T02:10:45.000Z,0.38
2023-01-29T02:11:42.000Z,0.38
2023-01-29T02:12:43.000Z,0.38
2023-01-29T02:13:42.000Z,0.38
2023-01-29T02:14:43.000Z,0.38
2023-01-29T02:15:45.000Z,0.38
2023-01-29T02:16:42.000Z,0.38
2023-01-29T02:17:46.000Z,0.38
2023-01-29T02:18:42.000Z,0.38
2023-01-29T02:20:05.000Z,0.38
2023-01-29T02:21:03.000Z,0.38
2023-01-29T02:22:00.000Z,0.31
2023-01-29T02:22:53.000Z,0.38
2023-01-29T02:23:53.000Z,0.31
2023-01-29T02:25:12.000Z,0.38
2023-01-29T02:25:56.000Z,0.31
2023-01-29T02:26:53.000Z,0.38
2023-01-29T02:28:03.000Z,0.38
2023-01-29T02:29:04.000Z,0.31
2023-01-29T02:30:04.000Z,0.31
2023-01-29T02:31:03.000Z,0.31
2023-01-29T02:32:04.000Z,0.31
2023-01-29T02:33:00.000Z,0.31
2023-01-29T02:34:03.000Z,0.31
2023-01-29T02:35:04.000Z,0.25
2023-01-29T02:35:57.000Z,0.31
2023-01-29T02:37:08.000Z,0.31
2023-01-29T02:37:59.000Z,0.31
2023-01-29T02:38:54.000Z,0.31
2023-01-29T02:39:58.000Z,0.31
2023-01-29T02:40:54.000Z,0.31
2023-01-29T02:42:02.000Z,0.31
2023-01-29T02:42:51.000Z,0.31
2023-01-29T02:44:02.000Z,0.31
2023-01-29T02:44:54.000Z,0.31
2023-01-29T02:46:02.000Z,0.31
2023-01-29T02:46:53.000Z,0.31
2023-01-29T02:47:51.000Z,0.38
2023-01-29T02:48:56.000Z,0.44
2023-01-29T02:49:54.000Z,0.38
2023-01-29T02:50:55.000Z,0.44
2023-01-29T02:51:49.000Z,0.44
2023-01-29T02:53:04.000Z,0.50
2023-01-29T02:53:57.000Z,0.44
2023-01-29T02:54:51.000Z,0.50
2023-01-29T02:55:53.000Z,0.44
2023-01-29T02:56:52.000Z,0.44
2023-01-29T02:57:46.000Z,0.44
2023-01-29T02:58:52.000Z,0.44
2023-01-29T02:59:50.000Z,0.44
2023-01-29T03:00:45.000Z,0.44
2023-01-29T03:01:51.000Z,0.50
2023-01-29T03:02:51.000Z,0.50
2023-01-29T03:03:48.000Z,0.50
2023-01-29T03:04:51.000Z,0.50
2023-01-29T03:06:00.000Z,0.56
2023-01-29T03:06:50.000Z,0.50
2023-01-29T03:07:51.000Z,0.56
2023-01-29T03:08:53.000Z,0.56
2023-01-29T03:09:49.000Z,0.56
2023-01-29T03:10:51.000Z,0.56
2023-01-29T03:11:52.000Z,0.56
2023-01-29T03:12:48.000Z,0.50
2023-01-29T03:14:03.000Z,0.50
2023-01-29T03:14:49.000Z,0.50
2023-01-29T03:15:49.000Z,0.44
2023-01-29T03:16:48.000Z,0.44
2023-01-29T03:17:50.000Z,0.44
2023-01-29T03:18:51.000Z,0.44
2023-01-29T03:19:45.000Z,0.38
2023-01-29T03:20:52.000Z,0.38
2023-01-29T03:21:59.000Z,0.38
2023-01-29T03:22:47.000Z,0.38
2023-01-29T03:23:48.000Z,0.44
2023-01-29T03:24:55.000Z,0.44
2023-01-29T03:25:51.000Z,0.38
2023-01-29T03:26:48.000Z,0.44
2023-01-29T03:27:56.000Z,0.44
2023-01-29T03:28:49.000Z,0.38
2023-01-29T03:29:50.000Z,0.44
2023-01-29T03:30:58.000Z,0.44
2023-01-29T03:31:50.000Z,0.44
2023-01-29T03:32:45.000Z,0.44
2023-01-29T03:33:50.000Z,0.44
2023-01-29T03:34:47.000Z,0.44
2023-01-29T03:35:57.000Z,0.44
2023-01-29T03:37:05.000Z,0.44
2023-01-29T03:37:46.000Z,0.44
2023-01-29T03:38:44.000Z,0.38
2023-01-29T03:39:43.000Z,0.44
2023-01-29T03:41:01.000Z,0.44
2023-01-29T03:41:56.000Z,0.44
2023-01-29T03:42:58.000Z,0.44
2023-01-29T03:43:56.000Z,0.38
2023-01-29T03:44:59.000Z,0.38
2023-01-29T03:46:02.000Z,0.38
2023-01-29T03:46:54.000Z,0.38
2023-01-29T03:48:03.000Z,0.38
2023-01-29T03:48:53.000Z,0.44
2023-01-29T03:49:53.000Z,0.38
2023-01-29T03:51:03.000Z,0.44
2023-01-29T03:51:54.000Z,0.44
2023-01-29T03:52:51.000Z,0.50
2023-01-29T03:53:50.000Z,0.50
2023-01-29T03:54:56.000Z,0.50
2023-01-29T03:55:57.000Z,0.50
2023-01-29T03:56:55.000Z,0.56
2023-01-29T03:57:54.000Z,0.56
2023-01-29T03:58:56.000Z,0.56
2023-01-29T03:59:52.000Z,0.56
2023-01-29T04:01:15.000Z,0.56
2023-01-29T04:01:52.000Z,0.56
2023-01-29T04:02:53.000Z,0.62
2023-01-29T04:03:51.000Z,0.56
2023-01-29T04:04:45.000Z,0.56
2023-01-29T04:05:50.000Z,0.56
2023-01-29T04:06:46.000Z,0.56
2023-01-29T04:07:43.000Z,0.56
2023-01-29T04:08:53.000Z,0.56
2023-01-29T04:09:50.000Z,0.56
2023-01-29T04:10:46.000Z,0.50
2023-01-29T04:11:47.000Z,0.56
2023-01-29T04:12:47.000Z,0.56
2023-01-29T04:13:44.000Z,0.56
2023-01-29T04:14:46.000Z,0.56
2023-01-29T04:15:48.000Z,0.56
2023-01-29T04:16:48.000Z,0.56
2023-01-29T04:17:53.000Z,0.56
2023-01-29T04:18:45.000Z,0.56
2023-01-29T04:19:43.000Z,0.56
2023-01-29T04:20:42.000Z,0.56
2023-01-29T04:21:44.000Z,0.56
2023-01-29T04:22:48.000Z,0.50
2023-01-29T04:23:42.000Z,0.50
2023-01-29T04:24:43.000Z,0.56
2023-01-29T04:25:46.000Z,0.50
2023-01-29T04:26:56.000Z,0.50
2023-01-29T04:27:56.000Z,0.50
2023-01-29T04:28:52.000Z,0.50
2023-01-29T04:30:02.000Z,0.44
2023-01-29T04:30:52.000Z,0.50
2023-01-29T04:31:58.000Z,0.50
2023-01-29T04:32:57.000Z,0.50
2023-01-29T04:33:53.000Z,0.50
2023-01-29T04:34:54.000Z,0.50
2023-01-29T04:35:53.000Z,0.44
2023-01-29T04:36:53.000Z,0.44
2023-01-29T04:37:53.000Z,0.44
2023-01-29T04:39:00.000Z,0.38
2023-01-29T04:39:53.000Z,0.38
2023-01-29T04:41:03.000Z,0.38
2023-01-29T04:41:53.000Z,0.38
2023-01-29T04:42:52.000Z,0.38
2023-01-29T04:44:00.000Z,0.44
2023-01-29T04:44:57.000Z,0.44
2023-01-29T04:45:53.000Z,0.44
2023-01-29T04:46:53.000Z,0.44
2023-01-29T04:48:03.000Z,0.50
2023-01-29T04:49:00.000Z,0.50
2023-01-29T04:50:06.000Z,0.50
2023-01-29T04:50:54.000Z,0.50
2023-01-29T04:51:50.000Z,0.50
2023-01-29T04:52:53.000Z,0.50
2023-01-29T04:53:50.000Z,0.56
2023-01-29T04:55:03.000Z,0.56
2023-01-29T04:55:49.000Z,0.56
2023-01-29T04:56:52.000Z,0.56
2023-01-29T04:57:56.000Z,0.56
2023-01-29T04:58:49.000Z,0.56
2023-01-29T04:59:51.000Z,0.56
2023-01-29T05:00:47.000Z,0.50
2023-01-29T05:01:44.000Z,0.50
2023-01-29T05:02:44.000Z,0.50
2023-01-29T05:03:48.000Z,0.50
2023-01-29T05:04:46.000Z,0.44
2023-01-29T05:05:47.000Z,0.44
2023-01-29T05:06:46.000Z,0.44
2023-01-29T05:07:44.000Z,0.44
2023-01-29T05:08:43.000Z,0.44
2023-01-29T05:09:45.000Z,0.44
2023-01-29T05:10:45.000Z,0.44
2023-01-29T05:11:45.000Z,0.38
2023-01-29T05:12:48.000Z,0.44
2023-01-29T05:13:43.000Z,0.44
2023-01-29T05:14:45.000Z,0.44
2023-01-29T05:15:49.000Z,0.50
2023-01-29T05:16:49.000Z,0.50
2023-01-29T05:17:43.000Z,0.44
2023-01-29T05:18:43.000Z,0.44
2023-01-29T05:19:44.000Z,0.50
2023-01-29T05:20:43.000Z,0.44
2023-01-29T05:21:48.000Z,0.44
2023-01-29T05:22:45.000Z,0.44
2023-01-29T05:24:02.000Z,0.38
2023-01-29T05:24:43.000Z,0.38
2023-01-29T05:25:43.000Z,0.38
2023-01-29T05:26:50.000Z,0.31
2023-01-29T05:27:49.000Z,0.38
2023-01-29T05:28:42.000Z,0.38
2023-01-29T05:29:45.000Z,0.38
2023-01-29T05:30:49.000Z,0.38
2023-01-29T05:31:43.000Z,0.44
2023-01-29T05:32:42.000Z,0.38
2023-01-29T05:33:42.000Z,0.44
2023-01-29T05:34:42.000Z,0.44
2023-01-29T05:35:42.000Z,0.44
2023-01-29T05:36:42.000Z,0.38
2023-01-29T05:37:43.000Z,0.38
2023-01-29T05:38:42.000Z,0.38
2023-01-29T05:39:42.000Z,0.38
2023-01-29T05:40:42.000Z,0.38
2023-01-29T05:41:42.000Z,0.31
2023-01-29T05:42:42.000Z,0.31
2023-01-29T05:43:42.000Z,0.25
2023-01-29T05:44:42.000Z,0.25
2023-01-29T05:45:50.000Z,0.25
2023-01-29T05:46:43.000Z,0.31
2023-01-29T05:47:43.000Z,0.31
2023-01-29T05:48:42.000Z,0.25
2023-01-29T05:49:42.000Z,0.25
2023-01-29T05:50:42.000Z,0.25
2023-01-29T05:51:42.000Z,0.25
2023-01-29T05:52:42.000Z,0.25
2023-01-29T05:53:42.000Z,0.25
2023-01-29T05:54:42.000Z,0.19
2023-01-29T05:55:44.000Z,0.25
2023-01-29T05:56:42.000Z,0.25
2023-01-29T05:57:42.000Z,0.19
2023-01-29T05:58:42.000Z,0.19
2023-01-29T05:59:42.000Z,0.19
2023-01-29T06:00:42.000Z,0.19
2023-01-29T06:01:42.000Z,0.19
2023-01-29T06:02:43.000Z,0.19
2023-01-29T06:03:43.000Z,0.12
2023-01-29T06:04:42.000Z,0.19
2023-01-29T06:05:43.000Z,0.19
2023-01-29T06:06:43.000Z,0.19
2023-01-29T06:07:44.000Z,0.19
2023-01-29T06:08:42.000Z,0.25
2023-01-29T06:09:42.000Z,0.25
2023-01-29T06:10:42.000Z,0.25
2023-01-29T06:11:42.000Z,0.19
2023-01-29T06:12:43.000Z,0.25
2023-01-29T06:13:44.000Z,0.25
2023-01-29T06:14:43.000Z,0.19
2023-01-29T06:15:43.000Z,0.19
2023-01-29T06:16:43.000Z,0.19
2023-01-29T06:17:42.000Z,0.19
2023-01-29T06:18:43.000Z,0.19
2023-01-29T06:19:43.000Z,0.25
2023-01-29T06:20:42.000Z,0.25
2023-01-29T06:21:43.000Z,0.25
2023-01-29T06:22:42.000Z,0.25
2023-01-29T06:23:43.000Z,0.25
2023-01-29T06:24:43.000Z,0.25
2023-01-29T06:25:42.000Z,0.25
2023-01-29T06:26:42.000Z,0.25
2023-01-29T06:27:42.000Z,0.12
2023-01-29T06:28:48.000Z,0.12
2023-01-29T06:29:42.000Z,0.06
2023-01-29T06:30:42.000Z,0.00
2023-01-29T06:31:42.000Z,-0.06
2023-01-29T06:32:43.000Z,-0.06
2023-01-29T06:33:43.000Z,-0.06
2023-01-29T06:34:42.000Z,-0.12
2023-01-29T06:35:42.000Z,-0.12
2023-01-29T06:36:43.000Z,-0.12
2023-01-29T06:37:42.000Z,-0.19
2023-01-29T06:38:43.000Z,-0.19
2023-01-29T06:39:43.000Z,-0.19
2023-01-29T06:40:42.000Z,-0.25
2023-01-29T06:41:44.000Z,-0.25
2023-01-29T06:42:42.000Z,-0.25
2023-01-29T06:43:43.000Z,-0.25
2023-01-29T06:44:43.000Z,-0.25
2023-01-29T06:45:52.000Z,-0.25
2023-01-29T06:46:42.000Z,-0.25
2023-01-29T06:47:43.000Z,-0.25
2023-01-29T06:48:42.000Z,-0.19
2023-01-29T06:49:43.000Z,-0.25
2023-01-29T06:50:43.000Z,-0.25
2023-01-29T06:51:42.000Z,-0.19
2023-01-29T06:52:42.000Z,-0.19
2023-01-29T06:53:43.000Z,-0.19
2023-01-29T06:54:42.000Z,-0.12
2023-01-29T06:55:49.000Z,-0.12
2023-01-29T06:56:42.000Z,-0.12
2023-01-29T06:57:42.000Z,-0.12
2023-01-29T06:58:42.000Z,-0.12
2023-01-29T06:59:42.000Z,-0.19
2023-01-29T07:00:42.000Z,-0.12
2023-01-29T07:01:42.000Z,-0.12
2023-01-29T07:02:42.000Z,-0.12
2023-01-29T07:03:42.000Z,-0.12
2023-01-29T07:04:42.000Z,-0.12
2023-01-29T07:05:48.000Z,-0.12
2023-01-29T07:06:42.000Z,-0.12
2023-01-29T07:07:42.000Z,-0.06
2023-01-29T07:08:42.000Z,0.00
2023-01-29T07:09:42.000Z,-0.06
2023-01-29T07:10:42.000Z,0.00
2023-01-29T07:11:42.000Z,0.00
2023-01-29T07:12:42.000Z,-0.06
2023-01-29T07:13:42.000Z,0.00
2023-01-29T07:14:42.000Z,0.00
2023-01-29T07:15:42.000Z,0.00
2023-01-29T07:16:42.000Z,0.00
2023-01-29T07:17:42.000Z,0.00
2023-01-29T07:18:42.000Z,0.00
2023-01-29T07:19:42.000Z,0.00
2023-01-29T07:20:42.000Z,0.00
2023-01-29T07:21:42.000Z,0.00
2023-01-29T07:22:42.000Z,-0.06
2023-01-29T07:23:42.000Z,-0.06
2023-01-29T07:24:42.000Z,0.00
2023-01-29T07:25:42.000Z,-0.06
2023-01-29T07:26:42.000Z,0.00
2023-01-29T07:27:43.000Z,0.00
2023-01-29T07:28:42.000Z,-0.06
2023-01-29T07:29:42.000Z,-0.06
2023-01-29T07:30:43.000Z,0.00
2023-01-29T07:31:42.000Z,-0.06
2023-01-29T07:32:42.000Z,-0.06
2023-01-29T07:33:43.000Z,0.00
2023-01-29T07:34:42.000Z,0.00
2023-01-29T07:35:42.000Z,-0.06
2023-01-29T07:36:42.000Z,0.00
2023-01-29T07:37:43.000Z,0.00
2023-01-29T07:38:42.000Z,0.00
2023-01-29T07:39:43.000Z,0.00
2023-01-29T07:40:42.000Z,0.06
2023-01-29T07:41:42.000Z,0.06
2023-01-29T07:42:43.000Z,0.06
2023-01-29T07:43:42.000Z,0.12
2023-01-29T07:44:42.000Z,0.06
2023-01-29T07:45:43.000Z,0.12
2023-01-29T07:46:42.000Z,0.12
2023-01-29T07:47:42.000Z,0.19
2023-01-29T07:48:42.000Z,0.12
2023-01-29T07:49:42.000Z,0.12
2023-01-29T07:50:43.000Z,0.12
2023-01-29T07:51:42.000Z,0.12
2023-01-29T07:52:42.000Z,0.12
2023-01-29T07:53:44.000Z,0.12
2023-01-29T07:54:42.000Z,0.12
2023-01-29T07:55:43.000Z,0.19
2023-01-29T07:56:42.000Z,0.19
2023-01-29T07:57:43.000Z,0.19
2023-01-29T07:58:42.000Z,0.19
2023-01-29T07:59:42.000Z,0.19
2023-01-29T08:00:43.000Z,0.19
2023-01-29T08:01:42.000Z,0.12
2023-01-29T08:02:42.000Z,0.19
2023-01-29T08:03:42.000Z,0.19
2023-01-29T08:04:42.000Z,0.19
2023-01-29T08:05:43.000Z,0.19
2023-01-29T08:06:42.000Z,0.12
2023-01-29T08:07:42.000Z,0.12
2023-01-29T08:08:42.000Z,0.12
2023-01-29T08:09:42.000Z,0.12
2023-01-29T08:10:42.000Z,0.06
2023-01-29T08:11:42.000Z,0.12
2023-01-29T08:12:42.000Z,0.12
2023-01-29T08:13:42.000Z,0.06
2023-01-29T08:14:44.000Z,0.06
2023-01-29T08:15:44.000Z,0.06
2023-01-29T08:16:42.000Z,0.06
2023-01-29T08:17:42.000Z,0.06
2023-01-29T08:18:46.000Z,0.12
2023-01-29T08:19:42.000Z,0.06
2023-01-29T08:20:42.000Z,0.06
2023-01-29T08:21:42.000Z,0.06
2023-01-29T08:22:42.000Z,0.06
2023-01-29T08:23:42.000Z,0.06
2023-01-29T08:24:42.000Z,0.00
2023-01-29T08:25:42.000Z,0.00
2023-01-29T08:26:42.000Z,0.00
2023-01-29T08:27:42.000Z,0.06
2023-01-29T08:28:42.000Z,0.00
2023-01-29T08:29:43.000Z,0.00
2023-01-29T08:30:43.000Z,0.00
2023-01-29T08:31:42.000Z,0.00
2023-01-29T08:32:42.000Z,0.00
2023-01-29T08:33:42.000Z,0.06
2023-01-29T08:34:42.000Z,0.00
2023-01-29T08:35:47.000Z,0.06
2023-01-29T08:36:43.000Z,0.06
2023-01-29T08:37:42.000Z,0.12
2023-01-29T08:38:42.000Z,0.19
2023-01-29T08:39:43.000Z,0.12
2023-01-29T08:40:43.000Z,0.19
2023-01-29T08:41:43.000Z,0.19
2023-01-29T08:42:42.000Z,0.19
2023-01-29T08:43:42.000Z,0.25
2023-01-29T08:44:42.000Z,0.25
2023-01-29T08:45:43.000Z,0.19
2023-01-29T08:46:42.000Z,0.25
2023-01-29T08:47:47.000Z,0.25
2023-01-29T08:48:42.000Z,0.25
2023-01-29T08:49:42.000Z,0.31
2023-01-29T08:50:42.000Z,0.31
2023-01-29T08:51:42.000Z,0.31
2023-01-29T08:52:43.000Z,0.31
2023-01-29T08:53:43.000Z,0.31
2023-01-29T08:54:42.000Z,0.38
2023-01-29T08:55:44.000Z,0.38
2023-01-29T08:56:43.000Z,0.44
2023-01-29T08:57:43.000Z,0.38
2023-01-29T08:58:43.000Z,0.31
2023-01-29T08:59:42.000Z,0.38
2023-01-29T09:00:42.000Z,0.38
2023-01-29T09:01:42.000Z,0.31
2023-01-29T09:02:42.000Z,0.31
2023-01-29T09:03:43.000Z,0.31
2023-01-29T09:04:42.000Z,0.31
2023-01-29T09:05:42.000Z,0.31
2023-01-29T09:06:42.000Z,0.38
2023-01-29T09:07:42.000Z,0.31
2023-01-29T09:08:42.000Z,0.31
2023-01-29T09:09:42.000Z,0.38
2023-01-29T09:10:42.000Z,0.38
2023-01-29T09:11:43.000Z,0.38
2023-01-29T09:12:42.000Z,0.38
2023-01-29T09:13:42.000Z,0.44
2023-01-29T09:14:42.000Z,0.38
2023-01-29T09:15:42.000Z,0.44
2023-01-29T09:16:42.000Z,0.50
2023-01-29T09:17:42.000Z,0.44
2023-01-29T09:18:42.000Z,0.50
2023-01-29T09:19:42.000Z,0.50
2023-01-29T09:20:42.000Z,0.50
2023-01-29T09:21:42.000Z,0.50
2023-01-29T09:22:42.000Z,0.56
2023-01-29T09:23:42.000Z,0.56
2023-01-29T09:24:42.000Z,0.56
2023-01-29T09:25:42.000Z,0.62
2023-01-29T09:26:42.000Z,0.62
2023-01-29T09:27:42.000Z,0.62
2023-01-29T09:28:42.000Z,0.69
2023-01-29T09:29:42.000Z,0.69
2023-01-29T09:30:42.000Z,0.69
2023-01-29T09:31:42.000Z,0.69
2023-01-29T09:32:42.000Z,0.69
2023-01-29T09:33:42.000Z,0.69
2023-01-29T09:34:42.000Z,0.75
2023-01-29T09:35:42.000Z,0.75
2023-01-29T09:36:42.000Z,0.81
2023-01-29T09:37:45.000Z,0.81
2023-01-29T09:38:42.000Z,0.81
2023-01-29T09:39:42.000Z,0.81
2023-01-29T09:41:02.000Z,0.88
2023-01-29T09:41:52.000Z,0.88
2023-01-29T09:42:50.000Z,0.88
2023-01-29T09:43:49.000Z,0.88
2023-01-29T09:44:54.000Z,0.94
2023-01-29T09:45:52.000Z,0.94
2023-01-29T09:46:45.000Z,1.00
2023-01-29T09:47:43.000Z,1.00
2023-01-29T09:48:43.000Z,1.00
2023-01-29T09:49:47.000Z,1.00
2023-01-29T09:50:47.000Z,1.00
2023-01-29T09:51:48.000Z,1.00
2023-01-29T09:52:52.000Z,1.00
2023-01-29T09:53:51.000Z,1.06
2023-01-29T09:54:52.000Z,1.06
2023-01-29T09:55:48.000Z,1.00
2023-01-29T09:56:43.000Z,0.94
2023-01-29T09:57:53.000Z,0.94
2023-01-29T09:58:42.000Z,0.88
2023-01-29T09:59:42.000Z,0.88
2023-01-29T10:01:00.000Z,0.88
2023-01-29T10:01:52.000Z,0.94
2023-01-29T10:02:52.000Z,0.88
2023-01-29T10:04:07.000Z,0.88
2023-01-29T10:04:52.000Z,0.94
2023-01-29T10:05:52.000Z,0.94
2023-01-29T10:06:52.000Z,1.00
2023-01-29T10:07:52.000Z,1.00
2023-01-29T10:09:05.000Z,0.94
2023-01-29T10:10:05.000Z,0.94
2023-01-29T10:10:52.000Z,0.94
2023-01-29T10:11:55.000Z,0.94
2023-01-29T10:12:56.000Z,1.00
2023-01-29T10:13:50.000Z,1.00
2023-01-29T10:14:59.000Z,0.94
2023-01-29T10:16:17.000Z,0.88
2023-01-29T10:17:02.000Z,0.88
2023-01-29T10:18:12.000Z,0.88
2023-01-29T10:19:15.000Z,0.81
2023-01-29T10:19:52.000Z,0.88
2023-01-29T10:20:52.000Z,0.88
2023-01-29T10:21:56.000Z,0.88
2023-01-29T10:22:54.000Z,0.88
2023-01-29T10:23:52.000Z,0.88
2023-01-29T10:25:02.000Z,0.94
2023-01-29T10:25:44.000Z,0.94
2023-01-29T10:26:42.000Z,1.00
2023-01-29T10:27:47.000Z,0.94
2023-01-29T10:28:48.000Z,1.00
2023-01-29T10:29:43.000Z,0.94
2023-01-29T10:30:53.000Z,0.88
2023-01-29T10:31:47.000Z,0.94
2023-01-29T10:32:43.000Z,0.94
2023-01-29T10:33:48.000Z,0.94
2023-01-29T10:34:52.000Z,0.94
2023-01-29T10:35:46.000Z,1.00
2023-01-29T10:36:47.000Z,1.00
2023-01-29T10:37:42.000Z,1.00
2023-01-29T10:38:45.000Z,1.06
2023-01-29T10:39:42.000Z,1.06
2023-01-29T10:40:50.000Z,1.00
2023-01-29T10:42:02.000Z,1.06
2023-01-29T10:42:51.000Z,1.00
2023-01-29T10:43:54.000Z,1.00
2023-01-29T10:44:58.000Z,1.06
2023-01-29T10:46:08.000Z,1.06
2023-01-29T10:46:59.000Z,1.00
2023-01-29T10:47:53.000Z,1.06
2023-01-29T10:48:53.000Z,1.12
2023-01-29T10:49:52.000Z,1.12
2023-01-29T10:50:52.000Z,1.12
2023-01-29T10:51:54.000Z,1.19
2023-01-29T10:53:08.000Z,1.19
2023-01-29T10:54:01.000Z,1.19
2023-01-29T10:54:52.000Z,1.19
2023-01-29T10:55:52.000Z,1.19
2023-01-29T10:57:02.000Z,1.19
2023-01-29T10:57:56.000Z,1.19
2023-01-29T10:58:50.000Z,1.19
2023-01-29T11:00:01.000Z,1.12
2023-01-29T11:00:42.000Z,1.19
2023-01-29T11:01:42.000Z,1.19
2023-01-29T11:02:45.000Z,1.25
2023-01-29T11:03:42.000Z,1.31
2023-01-29T11:04:43.000Z,1.31
2023-01-29T11:05:53.000Z,1.31
2023-01-29T11:06:42.000Z,1.31
2023-01-29T11:07:42.000Z,1.25
2023-01-29T11:08:55.000Z,1.19
2023-01-29T11:09:59.000Z,1.25
2023-01-29T11:11:02.000Z,1.19
2023-01-29T11:11:51.000Z,1.12
2023-01-29T11:12:44.000Z,1.12
2023-01-29T11:13:55.000Z,1.25
2023-01-29T11:14:47.000Z,1.31
2023-01-29T11:15:42.000Z,1.31
2023-01-29T11:16:45.000Z,1.44
2023-01-29T11:17:52.000Z,1.38
2023-01-29T11:19:02.000Z,1.44
2023-01-29T11:19:45.000Z,1.50
2023-01-29T11:20:44.000Z,1.50
2023-01-29T11:21:54.000Z,1.44
2023-01-29T11:22:52.000Z,1.44
2023-01-29T11:23:42.000Z,1.50
2023-01-29T11:24:43.000Z,1.50
2023-01-29T11:25:51.000Z,1.56
2023-01-29T11:26:45.000Z,1.62
2023-01-29T11:27:49.000Z,1.62
2023-01-29T11:28:44.000Z,1.62
2023-01-29T11:29:45.000Z,1.69
2023-01-29T11:30:42.000Z,1.56
2023-01-29T11:31:42.000Z,1.69
2023-01-29T11:32:42.000Z,1.75
2023-01-29T11:33:43.000Z,1.81
2023-01-29T11:34:51.000Z,1.88
2023-01-29T11:35:42.000Z,1.94
2023-01-29T11:36:43.000Z,1.88
2023-01-29T11:37:43.000Z,1.94
2023-01-29T11:38:41.000Z,2.00
2023-01-29T11:39:42.000Z,2.06
2023-01-29T11:40:42.000Z,2.06
2023-01-29T11:41:52.000Z,2.12
2023-01-29T11:42:42.000Z,2.12
2023-01-29T11:43:41.000Z,2.19
2023-01-29T11:44:41.000Z,2.31
2023-01-29T11:45:42.000Z,2.31
2023-01-29T11:46:41.000Z,2.25
2023-01-29T11:47:56.000Z,2.31
2023-01-29T11:48:48.000Z,2.44
2023-01-29T11:49:48.000Z,2.44
2023-01-29T11:50:48.000Z,2.50
2023-01-29T11:51:41.000Z,2.56
2023-01-29T11:52:42.000Z,2.56
2023-01-29T11:53:44.000Z,2.69
2023-01-29T11:54:47.000Z,2.69
2023-01-29T11:55:44.000Z,2.69
2023-01-29T11:56:44.000Z,2.75
2023-01-29T11:57:46.000Z,2.81
2023-01-29T11:58:42.000Z,2.81
2023-01-29T11:59:48.000Z,2.88
2023-01-29T12:00:46.000Z,2.88
2023-01-29T12:01:42.000Z,2.94
2023-01-29T12:02:45.000Z,3.00
2023-01-29T12:03:51.000Z,3.00
2023-01-29T12:04:42.000Z,3.00
2023-01-29T12:05:56.000Z,3.06
2023-01-29T12:06:44.000Z,3.12
2023-01-29T12:07:45.000Z,3.06
2023-01-29T12:08:42.000Z,3.06
2023-01-29T12:09:49.000Z,3.00
2023-01-29T12:10:42.000Z,2.88
2023-01-29T12:11:42.000Z,2.94
2023-01-29T12:12:42.000Z,2.94
2023-01-29T12:13:42.000Z,3.00
2023-01-29T12:14:42.000Z,3.00
2023-01-29T12:15:42.000Z,2.94
2023-01-29T12:16:52.000Z,2.81
2023-01-29T12:17:50.000Z,2.75
2023-01-29T12:18:51.000Z,2.81
2023-01-29T12:19:52.000Z,2.88
2023-01-29T12:20:52.000Z,2.88
2023-01-29T12:21:52.000Z,2.81
2023-01-29T12:23:05.000Z,2.75
2023-01-29T12:23:53.000Z,2.62
2023-01-29T12:24:55.000Z,2.50
2023-01-29T12:25:57.000Z,2.25
2023-01-29T12:26:53.000Z,2.19
2023-01-29T12:27:54.000Z,2.25
2023-01-29T12:29:03.000Z,2.31
2023-01-29T12:29:55.000Z,2.38
2023-01-29T12:31:07.000Z,2.50
2023-01-29T12:32:05.000Z,2.62
2023-01-29T12:32:57.000Z,2.62
2023-01-29T12:33:52.000Z,2.75
2023-01-29T12:34:50.000Z,2.81
2023-01-29T12:36:02.000Z,2.88
2023-01-29T12:36:48.000Z,3.00
2023-01-29T12:37:52.000Z,3.00
2023-01-29T12:38:43.000Z,3.06
2023-01-29T12:39:42.000Z,3.12
2023-01-29T12:40:51.000Z,3.12
2023-01-29T12:41:50.000Z,3.19
2023-01-29T12:42:47.000Z,3.25
2023-01-29T12:43:47.000Z,3.25
2023-01-29T12:44:50.000Z,3.25
2023-01-29T12:45:44.000Z,3.19
2023-01-29T12:46:46.000Z,3.06
2023-01-29T12:47:46.000Z,3.00
2023-01-29T12:48:44.000Z,3.06
2023-01-29T12:49:47.000Z,3.12
2023-01-29T12:50:42.000Z,3.12
2023-01-29T12:51:54.000Z,3.12
2023-01-29T12:52:50.000Z,3.12
2023-01-29T12:54:01.000Z,3.06
2023-01-29T12:54:56.000Z,3.12
2023-01-29T12:55:46.000Z,3.12
2023-01-29T12:56:49.000Z,3.19
2023-01-29T12:58:08.000Z,3.19
2023-01-29T12:58:46.000Z,3.12
2023-01-29T12:59:48.000Z,3.00
2023-01-29T13:00:46.000Z,2.94
2023-01-29T13:01:49.000Z,2.94
2023-01-29T13:02:53.000Z,2.88
2023-01-29T13:03:50.000Z,2.88
2023-01-29T13:04:46.000Z,2.88
2023-01-29T13:05:49.000Z,2.81
2023-01-29T13:06:48.000Z,2.88
2023-01-29T13:07:49.000Z,2.81
2023-01-29T13:08:49.000Z,2.88
2023-01-29T13:09:45.000Z,2.75
2023-01-29T13:10:48.000Z,2.69
2023-01-29T13:11:51.000Z,2.69
2023-01-29T13:13:02.000Z,2.62
2023-01-29T13:14:03.000Z,2.69
2023-01-29T13:14:49.000Z,2.69
2023-01-29T13:15:42.000Z,2.75
2023-01-29T13:16:46.000Z,2.75