createdAt,value
2022-12-01T00:00:03.126Z,98.61
2022-12-01T00:00:14.846Z,98.61
2022-12-01T00:00:25.604Z,98.61
2022-12-01T00:00:38.066Z,98.61
2022-12-01T00:00:49.828Z,98.61
2022-12-01T00:01:00.615Z,98.61
2022-12-01T00:01:13.112Z,98.61
2022-12-01T00:01:24.847Z,98.61
2022-12-01T00:01:35.716Z,98.61
2022-12-01T00:01:48.333Z,98.61
2022-12-01T00:02:00.955Z,98.61
2022-12-01T00:02:13.537Z,98.61
2022-12-01T00:02:26.750Z,98.61
2022-12-01T00:02:38.668Z,98.61
2022-12-01T00:02:49.731Z,98.61
2022-12-01T00:03:00.591Z,98.61
2022-12-01T00:03:13.169Z,98.61
2022-12-01T00:03:26.740Z,98.61
2022-12-01T00:03:37.553Z,98.61
2022-12-01T00:03:49.777Z,98.61
2022-12-01T00:04:00.515Z,98.61
2022-12-01T00:04:12.735Z,98.61
2022-12-01T00:04:23.496Z,98.61
2022-12-01T00:04:35.697Z,98.61
2022-12-01T00:04:47.407Z,98.61
2022-12-01T00:04:58.203Z,98.61
2022-12-01T00:05:09.896Z,98.61
2022-12-01T00:05:23.125Z,98.61
2022-12-01T00:05:34.839Z,98.61
2022-12-01T00:05:45.596Z,98.61
2022-12-01T00:05:56.374Z,98.61
2022-12-01T00:06:07.155Z,98.61
2022-12-01T00:06:17.988Z,98.61
2022-12-01T00:06:28.756Z,98.61
2022-12-01T00:06:40.507Z,98.50
2022-12-01T00:06:52.798Z,98.50
2022-12-01T00:07:05.008Z,98.50
2022-12-01T00:07:16.753Z,98.50
2022-12-01T00:07:27.583Z,98.50
2022-12-01T00:07:38.431Z,98.50
2022-12-01T00:07:49.222Z,98.50
2022-12-01T00:08:01.781Z,98.50
2022-12-01T00:08:14.007Z,98.50
2022-12-01T00:08:27.216Z,98.50
2022-12-01T00:08:39.007Z,98.50
2022-12-01T00:08:49.809Z,98.50
2022-12-01T00:09:01.567Z,98.50
2022-12-01T00:09:19.502Z,98.50
2022-12-01T00:09:31.807Z,98.40
2022-12-01T00:09:43.766Z,98.50
2022-12-01T00:09:55.520Z,98.44
2022-12-01T00:10:07.267Z,98.40
2022-12-01T00:10:18.007Z,98.44
2022-12-01T00:10:28.776Z,98.40
2022-12-01T00:10:39.549Z,98.40
2022-12-01T00:10:50.316Z,98.40
2022-12-01T00:11:02.069Z,98.44
2022-12-01T00:11:12.896Z,98.44
2022-12-01T00:11:23.729Z,98.40
2022-12-01T00:11:35.992Z,98.44
2022-12-01T00:11:49.031Z,98.40
2022-12-01T00:12:01.728Z,98.40
2022-12-01T00:12:14.937Z,98.44
2022-12-01T00:12:27.657Z,98.40
2022-12-01T00:12:40.117Z,98.40
2022-12-01T00:12:51.839Z,98.44
2022-12-01T00:13:04.339Z,98.40
2022-12-01T00:13:15.099Z,98.44
2022-12-01T00:13:25.900Z,98.40
2022-12-01T00:13:36.673Z,98.40
2022-12-01T00:13:48.456Z,98.44
2022-12-01T00:14:00.198Z,98.40
2022-12-01T00:14:14.067Z,98.40
2022-12-01T00:14:25.819Z,98.40
2022-12-01T00:14:37.568Z,98.40
2022-12-01T00:14:49.339Z,98.40
2022-12-01T00:15:01.130Z,98.44
2022-12-01T00:15:12.897Z,98.40
2022-12-01T00:15:24.610Z,98.40
2022-12-01T00:15:36.829Z,98.44
2022-12-01T00:15:50.061Z,98.40
2022-12-01T00:16:00.894Z,98.44
2022-12-01T00:16:12.679Z,98.40
2022-12-01T00:16:25.167Z,98.40
2022-12-01T00:16:37.006Z,98.40
2022-12-01T00:16:49.302Z,98.40
2022-12-01T00:17:01.028Z,98.40
2022-12-01T00:17:13.260Z,98.40
2022-12-01T00:17:25.709Z,98.34
2022-12-01T00:17:37.499Z,98.34
2022-12-01T00:17:49.209Z,98.30
2022-12-01T00:18:00.002Z,98.30
2022-12-01T00:18:10.790Z,98.34
2022-12-01T00:18:23.518Z,98.34
2022-12-01T00:18:38.750Z,98.30
2022-12-01T00:18:51.219Z,98.30
2022-12-01T00:19:02.959Z,98.30
2022-12-01T00:19:13.739Z,98.34
2022-12-01T00:19:25.429Z,98.30
2022-12-01T00:19:38.420Z,98.30
2022-12-01T00:19:51.104Z,98.30
2022-12-01T00:20:02.829Z,98.30
2022-12-01T00:20:14.567Z,98.30
2022-12-01T00:20:26.450Z,98.30
2022-12-01T00:20:38.930Z,98.30
2022-12-01T00:20:50.690Z,98.30
2022-12-01T00:21:03.400Z,98.30
2022-12-01T00:21:15.860Z,98.24
2022-12-01T00:21:26.600Z,98.19
2022-12-01T00:21:38.359Z,98.19
2022-12-01T00:21:50.561Z,98.24
2022-12-01T00:22:03.024Z,98.24
2022-12-01T00:22:17.010Z,98.24
2022-12-01T00:22:27.823Z,98.19
2022-12-01T00:22:40.278Z,98.24
2022-12-01T00:22:51.029Z,98.24
2022-12-01T00:23:03.263Z,98.19
2022-12-01T00:23:14.040Z,98.19
2022-12-01T00:23:24.801Z,98.24
2022-12-01T00:23:36.560Z,98.13
2022-12-01T00:23:49.829Z,98.13
2022-12-01T00:24:02.053Z,98.13
2022-12-01T00:24:14.222Z,98.13
2022-12-01T00:24:25.020Z,98.09
2022-12-01T00:24:36.740Z,98.09
2022-12-01T00:24:49.200Z,98.09
2022-12-01T00:25:01.650Z,98.13
2022-12-01T00:25:12.440Z,98.13
2022-12-01T00:25:24.672Z,98.09
2022-12-01T00:25:36.396Z,98.09
2022-12-01T00:25:48.821Z,98.09
2022-12-01T00:26:01.273Z,98.09
2022-12-01T00:26:12.066Z,98.19
2022-12-01T00:26:22.858Z,98.09
2022-12-01T00:26:34.819Z,98.09
2022-12-01T00:26:47.251Z,98.09
2022-12-01T00:26:59.483Z,98.09
2022-12-01T00:27:10.261Z,98.09
2022-12-01T00:27:22.481Z,98.09
2022-12-01T00:27:34.711Z,98.09
2022-12-01T00:27:46.913Z,98.09
2022-12-01T00:27:59.371Z,98.09
2022-12-01T00:28:11.132Z,98.09
2022-12-01T00:28:22.871Z,98.09
2022-12-01T00:28:34.602Z,98.09
2022-12-01T00:28:46.336Z,98.13
2022-12-01T00:28:59.312Z,98.09
2022-12-01T00:29:11.762Z,98.09
2022-12-01T00:29:22.546Z,98.09
2022-12-01T00:29:34.991Z,98.09
2022-12-01T00:29:47.022Z,98.09
2022-12-01T00:29:59.812Z,98.09
2022-12-01T00:30:11.672Z,98.09
2022-12-01T00:30:24.940Z,98.13
2022-12-01T00:30:37.392Z,98.09
2022-12-01T00:30:49.143Z,98.09
2022-12-01T00:31:00.117Z,98.09
2022-12-01T00:31:11.830Z,98.13
2022-12-01T00:31:24.340Z,98.09
2022-12-01T00:31:36.882Z,98.09
2022-12-01T00:31:47.708Z,98.09
2022-12-01T00:31:58.546Z,98.09
2022-12-01T00:32:09.361Z,98.09
2022-12-01T00:32:20.151Z,98.09
2022-12-01T00:32:30.955Z,98.09
2022-12-01T00:32:41.762Z,98.09
2022-12-01T00:32:54.463Z,98.09
2022-12-01T00:33:06.283Z,98.09
2022-12-01T00:33:18.053Z,98.09
2022-12-01T00:33:31.744Z,98.09
2022-12-01T00:33:43.474Z,98.09
2022-12-01T00:33:55.242Z,98.09
2022-12-01T00:34:10.947Z,98.09
2022-12-01T00:34:21.632Z,98.09
2022-12-01T00:34:32.416Z,98.09
2022-12-01T00:34:44.185Z,98.09
2022-12-01T00:34:56.692Z,98.09
2022-12-01T00:35:09.132Z,98.09
2022-12-01T00:35:21.584Z,98.09
2022-12-01T00:35:32.387Z,98.09
2022-12-01T00:35:44.353Z,98.09
2022-12-01T00:35:56.104Z,98.09
2022-12-01T00:36:07.865Z,98.09
2022-12-01T00:36:18.662Z,98.09
2022-12-01T00:36:29.444Z,98.09
2022-12-01T00:36:40.263Z,98.09
2022-12-01T00:36:51.066Z,98.09
2022-12-01T00:37:04.294Z,98.09
2022-12-01T00:37:16.754Z,98.09
2022-12-01T00:37:27.528Z,98.09
2022-12-01T00:37:39.964Z,98.09
2022-12-01T00:37:51.677Z,98.09
2022-12-01T00:38:04.624Z,97.99
2022-12-01T00:38:15.364Z,97.99
2022-12-01T00:38:27.085Z,98.09
2022-12-01T00:38:38.844Z,97.99
2022-12-01T00:38:49.633Z,97.99
2022-12-01T00:39:02.095Z,97.99
2022-12-01T00:39:14.545Z,97.99
2022-12-01T00:39:27.246Z,97.99
2022-12-01T00:39:38.032Z,97.99
2022-12-01T00:39:50.888Z,97.99
2022-12-01T00:40:02.787Z,97.99
2022-12-01T00:40:13.575Z,97.99
2022-12-01T00:40:24.369Z,97.99
2022-12-01T00:40:35.124Z,97.99
2022-12-01T00:40:45.914Z,97.99
2022-12-01T00:40:58.184Z,97.99
2022-12-01T00:41:10.440Z,97.99
2022-12-01T00:41:21.263Z,97.99
2022-12-01T00:41:32.275Z,97.99
2022-12-01T00:41:43.107Z,97.99
2022-12-01T00:41:54.845Z,97.99
2022-12-01T00:42:11.724Z,97.99
2022-12-01T00:42:24.365Z,97.99
2022-12-01T00:42:36.084Z,97.99
2022-12-01T00:42:46.883Z,97.99
2022-12-01T00:42:59.114Z,97.99
2022-12-01T00:43:09.875Z,97.88
2022-12-01T00:43:22.115Z,97.88
2022-12-01T00:43:33.965Z,97.88
2022-12-01T00:43:46.676Z,97.88
2022-12-01T00:43:57.446Z,97.88
2022-12-01T00:44:09.906Z,97.88
2022-12-01T00:44:21.645Z,97.78
2022-12-01T00:44:35.405Z,97.78
2022-12-01T00:44:47.687Z,97.83
2022-12-01T00:44:58.486Z,97.78
2022-12-01T00:45:09.246Z,97.78
2022-12-01T00:45:20.039Z,97.78
2022-12-01T00:45:31.839Z,97.78
2022-12-01T00:45:45.078Z,97.83
2022-12-01T00:45:56.860Z,97.78
2022-12-01T00:46:09.391Z,97.72
2022-12-01T00:46:21.189Z,97.72
2022-12-01T00:46:32.978Z,97.72
2022-12-01T00:46:46.266Z,97.72
2022-12-01T00:46:58.516Z,97.72
2022-12-01T00:47:10.455Z,97.72
2022-12-01T00:47:21.204Z,97.72
2022-12-01T00:47:32.974Z,97.72
2022-12-01T00:47:43.714Z,97.72
2022-12-01T00:47:56.427Z,97.62
2022-12-01T00:48:07.196Z,97.62
2022-12-01T00:48:19.916Z,97.62
2022-12-01T00:48:31.637Z,97.62
2022-12-01T00:48:43.863Z,97.62
2022-12-01T00:48:54.616Z,97.62
2022-12-01T00:49:06.358Z,97.62
2022-12-01T00:49:18.576Z,97.62
2022-12-01T00:49:30.297Z,97.62
2022-12-01T00:49:42.488Z,97.62
2022-12-01T00:49:54.926Z,97.62
2022-12-01T00:50:08.555Z,97.62
2022-12-01T00:50:19.324Z,97.62
2022-12-01T00:50:31.527Z,97.57
2022-12-01T00:50:43.949Z,97.62
2022-12-01T00:50:55.707Z,97.62
2022-12-01T00:51:08.007Z,97.62
2022-12-01T00:51:18.787Z,97.52
2022-12-01T00:51:29.518Z,97.62
2022-12-01T00:51:40.302Z,97.52
2022-12-01T00:51:54.036Z,97.52
2022-12-01T00:52:06.585Z,97.52
2022-12-01T00:52:18.837Z,97.52
2022-12-01T00:52:29.609Z,97.52
2022-12-01T00:52:41.808Z,97.52
2022-12-01T00:52:53.547Z,97.52
2022-12-01T00:53:05.238Z,97.52
2022-12-01T00:53:17.715Z,97.52
2022-12-01T00:53:30.430Z,97.41
2022-12-01T00:53:42.649Z,97.41
2022-12-01T00:53:53.479Z,97.41
2022-12-01T00:54:05.488Z,97.41
2022-12-01T00:54:16.248Z,97.41
2022-12-01T00:54:28.207Z,97.41
2022-12-01T00:54:39.936Z,97.41
2022-12-01T00:54:52.168Z,97.41
2022-12-01T00:55:02.920Z,97.41
2022-12-01T00:55:13.681Z,97.41
2022-12-01T00:55:26.098Z,97.41
2022-12-01T00:55:37.826Z,97.41
2022-12-01T00:55:48.888Z,97.41
2022-12-01T00:56:01.337Z,97.41
2022-12-01T00:56:13.779Z,97.41
2022-12-01T00:56:25.997Z,97.41
2022-12-01T00:56:36.746Z,97.41
2022-12-01T00:56:47.540Z,97.41
2022-12-01T00:56:59.258Z,97.41
2022-12-01T00:57:10.999Z,97.41
2022-12-01T00:57:21.769Z,97.41
2022-12-01T00:57:34.738Z,97.41
2022-12-01T00:57:47.278Z,97.41
2022-12-01T00:57:59.728Z,97.41
2022-12-01T00:58:10.469Z,97.41
2022-12-01T00:58:22.213Z,97.41
2022-12-01T00:58:34.430Z,97.41
2022-12-01T00:58:45.209Z,97.41
2022-12-01T00:58:55.989Z,97.41
2022-12-01T00:59:06.760Z,97.41
2022-12-01T00:59:19.532Z,97.41
2022-12-01T00:59:30.336Z,97.41
2022-12-01T00:59:43.068Z,97.41
2022-12-01T00:59:56.078Z,97.41
2022-12-01T01:00:09.329Z,97.41
2022-12-01T01:00:20.130Z,97.41
2022-12-01T01:00:30.949Z,97.41
2022-12-01T01:00:43.223Z,97.41
2022-12-01T01:00:55.980Z,97.41
2022-12-01T01:01:08.486Z,97.41
2022-12-01T01:01:20.294Z,97.41
2022-12-01T01:01:33.582Z,97.41
2022-12-01T01:01:45.954Z,97.41
2022-12-01T01:01:57.722Z,97.41
2022-12-01T01:02:09.970Z,97.41
2022-12-01T01:02:21.759Z,97.41
2022-12-01T01:02:32.621Z,97.41
2022-12-01T01:02:45.186Z,97.31
2022-12-01T01:02:55.950Z,97.31
2022-12-01T01:03:08.158Z,97.31
2022-12-01T01:03:19.918Z,97.20
2022-12-01T01:03:32.369Z,97.20
2022-12-01T01:03:44.819Z,97.20
2022-12-01T01:03:55.603Z,97.10
2022-12-01T01:04:07.820Z,97.10
2022-12-01T01:04:19.580Z,97.10
2022-12-01T01:04:30.381Z,97.10
2022-12-01T01:04:42.130Z,97.10
2022-12-01T01:04:52.921Z,97.10
2022-12-01T01:05:05.150Z,97.10
2022-12-01T01:05:15.909Z,97.10
2022-12-01T01:05:26.724Z,97.10
2022-12-01T01:05:38.921Z,97.10
2022-12-01T01:05:50.665Z,97.10
2022-12-01T01:06:01.481Z,97.10
2022-12-01T01:06:12.340Z,97.00
2022-12-01T01:06:24.090Z,97.00
2022-12-01T01:06:34.889Z,97.00
2022-12-01T01:06:45.691Z,97.00
2022-12-01T01:06:58.431Z,97.10
2022-12-01T01:07:09.261Z,97.10
2022-12-01T01:07:21.587Z,97.10
2022-12-01T01:07:34.192Z,97.10
2022-12-01T01:07:45.053Z,97.10
2022-12-01T01:07:57.441Z,97.00
2022-12-01T01:08:08.343Z,97.10
2022-12-01T01:08:19.135Z,97.10
2022-12-01T01:08:29.892Z,97.10
2022-12-01T01:08:40.700Z,97.00
2022-12-01T01:08:52.423Z,97.00
2022-12-01T01:09:03.251Z,97.00
2022-12-01T01:09:15.468Z,97.00
2022-12-01T01:09:27.222Z,97.00
2022-12-01T01:09:38.951Z,97.00
2022-12-01T01:09:50.014Z,97.00
2022-12-01T01:10:01.880Z,97.00
2022-12-01T01:10:14.611Z,97.00
2022-12-01T01:10:27.053Z,97.00
2022-12-01T01:10:37.861Z,97.00
2022-12-01T01:10:48.621Z,97.00
2022-12-01T01:11:00.401Z,97.00
2022-12-01T01:11:11.170Z,97.00
2022-12-01T01:11:22.912Z,97.00
2022-12-01T01:11:33.683Z,97.00
2022-12-01T01:11:44.471Z,97.00
2022-12-01T01:11:55.251Z,97.00
2022-12-01T01:12:07.701Z,97.00
2022-12-01T01:12:18.495Z,97.00
2022-12-01T01:12:30.451Z,97.00
2022-12-01T01:12:42.942Z,96.89
2022-12-01T01:12:53.762Z,96.89
2022-12-01T01:13:04.543Z,96.89
2022-12-01T01:13:15.323Z,96.89
2022-12-01T01:13:27.770Z,96.89
2022-12-01T01:13:40.243Z,96.89
2022-12-01T01:13:51.032Z,96.89
2022-12-01T01:14:02.780Z,96.89
2022-12-01T01:14:13.602Z,96.89
2022-12-01T01:14:25.885Z,96.89
2022-12-01T01:14:37.616Z,96.89
2022-12-01T01:14:49.405Z,96.79
2022-12-01T01:15:01.180Z,96.79
2022-12-01T01:15:11.962Z,96.79
2022-12-01T01:15:24.551Z,96.79
2022-12-01T01:15:35.332Z,96.79
2022-12-01T01:15:47.803Z,96.79
2022-12-01T01:16:00.244Z,96.79
2022-12-01T01:16:11.084Z,96.79
2022-12-01T01:16:21.864Z,96.79
2022-12-01T01:16:32.787Z,96.69
2022-12-01T01:16:43.695Z,96.69
2022-12-01T01:16:54.555Z,96.69
2022-12-01T01:17:07.084Z,96.69
2022-12-01T01:17:17.833Z,96.58
2022-12-01T01:17:28.564Z,96.58
2022-12-01T01:17:40.973Z,96.58
2022-12-01T01:17:51.733Z,96.58
2022-12-01T01:18:03.992Z,96.58
2022-12-01T01:18:14.803Z,96.48
2022-12-01T01:18:25.604Z,96.48
2022-12-01T01:18:37.352Z,96.48
2022-12-01T01:18:49.809Z,96.48
2022-12-01T01:19:00.632Z,96.48
2022-12-01T01:19:13.134Z,96.48
2022-12-01T01:19:25.584Z,96.48
2022-12-01T01:19:36.362Z,96.48
2022-12-01T01:19:47.446Z,96.48
2022-12-01T01:19:58.426Z,96.48
2022-12-01T01:20:09.225Z,96.48
2022-12-01T01:20:20.950Z,96.37
2022-12-01T01:20:33.166Z,96.37
2022-12-01T01:20:45.644Z,96.37
2022-12-01T01:20:56.461Z,96.37
2022-12-01T01:21:07.274Z,96.48
2022-12-01T01:21:19.003Z,96.48
2022-12-01T01:21:31.444Z,96.48
2022-12-01T01:21:43.644Z,96.48
2022-12-01T01:21:55.371Z,96.48
2022-12-01T01:22:07.149Z,96.48
2022-12-01T01:22:17.904Z,96.48
2022-12-01T01:22:28.664Z,96.48
2022-12-01T01:22:39.505Z,96.48
2022-12-01T01:22:52.715Z,96.48
2022-12-01T01:23:07.360Z,96.48
2022-12-01T01:23:20.123Z,96.48
2022-12-01T01:23:32.877Z,96.48
2022-12-01T01:23:45.376Z,96.48
2022-12-01T01:23:57.346Z,96.48
2022-12-01T01:24:09.574Z,96.48
2022-12-01T01:24:20.354Z,96.48
2022-12-01T01:24:32.085Z,96.48
2022-12-01T01:24:44.565Z,96.48
2022-12-01T01:24:55.360Z,96.48
2022-12-01T01:25:06.116Z,96.48
2022-12-01T01:25:16.905Z,96.48
2022-12-01T01:25:30.117Z,96.48
2022-12-01T01:25:40.891Z,96.48
2022-12-01T01:25:53.095Z,96.48
2022-12-01T01:26:05.816Z,96.48
2022-12-01T01:26:16.594Z,96.48
2022-12-01T01:26:28.366Z,96.48
2022-12-01T01:26:40.823Z,96.48
2022-12-01T01:26:52.567Z,96.48
2022-12-01T01:27:04.317Z,96.48
2022-12-01T01:27:16.083Z,96.48
2022-12-01T01:27:29.285Z,96.48
2022-12-01T01:27:40.032Z,96.48
2022-12-01T01:27:51.728Z,96.48
2022-12-01T01:28:03.475Z,96.48
2022-12-01T01:28:14.245Z,96.48
2022-12-01T01:28:25.955Z,96.48
2022-12-01T01:28:36.695Z,96.48
2022-12-01T01:28:47.456Z,96.48
2022-12-01T01:28:58.237Z,96.48
2022-12-01T01:29:09.967Z,96.48
2022-12-01T01:29:20.715Z,96.48
2022-12-01T01:29:32.446Z,96.48
2022-12-01T01:29:43.238Z,96.48
2022-12-01T01:29:54.955Z,96.48
2022-12-01T01:30:05.704Z,96.48
2022-12-01T01:30:16.476Z,96.48
2022-12-01T01:30:27.321Z,96.48
2022-12-01T01:30:38.113Z,96.48
2022-12-01T01:30:48.897Z,96.48
2022-12-01T01:31:01.238Z,96.48
2022-12-01T01:31:12.080Z,96.48
2022-12-01T01:31:24.111Z,96.48
2022-12-01T01:31:36.314Z,96.48
2022-12-01T01:31:48.758Z,96.48
2022-12-01T01:31:59.516Z,96.48
2022-12-01T01:32:10.276Z,96.48
2022-12-01T01:32:21.050Z,96.48
2022-12-01T01:32:31.819Z,96.48
2022-12-01T01:32:42.547Z,96.48
2022-12-01T01:32:53.275Z,96.48
2022-12-01T01:33:04.068Z,96.48
2022-12-01T01:33:16.533Z,96.48
2022-12-01T01:33:29.007Z,96.48
2022-12-01T01:33:41.217Z,96.48
2022-12-01T01:33:52.026Z,96.48
2022-12-01T01:34:05.227Z,96.48
2022-12-01T01:34:16.992Z,96.48
2022-12-01T01:34:29.456Z,96.48
2022-12-01T01:34:40.277Z,96.48
2022-12-01T01:34:51.008Z,96.48
2022-12-01T01:35:01.777Z,96.48
2022-12-01T01:35:14.227Z,96.48
2022-12-01T01:35:26.532Z,96.48
2022-12-01T01:35:38.271Z,96.48
2022-12-01T01:35:49.007Z,96.48
2022-12-01T01:36:00.758Z,96.48
2022-12-01T01:36:13.676Z,96.48
2022-12-01T01:36:24.457Z,96.48
2022-12-01T01:36:35.248Z,96.48
2022-12-01T01:36:47.282Z,96.48
2022-12-01T01:36:59.727Z,96.48
2022-12-01T01:37:10.528Z,96.48
2022-12-01T01:37:21.308Z,96.48
2022-12-01T01:37:32.037Z,96.37
2022-12-01T01:37:42.827Z,96.37
2022-12-01T01:37:53.596Z,96.37
2022-12-01T01:38:04.397Z,96.37
2022-12-01T01:38:15.165Z,96.37
2022-12-01T01:38:27.369Z,96.37
2022-12-01T01:38:40.080Z,96.37
2022-12-01T01:38:50.888Z,96.37
2022-12-01T01:39:01.647Z,96.37
2022-12-01T01:39:12.428Z,96.37
2022-12-01T01:39:23.227Z,96.37
2022-12-01T01:39:33.960Z,96.37
2022-12-01T01:39:46.345Z,96.37
2022-12-01T01:39:57.177Z,96.37
2022-12-01T01:40:08.902Z,96.37
2022-12-01T01:40:21.131Z,96.37
2022-12-01T01:40:32.828Z,96.37
2022-12-01T01:40:45.269Z,96.37
2022-12-01T01:40:56.038Z,96.37
2022-12-01T01:41:08.178Z,96.37
2022-12-01T01:41:18.918Z,96.37
2022-12-01T01:41:29.680Z,96.37
2022-12-01T01:41:40.468Z,96.37
2022-12-01T01:41:52.917Z,96.48
2022-12-01T01:42:04.668Z,96.48
2022-12-01T01:42:16.410Z,96.48
2022-12-01T01:42:27.202Z,96.48
2022-12-01T01:42:37.946Z,96.48
2022-12-01T01:42:48.678Z,96.48
2022-12-01T01:43:00.368Z,96.48
2022-12-01T01:43:11.168Z,96.48
2022-12-01T01:43:23.606Z,96.48
2022-12-01T01:43:35.861Z,96.37
2022-12-01T01:43:48.609Z,96.37
2022-12-01T01:43:59.413Z,96.37
2022-12-01T01:44:11.179Z,96.37
2022-12-01T01:44:21.989Z,96.37
2022-12-01T01:44:34.709Z,96.37
2022-12-01T01:44:46.948Z,96.37
2022-12-01T01:44:58.692Z,96.37
2022-12-01T01:45:10.399Z,96.27
2022-12-01T01:45:21.207Z,96.27
2022-12-01T01:45:32.873Z,96.27
2022-12-01T01:45:45.444Z,96.27
2022-12-01T01:45:58.695Z,96.27
2022-12-01T01:46:12.517Z,96.27
2022-12-01T01:46:24.397Z,96.27
2022-12-01T01:46:37.139Z,96.27
2022-12-01T01:46:47.871Z,96.17
2022-12-01T01:46:59.651Z,96.17
2022-12-01T01:47:12.629Z,96.17
2022-12-01T01:47:23.401Z,96.17
2022-12-01T01:47:36.369Z,96.17
2022-12-01T01:47:48.074Z,96.17
2022-12-01T01:48:00.260Z,96.17
2022-12-01T01:48:12.765Z,96.17
2022-12-01T01:48:25.236Z,96.17
2022-12-01T01:48:37.979Z,96.17
2022-12-01T01:48:50.420Z,96.17
2022-12-01T01:49:01.223Z,96.17
2022-12-01T01:49:13.430Z,96.17
2022-12-01T01:49:24.181Z,96.17
2022-12-01T01:49:36.629Z,96.17
2022-12-01T01:49:47.572Z,96.17
2022-12-01T01:49:58.478Z,96.17
2022-12-01T01:50:09.345Z,96.17
2022-12-01T01:50:21.561Z,96.17
2022-12-01T01:50:33.802Z,96.27
2022-12-01T01:50:45.541Z,96.27
2022-12-01T01:50:56.360Z,96.27
2022-12-01T01:51:07.171Z,96.27
2022-12-01T01:51:17.994Z,96.27
2022-12-01T01:51:28.833Z,96.27
2022-12-01T01:51:41.038Z,96.27
2022-12-01T01:51:52.751Z,96.27
2022-12-01T01:52:06.504Z,96.27
2022-12-01T01:52:17.281Z,96.27
2022-12-01T01:52:29.260Z,96.27
2022-12-01T01:52:41.004Z,96.27
2022-12-01T01:52:52.770Z,96.27
2022-12-01T01:53:05.248Z,96.27
2022-12-01T01:53:17.461Z,96.27
2022-12-01T01:53:28.222Z,96.27
2022-12-01T01:53:39.931Z,96.27
2022-12-01T01:53:52.162Z,96.27
2022-12-01T01:54:04.160Z,96.27
2022-12-01T01:54:17.622Z,96.27
2022-12-01T01:54:28.430Z,96.27
2022-12-01T01:54:41.630Z,96.27
2022-12-01T01:54:55.342Z,96.27
2022-12-01T01:55:07.112Z,96.37
2022-12-01T01:55:17.871Z,96.27
2022-12-01T01:55:29.844Z,96.37
2022-12-01T01:55:43.581Z,96.27
2022-12-01T01:55:54.391Z,96.27
2022-12-01T01:56:06.861Z,96.37
2022-12-01T01:56:17.646Z,96.37
2022-12-01T01:56:28.435Z,96.37
2022-12-01T01:56:40.912Z,96.37
2022-12-01T01:56:53.144Z,96.37
2022-12-01T01:57:04.967Z,96.37
2022-12-01T01:57:17.422Z,96.37
2022-12-01T01:57:28.199Z,96.37
2022-12-01T01:57:40.436Z,96.37
2022-12-01T01:57:53.642Z,96.37
2022-12-01T01:58:04.402Z,96.37
2022-12-01T01:58:16.194Z,96.37
2022-12-01T01:58:28.412Z,96.37
2022-12-01T01:58:40.881Z,96.37
2022-12-01T01:58:53.335Z,96.37
2022-12-01T01:59:05.086Z,96.37
2022-12-01T01:59:15.862Z,96.37
2022-12-01T01:59:27.608Z,96.37
2022-12-01T01:59:38.381Z,96.37
2022-12-01T01:59:49.434Z,96.37
2022-12-01T02:00:01.276Z,96.37
2022-12-01T02:00:12.074Z,96.37
2022-12-01T02:00:22.863Z,96.37
2022-12-01T02:00:34.618Z,96.37
2022-12-01T02:00:45.443Z,96.27
2022-12-01T02:00:56.318Z,96.31
2022-12-01T02:01:07.207Z,96.27
2022-12-01T02:01:18.044Z,96.27
2022-12-01T02:01:28.930Z,96.27
2022-12-01T02:01:40.976Z,96.27
2022-12-01T02:01:52.724Z,96.27
2022-12-01T02:02:04.997Z,96.27
2022-12-01T02:02:17.227Z,96.31
2022-12-01T02:02:29.030Z,96.27
2022-12-01T02:02:39.870Z,96.27
2022-12-01T02:02:51.663Z,96.17
2022-12-01T02:03:04.112Z,96.17
2022-12-01T02:03:15.834Z,96.21
2022-12-01T02:03:28.086Z,96.21
2022-12-01T02:03:40.532Z,96.21
2022-12-01T02:03:52.973Z,96.21
2022-12-01T02:04:04.721Z,96.21
2022-12-01T02:04:15.503Z,96.21
2022-12-01T02:04:27.723Z,96.21
2022-12-01T02:04:39.943Z,96.21
2022-12-01T02:04:51.944Z,96.21
2022-12-01T02:05:04.406Z,96.11
2022-12-01T02:05:16.883Z,96.11
2022-12-01T02:05:29.367Z,96.11
2022-12-01T02:05:41.017Z,96.11
2022-12-01T02:05:51.844Z,96.11
2022-12-01T02:06:05.122Z,96.11
2022-12-01T02:06:17.064Z,96.11
2022-12-01T02:06:28.803Z,96.11
2022-12-01T02:06:40.524Z,96.11
2022-12-01T02:06:51.277Z,96.11
2022-12-01T02:07:03.505Z,96.11
2022-12-01T02:07:15.734Z,96.01
2022-12-01T02:07:28.724Z,96.01
2022-12-01T02:07:40.953Z,96.01
2022-12-01T02:07:51.767Z,96.01
2022-12-01T02:08:02.716Z,96.01
2022-12-01T02:08:15.990Z,96.01
2022-12-01T02:08:27.745Z,96.01
2022-12-01T02:08:40.216Z,96.01
2022-12-01T02:08:51.984Z,96.01
2022-12-01T02:09:04.506Z,96.01
2022-12-01T02:09:16.273Z,96.01
2022-12-01T02:09:28.264Z,96.01
2022-12-01T02:09:40.724Z,95.90
2022-12-01T02:09:53.167Z,95.90
2022-12-01T02:10:03.943Z,95.90
2022-12-01T02:10:14.695Z,95.90
2022-12-01T02:10:26.455Z,95.90
2022-12-01T02:10:37.226Z,95.90
2022-12-01T02:10:49.425Z,95.90
2022-12-01T02:11:03.136Z,95.90
2022-12-01T02:11:15.604Z,95.90
2022-12-01T02:11:26.353Z,95.90
2022-12-01T02:11:38.102Z,95.90
2022-12-01T02:11:49.814Z,95.90
2022-12-01T02:12:02.055Z,95.90
2022-12-01T02:12:13.785Z,95.90
2022-12-01T02:12:25.565Z,95.90
2022-12-01T02:12:37.355Z,95.90
2022-12-01T02:12:49.105Z,95.90
2022-12-01T02:13:01.583Z,95.90
2022-12-01T02:13:13.816Z,95.90
2022-12-01T02:13:25.595Z,95.90
2022-12-01T02:13:37.305Z,95.90
2022-12-01T02:13:49.037Z,95.90
2022-12-01T02:14:00.795Z,95.90
2022-12-01T02:14:14.037Z,95.90
2022-12-01T02:14:24.836Z,95.90
2022-12-01T02:14:39.478Z,95.90
2022-12-01T02:14:51.955Z,95.90
2022-12-01T02:15:02.736Z,95.90
2022-12-01T02:15:13.494Z,95.90
2022-12-01T02:15:24.276Z,95.90
2022-12-01T02:15:37.015Z,95.90
2022-12-01T02:15:48.759Z,95.90
2022-12-01T02:16:00.739Z,95.90
2022-12-01T02:16:11.583Z,95.90
2022-12-01T02:16:22.431Z,95.90
2022-12-01T02:16:34.211Z,95.90
2022-12-01T02:16:46.043Z,95.90
2022-12-01T02:16:56.867Z,95.90
2022-12-01T02:17:08.730Z,95.90
2022-12-01T02:17:19.465Z,95.90
2022-12-01T02:17:36.375Z,95.90
2022-12-01T02:17:49.766Z,95.90
2022-12-01T02:18:01.596Z,95.90
2022-12-01T02:18:12.416Z,95.90
2022-12-01T02:18:24.637Z,95.90
2022-12-01T02:18:37.076Z,95.90
2022-12-01T02:18:50.827Z,95.90
2022-12-01T02:19:01.605Z,95.90
2022-12-01T02:19:13.387Z,95.90
2022-12-01T02:19:25.606Z,95.90
2022-12-01T02:19:36.406Z,95.90
2022-12-01T02:19:47.586Z,95.90
2022-12-01T02:19:58.517Z,95.90
2022-12-01T02:20:09.306Z,95.80
2022-12-01T02:20:22.318Z,95.70
2022-12-01T02:20:33.106Z,95.59
2022-12-01T02:20:43.867Z,95.59
2022-12-01T02:20:54.647Z,95.59
2022-12-01T02:21:06.406Z,95.59
2022-12-01T02:21:17.176Z,95.59
2022-12-01T02:21:27.917Z,95.59
2022-12-01T02:21:39.638Z,95.59
2022-12-01T02:21:52.117Z,95.59
2022-12-01T02:22:02.938Z,95.59
2022-12-01T02:22:16.146Z,95.59
2022-12-01T02:22:26.997Z,95.59
2022-12-01T02:22:38.785Z,95.59
2022-12-01T02:22:53.906Z,95.59
2022-12-01T02:23:04.928Z,95.59
2022-12-01T02:23:15.686Z,95.70
2022-12-01T02:23:27.407Z,95.70
2022-12-01T02:23:38.147Z,95.70
2022-12-01T02:23:48.969Z,95.70
2022-12-01T02:24:01.777Z,95.70
2022-12-01T02:24:13.517Z,95.70
2022-12-01T02:24:26.738Z,95.80
2022-12-01T02:24:39.985Z,95.80
2022-12-01T02:24:51.710Z,95.80
2022-12-01T02:25:04.929Z,95.80
2022-12-01T02:25:15.717Z,95.80
2022-12-01T02:25:28.968Z,95.80
2022-12-01T02:25:41.709Z,95.80
2022-12-01T02:25:52.476Z,95.80
2022-12-01T02:26:04.327Z,95.80
2022-12-01T02:26:17.268Z,95.90
2022-12-01T02:26:29.760Z,95.80
2022-12-01T02:26:42.129Z,95.80
2022-12-01T02:26:54.608Z,95.80
2022-12-01T02:27:07.089Z,95.80
2022-12-01T02:27:19.508Z,95.80
2022-12-01T02:27:32.719Z,95.80
2022-12-01T02:27:44.499Z,95.80
2022-12-01T02:27:56.749Z,95.80
2022-12-01T02:28:08.508Z,95.80
2022-12-01T02:28:20.758Z,95.80
2022-12-01T02:28:31.580Z,95.80
2022-12-01T02:28:43.813Z,95.80
2022-12-01T02:28:55.517Z,95.80
2022-12-01T02:29:08.221Z,95.80
2022-12-01T02:29:21.332Z,95.80
2022-12-01T02:29:32.127Z,95.80
2022-12-01T02:29:42.972Z,95.80
2022-12-01T02:29:56.595Z,95.80
2022-12-01T02:30:08.859Z,95.80
2022-12-01T02:30:21.358Z,95.80
2022-12-01T02:30:33.645Z,95.80
2022-12-01T02:30:45.958Z,95.80
2022-12-01T02:30:58.459Z,95.80
2022-12-01T02:31:09.283Z,95.80
2022-12-01T02:31:20.328Z,95.80
2022-12-01T02:31:31.069Z,95.80