createdAt,value
2022-09-10T00:01:57.019Z,61.10
2022-09-10T00:04:46.487Z,61.20
2022-09-10T00:07:35.809Z,62.00
2022-09-10T00:10:26.411Z,61.50
2022-09-10T00:13:19.360Z,61.60
2022-09-10T00:16:13.213Z,61.70
2022-09-10T00:19:03.146Z,61.80
2022-09-10T00:21:52.470Z,61.80
2022-09-10T00:24:41.789Z,61.80
2022-09-10T00:27:31.122Z,61.90
2022-09-10T00:30:20.456Z,61.90
2022-09-10T00:33:11.145Z,62.00
2022-09-10T00:36:00.686Z,62.10
2022-09-10T00:38:51.101Z,62.10
2022-09-10T00:41:43.351Z,62.10
2022-09-10T00:45:02.817Z,62.20
2022-09-10T00:47:54.754Z,62.80
2022-09-10T00:50:48.226Z,62.20
2022-09-10T00:53:37.530Z,62.40
2022-09-10T00:56:27.474Z,62.20
2022-09-10T00:59:22.016Z,62.30
2022-09-10T01:02:12.250Z,62.40
2022-09-10T01:05:03.038Z,62.40
2022-09-10T01:07:53.884Z,62.40
2022-09-10T01:11:04.994Z,62.50
2022-09-10T01:14:14.473Z,62.90
2022-09-10T01:17:15.541Z,62.90
2022-09-10T01:20:32.970Z,62.70
2022-09-10T01:24:27.940Z,63.30
2022-09-10T01:27:41.288Z,63.30
2022-09-10T01:30:36.089Z,63.20
2022-09-10T01:33:35.238Z,62.70
2022-09-10T01:36:30.062Z,63.00
2022-09-10T01:39:22.276Z,63.00
2022-09-10T01:42:12.290Z,63.10
2022-09-10T01:45:03.015Z,63.10
2022-09-10T01:48:32.322Z,63.30
2022-09-10T01:51:34.873Z,63.90
2022-09-10T01:54:41.862Z,63.90
2022-09-10T01:57:41.709Z,63.90
2022-09-10T02:00:35.344Z,63.90
2022-09-10T02:03:28.972Z,63.90
2022-09-10T02:06:23.010Z,63.90
2022-09-10T02:09:14.636Z,64.00
2022-09-10T02:12:04.565Z,64.00
2022-09-10T02:15:14.143Z,64.10
2022-09-10T02:18:14.893Z,64.20
2022-09-10T02:21:04.823Z,64.30
2022-09-10T02:23:59.749Z,64.40
2022-09-10T02:26:49.268Z,64.80
2022-09-10T02:29:40.682Z,64.60
2022-09-10T02:32:30.081Z,64.80
2022-09-10T02:35:20.826Z,64.80
2022-09-10T02:38:10.836Z,65.10
2022-09-10T02:41:00.734Z,65.00
2022-09-10T02:43:50.067Z,65.20
2022-09-10T02:46:39.381Z,65.20
2022-09-10T02:49:29.202Z,65.20
2022-09-10T02:52:20.007Z,65.30
2022-09-10T02:55:10.291Z,65.50
2022-09-10T02:57:59.859Z,65.40
2022-09-10T03:00:49.296Z,65.40
2022-09-10T03:03:40.246Z,65.50
2022-09-10T03:06:29.868Z,65.60
2022-09-10T03:09:22.263Z,65.70
2022-09-10T03:12:11.567Z,65.90
2022-09-10T03:15:00.869Z,65.80
2022-09-10T03:17:51.395Z,65.90
2022-09-10T03:20:41.780Z,65.90
2022-09-10T03:23:31.527Z,65.90
2022-09-10T03:26:25.222Z,65.90
2022-09-10T03:29:15.552Z,66.20
2022-09-10T03:32:06.142Z,65.90
2022-09-10T03:34:56.733Z,66.00
2022-09-10T03:37:46.117Z,66.10
2022-09-10T03:40:35.664Z,66.20
2022-09-10T03:43:26.397Z,66.20
2022-09-10T03:46:16.212Z,66.40
2022-09-10T03:49:09.260Z,66.30
2022-09-10T03:51:58.638Z,66.50
2022-09-10T03:54:48.087Z,66.60
2022-09-10T03:57:38.960Z,66.60
2022-09-10T04:00:29.996Z,66.70
2022-09-10T04:03:20.289Z,66.90
2022-09-10T04:06:11.814Z,66.80
2022-09-10T04:09:02.578Z,67.10
2022-09-10T04:11:51.938Z,67.00
2022-09-10T04:14:45.423Z,67.10
2022-09-10T04:17:38.767Z,67.20
2022-09-10T04:20:28.419Z,67.60
2022-09-10T04:23:25.776Z,67.60
2022-09-10T04:26:17.590Z,67.80
2022-09-10T04:29:09.933Z,68.00
2022-09-10T04:31:59.729Z,68.10
2022-09-10T04:34:55.030Z,68.30
2022-09-10T04:37:44.748Z,68.50
2022-09-10T04:40:34.324Z,68.50
2022-09-10T04:43:24.305Z,68.70
2022-09-10T04:46:13.806Z,68.80
2022-09-10T04:49:05.767Z,69.00
2022-09-10T04:51:56.738Z,69.20
2022-09-10T04:54:47.341Z,69.50
2022-09-10T04:57:36.738Z,69.40
2022-09-10T05:00:27.645Z,69.60
2022-09-10T05:03:17.138Z,69.70
2022-09-10T05:06:08.103Z,70.00
2022-09-10T05:08:59.122Z,70.00
2022-09-10T05:11:50.580Z,70.30
2022-09-10T05:14:42.613Z,70.40
2022-09-10T05:17:33.407Z,70.40
2022-09-10T05:20:23.205Z,70.70
2022-09-10T05:23:15.687Z,71.00
2022-09-10T05:26:06.769Z,71.40
2022-09-10T05:28:57.269Z,72.30
2022-09-10T05:31:47.596Z,74.30
2022-09-10T05:34:39.770Z,77.80
2022-09-10T05:37:29.852Z,81.30
2022-09-10T05:40:20.960Z,85.70
2022-09-10T05:43:13.146Z,89.80
2022-09-10T05:46:02.544Z,91.00
2022-09-10T05:48:53.074Z,91.90
2022-09-10T05:51:42.563Z,90.60
2022-09-10T05:54:32.355Z,85.80
2022-09-10T05:57:21.707Z,80.60
2022-09-10T06:00:13.578Z,77.00
2022-09-10T06:03:13.788Z,74.40
2022-09-10T06:06:07.217Z,73.20
2022-09-10T06:08:59.221Z,72.50
2022-09-10T06:12:07.391Z,72.00
2022-09-10T06:14:59.428Z,71.90
2022-09-10T06:17:50.202Z,71.90
2022-09-10T06:20:40.851Z,72.00
2022-09-10T06:23:31.383Z,72.30
2022-09-10T06:26:21.542Z,72.40
2022-09-10T06:29:14.747Z,72.70
2022-09-10T06:32:05.076Z,72.80
2022-09-10T06:34:55.864Z,73.00
2022-09-10T06:37:46.113Z,73.20
2022-09-10T06:40:38.125Z,73.60
2022-09-10T06:43:28.918Z,73.60
2022-09-10T06:49:52.288Z,73.80
2022-09-10T06:52:45.061Z,73.70
2022-09-10T06:55:36.841Z,73.10
2022-09-10T06:58:26.397Z,72.60
2022-09-10T07:01:19.060Z,72.10
2022-09-10T07:04:15.475Z,71.90
2022-09-10T07:07:05.977Z,71.80
2022-09-10T07:09:56.899Z,71.80
2022-09-10T07:12:46.293Z,71.80
2022-09-10T07:15:37.008Z,71.80
2022-09-10T07:18:28.882Z,71.80
2022-09-10T07:21:19.851Z,71.80
2022-09-10T07:24:14.474Z,71.80
2022-09-10T07:27:31.477Z,71.60
2022-09-10T07:30:22.258Z,71.40
2022-09-10T07:33:12.994Z,71.20
2022-09-10T07:36:06.442Z,71.40
2022-09-10T07:39:01.391Z,71.60
2022-09-10T07:41:52.683Z,71.80
2022-09-10T07:44:47.042Z,72.10
2022-09-10T07:47:36.561Z,72.30
2022-09-10T07:50:26.131Z,73.00
2022-09-10T07:53:17.862Z,74.60
2022-09-10T07:56:10.854Z,76.00
2022-09-10T07:59:02.709Z,76.60
2022-09-10T08:02:00.518Z,77.70
2022-09-10T08:04:50.687Z,77.80
2022-09-10T08:07:41.406Z,79.30
2022-09-10T08:10:31.102Z,80.10
2022-09-10T08:13:22.695Z,81.20
2022-09-10T08:16:15.324Z,84.10
2022-09-10T08:19:06.844Z,86.30
2022-09-10T08:21:57.308Z,87.40
2022-09-10T08:24:53.739Z,88.30
2022-09-10T08:27:45.490Z,87.30
2022-09-10T08:30:36.415Z,85.30
2022-09-10T08:33:27.351Z,82.70
2022-09-10T08:36:18.987Z,79.70
2022-09-10T08:39:08.886Z,76.60
2022-09-10T08:42:04.779Z,74.90
2022-09-10T08:45:01.287Z,71.60
2022-09-10T08:47:59.818Z,67.60
2022-09-10T08:50:56.049Z,64.00
2022-09-10T08:53:56.921Z,63.90
2022-09-10T08:56:48.778Z,61.90
2022-09-10T08:59:44.757Z,61.70
2022-09-10T09:02:49.223Z,59.60
2022-09-10T09:05:46.657Z,58.70
2022-09-10T09:08:43.707Z,58.80
2022-09-10T09:11:48.629Z,58.60
2022-09-10T09:14:50.611Z,56.70
2022-09-10T09:18:10.925Z,56.20
2022-09-10T09:21:09.659Z,55.30
2022-09-10T09:24:14.942Z,57.50
2022-09-10T09:27:20.205Z,59.60
2022-09-10T09:30:20.054Z,60.20
2022-09-10T09:33:16.380Z,60.70
2022-09-10T09:36:08.764Z,61.30
2022-09-10T09:38:58.483Z,62.10
2022-09-10T09:41:59.069Z,61.80
2022-09-10T09:44:57.359Z,60.20
2022-09-10T09:47:50.134Z,59.30
2022-09-10T09:50:43.705Z,59.20
2022-09-10T09:53:33.019Z,56.40
2022-09-10T09:56:27.056Z,54.80
2022-09-10T09:59:28.425Z,53.20
2022-09-10T10:02:22.561Z,52.30
2022-09-10T10:05:25.098Z,53.00
2022-09-10T10:08:34.405Z,52.70
2022-09-10T10:11:24.852Z,52.80
2022-09-10T10:14:24.235Z,53.70
2022-09-10T10:17:32.926Z,52.10
2022-09-10T10:20:41.441Z,49.80
2022-09-10T10:23:36.591Z,49.50
2022-09-10T10:26:31.243Z,50.30
2022-09-10T10:29:21.963Z,49.30
2022-09-10T10:32:19.806Z,50.50
2022-09-10T10:35:36.022Z,51.50
2022-09-10T10:38:31.939Z,50.60
2022-09-10T10:41:52.615Z,51.40
2022-09-10T10:44:59.886Z,50.90
2022-09-10T10:47:56.115Z,51.20
2022-09-10T10:51:00.184Z,52.40
2022-09-10T10:54:08.599Z,50.20
2022-09-10T10:57:13.656Z,48.70
2022-09-10T11:00:09.358Z,47.20
2022-09-10T11:03:06.659Z,46.70
2022-09-10T11:06:05.035Z,46.90
2022-09-10T11:08:58.902Z,47.50
2022-09-10T11:11:57.037Z,48.40
2022-09-10T11:14:52.342Z,48.70
2022-09-10T11:17:47.278Z,49.30
2022-09-10T11:20:43.274Z,50.20
2022-09-10T11:23:42.153Z,50.00
2022-09-10T11:26:37.847Z,49.40
2022-09-10T11:29:38.869Z,48.90
2022-09-10T11:32:36.474Z,47.60
2022-09-10T11:35:32.102Z,47.30
2022-09-10T11:38:27.269Z,46.40
2022-09-10T11:41:25.017Z,46.00
2022-09-10T11:44:36.794Z,45.50
2022-09-10T11:47:33.568Z,45.30
2022-09-10T11:50:34.424Z,45.30
2022-09-10T11:53:25.921Z,45.70
2022-09-10T11:56:49.396Z,46.10
2022-09-10T12:00:15.830Z,46.00
2022-09-10T12:03:38.319Z,46.20
2022-09-10T12:06:38.383Z,46.20
2022-09-10T12:09:39.267Z,46.30
2022-09-10T12:12:39.549Z,46.50
2022-09-10T12:15:33.991Z,46.60
2022-09-10T12:18:28.051Z,46.70
2022-09-10T12:21:29.861Z,46.70
2022-09-10T12:24:30.977Z,46.70
2022-09-10T12:27:21.202Z,46.70
2022-09-10T12:31:03.919Z,46.70
2022-09-10T12:34:16.787Z,46.70
2022-09-10T12:37:28.203Z,46.90
2022-09-10T12:40:45.867Z,47.10
2022-09-10T12:43:56.808Z,47.20
2022-09-10T12:46:47.767Z,47.30
2022-09-10T12:49:46.800Z,47.50
2022-09-10T12:52:48.529Z,47.80
2022-09-10T12:55:48.381Z,48.00
2022-09-10T12:58:56.403Z,48.20
2022-09-10T13:01:49.658Z,48.20
2022-09-10T13:04:39.565Z,48.30
2022-09-10T13:07:41.826Z,48.40
2022-09-10T13:10:32.209Z,48.50
2022-09-10T13:13:35.305Z,48.60
2022-09-10T13:16:40.582Z,48.80
2022-09-10T13:19:52.199Z,48.70
2022-09-10T13:23:02.381Z,48.40
2022-09-10T13:25:52.775Z,48.70
2022-09-10T13:29:04.849Z,48.80
2022-09-10T13:32:04.175Z,48.80
2022-09-10T13:35:42.675Z,48.90
2022-09-10T13:38:58.582Z,49.00
2022-09-10T13:42:31.286Z,48.90
2022-09-10T13:45:28.381Z,48.90
2022-09-10T13:48:22.683Z,48.90
2022-09-10T13:51:23.347Z,48.90
2022-09-10T13:54:33.278Z,49.10
2022-09-10T13:57:27.655Z,49.20
2022-09-10T14:00:23.773Z,49.20
2022-09-10T14:03:20.545Z,49.40
2022-09-10T14:06:17.983Z,49.50
2022-09-10T14:09:10.154Z,49.50
2022-09-10T14:12:02.334Z,49.60
2022-09-10T14:14:56.303Z,49.80
2022-09-10T14:17:50.743Z,50.00
2022-09-10T14:20:42.658Z,50.00
2022-09-10T14:23:33.732Z,50.00
2022-09-10T14:26:26.344Z,49.80
2022-09-10T14:29:26.402Z,49.80
2022-09-10T14:32:36.343Z,50.10
2022-09-10T14:35:40.151Z,50.20
2022-09-10T14:38:33.831Z,50.10
2022-09-10T14:41:25.937Z,49.90
2022-09-10T14:44:29.655Z,50.10
2022-09-10T14:47:34.882Z,50.50
2022-09-10T14:50:32.123Z,51.00
2022-09-10T14:53:21.769Z,51.30
2022-09-10T14:56:24.811Z,51.70
2022-09-10T14:59:17.979Z,52.00
2022-09-10T15:02:17.203Z,51.90
2022-09-10T15:05:08.312Z,51.90
2022-09-10T15:07:57.653Z,51.70
2022-09-10T15:10:47.313Z,51.60
2022-09-10T15:13:43.337Z,51.50
2022-09-10T15:16:32.662Z,51.40
2022-09-10T15:19:22.790Z,51.20
2022-09-10T15:22:21.430Z,50.90
2022-09-10T15:25:29.348Z,50.60
2022-09-10T15:28:18.939Z,50.50
2022-09-10T15:31:10.515Z,50.20
2022-09-10T15:34:00.001Z,50.20
2022-09-10T15:36:49.391Z,50.20
2022-09-10T15:39:38.986Z,50.20
2022-09-10T15:42:28.325Z,50.30
2022-09-10T15:45:17.799Z,50.40
2022-09-10T15:48:08.506Z,50.60
2022-09-10T15:51:01.597Z,50.60
2022-09-10T15:53:53.373Z,50.60
2022-09-10T15:56:42.668Z,50.70
2022-09-10T15:59:31.991Z,50.60
2022-09-10T16:02:21.615Z,50.60
2022-09-10T16:05:12.898Z,50.60
2022-09-10T16:08:03.188Z,50.70
2022-09-10T16:10:53.174Z,50.70
2022-09-10T16:13:43.450Z,50.80
2022-09-10T16:16:33.569Z,50.80
2022-09-10T16:19:23.320Z,50.90
2022-09-10T16:22:18.668Z,50.90
2022-09-10T16:25:12.187Z,50.90
2022-09-10T16:28:01.600Z,50.90
2022-09-10T16:30:51.556Z,51.00
2022-09-10T16:33:41.133Z,51.00
2022-09-10T16:36:33.045Z,51.10
2022-09-10T16:39:23.746Z,51.10
2022-09-10T16:42:13.591Z,51.10
2022-09-10T16:45:02.939Z,51.10
2022-09-10T16:47:52.282Z,51.20
2022-09-10T16:50:42.012Z,51.30
2022-09-10T16:53:31.492Z,51.30
2022-09-10T16:56:22.715Z,51.60
2022-09-10T16:59:16.031Z,51.80
2022-09-10T17:02:05.521Z,52.10
2022-09-10T17:04:55.423Z,52.20
2022-09-10T17:07:44.744Z,52.30
2022-09-10T17:10:34.135Z,52.30
2022-09-10T17:13:26.130Z,52.40
2022-09-10T17:16:18.129Z,52.60
2022-09-10T17:19:10.966Z,52.80
2022-09-10T17:22:00.516Z,52.70
2022-09-10T17:24:50.062Z,52.70
2022-09-10T17:27:40.576Z,52.80
2022-09-10T17:30:31.861Z,52.90
2022-09-10T17:33:25.538Z,52.90
2022-09-10T17:36:17.529Z,52.80
2022-09-10T17:39:07.013Z,52.90
2022-09-10T17:41:56.487Z,52.90
2022-09-10T17:44:47.193Z,53.10
2022-09-10T17:47:38.373Z,53.20
2022-09-10T17:50:27.693Z,53.40
2022-09-10T17:53:17.741Z,53.60
2022-09-10T17:56:09.419Z,53.70
2022-09-10T17:59:01.512Z,53.70
2022-09-10T18:01:52.163Z,53.90
2022-09-10T18:04:43.028Z,54.00
2022-09-10T18:07:32.416Z,54.20
2022-09-10T18:10:23.074Z,54.30
2022-09-10T18:13:14.220Z,54.40
2022-09-10T18:16:08.952Z,54.50
2022-09-10T18:19:01.564Z,54.90
2022-09-10T18:21:52.359Z,54.90
2022-09-10T18:24:42.621Z,55.00
2022-09-10T18:27:31.954Z,55.00
2022-09-10T18:30:21.293Z,55.10
2022-09-10T18:33:11.613Z,55.20
2022-09-10T18:36:00.933Z,55.30
2022-09-10T18:38:51.647Z,55.50
2022-09-10T18:41:43.395Z,55.60
2022-09-10T18:44:36.505Z,55.60
2022-09-10T18:47:43.416Z,55.60
2022-09-10T18:50:34.002Z,55.60
2022-09-10T18:53:24.021Z,55.50
2022-09-10T18:56:18.071Z,55.60
2022-09-10T18:59:11.403Z,56.00
2022-09-10T19:02:01.441Z,55.70
2022-09-10T19:05:10.200Z,55.60
2022-09-10T19:08:00.300Z,55.70
2022-09-10T19:10:49.658Z,55.70
2022-09-10T19:13:40.448Z,55.70
2022-09-10T19:16:33.193Z,55.80
2022-09-10T19:19:24.890Z,55.90
2022-09-10T19:22:16.626Z,55.90
2022-09-10T19:25:07.362Z,55.90
2022-09-10T19:27:56.847Z,56.00
2022-09-10T19:30:48.517Z,56.00
2022-09-10T19:33:39.531Z,56.30
2022-09-10T19:36:31.717Z,56.40
2022-09-10T19:39:21.004Z,56.40
2022-09-10T19:42:10.357Z,56.50
2022-09-10T19:44:59.707Z,56.70
2022-09-10T19:47:50.443Z,56.80
2022-09-10T19:50:40.445Z,56.80
2022-09-10T19:53:31.540Z,56.90
2022-09-10T19:56:23.989Z,57.00
2022-09-10T19:59:14.584Z,57.20
2022-09-10T20:02:04.059Z,57.30
2022-09-10T20:04:54.824Z,57.40
2022-09-10T20:07:44.278Z,57.50
2022-09-10T20:10:34.157Z,58.00
2022-09-10T20:13:25.009Z,57.50
2022-09-10T20:16:16.057Z,57.60
2022-09-10T20:19:06.283Z,57.60
2022-09-10T20:21:57.055Z,57.80
2022-09-10T20:24:46.435Z,57.90
2022-09-10T20:27:36.637Z,57.90
2022-09-10T20:30:26.395Z,57.90
2022-09-10T20:33:17.030Z,58.00
2022-09-10T20:36:11.754Z,58.10
2022-09-10T20:39:02.972Z,58.10
2022-09-10T20:41:52.353Z,58.20
2022-09-10T20:44:41.690Z,58.20
2022-09-10T20:47:31.461Z,58.30
2022-09-10T20:50:20.830Z,58.40
2022-09-10T20:53:10.316Z,58.50
2022-09-10T20:56:10.265Z,58.50
2022-09-10T20:59:01.880Z,58.90
2022-09-10T21:01:52.507Z,59.40
2022-09-10T21:04:41.930Z,58.60
2022-09-10T21:07:31.311Z,58.60
2022-09-10T21:10:20.738Z,58.60
2022-09-10T21:13:11.544Z,58.60
2022-09-10T21:16:10.960Z,58.70
2022-09-10T21:19:02.331Z,59.20
2022-09-10T21:21:51.824Z,58.70
2022-09-10T21:24:43.443Z,58.70
2022-09-10T21:27:33.238Z,58.70
2022-09-10T21:30:24.030Z,58.80
2022-09-10T21:33:13.365Z,59.00
2022-09-10T21:36:04.026Z,59.10
2022-09-10T21:38:56.630Z,59.10
2022-09-10T21:41:48.644Z,59.30
2022-09-10T21:44:38.133Z,59.40
2022-09-10T21:47:28.882Z,59.40
2022-09-10T21:50:18.450Z,59.50
2022-09-10T21:53:07.808Z,59.50
2022-09-10T21:55:58.250Z,59.60
2022-09-10T21:58:48.272Z,59.70
2022-09-10T22:01:37.669Z,59.70
2022-09-10T22:04:28.681Z,59.90
2022-09-10T22:07:18.065Z,60.10
2022-09-10T22:10:09.379Z,60.10
2022-09-10T22:12:59.087Z,60.30
2022-09-10T22:15:49.620Z,60.40
2022-09-10T22:18:39.161Z,60.50
2022-09-10T22:21:31.138Z,60.60
2022-09-10T22:24:20.614Z,60.80
2022-09-10T22:27:10.588Z,60.80
2022-09-10T22:30:00.020Z,60.90
2022-09-10T22:32:49.365Z,61.00
2022-09-10T22:35:39.575Z,61.20
2022-09-10T22:38:30.241Z,61.10
2022-09-10T22:41:20.153Z,61.20
2022-09-10T22:44:09.605Z,61.00
2022-09-10T22:46:59.910Z,61.00
2022-09-10T22:49:49.241Z,61.10
2022-09-10T22:52:38.638Z,61.00
2022-09-10T22:55:29.253Z,61.10
2022-09-10T22:58:19.268Z,61.80
2022-09-10T23:01:12.794Z,61.00
2022-09-10T23:04:04.094Z,61.20
2022-09-10T23:06:53.461Z,61.10
2022-09-10T23:09:42.745Z,61.20
2022-09-10T23:12:33.539Z,61.20
2022-09-10T23:15:22.991Z,61.60
2022-09-10T23:18:12.427Z,61.60
2022-09-10T23:21:04.041Z,61.80
2022-09-10T23:23:56.279Z,62.20
2022-09-10T23:26:46.314Z,62.30
2022-09-10T23:29:37.150Z,62.40
2022-09-10T23:32:26.444Z,62.50
2022-09-10T23:35:16.011Z,62.40
2022-09-10T23:38:10.243Z,62.40
2022-09-10T23:41:01.136Z,62.40
2022-09-10T23:43:50.457Z,62.50
2022-09-10T23:46:41.158Z,62.40
2022-09-10T23:49:30.485Z,62.60
2022-09-10T23:52:20.504Z,62.60
2022-09-10T23:55:10.383Z,62.50
2022-09-10T23:57:59.693Z,62.80
