createdAt,value
2019-03-25T00:02:09.772Z,2.90
2019-03-25T00:07:14.095Z,2.90
2019-03-25T00:12:18.391Z,2.90
2019-03-25T00:17:23.124Z,3.00
2019-03-25T00:22:27.474Z,3.30
2019-03-25T00:27:32.291Z,3.50
2019-03-25T00:32:39.125Z,3.70
2019-03-25T00:37:43.507Z,3.90
2019-03-25T00:42:47.812Z,4.00
2019-03-25T00:47:52.384Z,4.10
2019-03-25T00:52:55.619Z,4.30
2019-03-25T00:58:00.343Z,4.40
2019-03-25T01:03:04.913Z,4.50
2019-03-25T01:08:08.450Z,4.60
2019-03-25T01:13:14.792Z,4.70
2019-03-25T01:18:19.189Z,4.80
2019-03-25T01:23:26.070Z,4.80
2019-03-25T01:28:30.355Z,4.90
2019-03-25T01:33:34.933Z,4.90
2019-03-25T01:38:39.308Z,4.90
2019-03-25T01:43:43.701Z,5.00
2019-03-25T01:48:48.095Z,5.00
2019-03-25T01:53:53.885Z,5.00
2019-03-25T01:59:00.145Z,5.10
2019-03-25T02:04:04.534Z,5.10
2019-03-25T02:09:09.518Z,5.20
2019-03-25T02:14:14.220Z,5.20
2019-03-25T02:19:18.731Z,5.30
2019-03-25T02:24:22.079Z,5.40
2019-03-25T02:29:30.877Z,5.40
2019-03-25T02:34:35.251Z,5.40
2019-03-25T02:39:40.227Z,5.50
2019-03-25T02:44:44.594Z,5.40
2019-03-25T02:49:48.987Z,5.40
2019-03-25T02:54:53.750Z,5.40
2019-03-25T02:59:58.111Z,5.30
2019-03-25T03:05:02.501Z,5.20
2019-03-25T03:10:07.694Z,5.20
2019-03-25T03:15:12.117Z,5.20
2019-03-25T03:20:16.461Z,5.20
2019-03-25T03:25:20.899Z,5.10
2019-03-25T03:30:25.296Z,5.10
2019-03-25T03:35:31.073Z,5.20
2019-03-25T03:40:35.555Z,5.30
2019-03-25T03:45:40.205Z,5.30
2019-03-25T03:50:44.575Z,5.40
2019-03-25T03:55:49.358Z,5.40
2019-03-25T04:00:54.199Z,5.50
2019-03-25T04:05:58.486Z,5.50
2019-03-25T04:11:05.286Z,5.50
2019-03-25T04:16:09.568Z,5.50
2019-03-25T04:21:14.272Z,5.40
2019-03-25T04:26:28.249Z,5.30
2019-03-25T04:31:25.096Z,5.20
2019-03-25T04:36:29.772Z,5.10
2019-03-25T04:41:33.217Z,5.00
2019-03-25T04:46:37.587Z,4.90
2019-03-25T04:51:44.957Z,4.80
2019-03-25T04:56:52.020Z,4.60
2019-03-25T05:01:56.607Z,4.50
2019-03-25T05:07:00.187Z,4.20
2019-03-25T05:12:04.981Z,4.00
2019-03-25T05:17:09.668Z,3.70
2019-03-25T05:22:14.226Z,3.40
2019-03-25T05:27:17.417Z,3.30
2019-03-25T05:32:22.029Z,3.10
2019-03-25T05:37:25.243Z,3.00
2019-03-25T05:42:29.859Z,3.00
2019-03-25T05:47:34.146Z,3.10
2019-03-25T05:52:38.485Z,3.30
2019-03-25T05:57:44.760Z,3.80
2019-03-25T06:02:49.017Z,4.80
2019-03-25T06:07:53.781Z,5.70
2019-03-25T06:12:58.651Z,6.60
2019-03-25T06:18:03.772Z,7.40
2019-03-25T06:23:08.675Z,8.30
2019-03-25T06:28:13.285Z,8.80
2019-03-25T06:33:16.809Z,8.20
2019-03-25T06:38:21.150Z,7.50
2019-03-25T06:43:25.821Z,6.90
2019-03-25T06:48:29.013Z,6.30
2019-03-25T06:53:33.391Z,5.90
2019-03-25T06:58:37.938Z,5.60
2019-03-25T07:03:42.635Z,5.80
2019-03-25T07:08:46.074Z,7.90
2019-03-25T07:13:50.600Z,8.90
2019-03-25T07:18:53.831Z,9.80
2019-03-25T07:23:58.192Z,8.80
2019-03-25T07:29:02.727Z,7.70
2019-03-25T07:34:07.731Z,7.00
2019-03-25T07:39:12.305Z,6.50
2019-03-25T07:44:15.513Z,6.10
2019-03-25T07:49:19.914Z,6.10
2019-03-25T07:54:24.626Z,6.20
2019-03-25T07:59:29.514Z,6.30
2019-03-25T08:04:33.826Z,6.50
2019-03-25T08:09:38.549Z,6.90
2019-03-25T08:14:42.921Z,7.00
2019-03-25T08:19:47.360Z,7.30
2019-03-25T08:24:51.646Z,7.30
2019-03-25T08:29:56.242Z,7.10
2019-03-25T08:35:00.575Z,6.90
2019-03-25T08:40:05.348Z,6.90
2019-03-25T08:45:09.699Z,6.80
2019-03-25T08:50:14.135Z,7.70
2019-03-25T08:55:18.728Z,8.10
2019-03-25T09:00:21.857Z,7.80
2019-03-25T09:05:28.205Z,7.70
2019-03-25T09:10:32.491Z,7.40
2019-03-25T09:15:36.848Z,9.10
2019-03-25T09:20:41.504Z,11.20
2019-03-25T09:25:44.956Z,12.50
2019-03-25T09:31:19.075Z,12.50
2019-03-25T09:36:24.341Z,12.50
2019-03-25T09:41:28.717Z,12.30
2019-03-25T09:46:33.339Z,11.20
2019-03-25T09:51:38.827Z,10.30
2019-03-25T09:56:43.429Z,9.70
2019-03-25T10:01:47.613Z,9.20
2019-03-25T10:06:52.239Z,9.30
2019-03-25T10:11:56.876Z,9.20
2019-03-25T10:17:01.263Z,9.00
2019-03-25T10:22:05.565Z,8.70
2019-03-25T10:27:09.997Z,8.40
2019-03-25T10:32:15.676Z,9.60
2019-03-25T10:37:20.074Z,11.00
2019-03-25T10:42:24.358Z,11.90
2019-03-25T10:47:28.946Z,10.80
2019-03-25T10:52:33.501Z,9.60
2019-03-25T10:57:37.838Z,9.00
2019-03-25T11:02:42.368Z,8.60
2019-03-25T11:07:47.066Z,8.50
2019-03-25T11:12:50.244Z,9.00
2019-03-25T11:17:54.948Z,10.00
2019-03-25T11:22:59.474Z,10.70
2019-03-25T11:28:03.846Z,11.30
2019-03-25T11:33:08.176Z,11.70
2019-03-25T11:38:13.042Z,12.00
2019-03-25T11:43:17.418Z,12.30
2019-03-25T11:48:21.743Z,12.30
2019-03-25T11:53:26.351Z,12.40
2019-03-25T11:58:31.106Z,11.70
2019-03-25T12:03:34.355Z,11.70
2019-03-25T12:08:38.973Z,11.20
2019-03-25T12:13:43.636Z,11.10
2019-03-25T12:18:46.981Z,11.80
2019-03-25T12:23:51.320Z,11.80
2019-03-25T12:28:55.672Z,11.70
2019-03-25T12:34:00.026Z,11.60
2019-03-25T12:39:05.624Z,11.50
2019-03-25T12:44:09.922Z,11.40
2019-03-25T12:49:14.213Z,11.00
2019-03-25T12:54:19.997Z,10.60
2019-03-25T12:59:24.792Z,10.70
2019-03-25T13:04:29.729Z,11.10
2019-03-25T13:09:34.590Z,11.30
2019-03-25T13:14:38.923Z,11.20
2019-03-25T13:19:43.255Z,10.60
2019-03-25T13:24:47.583Z,10.00
2019-03-25T13:29:52.962Z,9.70
2019-03-25T13:34:57.521Z,9.50
2019-03-25T13:40:02.265Z,9.60
2019-03-25T13:45:05.742Z,9.70
2019-03-25T13:50:11.349Z,9.50
2019-03-25T13:55:15.674Z,9.30
2019-03-25T14:00:36.433Z,9.10
2019-03-25T14:05:40.761Z,8.90
2019-03-25T14:10:45.169Z,8.50
2019-03-25T14:15:49.509Z,8.20
2019-03-25T14:20:53.859Z,8.00
2019-03-25T14:25:58.314Z,8.00
2019-03-25T14:31:02.697Z,8.10
2019-03-25T14:36:07.294Z,8.10
2019-03-25T14:41:11.892Z,8.00
2019-03-25T14:46:16.148Z,8.00
2019-03-25T14:51:20.774Z,8.00
2019-03-25T14:56:25.113Z,8.10
2019-03-25T15:01:29.638Z,8.10
2019-03-25T15:06:34.294Z,8.10
2019-03-25T15:11:38.943Z,8.30
2019-03-25T15:16:42.834Z,8.60
2019-03-25T15:21:47.204Z,8.70
2019-03-25T15:26:51.483Z,8.60
2019-03-25T15:31:56.127Z,8.50
2019-03-25T15:37:02.832Z,8.40
2019-03-25T15:42:07.304Z,8.10
2019-03-25T15:47:11.658Z,8.00
2019-03-25T15:52:15.998Z,7.90
2019-03-25T15:57:20.286Z,7.80
2019-03-25T16:02:24.841Z,7.70
2019-03-25T16:07:30.439Z,7.70
2019-03-25T16:12:33.658Z,7.50
2019-03-25T16:17:37.974Z,7.20
2019-03-25T16:22:42.298Z,7.00
2019-03-25T16:27:52.085Z,6.90
2019-03-25T16:32:56.451Z,7.00
2019-03-25T16:38:01.133Z,7.00
2019-03-25T16:43:05.439Z,7.00
2019-03-25T16:48:09.799Z,7.00
2019-03-25T16:53:14.227Z,7.00
2019-03-25T16:58:18.513Z,7.00
2019-03-25T17:03:23.067Z,7.00
2019-03-25T17:08:27.327Z,7.00
2019-03-25T17:13:32.248Z,6.90
2019-03-25T17:18:36.965Z,6.90
2019-03-25T17:23:44.542Z,6.80
2019-03-25T17:28:49.129Z,6.50
2019-03-25T17:33:53.739Z,6.20
2019-03-25T17:38:57.009Z,6.10
2019-03-25T17:44:03.646Z,6.10
2019-03-25T17:49:08.693Z,6.20
2019-03-25T17:54:13.304Z,6.30
2019-03-25T17:59:16.757Z,6.40
2019-03-25T18:04:21.310Z,6.40
2019-03-25T18:09:25.712Z,6.40
2019-03-25T18:14:32.679Z,6.40
2019-03-25T18:19:37.247Z,6.40
2019-03-25T18:24:41.136Z,6.40
2019-03-25T18:29:47.462Z,6.30
2019-03-25T18:34:52.032Z,6.00
2019-03-25T18:39:57.229Z,5.80
2019-03-25T18:45:01.563Z,5.70
2019-03-25T18:50:06.112Z,5.70
2019-03-25T18:55:10.787Z,5.80
2019-03-25T19:00:17.677Z,5.80
2019-03-25T19:05:22.331Z,5.90
2019-03-25T19:10:29.859Z,6.00
2019-03-25T19:15:34.222Z,6.00
2019-03-25T19:20:38.672Z,5.90
2019-03-25T19:25:43.473Z,5.90
2019-03-25T19:30:47.879Z,5.80
2019-03-25T19:35:52.308Z,5.80
2019-03-25T19:40:56.932Z,5.60
2019-03-25T19:46:00.208Z,5.40
2019-03-25T19:51:04.998Z,5.40
2019-03-25T19:56:10.043Z,5.30
2019-03-25T20:01:14.443Z,5.20
2019-03-25T20:06:26.108Z,5.00
2019-03-25T20:11:25.254Z,4.80
2019-03-25T20:16:29.685Z,4.50
2019-03-25T20:21:34.638Z,4.20
2019-03-25T20:26:42.870Z,4.00
2019-03-25T20:31:47.245Z,3.70
2019-03-25T20:36:52.050Z,3.60
2019-03-25T20:41:56.506Z,3.40
2019-03-25T20:47:00.989Z,3.30
2019-03-25T20:52:04.289Z,3.30
2019-03-25T20:57:08.822Z,3.30
2019-03-25T21:02:13.959Z,3.20
2019-03-25T21:07:18.414Z,3.10
2019-03-25T21:12:21.989Z,3.10
2019-03-25T21:17:26.485Z,3.00
2019-03-25T21:22:31.194Z,3.00
2019-03-25T21:27:35.549Z,3.10
2019-03-25T21:32:41.087Z,3.30
2019-03-25T21:37:46.129Z,3.50
2019-03-25T21:42:51.839Z,3.70
2019-03-25T21:47:56.419Z,3.80
2019-03-25T21:52:59.692Z,4.00
2019-03-25T21:58:04.383Z,4.20
2019-03-25T22:03:12.066Z,4.30
2019-03-25T22:08:14.823Z,4.40
2019-03-25T22:13:19.247Z,4.50
2019-03-25T22:18:24.121Z,4.60
2019-03-25T22:23:28.978Z,4.70
2019-03-25T22:28:36.346Z,4.80
2019-03-25T22:33:40.899Z,4.90
2019-03-25T22:38:44.931Z,4.90
2019-03-25T22:43:50.385Z,5.00
2019-03-25T22:48:55.287Z,5.00
2019-03-25T22:53:59.607Z,5.10
2019-03-25T22:59:03.969Z,5.10
2019-03-25T23:04:09.640Z,5.10
2019-03-25T23:09:14.078Z,5.10
2019-03-25T23:14:18.875Z,5.20
2019-03-25T23:19:23.175Z,5.20
2019-03-25T23:24:27.547Z,5.20
2019-03-25T23:29:32.500Z,5.20
2019-03-25T23:34:36.791Z,5.30
2019-03-25T23:39:41.492Z,5.30
2019-03-25T23:44:46.086Z,5.30
2019-03-25T23:49:50.146Z,5.40
2019-03-25T23:54:55.075Z,5.40
2019-03-25T23:59:59.741Z,5.40
