createdAt,value
2019-03-29T08:18:36.561Z,24.38
2019-03-29T08:18:41.818Z,24.59
2019-03-29T08:18:47.091Z,24.69
2019-03-29T08:18:52.345Z,24.76
2019-03-29T08:18:57.633Z,24.66
2019-03-29T08:19:02.914Z,24.61
2019-03-29T08:22:07.173Z,24.18
2019-03-29T08:22:12.424Z,24.14
2019-03-29T08:22:17.690Z,24.24
2019-03-29T08:22:22.972Z,24.27
2019-03-29T08:22:28.279Z,24.30
2019-03-29T08:22:33.546Z,24.25
2019-03-29T08:22:38.834Z,24.30
2019-03-29T08:22:44.090Z,24.30
2019-03-29T08:22:49.401Z,24.32
2019-03-29T08:22:54.752Z,24.32
2019-03-29T08:23:00.013Z,24.32
2019-03-29T08:23:05.295Z,24.30
2019-03-29T08:23:10.559Z,24.27
2019-03-29T08:23:15.812Z,24.27
2019-03-29T08:23:21.076Z,24.28
2019-03-29T08:23:28.790Z,24.24
2019-03-29T08:23:34.268Z,24.31
2019-03-29T08:23:39.525Z,24.32
2019-03-29T08:23:44.796Z,24.34
2019-03-29T08:23:50.051Z,24.34
2019-03-29T08:23:55.310Z,24.38
2019-03-29T08:24:00.568Z,24.34
2019-03-29T08:24:05.822Z,24.34
2019-03-29T08:24:11.131Z,24.31
2019-03-29T08:24:16.445Z,24.35
2019-03-29T08:24:21.693Z,24.42
2019-03-29T08:24:26.948Z,24.35
2019-03-29T08:24:32.199Z,24.35
2019-03-29T08:24:37.458Z,24.38
2019-03-29T08:24:42.718Z,24.32
2019-03-29T08:24:48.078Z,24.38
2019-03-29T08:24:53.364Z,24.38
2019-03-29T08:24:59.395Z,24.38
2019-03-29T08:25:04.765Z,24.37
2019-03-29T08:25:10.025Z,24.38
2019-03-29T08:25:15.284Z,24.42
2019-03-29T08:25:20.556Z,24.42
2019-03-29T08:25:25.818Z,24.41
2019-03-29T08:25:31.077Z,24.42
2019-03-29T08:25:36.332Z,24.42
2019-03-29T08:25:41.580Z,24.39
2019-03-29T08:25:46.833Z,24.41
2019-03-29T08:25:52.114Z,24.51
2019-03-29T08:25:57.374Z,24.47
2019-03-29T08:26:02.636Z,24.45
2019-03-29T08:26:07.946Z,24.49
2019-03-29T08:26:13.215Z,24.47
2019-03-29T08:26:18.470Z,24.49
2019-03-29T08:26:23.719Z,24.55
2019-03-29T08:26:28.989Z,24.49
2019-03-29T08:26:34.235Z,24.51
2019-03-29T08:26:39.484Z,24.48
2019-03-29T08:26:44.755Z,24.48
2019-03-29T08:26:50.017Z,24.47
2019-03-29T08:26:55.271Z,24.44
2019-03-29T08:27:00.530Z,24.45
2019-03-29T08:27:05.834Z,24.47
2019-03-29T08:27:11.097Z,24.51
2019-03-29T08:27:16.356Z,24.55
2019-03-29T08:27:21.605Z,24.59
2019-03-29T08:27:26.873Z,24.65
2019-03-29T08:27:32.165Z,24.57
2019-03-29T08:27:37.447Z,24.57
2019-03-29T08:27:42.734Z,24.59
2019-03-29T08:27:48.003Z,24.54
2019-03-29T08:27:53.259Z,24.52
2019-03-29T08:27:58.525Z,24.57
2019-03-29T08:28:03.859Z,24.55
2019-03-29T08:28:09.205Z,24.59
2019-03-29T08:28:14.459Z,24.59
2019-03-29T08:28:19.716Z,24.66
2019-03-29T08:28:24.980Z,24.57
2019-03-29T08:28:30.236Z,24.61
2019-03-29T08:28:35.488Z,24.61
2019-03-29T08:28:40.753Z,24.62
2019-03-29T08:28:46.011Z,24.66
2019-03-29T08:28:51.261Z,24.66
2019-03-29T08:28:56.560Z,24.68
2019-03-29T08:29:01.836Z,24.64
2019-03-29T08:29:07.164Z,24.61
2019-03-29T08:29:12.457Z,24.57
2019-03-29T08:29:17.720Z,24.55
2019-03-29T08:29:22.997Z,24.57
2019-03-29T08:29:31.203Z,24.51
2019-03-29T08:29:36.818Z,24.54
2019-03-29T08:29:42.105Z,24.51
2019-03-29T08:29:47.433Z,24.57
2019-03-29T08:29:52.754Z,24.49
2019-03-29T08:29:58.010Z,24.57
2019-03-29T08:30:03.281Z,24.58
2019-03-29T08:30:08.541Z,24.57
2019-03-29T08:30:13.792Z,24.64
2019-03-29T08:30:19.055Z,24.61
2019-03-29T08:30:24.344Z,24.55
2019-03-29T08:30:29.624Z,24.64
2019-03-29T08:30:34.942Z,24.59
2019-03-29T08:30:40.315Z,24.61
2019-03-29T08:30:45.581Z,24.58
2019-03-29T08:30:50.889Z,24.64
2019-03-29T08:30:56.145Z,24.55
2019-03-29T08:31:01.413Z,24.59
2019-03-29T08:31:06.677Z,24.61
2019-03-29T08:31:11.929Z,24.64
2019-03-29T08:31:17.188Z,24.58
2019-03-29T08:31:22.462Z,24.48
2019-03-29T08:31:27.724Z,24.52
2019-03-29T08:31:33.024Z,24.52
2019-03-29T08:31:38.306Z,24.55
2019-03-29T08:31:43.555Z,24.57
2019-03-29T08:31:48.814Z,24.55
2019-03-29T08:31:55.677Z,24.58
2019-03-29T08:32:01.089Z,24.44
2019-03-29T08:32:06.359Z,24.49
2019-03-29T08:32:11.701Z,24.48
2019-03-29T08:32:16.958Z,24.51
2019-03-29T08:32:22.228Z,24.52
2019-03-29T08:32:27.482Z,24.51
2019-03-29T08:32:32.733Z,24.55
2019-03-29T08:32:37.981Z,24.54
2019-03-29T08:32:43.249Z,24.49
2019-03-29T08:32:48.507Z,24.52
2019-03-29T08:32:53.775Z,24.57
2019-03-29T08:32:59.046Z,24.51
2019-03-29T08:33:04.352Z,24.44
2019-03-29T08:33:09.615Z,24.48
2019-03-29T08:33:14.876Z,24.44
2019-03-29T08:33:20.142Z,24.52
2019-03-29T08:33:25.388Z,24.54
2019-03-29T08:33:30.656Z,24.51
2019-03-29T08:33:35.913Z,24.44
2019-03-29T08:33:41.177Z,24.48
2019-03-29T08:33:46.446Z,24.52
2019-03-29T08:33:51.705Z,24.54
2019-03-29T08:33:56.955Z,24.59
2019-03-29T08:34:02.214Z,24.61
2019-03-29T08:34:07.464Z,24.69
2019-03-29T08:34:12.729Z,24.76
2019-03-29T08:34:17.987Z,24.74
2019-03-29T08:34:23.243Z,24.76
2019-03-29T08:34:28.547Z,24.61
2019-03-29T08:34:35.903Z,24.59
2019-03-29T08:34:41.405Z,24.52
2019-03-29T08:34:46.664Z,24.51
2019-03-29T08:34:51.915Z,24.54
2019-03-29T08:34:57.186Z,24.55
2019-03-29T08:35:02.459Z,24.58
2019-03-29T08:35:07.732Z,24.55
2019-03-29T08:35:12.989Z,24.57
2019-03-29T08:35:18.237Z,24.57
2019-03-29T08:35:23.501Z,24.52
2019-03-29T08:35:28.750Z,24.54
2019-03-29T08:35:34.040Z,24.57
2019-03-29T08:35:39.307Z,24.54
2019-03-29T08:35:44.572Z,24.55
2019-03-29T08:35:49.868Z,24.49
2019-03-29T08:35:55.131Z,24.54
2019-03-29T08:36:00.390Z,24.54
2019-03-29T08:36:05.639Z,24.47
2019-03-29T08:36:10.899Z,24.58
2019-03-29T08:36:16.151Z,24.57
2019-03-29T08:36:21.410Z,24.49
2019-03-29T08:36:26.662Z,24.48
2019-03-29T08:36:31.921Z,24.49
2019-03-29T08:36:37.173Z,24.45
2019-03-29T08:36:42.443Z,24.44
2019-03-29T08:36:47.702Z,24.52
2019-03-29T08:36:52.949Z,24.47
2019-03-29T08:36:58.208Z,24.41
2019-03-29T08:37:03.458Z,24.49
2019-03-29T08:37:08.708Z,24.49
2019-03-29T08:37:13.974Z,24.51
2019-03-29T08:37:19.223Z,24.55
2019-03-29T08:37:24.471Z,24.55
2019-03-29T08:37:29.769Z,24.58
2019-03-29T08:37:35.032Z,24.51
2019-03-29T08:37:40.338Z,24.49
2019-03-29T08:37:45.610Z,24.52
2019-03-29T08:37:50.864Z,24.48
2019-03-29T08:37:56.113Z,24.52
2019-03-29T08:38:01.381Z,24.52
2019-03-29T08:38:06.637Z,24.54
2019-03-29T08:38:11.912Z,24.52
2019-03-29T08:38:17.167Z,24.49
2019-03-29T08:38:22.424Z,24.45
2019-03-29T08:38:27.711Z,24.55
2019-03-29T08:38:32.964Z,24.55
2019-03-29T08:38:38.213Z,24.57
2019-03-29T08:38:43.507Z,24.58
2019-03-29T08:38:48.769Z,24.61
2019-03-29T08:38:54.049Z,24.57
2019-03-29T08:38:59.316Z,24.61
2019-03-29T08:39:04.592Z,24.57
2019-03-29T08:39:10.397Z,24.64
2019-03-29T08:39:27.408Z,24.58
2019-03-29T08:39:28.203Z,24.52
2019-03-29T08:39:33.818Z,24.55
2019-03-29T08:39:39.104Z,24.62
2019-03-29T08:39:44.365Z,24.66
2019-03-29T08:39:49.655Z,24.59
2019-03-29T08:39:56.636Z,24.49
2019-03-29T08:40:02.017Z,24.55
2019-03-29T08:40:07.287Z,24.55
2019-03-29T08:40:12.547Z,24.59
2019-03-29T08:40:17.798Z,24.61
2019-03-29T08:40:23.049Z,24.59
2019-03-29T08:40:28.304Z,24.58
2019-03-29T08:40:33.550Z,24.58
2019-03-29T08:40:38.797Z,24.62
2019-03-29T08:40:45.336Z,24.55
2019-03-29T08:40:50.729Z,24.65
2019-03-29T08:40:55.992Z,24.62
2019-03-29T08:41:01.269Z,24.58
2019-03-29T08:41:06.523Z,24.55
2019-03-29T08:41:11.780Z,24.64
2019-03-29T08:41:17.040Z,24.65
2019-03-29T08:41:22.313Z,24.65
2019-03-29T08:41:27.568Z,24.62
2019-03-29T08:41:32.834Z,24.66
2019-03-29T08:41:38.085Z,24.64
2019-03-29T08:41:43.334Z,24.64
2019-03-29T08:41:59.471Z,24.69
2019-03-29T08:42:00.726Z,24.69
2019-03-29T08:42:06.166Z,24.76
2019-03-29T08:42:11.419Z,24.72
2019-03-29T08:42:18.539Z,24.69
2019-03-29T08:42:24.111Z,24.66
2019-03-29T08:42:29.369Z,24.74
2019-03-29T08:42:34.633Z,24.74
2019-03-29T08:42:39.889Z,24.75
2019-03-29T08:42:45.143Z,24.68
2019-03-29T08:42:50.410Z,24.74
2019-03-29T08:42:55.669Z,24.72
2019-03-29T08:43:00.932Z,24.76
2019-03-29T08:43:06.189Z,24.78
2019-03-29T08:43:11.456Z,24.69
2019-03-29T08:43:16.705Z,24.68
2019-03-29T08:43:21.973Z,24.62
2019-03-29T08:43:27.249Z,24.64
2019-03-29T08:43:32.505Z,24.62
2019-03-29T08:43:37.775Z,24.65
2019-03-29T08:43:43.041Z,24.62
2019-03-29T08:43:48.317Z,24.59
2019-03-29T08:43:53.569Z,24.66
2019-03-29T08:43:58.842Z,24.69
2019-03-29T08:44:04.107Z,24.65
2019-03-29T08:44:11.827Z,24.68
2019-03-29T08:44:17.355Z,24.65
2019-03-29T08:44:22.674Z,24.71
2019-03-29T08:44:27.935Z,24.66
2019-03-29T08:44:33.193Z,24.68
2019-03-29T08:44:38.446Z,24.69
2019-03-29T08:44:43.700Z,24.78
2019-03-29T08:44:48.955Z,24.79
2019-03-29T08:44:54.210Z,24.79
2019-03-29T08:44:59.484Z,24.72
2019-03-29T08:45:04.735Z,24.76
2019-03-29T08:45:09.990Z,24.76
2019-03-29T08:45:15.241Z,24.78
2019-03-29T08:45:20.555Z,24.76
2019-03-29T08:45:25.836Z,24.75
2019-03-29T08:45:31.093Z,24.75
2019-03-29T08:45:36.355Z,24.81
2019-03-29T08:45:41.614Z,24.79
2019-03-29T08:45:46.875Z,24.75
2019-03-29T08:45:52.140Z,24.74
2019-03-29T08:45:57.864Z,24.81
2019-03-29T08:46:03.320Z,24.78
2019-03-29T08:46:08.581Z,24.79
2019-03-29T08:46:13.845Z,24.83
2019-03-29T08:46:19.108Z,24.83
2019-03-29T08:46:24.364Z,24.85
2019-03-29T08:46:29.657Z,24.79
2019-03-29T08:46:34.921Z,24.81
2019-03-29T08:46:40.176Z,24.76
2019-03-29T08:46:45.446Z,24.76
2019-03-29T08:46:50.719Z,24.76
2019-03-29T08:46:55.985Z,24.75
2019-03-29T08:47:01.264Z,24.79
2019-03-29T08:47:06.530Z,24.72
2019-03-29T08:47:11.782Z,24.71
2019-03-29T08:47:17.036Z,24.66
2019-03-29T08:47:22.304Z,24.57
2019-03-29T08:47:27.630Z,24.58
2019-03-29T08:47:32.904Z,24.58
2019-03-29T08:47:38.175Z,24.61
2019-03-29T08:47:43.433Z,24.61
2019-03-29T08:47:48.679Z,24.74
2019-03-29T08:47:53.935Z,24.76
2019-03-29T08:47:59.202Z,24.82
2019-03-29T08:48:06.732Z,24.79
2019-03-29T08:48:12.225Z,24.85
2019-03-29T08:48:17.516Z,24.83
2019-03-29T08:48:22.781Z,24.74
2019-03-29T08:48:28.034Z,24.72
2019-03-29T08:48:33.307Z,24.72
2019-03-29T08:48:38.629Z,24.75
2019-03-29T08:48:43.879Z,24.71
2019-03-29T08:48:49.169Z,24.71
2019-03-29T08:48:54.420Z,24.76
2019-03-29T08:48:59.684Z,24.72
2019-03-29T08:49:04.938Z,24.74
2019-03-29T08:49:10.190Z,24.76
2019-03-29T08:49:17.031Z,24.76
2019-03-29T08:49:22.552Z,24.78
2019-03-29T08:49:27.813Z,24.78
2019-03-29T08:49:33.070Z,24.75
2019-03-29T08:49:38.328Z,24.72
2019-03-29T08:49:43.591Z,24.68
2019-03-29T08:49:48.846Z,24.65
2019-03-29T08:49:54.106Z,24.64
2019-03-29T08:49:59.390Z,24.75
2019-03-29T08:50:04.663Z,24.76
2019-03-29T08:50:10.017Z,24.75
2019-03-29T08:50:15.360Z,24.76
2019-03-29T08:50:20.616Z,24.75
2019-03-29T08:50:25.867Z,24.74
2019-03-29T08:50:31.132Z,24.71
2019-03-29T08:50:36.382Z,24.72
2019-03-29T08:50:41.641Z,24.76
2019-03-29T08:50:46.899Z,24.74
2019-03-29T08:50:52.155Z,24.81
2019-03-29T08:50:57.424Z,24.76
2019-03-29T08:51:02.722Z,24.81
2019-03-29T08:51:07.978Z,24.76
2019-03-29T08:51:13.227Z,24.78
2019-03-29T08:51:18.480Z,24.82
2019-03-29T08:51:23.747Z,24.75
2019-03-29T08:51:28.998Z,24.66
2019-03-29T08:51:34.349Z,24.65
2019-03-29T08:51:41.466Z,24.69
2019-03-29T08:51:46.947Z,24.68
2019-03-29T08:51:52.201Z,24.64
2019-03-29T08:51:57.458Z,24.72
2019-03-29T08:52:02.720Z,24.75
2019-03-29T08:52:07.974Z,24.76
2019-03-29T08:52:13.241Z,24.72
2019-03-29T08:52:18.499Z,24.66
2019-03-29T08:52:23.759Z,24.61
2019-03-29T08:52:29.021Z,24.64
2019-03-29T08:52:34.280Z,24.62
2019-03-29T08:52:39.553Z,24.65
2019-03-29T08:52:44.828Z,24.62
2019-03-29T08:52:50.132Z,24.65
2019-03-29T08:52:55.409Z,24.66
2019-03-29T08:53:00.671Z,24.72
2019-03-29T08:53:05.937Z,24.72
2019-03-29T08:53:11.193Z,24.74
2019-03-29T08:53:16.457Z,24.76
2019-03-29T08:53:21.728Z,24.76
2019-03-29T08:53:27.531Z,24.75
2019-03-29T08:53:32.939Z,24.79
2019-03-29T08:53:38.189Z,24.82
2019-03-29T08:53:43.447Z,24.79
2019-03-29T08:53:48.714Z,24.82
2019-03-29T08:53:53.963Z,24.78
2019-03-29T08:53:59.221Z,24.76
2019-03-29T08:54:04.576Z,24.71
2019-03-29T08:54:09.845Z,24.78
2019-03-29T08:54:15.092Z,24.82
2019-03-29T08:54:20.366Z,24.79
2019-03-29T08:54:25.653Z,24.74
2019-03-29T08:54:30.913Z,24.75
2019-03-29T08:54:36.173Z,24.65
2019-03-29T08:54:41.433Z,24.66
2019-03-29T08:54:46.691Z,24.69
2019-03-29T08:54:51.966Z,24.71
2019-03-29T08:54:57.234Z,24.71
2019-03-29T08:55:02.506Z,24.74
2019-03-29T08:55:07.766Z,24.74
2019-03-29T08:55:13.037Z,24.72
2019-03-29T08:55:18.299Z,24.69
2019-03-29T08:55:23.553Z,24.74
2019-03-29T08:55:28.823Z,24.76
2019-03-29T08:55:45.170Z,24.75
2019-03-29T08:55:46.374Z,24.59
2019-03-29T08:55:51.803Z,24.59
2019-03-29T08:55:57.059Z,24.65
2019-03-29T08:56:02.322Z,24.61
2019-03-29T08:56:07.579Z,24.65
2019-03-29T08:56:12.857Z,24.65
2019-03-29T08:56:18.121Z,24.59
2019-03-29T08:56:23.377Z,24.71
2019-03-29T08:56:28.627Z,24.69
2019-03-29T08:56:33.884Z,24.68
2019-03-29T08:56:39.137Z,24.69
2019-03-29T08:56:44.414Z,24.71
2019-03-29T08:56:49.662Z,24.72
2019-03-29T08:56:54.996Z,24.65
2019-03-29T08:57:00.281Z,24.74
2019-03-29T08:57:05.532Z,24.71
2019-03-29T08:57:10.991Z,24.78
2019-03-29T08:57:16.296Z,24.79
2019-03-29T08:57:21.563Z,24.81
2019-03-29T08:57:26.837Z,24.83
2019-03-29T08:57:32.109Z,24.78
2019-03-29T08:57:37.453Z,24.72
2019-03-29T08:57:42.737Z,24.78
2019-03-29T08:57:48.030Z,24.76
2019-03-29T08:57:53.306Z,24.81
2019-03-29T08:57:58.559Z,24.79
2019-03-29T08:58:03.817Z,24.88
2019-03-29T08:58:09.073Z,24.83
2019-03-29T08:58:14.356Z,24.85
2019-03-29T08:58:19.684Z,24.89
2019-03-29T08:58:24.996Z,24.89
2019-03-29T08:58:30.261Z,24.88
2019-03-29T08:58:35.523Z,24.90
2019-03-29T08:58:40.775Z,24.86
2019-03-29T08:58:46.659Z,24.86
2019-03-29T08:58:52.026Z,24.86
2019-03-29T08:58:57.281Z,24.93
2019-03-29T08:59:02.563Z,24.93
2019-03-29T08:59:07.818Z,24.92
2019-03-29T08:59:13.100Z,24.96
2019-03-29T08:59:18.349Z,24.95
2019-03-29T08:59:23.607Z,24.92
2019-03-29T08:59:28.867Z,24.95
2019-03-29T08:59:34.142Z,24.88
2019-03-29T08:59:39.409Z,24.90
2019-03-29T08:59:44.676Z,24.85
2019-03-29T08:59:49.935Z,24.85
2019-03-29T08:59:55.229Z,24.82
2019-03-29T09:00:00.482Z,24.85
2019-03-29T09:00:05.759Z,24.74
2019-03-29T09:00:11.017Z,24.71
2019-03-29T09:01:05.412Z,24.62
2019-03-29T09:01:10.680Z,24.65
2019-03-29T09:01:35.309Z,24.7490
2019-03-29T09:01:40.624Z,24.7623
2019-03-29T09:01:45.926Z,24.8184
2019-03-29T09:01:51.247Z,24.8611
2019-03-29T09:01:56.544Z,24.8184
2019-03-29T09:02:01.886Z,24.8184
2019-03-29T09:02:07.198Z,24.7917
2019-03-29T09:20:12.642Z,24.6502
2019-03-29T09:20:18.948Z,24.6368
2019-03-29T09:20:25.268Z,24.6368
2019-03-29T09:20:34.309Z,24.6929
2019-03-29T09:20:41.005Z,24.6368
2019-03-29T09:20:47.323Z,24.6635
2019-03-29T09:20:53.630Z,24.6235
2019-03-29T09:20:59.945Z,24.6368
2019-03-29T09:21:06.249Z,24.6635
2019-03-29T09:21:12.550Z,24.7223
2019-03-29T09:21:18.855Z,24.7356
2019-03-29T09:21:25.184Z,24.7490
2019-03-29T09:21:31.517Z,24.7917
2019-03-29T09:21:37.826Z,24.7784
2019-03-29T09:21:44.125Z,24.7356
2019-03-29T09:21:50.468Z,24.7356
2019-03-29T09:21:56.783Z,24.7223
2019-03-29T09:22:03.090Z,24.7623
2019-03-29T09:22:09.403Z,24.7356
2019-03-29T09:22:15.717Z,24.7490
2019-03-29T09:22:22.032Z,24.7623
2019-03-29T09:22:28.345Z,24.7784
2019-03-29T09:22:34.652Z,24.6635
2019-03-29T09:22:40.954Z,24.6502
2019-03-29T09:22:47.271Z,24.7490
2019-03-29T09:22:53.576Z,24.7356
2019-03-29T09:22:59.990Z,24.7356
2019-03-29T09:23:06.405Z,24.7356
2019-03-29T09:23:15.050Z,24.7490
2019-03-29T09:23:21.364Z,24.7223
2019-03-29T09:23:30.151Z,24.6635
2019-03-29T09:23:36.699Z,24.6502
2019-03-29T09:23:43.009Z,24.7063
2019-03-29T09:23:49.368Z,24.6502
2019-03-29T09:23:55.777Z,24.7223
2019-03-29T09:24:02.080Z,24.7490
2019-03-29T09:24:21.038Z,24.7490
2019-03-29T09:24:22.352Z,24.8051
2019-03-29T09:24:28.891Z,24.7784
2019-03-29T09:24:35.201Z,24.7623
2019-03-29T09:24:41.506Z,24.7917
2019-03-29T09:24:47.812Z,24.7063
2019-03-29T09:24:54.112Z,24.6502
2019-03-29T09:25:00.529Z,24.7063
2019-03-29T09:25:06.837Z,24.7623
2019-03-29T09:25:13.224Z,24.7356
2019-03-29T09:25:21.145Z,24.8184
2019-03-29T09:25:27.656Z,24.7917
2019-03-29T09:25:33.977Z,24.7917
2019-03-29T09:25:40.682Z,24.7223
2019-03-29T09:25:47.016Z,24.6929
2019-03-29T09:25:53.327Z,24.6235
2019-03-29T09:25:59.644Z,24.6502
2019-03-29T09:26:05.946Z,24.6368
2019-03-29T09:26:12.260Z,24.6502
2019-03-29T09:41:57.675Z,24.5354
2019-03-29T09:42:04.015Z,24.5220
2019-03-29T10:00:21.105Z,24.7784
2019-03-29T10:00:28.511Z,24.7223
2019-03-29T10:00:34.836Z,24.7063
2019-03-29T10:00:41.178Z,24.6796
2019-03-29T10:00:47.506Z,24.6796
2019-03-29T10:00:54.153Z,24.7356
2019-03-29T10:01:00.486Z,24.7490
2019-03-29T10:01:06.803Z,24.8051
2019-03-29T10:01:13.139Z,24.8344
2019-03-29T10:01:20.928Z,24.7917
2019-03-29T10:01:27.360Z,24.7356
2019-03-29T10:01:33.900Z,24.7356
2019-03-29T10:01:40.419Z,24.6929
2019-03-29T10:01:46.733Z,24.6929
2019-03-29T10:01:54.241Z,24.6502
2019-03-29T10:02:01.016Z,24.7223
2019-03-29T10:02:07.417Z,24.7490
2019-03-29T10:02:13.727Z,24.7784
2019-03-29T10:02:20.058Z,24.7917
2019-03-29T10:02:26.436Z,24.8051
2019-03-29T10:02:33.202Z,24.8478
2019-03-29T10:02:48.788Z,24.7490
2019-03-29T10:02:55.124Z,24.6796
2019-03-29T10:03:01.463Z,24.6796
2019-03-29T10:03:07.780Z,24.6075
2019-03-29T10:03:14.121Z,24.5808
2019-03-29T10:03:20.466Z,24.6235
2019-03-29T10:03:26.840Z,24.7356
2019-03-29T10:03:33.162Z,24.6796
2019-03-29T10:03:39.487Z,24.7623
2019-03-29T10:03:45.849Z,24.7623
2019-03-29T10:03:52.202Z,24.7623
2019-03-29T10:03:58.527Z,24.6929
2019-03-29T10:04:04.854Z,24.6635
2019-03-29T10:04:11.181Z,24.7063
2019-03-29T10:04:17.508Z,24.7356
2019-03-29T10:04:23.836Z,24.6929
2019-03-29T10:04:30.172Z,24.7063
2019-03-29T10:04:36.513Z,24.7623
2019-03-29T10:04:42.832Z,24.7623
2019-03-29T10:04:49.159Z,24.7784
2019-03-29T10:04:55.529Z,24.7063
2019-03-29T10:05:01.852Z,24.6796
2019-03-29T10:05:08.169Z,24.6635
2019-03-29T10:05:14.484Z,24.6635
2019-03-29T10:05:20.807Z,24.7223
2019-03-29T10:05:27.147Z,24.8051
2019-03-29T10:05:33.460Z,24.7784
2019-03-29T10:05:39.813Z,24.7063
2019-03-29T10:05:46.179Z,24.7223
2019-03-29T10:05:52.637Z,24.7623
2019-03-29T10:05:58.964Z,24.7917
2019-03-29T10:06:05.433Z,24.8344
2019-03-29T10:06:15.005Z,24.7063
2019-03-29T10:06:21.805Z,24.6796
2019-03-29T10:06:28.207Z,24.6502
2019-03-29T10:06:34.565Z,24.7223
2019-03-29T10:06:40.969Z,24.6235
2019-03-29T10:06:47.318Z,24.6235
2019-03-29T10:06:53.664Z,24.6502
2019-03-29T10:07:00.017Z,24.6235
2019-03-29T10:07:06.466Z,24.5808
2019-03-29T10:07:12.807Z,24.6075
2019-03-29T10:07:19.202Z,24.6502
2019-03-29T10:07:25.554Z,24.6502
2019-03-29T10:07:32.044Z,24.6075
2019-03-29T10:07:37.617Z,24.6502
2019-03-29T10:07:43.980Z,24.7223
2019-03-29T10:07:50.323Z,24.7063
2019-03-29T10:07:56.656Z,24.6635
2019-03-29T10:08:03.028Z,24.6502
2019-03-29T10:08:09.384Z,24.6929
2019-03-29T10:08:15.774Z,24.6368
2019-03-29T10:08:21.604Z,24.6235
2019-03-29T10:08:27.929Z,24.6502
2019-03-29T10:08:34.244Z,24.6235
2019-03-29T10:08:40.574Z,24.7063
2019-03-29T10:08:46.892Z,24.6929
2019-03-29T10:08:53.577Z,24.6796
2019-03-29T10:09:00.027Z,24.7063
2019-03-29T10:09:06.353Z,24.6796
2019-03-29T10:09:12.689Z,24.6796
2019-03-29T10:09:19.016Z,24.7063
2019-03-29T10:09:25.348Z,24.7223
2019-03-29T10:09:31.717Z,24.7063
2019-03-29T10:09:38.026Z,24.8051
2019-03-29T10:09:44.389Z,24.8905
2019-03-29T10:09:50.729Z,24.9466
2019-03-29T10:09:57.046Z,24.9760
2019-03-29T10:10:03.369Z,24.9039
2019-03-29T10:10:09.699Z,24.8184
2019-03-29T10:10:16.018Z,24.7917
2019-03-29T10:10:22.344Z,24.7623
2019-03-29T10:10:28.692Z,24.7917
2019-03-29T10:10:35.107Z,24.7917
2019-03-29T10:10:41.427Z,24.7784
2019-03-29T10:10:47.786Z,24.8905
2019-03-29T10:10:54.110Z,24.8184
2019-03-29T10:11:00.446Z,24.7917
2019-03-29T10:11:06.784Z,24.7784
2019-03-29T10:11:13.116Z,24.7784
2019-03-29T10:11:22.071Z,24.7490
2019-03-29T10:11:28.624Z,24.7490
2019-03-29T10:11:34.942Z,24.7356
2019-03-29T10:11:41.257Z,24.7063
2019-03-29T10:11:47.573Z,24.6796
2019-03-29T10:11:53.923Z,24.6502
2019-03-29T10:12:00.358Z,24.6368
2019-03-29T10:12:06.716Z,24.6368
2019-03-29T10:12:13.029Z,24.6635
2019-03-29T10:12:19.424Z,24.6368
2019-03-29T10:12:25.741Z,24.6075
2019-03-29T10:12:42.726Z,24.6368
2019-03-29T10:12:44.404Z,24.4793
2019-03-29T10:12:50.739Z,24.4793
2019-03-29T10:12:57.062Z,24.4926
2019-03-29T10:13:03.382Z,24.5808
2019-03-29T10:13:09.702Z,24.5487
2019-03-29T10:13:16.024Z,24.6502
2019-03-29T10:13:22.387Z,24.5808
2019-03-29T10:13:28.724Z,24.5060
2019-03-29T10:13:35.053Z,24.5808
2019-03-29T10:13:41.369Z,24.5674
2019-03-29T10:13:47.681Z,24.5941
2019-03-29T10:13:54.038Z,24.5808
2019-03-29T10:14:00.377Z,24.4926
2019-03-29T10:14:06.710Z,24.5060
2019-03-29T10:14:13.065Z,24.4366
2019-03-29T10:14:19.455Z,24.4793
2019-03-29T10:14:25.773Z,24.4659
2019-03-29T10:14:33.575Z,24.4926
2019-03-29T10:28:35.632Z,14.2039
2019-03-29T10:28:42.167Z,13.7793
2019-03-29T10:28:49.239Z,13.7953
2019-03-29T10:54:15.945Z,24.4072
2019-03-29T10:54:22.212Z,24.4499
2019-03-29T10:54:28.230Z,24.3671
2019-03-29T10:54:34.200Z,24.3805
2019-03-29T10:54:40.211Z,24.3671
2019-03-29T10:54:49.669Z,24.4232
2019-03-29T10:54:56.207Z,24.3671
2019-03-29T10:55:02.227Z,24.4499
2019-03-29T10:55:08.213Z,24.5060
2019-03-29T10:55:14.239Z,24.4659
2019-03-29T10:55:20.244Z,24.4366
2019-03-29T10:55:26.290Z,24.3805
2019-03-29T10:55:32.211Z,24.3805
2019-03-29T10:55:38.232Z,24.3378
2019-03-29T10:55:44.202Z,24.3511
2019-03-29T10:55:50.211Z,24.3671
2019-03-29T10:55:56.193Z,24.4072
2019-03-29T10:56:02.201Z,24.3111
2019-03-29T10:56:08.216Z,24.3378
2019-03-29T10:56:14.218Z,24.3671
2019-03-29T10:56:33.230Z,24.2817
2019-03-29T10:56:34.467Z,24.1695
2019-03-29T10:56:40.225Z,24.1134
2019-03-29T10:56:46.199Z,24.1402
2019-03-29T10:56:52.208Z,24.1402
2019-03-29T10:56:58.235Z,24.1402
2019-03-29T10:57:04.195Z,24.1562
2019-03-29T10:57:10.194Z,24.1695
2019-03-29T10:57:16.200Z,24.1402
2019-03-29T10:57:22.284Z,24.1134
2019-03-29T10:57:28.235Z,24.0974
2019-03-29T10:57:34.224Z,24.0974
2019-03-29T10:57:40.225Z,24.1562
2019-03-29T10:57:46.208Z,24.1134
2019-03-29T10:57:52.233Z,24.1268
2019-03-29T10:57:58.211Z,24.1134
2019-03-29T10:58:04.214Z,24.0707
2019-03-29T10:58:10.244Z,24.0841
2019-03-29T10:58:16.239Z,24.0841
2019-03-29T10:58:22.214Z,24.0974
2019-03-29T10:58:28.222Z,24.0841
2019-03-29T10:58:34.268Z,24.0253
2019-03-29T10:58:40.224Z,24.0387
2019-03-29T10:58:46.201Z,23.9693
2019-03-29T10:58:52.205Z,23.9960
2019-03-29T10:58:58.225Z,23.9826
2019-03-29T10:59:04.211Z,23.9960
2019-03-29T10:59:10.269Z,23.9960
2019-03-29T10:59:26.676Z,23.9960
2019-03-29T10:59:28.263Z,23.9559
2019-03-29T10:59:34.206Z,23.8998
2019-03-29T10:59:48.908Z,23.9265
2019-03-29T10:59:55.265Z,23.8571
2019-03-29T11:00:01.199Z,23.8411
2019-03-29T11:00:07.201Z,23.8277
2019-03-29T11:00:13.204Z,23.8838
2019-03-29T11:00:21.610Z,23.9132
2019-03-29T11:00:27.204Z,23.8998
2019-03-29T11:00:33.240Z,23.9132
2019-03-29T11:00:39.211Z,23.9399
2019-03-29T11:00:45.209Z,23.9399
2019-03-29T11:00:51.210Z,23.9559
2019-03-29T11:00:57.270Z,23.8838
2019-03-29T11:01:03.210Z,23.8998
2019-03-29T11:01:09.224Z,23.8838
2019-03-29T11:01:15.211Z,23.8838
2019-03-29T11:01:24.499Z,23.9265
2019-03-29T11:01:30.204Z,23.8838
2019-03-29T11:01:36.220Z,23.9132
2019-03-29T11:02:04.295Z,23.8704
2019-03-29T11:02:10.031Z,23.8411
2019-03-29T11:02:16.049Z,23.8838
2019-03-29T11:02:22.029Z,23.9399
2019-03-29T11:04:18.631Z,23.7716
2019-03-29T11:04:24.378Z,23.7716
2019-03-29T11:04:32.032Z,23.8411
2019-03-29T11:04:46.039Z,23.8144
2019-03-29T11:04:51.386Z,23.7583
2019-03-29T11:04:57.376Z,23.8144
2019-03-29T11:05:03.392Z,23.8144
2019-03-29T11:05:09.392Z,23.8411
2019-03-29T11:05:15.369Z,23.8144
2019-03-29T11:05:22.405Z,23.7716
2019-03-29T11:05:31.165Z,23.8010
2019-03-29T11:05:44.405Z,23.7583
2019-03-29T11:06:32.512Z,23.4886
2019-03-29T11:07:34.550Z,20.3990
2019-03-29T11:07:34.550Z,20.4978
2019-03-29T11:07:41.377Z,20.3002
2019-03-29T11:07:48.388Z,20.3296
2019-03-29T11:07:55.518Z,20.0465
2019-03-29T11:08:03.135Z,20.0065
2019-03-29T11:08:11.969Z,20.1026
2019-03-29T11:08:21.265Z,20.0759
2019-03-29T11:08:29.238Z,19.9317
2019-03-29T11:08:37.309Z,19.7635
2019-03-29T11:08:47.114Z,19.5365
2019-03-29T11:09:03.069Z,19.2241
2019-03-29T11:09:12.342Z,18.7755
2019-03-29T11:09:23.787Z,18.7755
2019-03-29T11:09:37.067Z,18.9998
2019-03-29T11:09:47.034Z,19.2401
2019-03-29T11:09:57.160Z,19.4804
2019-03-29T11:10:10.584Z,19.6914
2019-03-29T11:10:22.142Z,19.7501
2019-03-29T11:10:30.336Z,19.7208
2019-03-29T11:10:45.115Z,19.8756
2019-03-29T11:10:53.702Z,19.7635
2019-03-29T11:11:02.601Z,19.9905
2019-03-29T11:11:10.666Z,20.2602
2019-03-29T11:11:18.297Z,20.4978
2019-03-29T11:11:27.971Z,20.4417
2019-03-29T11:11:36.778Z,20.3990
2019-03-29T11:11:45.223Z,20.4845
2019-03-29T11:11:53.285Z,20.6126
2019-03-29T11:12:01.371Z,20.6847
2019-03-29T11:12:10.401Z,20.7835
2019-03-29T11:12:20.539Z,20.9651
2019-03-29T11:12:29.055Z,21.1521
2019-03-29T11:12:38.541Z,21.2776
2019-03-29T11:12:50.570Z,21.2509
2019-03-29T11:13:11.716Z,21.0212