createdAt,value
2019-01-08T00:01:10.903Z,21.13
2019-01-08T00:03:39.492Z,23.67
2019-01-08T00:06:07.742Z,19.97
2019-01-08T00:08:35.995Z,20.70
2019-01-08T00:11:04.243Z,24.63
2019-01-08T00:13:32.491Z,22.03
2019-01-08T00:16:00.732Z,26.93
2019-01-08T00:18:28.984Z,26.37
2019-01-08T00:20:57.223Z,23.77
2019-01-08T00:23:25.483Z,21.30
2019-01-08T00:25:53.737Z,22.60
2019-01-08T00:28:22.014Z,25.47
2019-01-08T00:30:50.247Z,26.47
2019-01-08T00:33:18.516Z,30.57
2019-01-08T00:35:46.761Z,27.40
2019-01-08T00:38:15.021Z,27.73
2019-01-08T00:40:43.281Z,26.77
2019-01-08T00:43:11.519Z,27.23
2019-01-08T00:45:39.779Z,26.07
2019-01-08T00:48:08.030Z,25.20
2019-01-08T00:50:36.279Z,27.37
2019-01-08T00:53:04.524Z,22.90
2019-01-08T00:55:32.792Z,27.73
2019-01-08T00:58:01.032Z,29.33
2019-01-08T01:00:29.283Z,27.83
2019-01-08T01:02:57.519Z,25.67
2019-01-08T01:05:25.773Z,23.00
2019-01-08T01:07:54.025Z,28.87
2019-01-08T01:10:22.281Z,23.83
2019-01-08T01:12:50.548Z,27.57
2019-01-08T01:15:19.122Z,23.33
2019-01-08T01:17:47.369Z,24.87
2019-01-08T01:20:15.620Z,23.77
2019-01-08T01:22:43.859Z,22.27
2019-01-08T01:25:12.134Z,24.23
2019-01-08T01:27:40.363Z,23.07
2019-01-08T01:30:09.530Z,21.83
2019-01-08T01:32:37.779Z,22.83
2019-01-08T01:35:06.046Z,25.27
2019-01-08T01:37:34.623Z,21.20
2019-01-08T01:40:04.044Z,19.40
2019-01-08T01:42:32.275Z,21.57
2019-01-08T01:45:00.524Z,21.47
2019-01-08T01:47:28.775Z,20.33
2019-01-08T01:49:57.038Z,18.03
2019-01-08T01:52:25.294Z,22.17
2019-01-08T01:54:53.591Z,19.67
2019-01-08T01:57:21.892Z,18.20
2019-01-08T01:59:50.132Z,17.90
2019-01-08T02:02:18.392Z,19.07
2019-01-08T02:04:48.272Z,14.37
2019-01-08T02:07:16.533Z,14.97
2019-01-08T02:09:44.773Z,12.60
2019-01-08T02:12:13.028Z,14.13
2019-01-08T02:14:41.268Z,13.20
2019-01-08T02:17:09.743Z,13.73
2019-01-08T02:19:37.980Z,13.00
2019-01-08T02:22:06.242Z,12.43
2019-01-08T02:24:34.471Z,13.17
2019-01-08T02:27:02.733Z,8.83
2019-01-08T02:29:30.968Z,10.63
2019-01-08T02:31:59.210Z,9.40
2019-01-08T02:34:27.448Z,9.93
2019-01-08T02:36:55.709Z,9.80
2019-01-08T02:39:23.960Z,9.63
2019-01-08T02:41:52.345Z,10.03
2019-01-08T02:44:20.633Z,11.20
2019-01-08T02:46:48.957Z,10.10
2019-01-08T02:49:17.393Z,7.00
2019-01-08T02:51:45.636Z,7.70
2019-01-08T02:54:13.891Z,8.77
2019-01-08T02:56:42.187Z,6.13
2019-01-08T02:59:10.431Z,7.20
2019-01-08T03:01:38.676Z,7.53
2019-01-08T03:04:06.926Z,7.03
2019-01-08T03:06:35.155Z,7.33
2019-01-08T03:09:04.282Z,7.73
2019-01-08T03:11:32.512Z,8.17
2019-01-08T03:14:00.755Z,6.03
2019-01-08T03:16:28.991Z,6.50
2019-01-08T03:18:57.255Z,5.80
2019-01-08T03:21:25.508Z,7.90
2019-01-08T03:23:53.765Z,6.47
2019-01-08T03:26:22.006Z,4.63
2019-01-08T03:28:50.512Z,6.73
2019-01-08T03:31:18.748Z,6.47
2019-01-08T03:33:47.263Z,5.43
2019-01-08T03:36:15.505Z,4.63
2019-01-08T03:38:43.751Z,6.33
2019-01-08T03:41:11.983Z,8.03
2019-01-08T03:43:40.227Z,5.67
2019-01-08T03:46:08.472Z,8.00
2019-01-08T03:48:36.781Z,7.50
2019-01-08T03:51:05.102Z,5.60
2019-01-08T03:53:33.405Z,6.73
2019-01-08T03:56:01.659Z,4.97
2019-01-08T03:58:29.900Z,5.00
2019-01-08T04:00:58.153Z,5.77
2019-01-08T04:03:26.387Z,4.83
2019-01-08T04:05:54.640Z,4.67
2019-01-08T04:08:22.871Z,4.30
2019-01-08T04:10:51.116Z,7.13
2019-01-08T04:13:19.489Z,5.43
2019-01-08T04:15:47.775Z,7.20
2019-01-08T04:18:16.010Z,4.50
2019-01-08T04:20:44.304Z,5.63
2019-01-08T04:23:12.540Z,5.60
2019-01-08T04:25:40.783Z,4.43
2019-01-08T04:28:09.948Z,6.03
2019-01-08T04:30:38.196Z,5.20
2019-01-08T04:33:06.428Z,5.50
2019-01-08T04:35:34.822Z,6.53
2019-01-08T04:38:03.063Z,8.13
2019-01-08T04:40:31.318Z,5.53
2019-01-08T04:42:59.564Z,6.77
2019-01-08T04:45:27.812Z,7.60
2019-01-08T04:47:56.039Z,4.53
2019-01-08T04:50:24.283Z,7.07
2019-01-08T04:52:52.521Z,5.10
2019-01-08T04:55:20.767Z,4.77
2019-01-08T04:57:49.017Z,9.97
2019-01-08T05:00:17.335Z,7.55
2019-01-08T05:02:45.575Z,7.10
2019-01-08T05:05:13.840Z,7.57
2019-01-08T05:07:42.080Z,6.43
2019-01-08T05:10:10.316Z,7.23
2019-01-08T05:12:38.568Z,6.57
2019-01-08T05:15:07.089Z,6.57
2019-01-08T05:17:35.342Z,7.13
2019-01-08T05:20:03.745Z,8.17
2019-01-08T05:22:31.999Z,9.33
2019-01-08T05:25:00.247Z,7.07
2019-01-08T05:27:28.488Z,6.63
2019-01-08T05:29:56.733Z,7.83
2019-01-08T05:32:33.400Z,9.93
2019-01-08T05:35:01.638Z,8.13
2019-01-08T05:37:29.879Z,9.17
2019-01-08T05:39:58.115Z,10.13
2019-01-08T05:42:26.363Z,8.23
2019-01-08T05:44:54.609Z,8.23
2019-01-08T05:47:22.868Z,8.40
2019-01-08T05:49:51.112Z,9.03
2019-01-08T05:52:19.365Z,8.83
2019-01-08T05:54:47.607Z,8.30
2019-01-08T05:57:15.869Z,10.30
2019-01-08T05:59:44.105Z,9.27
2019-01-08T06:02:12.378Z,8.27
2019-01-08T06:04:40.622Z,18.13
2019-01-08T06:07:08.864Z,10.50
2019-01-08T06:09:37.107Z,10.07
2019-01-08T06:12:05.358Z,9.70
2019-01-08T06:14:33.663Z,8.00
2019-01-08T06:17:01.920Z,9.77
2019-01-08T06:19:30.148Z,7.27
2019-01-08T06:21:58.408Z,9.30
2019-01-08T06:24:26.632Z,9.83
2019-01-08T06:26:54.931Z,8.80
2019-01-08T06:29:23.208Z,7.43
2019-01-08T06:31:51.467Z,12.27
2019-01-08T06:34:19.712Z,7.90
2019-01-08T06:36:47.963Z,8.23
2019-01-08T06:39:16.212Z,7.43
2019-01-08T06:41:44.455Z,10.40
2019-01-08T06:44:12.701Z,6.80
2019-01-08T06:46:43.172Z,6.73
2019-01-08T06:49:12.725Z,9.67
2019-01-08T06:51:41.098Z,9.70
2019-01-08T06:54:10.264Z,9.37
2019-01-08T06:56:38.508Z,8.80
2019-01-08T06:59:06.753Z,7.00
2019-01-08T07:01:35.001Z,7.53
2019-01-08T07:04:03.242Z,9.30
2019-01-08T07:06:31.473Z,8.20
2019-01-08T07:08:59.715Z,8.63
2019-01-08T07:11:27.969Z,7.07
2019-01-08T07:13:56.216Z,6.50
2019-01-08T07:16:24.443Z,5.53
2019-01-08T07:18:52.688Z,7.60
2019-01-08T07:21:20.929Z,6.58
2019-01-08T07:23:49.172Z,6.57
2019-01-08T07:26:19.038Z,7.50
2019-01-08T07:28:47.299Z,6.03
2019-01-08T07:31:15.523Z,7.87
2019-01-08T07:33:43.829Z,7.07
2019-01-08T07:36:12.068Z,8.07
2019-01-08T07:38:40.448Z,7.97
2019-01-08T07:41:08.687Z,9.00
2019-01-08T07:43:36.939Z,5.53
2019-01-08T07:46:05.173Z,7.27
2019-01-08T07:48:33.440Z,8.63
2019-01-08T07:51:21.104Z,4.77
2019-01-08T07:53:49.361Z,6.40
2019-01-08T07:56:17.613Z,7.50
2019-01-08T07:58:45.867Z,5.03
2019-01-08T08:01:14.104Z,5.73
2019-01-08T08:03:42.356Z,6.30
2019-01-08T08:06:10.601Z,8.30
2019-01-08T08:08:38.861Z,5.67
2019-01-08T08:11:07.103Z,7.47
2019-01-08T08:13:35.366Z,7.17
2019-01-08T08:16:03.602Z,6.33
2019-01-08T08:18:31.856Z,6.37
2019-01-08T08:21:00.092Z,5.17
2019-01-08T08:23:28.342Z,5.47
2019-01-08T08:25:56.591Z,6.93
2019-01-08T08:28:24.836Z,9.80
2019-01-08T08:30:58.688Z,4.50
2019-01-08T08:33:23.067Z,8.87
2019-01-08T08:35:51.306Z,8.33
2019-01-08T08:38:19.556Z,5.03
2019-01-08T08:40:47.792Z,6.60
2019-01-08T08:43:16.037Z,7.63
2019-01-08T08:45:44.281Z,9.47
2019-01-08T08:48:12.507Z,6.20
2019-01-08T08:50:40.837Z,8.27
2019-01-08T08:53:09.071Z,6.27
2019-01-08T08:55:37.315Z,4.53
2019-01-08T08:58:05.557Z,7.20
2019-01-08T09:00:33.810Z,3.87
2019-01-08T09:03:02.050Z,6.37
2019-01-08T09:05:30.303Z,9.00
2019-01-08T09:07:58.546Z,6.40
2019-01-08T09:10:26.792Z,6.07
2019-01-08T09:12:55.030Z,4.83
2019-01-08T09:15:23.271Z,7.47
2019-01-08T09:17:51.531Z,5.00
2019-01-08T09:20:20.084Z,5.23
2019-01-08T09:22:48.691Z,3.10
2019-01-08T09:25:16.994Z,6.53
2019-01-08T09:27:45.236Z,7.80
2019-01-08T09:30:13.481Z,3.60
2019-01-08T09:32:41.720Z,7.40
2019-01-08T09:35:10.721Z,6.20
2019-01-08T09:37:38.958Z,7.77
2019-01-08T09:40:07.468Z,4.60
2019-01-08T09:42:35.784Z,6.13
2019-01-08T09:45:05.063Z,8.17
2019-01-08T09:47:33.299Z,4.93
2019-01-08T09:50:01.550Z,9.13
2019-01-08T09:52:29.786Z,6.83
2019-01-08T09:54:58.023Z,5.63
2019-01-08T09:57:26.264Z,7.53
2019-01-08T09:59:54.527Z,10.60
2019-01-08T10:02:22.752Z,6.67
2019-01-08T10:04:51.001Z,6.77
2019-01-08T10:07:19.231Z,6.10
2019-01-08T10:09:47.489Z,8.00
2019-01-08T10:12:15.740Z,6.57
2019-01-08T10:14:43.998Z,10.70
2019-01-08T10:17:12.233Z,4.50
2019-01-08T10:19:40.796Z,6.27
2019-01-08T10:22:09.035Z,6.67
2019-01-08T10:24:37.298Z,7.27
2019-01-08T10:27:05.530Z,8.27
2019-01-08T10:29:33.785Z,3.07
2019-01-08T10:32:02.030Z,5.53
2019-01-08T10:34:30.264Z,7.40
2019-01-08T10:36:58.513Z,4.93
2019-01-08T10:39:26.752Z,6.40
2019-01-08T10:41:55.027Z,4.63
2019-01-08T10:44:23.269Z,7.65
2019-01-08T10:46:51.511Z,5.87
2019-01-08T10:49:19.747Z,9.00
2019-01-08T10:51:48.010Z,5.40
2019-01-08T10:54:16.239Z,9.20
2019-01-08T10:56:44.505Z,4.37
2019-01-08T10:59:12.739Z,6.27
2019-01-08T11:01:41.063Z,5.73
2019-01-08T11:04:09.311Z,3.07
2019-01-08T11:06:37.891Z,5.10
2019-01-08T11:09:06.459Z,6.03
2019-01-08T11:11:34.707Z,3.77
2019-01-08T11:14:02.953Z,5.57
2019-01-08T11:16:31.206Z,6.40
2019-01-08T11:18:59.452Z,4.00
2019-01-08T11:21:27.687Z,6.10
2019-01-08T11:23:55.924Z,4.70
2019-01-08T11:26:24.179Z,2.53
2019-01-08T11:28:52.425Z,2.57
2019-01-08T11:31:20.681Z,4.72
2019-01-08T11:33:48.941Z,10.10
2019-01-08T11:36:17.194Z,6.77
2019-01-08T11:38:45.459Z,4.53
2019-01-08T11:41:13.743Z,5.37
2019-01-08T11:43:41.983Z,4.30
2019-01-08T11:46:10.967Z,5.60
2019-01-08T11:48:39.224Z,4.67
2019-01-08T11:51:07.471Z,5.07
2019-01-08T11:53:36.773Z,5.00
2019-01-08T11:56:05.149Z,5.60
2019-01-08T11:58:33.379Z,8.17
2019-01-08T12:01:01.623Z,6.53
2019-01-08T12:03:29.975Z,3.70
2019-01-08T12:05:58.220Z,6.50
2019-01-08T12:08:26.467Z,5.97
2019-01-08T12:10:54.717Z,6.00
2019-01-08T12:13:22.967Z,8.13
2019-01-08T12:15:51.269Z,4.30
2019-01-08T12:18:19.495Z,6.17
2019-01-08T12:20:47.741Z,8.30
2019-01-08T12:23:16.299Z,5.50
2019-01-08T12:25:44.531Z,5.17
2019-01-08T12:28:12.779Z,2.87
2019-01-08T12:30:41.053Z,4.47
2019-01-08T12:33:09.368Z,3.10
2019-01-08T12:35:37.601Z,6.53
2019-01-08T12:38:05.852Z,8.10
2019-01-08T12:40:34.071Z,5.33
2019-01-08T12:43:02.321Z,6.07
2019-01-08T12:45:30.568Z,4.50
2019-01-08T12:47:58.829Z,3.13
2019-01-08T12:50:27.097Z,5.67
2019-01-08T12:52:55.353Z,3.63
2019-01-08T12:55:23.589Z,4.40
2019-01-08T12:57:51.859Z,3.57
2019-01-08T13:00:20.107Z,4.57
2019-01-08T13:02:48.353Z,6.40
2019-01-08T13:05:16.599Z,3.87
2019-01-08T13:07:44.844Z,3.40
2019-01-08T13:10:13.103Z,5.73
2019-01-08T13:12:41.356Z,6.53
2019-01-08T13:15:09.600Z,3.87
2019-01-08T13:17:37.840Z,3.77
2019-01-08T13:20:07.714Z,2.17
2019-01-08T13:22:35.966Z,5.03
2019-01-08T13:25:04.679Z,1.97
2019-01-08T13:27:32.924Z,3.30
2019-01-08T13:30:01.171Z,3.47
2019-01-08T13:32:29.411Z,2.70
2019-01-08T13:34:57.647Z,1.97
2019-01-08T13:37:25.894Z,1.80
2019-01-08T13:39:55.390Z,2.27
2019-01-08T13:42:23.948Z,2.27
2019-01-08T13:44:52.192Z,4.40
2019-01-08T13:47:20.436Z,2.25
2019-01-08T13:49:48.668Z,3.03
2019-01-08T13:52:16.923Z,3.00
2019-01-08T13:54:45.172Z,3.53
2019-01-08T13:57:13.428Z,2.47
2019-01-08T13:59:41.651Z,4.43
2019-01-08T14:02:09.904Z,3.87
2019-01-08T14:04:38.140Z,3.63
2019-01-08T14:07:06.444Z,2.50
2019-01-08T14:09:34.687Z,2.60
2019-01-08T14:12:02.921Z,2.13
2019-01-08T14:14:31.177Z,2.83
2019-01-08T14:16:59.419Z,2.00
2019-01-08T14:19:27.678Z,3.23
2019-01-08T14:21:55.916Z,4.30
2019-01-08T14:24:24.171Z,3.27
2019-01-08T14:26:52.413Z,2.93
2019-01-08T14:29:20.671Z,3.60
2019-01-08T14:31:48.892Z,4.60
2019-01-08T14:34:17.143Z,3.50
2019-01-08T14:36:45.380Z,3.33
2019-01-08T14:39:13.629Z,4.90
2019-01-08T14:41:41.870Z,6.37
2019-01-08T14:44:10.122Z,7.60
2019-01-08T14:46:38.353Z,3.73
2019-01-08T14:49:06.603Z,3.77
2019-01-08T14:51:34.839Z,3.67
2019-01-08T14:54:03.101Z,11.00
2019-01-08T14:56:31.341Z,7.07
2019-01-08T14:58:59.579Z,6.00
2019-01-08T15:01:27.812Z,7.53
2019-01-08T15:03:56.059Z,10.43
2019-01-08T15:06:24.302Z,8.27
2019-01-08T15:08:52.552Z,10.17
2019-01-08T15:11:20.785Z,8.43
2019-01-08T15:13:49.033Z,5.70
2019-01-08T15:16:17.263Z,4.90
2019-01-08T15:18:45.512Z,8.37
2019-01-08T15:21:13.759Z,11.77
2019-01-08T15:23:42.005Z,13.53
2019-01-08T15:26:11.165Z,12.47
2019-01-08T15:28:39.441Z,11.03
2019-01-08T15:31:07.690Z,11.77
2019-01-08T15:33:35.940Z,12.10
2019-01-08T15:36:04.175Z,6.47
2019-01-08T15:38:32.427Z,11.67
2019-01-08T15:41:00.655Z,11.03
2019-01-08T15:43:28.904Z,8.73
2019-01-08T15:45:57.139Z,10.00
2019-01-08T15:48:25.392Z,10.50
2019-01-08T15:50:53.647Z,4.90
2019-01-08T15:53:22.002Z,12.93
2019-01-08T15:55:50.543Z,13.73
2019-01-08T15:58:18.923Z,8.43
2019-01-08T16:00:47.353Z,19.17
2019-01-08T16:03:15.958Z,9.30
2019-01-08T16:05:44.350Z,12.13
2019-01-08T16:08:12.684Z,6.57
2019-01-08T16:10:41.593Z,8.70
2019-01-08T16:13:09.988Z,9.63
2019-01-08T16:15:38.475Z,10.03
2019-01-08T16:18:06.798Z,11.53
2019-01-08T16:20:35.134Z,6.50
2019-01-08T16:23:03.465Z,10.80
2019-01-08T16:25:32.037Z,10.63
2019-01-08T16:28:01.002Z,11.90
2019-01-08T16:30:29.399Z,10.13
2019-01-08T16:32:57.722Z,11.70
2019-01-08T16:35:26.085Z,11.27
2019-01-08T16:37:54.346Z,8.07
2019-01-08T16:40:22.685Z,11.43
2019-01-08T16:42:50.981Z,10.93
2019-01-08T16:45:19.359Z,8.67
2019-01-08T16:47:47.607Z,11.40
2019-01-08T16:50:16.021Z,8.40
2019-01-08T16:52:44.326Z,15.57
2019-01-08T16:55:12.653Z,8.03
2019-01-08T16:57:40.924Z,5.53
2019-01-08T17:00:11.033Z,12.33
2019-01-08T17:02:39.360Z,15.03
2019-01-08T17:05:07.706Z,16.02
2019-01-08T17:07:35.937Z,10.67
2019-01-08T17:10:05.541Z,9.90
2019-01-08T17:12:33.776Z,11.67
2019-01-08T17:15:02.036Z,10.33
2019-01-08T17:17:30.289Z,9.30
2019-01-08T17:19:58.614Z,16.27
2019-01-08T17:22:26.857Z,13.10
2019-01-08T17:24:55.119Z,12.47
2019-01-08T17:27:24.167Z,15.30
2019-01-08T17:29:52.420Z,12.17
2019-01-08T17:32:20.657Z,9.77
2019-01-08T17:34:48.892Z,10.00
2019-01-08T17:37:17.153Z,24.23
2019-01-08T17:39:45.403Z,16.20
2019-01-08T17:42:13.671Z,13.23
2019-01-08T17:44:41.917Z,17.33
2019-01-08T17:47:10.163Z,11.83
2019-01-08T17:49:38.404Z,14.57
2019-01-08T17:52:06.666Z,11.10
2019-01-08T17:54:34.908Z,12.23
2019-01-08T17:57:03.307Z,12.37
2019-01-08T17:59:31.595Z,12.13
2019-01-08T18:01:59.865Z,13.87
2019-01-08T18:04:28.224Z,17.17
2019-01-08T18:06:56.520Z,16.30
2019-01-08T18:09:24.849Z,18.57
2019-01-08T18:11:53.082Z,18.33
2019-01-08T18:14:21.322Z,22.43
2019-01-08T18:16:49.639Z,19.07
2019-01-08T18:19:17.880Z,18.77
2019-01-08T18:21:46.140Z,16.10
2019-01-08T18:24:14.384Z,14.83
2019-01-08T18:26:42.643Z,16.00
2019-01-08T18:29:10.871Z,12.73
2019-01-08T18:31:39.154Z,20.17
2019-01-08T18:34:07.620Z,18.23
2019-01-08T18:36:36.103Z,16.07
2019-01-08T18:39:05.889Z,11.03
2019-01-08T18:41:34.504Z,15.60
2019-01-08T18:44:02.973Z,12.07
2019-01-08T18:46:31.445Z,8.40
2019-01-08T18:48:59.909Z,14.37
2019-01-08T18:51:28.379Z,16.70
2019-01-08T18:53:56.877Z,10.10
2019-01-08T18:56:25.237Z,9.43
2019-01-08T18:58:53.714Z,11.70
2019-01-08T19:01:22.247Z,5.83
2019-01-08T19:03:50.737Z,3.47
2019-01-08T19:06:22.362Z,3.37
2019-01-08T19:09:25.038Z,1.93
2019-01-08T19:11:53.658Z,1.90
2019-01-08T19:14:25.054Z,2.70
2019-01-08T19:16:53.506Z,4.10
2019-01-08T19:19:21.936Z,4.53
2019-01-08T19:21:50.790Z,2.60
2019-01-08T19:24:19.265Z,2.73
2019-01-08T19:26:47.711Z,4.67
2019-01-08T19:29:16.531Z,2.67
2019-01-08T19:31:45.086Z,5.83
2019-01-08T19:34:13.403Z,5.03
2019-01-08T19:36:41.660Z,5.03
2019-01-08T19:39:09.967Z,3.93
2019-01-08T19:41:38.204Z,5.50
2019-01-08T19:44:06.472Z,4.20
2019-01-08T19:46:34.718Z,3.10
2019-01-08T19:49:03.209Z,5.20
2019-01-08T19:51:31.461Z,5.77
2019-01-08T19:53:59.728Z,4.03
2019-01-08T19:56:27.967Z,3.40
2019-01-08T19:58:56.228Z,7.90
2019-01-08T20:01:24.460Z,4.10
2019-01-08T20:03:52.704Z,6.13
2019-01-08T20:06:26.683Z,5.40
2019-01-08T20:08:54.932Z,5.83
2019-01-08T20:11:23.207Z,3.80
2019-01-08T20:13:51.460Z,5.17
2019-01-08T20:16:19.699Z,3.67
2019-01-08T20:18:47.957Z,3.30
2019-01-08T20:21:16.191Z,5.97
2019-01-08T20:23:44.433Z,3.33
2019-01-08T20:26:12.663Z,3.90
2019-01-08T20:28:40.908Z,3.40
2019-01-08T20:31:09.147Z,2.37
2019-01-08T20:33:37.411Z,10.93
2019-01-08T20:36:05.653Z,3.97
2019-01-08T20:38:33.894Z,3.07
2019-01-08T20:41:02.127Z,2.53
2019-01-08T20:43:30.376Z,4.50
2019-01-08T20:45:58.626Z,7.27
2019-01-08T20:48:26.871Z,4.63
2019-01-08T20:50:55.392Z,3.63
2019-01-08T20:53:23.649Z,4.90
2019-01-08T20:55:51.896Z,3.33
2019-01-08T20:58:26.760Z,2.85
2019-01-08T21:00:50.091Z,3.50
2019-01-08T21:03:18.349Z,4.23
2019-01-08T21:05:46.604Z,4.67
2019-01-08T21:08:15.767Z,3.10
2019-01-08T21:10:44.003Z,4.83
2019-01-08T21:13:12.302Z,4.17
2019-01-08T21:15:40.544Z,3.17
2019-01-08T21:18:08.820Z,3.00
2019-01-08T21:20:37.051Z,5.30
2019-01-08T21:23:06.108Z,4.87
2019-01-08T21:25:34.344Z,3.60
2019-01-08T21:28:02.581Z,4.53
2019-01-08T21:30:30.829Z,3.53
2019-01-08T21:32:59.063Z,5.37
2019-01-08T21:35:27.330Z,3.57
2019-01-08T21:37:55.589Z,4.13
2019-01-08T21:40:23.906Z,3.53
2019-01-08T21:42:52.139Z,3.10
2019-01-08T21:45:20.417Z,3.17
2019-01-08T21:47:48.763Z,5.00
2019-01-08T21:50:17.026Z,2.83
2019-01-08T21:52:45.815Z,3.63
2019-01-08T21:55:14.063Z,4.77
2019-01-08T21:57:42.300Z,2.87
2019-01-08T22:00:10.821Z,3.33
2019-01-08T22:02:39.061Z,2.23
2019-01-08T22:05:07.299Z,3.30
2019-01-08T22:07:35.541Z,4.00
2019-01-08T22:10:04.173Z,2.33
2019-01-08T22:12:32.475Z,2.40
2019-01-08T22:15:00.717Z,4.40
2019-01-08T22:17:28.966Z,4.17
2019-01-08T22:19:57.486Z,2.30
2019-01-08T22:22:25.715Z,2.90
2019-01-08T22:24:56.596Z,4.70
2019-01-08T22:27:24.828Z,3.63
2019-01-08T22:29:53.075Z,2.33
2019-01-08T22:32:21.304Z,5.90
2019-01-08T22:34:49.569Z,3.60
2019-01-08T22:37:17.797Z,3.13
2019-01-08T22:39:46.054Z,2.63
2019-01-08T22:42:14.283Z,3.10
2019-01-08T22:44:42.545Z,2.67
2019-01-08T22:47:10.859Z,4.43
2019-01-08T22:49:39.387Z,3.70
2019-01-08T22:52:07.623Z,6.23
2019-01-08T22:54:35.894Z,3.00
2019-01-08T22:57:04.196Z,4.23
2019-01-08T22:59:32.457Z,4.53
2019-01-08T23:02:00.974Z,3.03
2019-01-08T23:04:29.229Z,4.80
2019-01-08T23:06:57.495Z,5.47
2019-01-08T23:09:25.777Z,8.73
2019-01-08T23:11:54.289Z,4.93
2019-01-08T23:14:22.527Z,7.70
2019-01-08T23:16:50.847Z,5.77
2019-01-08T23:19:19.088Z,6.40
2019-01-08T23:21:47.332Z,4.50
2019-01-08T23:24:16.009Z,5.40
2019-01-08T23:26:44.304Z,6.23
2019-01-08T23:29:12.541Z,8.40
2019-01-08T23:31:40.817Z,5.70
2019-01-08T23:34:09.056Z,4.10
2019-01-08T23:36:37.300Z,5.47
2019-01-08T23:39:05.998Z,4.40
2019-01-08T23:41:34.257Z,3.00
2019-01-08T23:44:02.513Z,5.70
2019-01-08T23:46:30.765Z,3.27
2019-01-08T23:48:59.086Z,3.67
2019-01-08T23:51:27.336Z,3.80
2019-01-08T23:53:57.424Z,3.20
2019-01-08T23:56:25.681Z,3.50
2019-01-08T23:58:53.916Z,4.57
