createdAt,value
2023-05-21T10:06:09.725Z,56.08
2023-05-21T10:08:39.027Z,55.03
2023-05-21T10:11:07.851Z,55.05
2023-05-21T10:13:40.810Z,55.47
2023-05-21T10:16:09.620Z,55.57
2023-05-21T10:18:40.496Z,54.83
2023-05-21T10:21:08.990Z,54.95
2023-05-21T10:23:43.090Z,55.31
2023-05-21T10:26:10.256Z,55.28
2023-05-21T10:28:37.999Z,55.59
2023-05-21T10:31:05.323Z,55.39
2023-05-21T10:33:33.850Z,55.50
2023-05-21T10:36:04.332Z,55.13
2023-05-21T10:38:32.466Z,55.72
2023-05-21T10:41:00.690Z,55.18
2023-05-21T10:44:04.435Z,55.32
2023-05-21T10:46:34.460Z,55.92
2023-05-21T10:49:40.491Z,56.03
2023-05-21T10:52:51.227Z,55.05
2023-05-21T10:55:22.740Z,55.11
2023-05-21T10:58:30.993Z,55.37
2023-05-21T11:01:02.110Z,55.54
2023-05-21T11:03:30.278Z,55.24
2023-05-21T11:06:00.711Z,55.37
2023-05-21T11:08:36.244Z,55.57
2023-05-21T11:11:04.975Z,55.87
2023-05-21T11:13:52.801Z,55.84
2023-05-21T11:16:26.647Z,56.20
2023-05-21T11:19:00.725Z,55.83
2023-05-21T11:21:42.121Z,55.90
2023-05-21T11:24:13.792Z,56.20
2023-05-21T11:27:05.023Z,56.21
2023-05-21T11:29:53.452Z,56.19
2023-05-21T11:32:39.448Z,55.80
2023-05-21T11:35:53.336Z,55.70
2023-05-21T11:38:20.844Z,55.67
2023-05-21T11:41:02.812Z,55.71
2023-05-21T11:44:02.096Z,53.75
2023-05-21T11:46:29.409Z,52.12
2023-05-21T11:49:03.487Z,51.74
2023-05-21T11:51:48.912Z,50.78
2023-05-21T11:54:22.470Z,51.50
2023-05-21T11:57:14.397Z,52.57
2023-05-21T11:59:42.281Z,53.35
2023-05-21T12:02:15.077Z,54.26
2023-05-21T12:04:46.065Z,54.76
2023-05-21T12:07:21.186Z,55.62
2023-05-21T12:09:50.269Z,56.27
2023-05-21T12:12:19.778Z,56.80
2023-05-21T12:14:52.740Z,57.47
2023-05-21T12:17:37.800Z,57.96
2023-05-21T12:20:08.822Z,58.44
2023-05-21T12:22:37.627Z,59.00
2023-05-21T12:34:54.192Z,65.04
2023-05-21T12:37:22.711Z,65.57
2023-05-21T12:39:58.242Z,66.01
2023-05-21T12:42:31.083Z,65.62
2023-05-21T12:45:08.096Z,66.06
2023-05-21T12:47:36.135Z,66.27
2023-05-21T12:50:29.409Z,67.85
2023-05-21T12:52:57.642Z,69.75
2023-05-21T12:55:26.075Z,71.01
2023-05-21T12:58:03.596Z,71.87
2023-05-21T13:00:33.384Z,73.20
2023-05-21T13:03:05.582Z,74.05
2023-05-21T13:05:33.202Z,74.66
2023-05-21T13:08:00.753Z,74.55
2023-05-21T13:10:29.259Z,75.33
2023-05-21T13:12:58.194Z,76.32
2023-05-21T13:15:25.378Z,77.27
2023-05-21T13:17:55.159Z,77.96
2023-05-21T13:20:26.926Z,78.59
2023-05-21T13:22:54.571Z,78.27
2023-05-21T13:25:24.148Z,78.34
2023-05-21T13:27:53.001Z,78.76
2023-05-21T13:30:21.467Z,79.16
2023-05-21T13:32:52.568Z,80.19
2023-05-21T13:35:20.876Z,81.10
2023-05-21T13:37:49.142Z,81.46
2023-05-21T13:40:18.884Z,81.65
2023-05-21T13:42:48.774Z,81.59
2023-05-21T13:45:18.006Z,82.55
2023-05-21T13:47:45.903Z,83.85
2023-05-21T13:50:23.216Z,85.24
2023-05-21T13:52:52.105Z,85.91
2023-05-21T13:55:20.969Z,87.00
2023-05-21T13:57:49.323Z,87.81
2023-05-21T14:00:16.512Z,88.81
2023-05-21T14:02:44.857Z,89.02
2023-05-21T14:05:17.179Z,89.29
2023-05-21T14:07:49.627Z,89.61
2023-05-21T14:10:18.026Z,89.07
2023-05-21T14:12:48.142Z,88.76
2023-05-21T14:15:17.264Z,88.73
2023-05-21T14:17:48.860Z,88.85
2023-05-21T14:20:18.301Z,89.31
2023-05-21T14:22:46.606Z,89.63
2023-05-21T14:25:16.103Z,89.65
2023-05-21T14:27:46.486Z,89.89
2023-05-21T14:30:15.132Z,89.84
2023-05-21T14:32:44.127Z,88.80
2023-05-21T14:35:13.053Z,87.44
2023-05-21T14:37:43.398Z,87.04
2023-05-21T14:40:11.553Z,87.02
2023-05-21T14:42:39.610Z,87.16
2023-05-21T14:45:18.740Z,87.64
2023-05-21T14:47:49.651Z,87.10
2023-05-21T14:50:17.941Z,87.72
2023-05-21T14:52:51.472Z,88.98
2023-05-21T14:55:28.435Z,88.71
2023-05-21T14:57:55.987Z,87.07
2023-05-21T15:00:24.608Z,87.20
2023-05-21T15:03:12.912Z,87.89
2023-05-21T15:05:46.105Z,88.78
2023-05-21T15:08:23.270Z,89.63
2023-05-21T15:10:52.446Z,90.21
2023-05-21T15:13:20.966Z,90.24
2023-05-21T15:15:50.915Z,90.93
2023-05-21T15:18:22.338Z,91.21
2023-05-21T15:20:52.082Z,91.32
2023-05-21T15:23:21.868Z,91.36
2023-05-21T15:25:51.410Z,91.51
2023-05-21T15:28:20.409Z,91.78
2023-05-21T15:30:50.736Z,91.39
2023-05-21T15:33:18.185Z,91.12
2023-05-21T15:35:51.301Z,91.27
2023-05-21T15:38:38.384Z,91.80
2023-05-21T15:41:11.372Z,91.22
2023-05-21T15:43:39.648Z,90.58
2023-05-21T15:46:16.231Z,90.25
2023-05-21T15:48:45.768Z,90.14
2023-05-21T15:51:14.902Z,90.21
2023-05-21T15:53:47.024Z,90.52
2023-05-21T15:56:18.855Z,88.86
2023-05-21T15:59:00.266Z,89.61
2023-05-21T16:01:28.603Z,89.82
2023-05-21T16:04:10.100Z,90.16
2023-05-21T16:06:43.248Z,90.33
2023-05-21T16:09:15.370Z,90.25
2023-05-21T16:11:44.582Z,89.25
2023-05-21T16:14:13.449Z,89.09
2023-05-21T16:16:44.930Z,88.98
2023-05-21T16:19:15.799Z,89.48
2023-05-21T16:21:44.780Z,89.54
2023-05-21T16:24:13.566Z,89.85
2023-05-21T16:26:40.724Z,90.29
2023-05-21T16:29:19.239Z,91.35
2023-05-21T16:31:48.668Z,91.45
2023-05-21T16:34:32.745Z,91.22
2023-05-21T16:37:01.424Z,90.27
2023-05-21T16:39:37.051Z,89.79
2023-05-21T16:42:07.163Z,89.52
2023-05-21T16:44:37.472Z,89.40
2023-05-21T16:47:08.264Z,89.97
2023-05-21T16:49:36.411Z,89.38
2023-05-21T16:52:06.116Z,88.90
2023-05-21T16:54:34.184Z,88.72
2023-05-21T16:57:03.588Z,88.01
2023-05-21T16:59:34.878Z,87.64
2023-05-21T17:02:05.659Z,87.71
2023-05-21T17:04:35.724Z,88.37
2023-05-21T17:07:04.742Z,88.84
2023-05-21T17:09:34.222Z,89.16
2023-05-21T17:12:04.924Z,89.17
2023-05-21T17:14:34.281Z,88.91
2023-05-21T17:17:03.293Z,88.63
2023-05-21T17:19:31.365Z,87.98
2023-05-21T17:21:59.878Z,87.83
2023-05-21T17:24:31.659Z,87.39
2023-05-21T17:26:59.866Z,87.94
2023-05-21T17:29:29.253Z,88.03
2023-05-21T17:32:01.128Z,88.01
2023-05-21T17:34:31.764Z,88.77
2023-05-21T17:37:00.531Z,89.14
2023-05-21T17:39:32.194Z,89.44
2023-05-21T17:42:01.003Z,89.76
2023-05-21T17:44:30.238Z,89.98
2023-05-21T17:46:58.071Z,90.30
2023-05-21T17:49:33.846Z,90.65
2023-05-21T17:52:07.629Z,90.97
2023-05-21T17:54:35.870Z,90.81
2023-05-21T17:57:05.629Z,90.28
2023-05-21T17:59:34.751Z,89.23
2023-05-21T18:02:02.685Z,88.63
2023-05-21T18:04:34.719Z,87.12
2023-05-21T18:07:03.838Z,86.31
2023-05-21T18:09:32.273Z,85.87
2023-05-21T18:12:03.014Z,85.86
2023-05-21T18:14:33.560Z,86.06
2023-05-21T18:17:02.101Z,86.45
2023-05-21T18:19:30.896Z,87.01
2023-05-21T18:22:06.286Z,87.41
2023-05-21T18:24:37.955Z,87.43
2023-05-21T18:27:05.744Z,87.37
2023-05-21T18:29:37.756Z,87.57
2023-05-21T18:32:05.944Z,88.17
2023-05-21T18:34:33.827Z,88.54
2023-05-21T18:37:01.628Z,88.95
2023-05-21T18:39:29.720Z,89.14
2023-05-21T18:42:12.282Z,89.37
2023-05-21T18:44:41.202Z,89.42
2023-05-21T18:47:13.307Z,89.79
2023-05-21T18:49:43.013Z,90.23
2023-05-21T18:52:15.188Z,90.51
2023-05-21T18:54:45.338Z,90.34
2023-05-21T18:57:15.265Z,90.58
2023-05-21T18:59:43.335Z,90.78
2023-05-21T19:02:16.301Z,90.75
2023-05-21T19:04:45.556Z,90.67
2023-05-21T19:07:15.310Z,90.66
2023-05-21T19:09:43.724Z,90.06
2023-05-21T19:12:13.972Z,89.34
2023-05-21T19:14:50.287Z,88.33
2023-05-21T19:17:19.498Z,87.36
2023-05-21T19:19:53.718Z,86.53
2023-05-21T19:22:26.420Z,85.94
2023-05-21T19:24:54.560Z,85.88
2023-05-21T19:27:22.796Z,85.43
2023-05-21T19:29:56.866Z,84.96
2023-05-21T19:32:24.710Z,84.64
2023-05-21T19:34:57.320Z,84.26
2023-05-21T19:37:29.053Z,83.90
2023-05-21T19:40:02.891Z,83.77
2023-05-21T19:42:34.036Z,83.35
2023-05-21T19:45:01.929Z,83.25
2023-05-21T19:47:31.795Z,83.68
2023-05-21T19:50:03.031Z,83.37
2023-05-21T19:52:33.841Z,83.14
2023-05-21T19:55:05.249Z,82.39
2023-05-21T19:57:33.005Z,82.64
2023-05-21T20:00:06.017Z,82.15
2023-05-21T20:02:40.499Z,81.77
2023-05-21T20:05:09.917Z,81.89
2023-05-21T20:07:37.307Z,82.30
2023-05-21T20:10:07.956Z,82.90
2023-05-21T20:12:38.075Z,83.68
2023-05-21T20:15:13.259Z,83.70
2023-05-21T20:17:44.558Z,82.80
2023-05-21T20:20:13.334Z,83.28
2023-05-21T20:22:43.023Z,83.01
2023-05-21T20:25:11.068Z,82.41
2023-05-21T20:27:38.671Z,81.93
2023-05-21T20:30:07.251Z,82.03
2023-05-21T20:32:37.238Z,81.79
2023-05-21T20:35:08.429Z,81.42
2023-05-21T20:37:36.821Z,82.09
2023-05-21T20:40:06.235Z,82.19
2023-05-21T20:42:35.989Z,82.59
2023-05-21T20:45:04.064Z,83.38
2023-05-21T20:47:34.301Z,83.55
2023-05-21T20:50:05.344Z,83.75
2023-05-21T20:52:39.576Z,84.73
2023-05-21T20:55:08.426Z,84.92
2023-05-21T20:57:36.778Z,85.35
2023-05-21T21:00:06.336Z,85.95
2023-05-21T21:02:34.699Z,85.17
2023-05-21T21:05:03.012Z,84.51
2023-05-21T21:07:32.703Z,84.92
2023-05-21T21:10:00.884Z,84.79
2023-05-21T21:12:28.668Z,85.23
2023-05-21T21:14:56.248Z,85.61
2023-05-21T21:17:24.551Z,85.63
2023-05-21T21:19:52.461Z,85.27
2023-05-21T21:22:20.416Z,85.57
2023-05-21T21:24:49.616Z,86.34
2023-05-21T21:27:17.103Z,86.74
2023-05-21T21:29:47.138Z,86.69
2023-05-21T21:32:14.910Z,87.11
2023-05-21T21:34:42.519Z,87.29
2023-05-21T21:37:09.855Z,87.62
2023-05-21T21:39:37.946Z,87.71
2023-05-21T21:42:05.969Z,86.65
2023-05-21T21:44:34.157Z,86.14
2023-05-21T21:47:01.469Z,85.21
2023-05-21T21:49:28.996Z,84.25
2023-05-21T21:51:57.619Z,83.46
2023-05-21T21:54:27.187Z,83.40
2023-05-21T21:56:54.862Z,83.49
2023-05-21T21:59:22.552Z,83.65
2023-05-21T22:01:49.777Z,83.63
2023-05-21T22:04:18.042Z,83.62
2023-05-21T22:06:46.270Z,83.68
2023-05-21T22:09:14.292Z,83.67
2023-05-21T22:11:43.505Z,83.63
2023-05-21T22:14:11.805Z,83.42
2023-05-21T22:16:41.134Z,83.59
2023-05-21T22:19:09.477Z,83.38
2023-05-21T22:21:38.024Z,83.33
2023-05-21T22:24:12.757Z,83.56
2023-05-21T22:26:44.867Z,83.37
2023-05-21T22:29:12.264Z,83.24
2023-05-21T22:31:40.311Z,83.16
2023-05-21T22:34:07.561Z,83.22
2023-05-21T22:36:34.655Z,83.46
2023-05-21T22:39:03.426Z,83.54
2023-05-21T22:41:30.726Z,83.78
2023-05-21T22:43:58.337Z,83.89
2023-05-21T22:46:27.151Z,84.18
2023-05-21T22:48:54.243Z,84.43
2023-05-21T22:51:21.966Z,84.87
2023-05-21T22:53:49.139Z,85.53
2023-05-21T22:56:30.592Z,85.41
2023-05-21T22:58:59.058Z,85.81
2023-05-21T23:01:27.455Z,85.70
2023-05-21T23:03:55.218Z,85.64
2023-05-21T23:06:22.306Z,85.68
2023-05-21T23:08:49.462Z,85.46
2023-05-21T23:11:17.722Z,85.50
2023-05-21T23:13:45.930Z,85.49
2023-05-21T23:16:33.083Z,85.65
2023-05-21T23:19:01.409Z,85.83
2023-05-21T23:21:29.338Z,85.91
2023-05-21T23:23:56.700Z,86.08
2023-05-21T23:26:25.057Z,86.27
2023-05-21T23:28:52.561Z,86.29
2023-05-21T23:31:37.906Z,86.35
2023-05-21T23:34:06.457Z,86.58
2023-05-21T23:36:34.272Z,86.56
2023-05-21T23:39:02.801Z,86.60
2023-05-21T23:41:30.671Z,86.68
2023-05-21T23:43:59.004Z,86.82
2023-05-21T23:46:42.731Z,86.92
2023-05-21T23:49:11.833Z,86.95
2023-05-21T23:51:40.110Z,87.15
2023-05-21T23:54:08.264Z,87.23
2023-05-21T23:56:35.895Z,87.48
2023-05-21T23:59:03.004Z,87.55
