createdAt,value
2023-05-19T00:00:02.532Z,10.02
2023-05-19T00:01:02.506Z,9.99
2023-05-19T00:02:02.439Z,9.94
2023-05-19T00:03:02.510Z,9.91
2023-05-19T00:04:02.263Z,9.86
2023-05-19T00:05:02.204Z,9.87
2023-05-19T00:06:02.191Z,9.87
2023-05-19T00:07:02.073Z,9.87
2023-05-19T00:08:02.084Z,9.87
2023-05-19T00:09:01.961Z,9.87
2023-05-19T00:10:01.908Z,9.89
2023-05-19T00:11:01.827Z,9.89
2023-05-19T00:12:01.791Z,9.86
2023-05-19T00:13:01.744Z,9.87
2023-05-19T00:14:01.672Z,9.90
2023-05-19T00:15:01.596Z,9.91
2023-05-19T00:16:01.529Z,9.94
2023-05-19T00:17:01.431Z,9.97
2023-05-19T00:18:01.408Z,9.97
2023-05-19T00:19:01.448Z,9.94
2023-05-19T00:20:01.484Z,9.93
2023-05-19T00:21:01.167Z,9.91
2023-05-19T00:22:01.160Z,9.89
2023-05-19T00:23:01.100Z,9.90
2023-05-19T00:24:00.990Z,9.94
2023-05-19T00:25:01.121Z,9.93
2023-05-19T00:26:00.942Z,9.93
2023-05-19T00:27:00.801Z,9.91
2023-05-19T00:28:00.772Z,9.87
2023-05-19T00:29:01.349Z,9.87
2023-05-19T00:30:00.669Z,9.87
2023-05-19T00:31:00.577Z,9.84
2023-05-19T00:32:00.724Z,9.83
2023-05-19T00:33:00.565Z,9.79
2023-05-19T00:34:00.403Z,9.76
2023-05-19T00:35:00.378Z,9.76
2023-05-19T00:36:00.222Z,9.74
2023-05-19T00:37:00.213Z,9.71
2023-05-19T00:38:00.202Z,9.78
2023-05-19T00:39:00.135Z,9.75
2023-05-19T00:39:59.969Z,9.76
2023-05-19T00:40:59.968Z,9.79
2023-05-19T00:41:59.866Z,9.78
2023-05-19T00:42:59.801Z,9.78
2023-05-19T00:43:59.833Z,9.78
2023-05-19T00:44:59.655Z,9.74
2023-05-19T00:45:59.624Z,9.74
2023-05-19T00:46:59.749Z,9.68
2023-05-19T00:47:59.529Z,9.65
2023-05-19T00:48:59.563Z,9.65
2023-05-19T00:49:59.374Z,9.61
2023-05-19T00:50:59.331Z,9.60
2023-05-19T00:51:59.300Z,9.61
2023-05-19T00:52:59.275Z,9.65
2023-05-19T00:53:59.118Z,9.65
2023-05-19T00:54:59.061Z,9.64
2023-05-19T00:55:58.985Z,9.57
2023-05-19T00:56:59.048Z,9.54
2023-05-19T00:57:59.019Z,9.51
2023-05-19T00:58:58.804Z,9.53
2023-05-19T00:59:58.805Z,9.56
2023-05-19T01:00:58.821Z,9.60
2023-05-19T01:01:58.628Z,9.61
2023-05-19T01:02:58.643Z,9.60
2023-05-19T01:04:01.013Z,9.56
2023-05-19T01:04:58.417Z,9.51
2023-05-19T01:05:58.363Z,9.47
2023-05-19T01:06:58.288Z,9.46
2023-05-19T01:07:58.244Z,9.48
2023-05-19T01:08:59.069Z,9.47
2023-05-19T01:09:58.143Z,9.43
2023-05-19T01:10:58.162Z,9.42
2023-05-19T01:11:58.012Z,9.42
2023-05-19T01:12:57.897Z,9.42
2023-05-19T01:13:57.857Z,9.40
2023-05-19T01:14:57.783Z,9.42
2023-05-19T01:15:57.828Z,9.42
2023-05-19T01:16:57.811Z,9.43
2023-05-19T01:17:57.718Z,9.46
2023-05-19T01:18:57.605Z,9.43
2023-05-19T01:19:57.499Z,9.42
2023-05-19T01:20:57.428Z,9.42
2023-05-19T01:21:57.360Z,9.42
2023-05-19T01:22:57.420Z,9.40
2023-05-19T01:23:57.267Z,9.40
2023-05-19T01:24:57.181Z,9.40
2023-05-19T01:25:57.102Z,9.42
2023-05-19T01:26:57.027Z,9.38
2023-05-19T01:27:56.983Z,9.39
2023-05-19T01:28:57.569Z,9.39
2023-05-19T01:29:56.953Z,9.38
2023-05-19T01:30:56.777Z,9.36
2023-05-19T01:31:56.771Z,9.33
2023-05-19T01:32:56.709Z,9.33
2023-05-19T01:33:56.603Z,9.32
2023-05-19T01:34:56.623Z,9.31
2023-05-19T01:35:56.507Z,9.31
2023-05-19T01:36:56.462Z,9.29
2023-05-19T01:37:56.397Z,9.28
2023-05-19T01:38:56.355Z,9.31
2023-05-19T01:39:56.277Z,9.29
2023-05-19T01:40:56.208Z,9.29
2023-05-19T01:41:56.136Z,9.26
2023-05-19T01:42:57.556Z,9.28
2023-05-19T01:43:56.007Z,9.26
2023-05-19T01:44:55.950Z,9.21
2023-05-19T01:45:56.920Z,9.24
2023-05-19T01:46:55.895Z,9.28
2023-05-19T01:47:55.810Z,9.23
2023-05-19T01:48:55.696Z,9.23
2023-05-19T01:49:55.623Z,9.21
2023-05-19T01:50:55.551Z,9.18
2023-05-19T01:51:55.518Z,9.15
2023-05-19T01:52:55.476Z,9.11
2023-05-19T01:53:55.374Z,9.05
2023-05-19T01:54:55.357Z,9.01
2023-05-19T01:55:55.328Z,9.01
2023-05-19T01:56:55.189Z,8.99
2023-05-19T01:57:55.098Z,8.95
2023-05-19T01:58:55.065Z,8.98
2023-05-19T01:59:55.101Z,8.99
2023-05-19T02:00:54.977Z,8.96
2023-05-19T02:01:54.845Z,8.95
2023-05-19T02:02:54.815Z,8.92
2023-05-19T02:03:54.772Z,8.89
2023-05-19T02:04:54.757Z,8.91
2023-05-19T02:05:54.628Z,8.89
2023-05-19T02:06:54.719Z,8.86
2023-05-19T02:07:54.478Z,8.86
2023-05-19T02:08:54.449Z,8.87
2023-05-19T02:09:54.382Z,8.86
2023-05-19T02:10:54.358Z,8.86
2023-05-19T02:11:54.235Z,8.81
2023-05-19T02:12:54.257Z,8.83
2023-05-19T02:13:54.155Z,8.86
2023-05-19T02:14:54.055Z,8.86
2023-05-19T02:15:53.976Z,8.83
2023-05-19T02:16:54.578Z,8.80
2023-05-19T02:17:54.012Z,8.81
2023-05-19T02:18:53.903Z,8.80
2023-05-19T02:19:53.759Z,8.81
2023-05-19T02:20:53.664Z,8.77
2023-05-19T02:21:53.655Z,8.76
2023-05-19T02:22:53.519Z,8.79
2023-05-19T02:23:53.496Z,8.77
2023-05-19T02:24:53.400Z,8.76
2023-05-19T02:25:53.431Z,8.73
2023-05-19T02:26:53.348Z,8.71
2023-05-19T02:27:53.236Z,8.71
2023-05-19T02:28:53.179Z,8.68
2023-05-19T02:29:53.151Z,8.73
2023-05-19T02:30:53.026Z,8.76
2023-05-19T02:31:53.041Z,8.79
2023-05-19T02:32:52.984Z,8.80
2023-05-19T02:33:52.829Z,8.79
2023-05-19T02:34:52.833Z,8.77
2023-05-19T02:35:52.743Z,8.73
2023-05-19T02:36:52.658Z,8.65
2023-05-19T02:37:52.626Z,8.61
2023-05-19T02:38:52.554Z,8.59
2023-05-19T02:39:52.455Z,8.55
2023-05-19T02:40:52.425Z,8.48
2023-05-19T02:41:52.414Z,8.43
2023-05-19T02:42:52.276Z,8.37
2023-05-19T02:43:52.216Z,8.33
2023-05-19T02:44:52.203Z,8.29
2023-05-19T02:45:52.148Z,8.30
2023-05-19T02:46:52.065Z,8.26
2023-05-19T02:47:51.989Z,8.28
2023-05-19T02:48:51.929Z,8.30
2023-05-19T02:49:51.919Z,8.28
2023-05-19T02:50:51.864Z,8.29
2023-05-19T02:51:51.790Z,8.25
2023-05-19T02:52:51.633Z,8.20
2023-05-19T02:53:51.540Z,8.18
2023-05-19T02:54:51.552Z,8.15
2023-05-19T02:55:51.418Z,8.18
2023-05-19T02:56:51.506Z,8.18
2023-05-19T02:57:51.251Z,8.18
2023-05-19T02:58:51.212Z,8.16
2023-05-19T02:59:51.834Z,8.18
2023-05-19T03:00:51.059Z,8.16
2023-05-19T03:01:51.206Z,8.22
2023-05-19T03:02:50.989Z,8.20
2023-05-19T03:03:51.053Z,8.23
2023-05-19T03:04:50.945Z,8.20
2023-05-19T03:05:50.844Z,8.23
2023-05-19T03:06:50.756Z,8.26
2023-05-19T03:07:50.714Z,8.25
2023-05-19T03:08:50.638Z,8.23
2023-05-19T03:09:50.630Z,8.23
2023-05-19T03:10:50.477Z,8.20
2023-05-19T03:11:50.369Z,8.18
2023-05-19T03:12:50.307Z,8.19
2023-05-19T03:13:50.448Z,8.23
2023-05-19T03:14:50.235Z,8.20
2023-05-19T03:15:50.161Z,8.18
2023-05-19T03:16:50.299Z,8.10
2023-05-19T03:17:50.142Z,8.10
2023-05-19T03:18:50.041Z,8.07
2023-05-19T03:19:49.993Z,8.02
2023-05-19T03:20:49.820Z,8.01
2023-05-19T03:21:49.932Z,8.04
2023-05-19T03:22:49.843Z,8.04
2023-05-19T03:23:49.656Z,8.04
2023-05-19T03:24:49.639Z,8.02
2023-05-19T03:25:49.541Z,7.98
2023-05-19T03:26:49.473Z,7.93
2023-05-19T03:27:49.392Z,7.90
2023-05-19T03:28:49.383Z,7.89
2023-05-19T03:29:49.293Z,7.92
2023-05-19T03:30:49.175Z,7.97
2023-05-19T03:31:49.171Z,8.00
2023-05-19T03:32:49.199Z,8.01
2023-05-19T03:33:49.006Z,8.04
2023-05-19T03:34:48.980Z,8.04
2023-05-19T03:35:48.917Z,8.04
2023-05-19T03:36:48.823Z,8.04
2023-05-19T03:37:48.802Z,8.01
2023-05-19T03:38:49.550Z,8.04
2023-05-19T03:39:48.643Z,8.02
2023-05-19T03:40:49.392Z,8.00
2023-05-19T03:41:48.576Z,8.00
2023-05-19T03:42:48.483Z,7.98
2023-05-19T03:43:48.418Z,7.95
2023-05-19T03:44:49.058Z,7.93
2023-05-19T03:45:48.274Z,7.90
2023-05-19T03:46:48.193Z,7.93
2023-05-19T03:47:48.197Z,7.97
2023-05-19T03:48:48.284Z,8.00
2023-05-19T03:49:48.061Z,7.98
2023-05-19T03:50:47.946Z,7.97
2023-05-19T03:51:47.947Z,7.95
2023-05-19T03:52:47.795Z,7.93
2023-05-19T03:53:47.786Z,7.90
2023-05-19T03:54:47.733Z,7.87
2023-05-19T03:55:47.707Z,7.87
2023-05-19T03:56:47.597Z,7.83
2023-05-19T03:57:47.523Z,7.79
2023-05-19T03:58:47.573Z,7.75
2023-05-19T03:59:47.422Z,7.74
2023-05-19T04:00:47.329Z,7.71
2023-05-19T04:01:48.044Z,7.71
2023-05-19T04:02:47.308Z,7.69
2023-05-19T04:03:47.322Z,7.67
2023-05-19T04:04:47.123Z,7.61
2023-05-19T04:05:46.996Z,7.58
2023-05-19T04:06:46.963Z,7.55
2023-05-19T04:07:46.927Z,7.57
2023-05-19T04:08:46.841Z,7.55
2023-05-19T04:09:46.922Z,7.58
2023-05-19T04:10:46.702Z,7.58
2023-05-19T04:11:46.677Z,7.60
2023-05-19T04:12:46.578Z,7.58
2023-05-19T04:13:46.491Z,7.60
2023-05-19T04:14:46.495Z,7.60
2023-05-19T04:15:46.416Z,7.61
2023-05-19T04:16:46.299Z,7.63
2023-05-19T04:17:46.254Z,7.67
2023-05-19T04:18:46.549Z,7.69
2023-05-19T04:19:46.143Z,7.68
2023-05-19T04:20:46.069Z,7.69
2023-05-19T04:21:46.057Z,7.72
2023-05-19T04:22:45.928Z,7.74
2023-05-19T04:23:45.846Z,7.72
2023-05-19T04:24:45.819Z,7.72
2023-05-19T04:25:45.766Z,7.71
2023-05-19T04:26:45.699Z,7.71
2023-05-19T04:27:45.684Z,7.72
2023-05-19T04:28:45.605Z,7.71
2023-05-19T04:29:45.526Z,7.69
2023-05-19T04:30:45.460Z,7.71
2023-05-19T04:31:46.074Z,7.68
2023-05-19T04:32:45.295Z,7.69
2023-05-19T04:33:45.259Z,7.69
2023-05-19T04:34:45.807Z,7.72
2023-05-19T04:35:45.150Z,7.75
2023-05-19T04:36:45.080Z,7.79
2023-05-19T04:37:45.011Z,7.82
2023-05-19T04:38:44.952Z,7.85
2023-05-19T04:39:44.920Z,7.87
2023-05-19T04:40:44.853Z,7.89
2023-05-19T04:41:44.754Z,7.92
2023-05-19T04:42:44.685Z,7.95
2023-05-19T04:43:44.643Z,7.98
2023-05-19T04:44:44.536Z,8.00
2023-05-19T04:45:44.455Z,8.02
2023-05-19T04:46:44.497Z,8.05
2023-05-19T04:47:44.502Z,8.10
2023-05-19T04:48:44.291Z,8.11
2023-05-19T04:49:44.227Z,8.15
2023-05-19T04:50:44.213Z,8.15
2023-05-19T04:51:44.126Z,8.16
2023-05-19T04:52:44.088Z,8.18
2023-05-19T04:53:44.042Z,8.23
2023-05-19T04:54:43.933Z,8.28
2023-05-19T04:55:43.823Z,8.33
2023-05-19T04:56:43.792Z,8.38
2023-05-19T04:57:43.721Z,8.43
2023-05-19T04:58:43.684Z,8.45
2023-05-19T04:59:43.619Z,8.53
2023-05-19T05:00:43.525Z,8.55
2023-05-19T05:01:43.612Z,8.59
2023-05-19T05:02:43.541Z,8.62
2023-05-19T05:03:43.500Z,8.65
2023-05-19T05:04:43.332Z,8.70
2023-05-19T05:05:43.275Z,8.74
2023-05-19T05:06:43.179Z,8.79
2023-05-19T05:07:43.078Z,8.86
2023-05-19T05:08:43.079Z,8.89
2023-05-19T05:09:42.987Z,8.92
2023-05-19T05:10:42.919Z,8.95
2023-05-19T05:11:42.841Z,8.98
2023-05-19T05:12:42.833Z,9.02
2023-05-19T05:13:43.331Z,9.08
2023-05-19T05:14:42.654Z,9.11
2023-05-19T05:15:42.584Z,9.17
2023-05-19T05:16:42.553Z,9.20
2023-05-19T05:17:42.501Z,9.23
2023-05-19T05:18:44.340Z,9.24
2023-05-19T05:19:42.404Z,9.28
2023-05-19T05:20:42.266Z,9.29
2023-05-19T05:21:42.262Z,9.35
2023-05-19T05:22:42.157Z,9.40
2023-05-19T05:23:42.070Z,9.43
2023-05-19T05:24:42.041Z,9.50
2023-05-19T05:25:41.977Z,9.60
2023-05-19T05:26:41.893Z,9.75
2023-05-19T05:27:41.866Z,9.90
2023-05-19T05:28:41.763Z,10.11
2023-05-19T05:29:41.785Z,10.42
2023-05-19T05:30:41.655Z,10.79
2023-05-19T05:31:41.640Z,11.04
2023-05-19T05:32:41.638Z,11.27
2023-05-19T05:33:41.528Z,11.46
2023-05-19T05:34:41.447Z,11.62
2023-05-19T05:35:41.327Z,11.70
2023-05-19T05:36:41.281Z,12.02
2023-05-19T05:37:41.308Z,12.46
2023-05-19T05:38:41.127Z,12.83
2023-05-19T05:39:41.099Z,13.05
2023-05-19T05:40:41.018Z,13.19
2023-05-19T05:41:40.971Z,13.36
2023-05-19T05:42:40.917Z,13.71
2023-05-19T05:43:40.846Z,14.04
2023-05-19T05:44:40.764Z,14.10
2023-05-19T05:45:40.733Z,14.32
2023-05-19T05:46:40.673Z,14.80
2023-05-19T05:47:40.621Z,15.17
2023-05-19T05:48:40.551Z,15.51
2023-05-19T05:49:40.448Z,15.74
2023-05-19T05:50:40.408Z,15.46
2023-05-19T05:51:40.741Z,14.94
2023-05-19T05:52:40.290Z,14.43
2023-05-19T05:53:40.193Z,13.99
2023-05-19T05:54:40.176Z,13.54
2023-05-19T05:55:40.099Z,13.20
2023-05-19T05:56:40.060Z,13.10
2023-05-19T05:57:40.111Z,13.08
2023-05-19T05:58:39.951Z,13.04
2023-05-19T05:59:39.856Z,12.92
2023-05-19T06:00:39.801Z,12.85
2023-05-19T06:01:39.722Z,12.92
2023-05-19T06:02:39.780Z,13.11
2023-05-19T06:03:39.770Z,13.25
2023-05-19T06:04:39.574Z,13.12
2023-05-19T06:05:39.475Z,12.93
2023-05-19T06:06:40.528Z,12.74
2023-05-19T06:07:39.323Z,12.62
2023-05-19T06:08:39.283Z,12.42
2023-05-19T06:09:39.260Z,12.29
2023-05-19T06:10:39.165Z,12.24
2023-05-19T06:11:39.069Z,12.23
2023-05-19T06:12:39.042Z,12.46
2023-05-19T06:13:39.862Z,12.78
2023-05-19T06:14:38.905Z,12.83
2023-05-19T06:15:38.845Z,12.67
2023-05-19T06:16:38.773Z,12.54
2023-05-19T06:17:38.856Z,12.46
2023-05-19T06:18:38.700Z,12.37
2023-05-19T06:19:38.641Z,12.32
2023-05-19T06:20:38.600Z,12.28
2023-05-19T06:21:38.481Z,12.20
2023-05-19T06:22:38.358Z,12.19
2023-05-19T06:23:38.322Z,12.23
2023-05-19T06:24:39.596Z,12.23
2023-05-19T06:25:38.267Z,12.29
2023-05-19T06:26:38.238Z,12.39
2023-05-19T06:27:38.073Z,12.64
2023-05-19T06:28:37.997Z,13.49
2023-05-19T06:29:37.945Z,14.45
2023-05-19T06:30:37.911Z,15.16
2023-05-19T06:31:37.939Z,15.92
2023-05-19T06:32:37.842Z,16.64
2023-05-19T06:33:37.725Z,17.36
2023-05-19T06:34:37.693Z,17.81
2023-05-19T06:35:37.618Z,18.03
2023-05-19T06:36:37.672Z,18.14
2023-05-19T06:37:37.474Z,18.39
2023-05-19T06:38:37.419Z,18.58
2023-05-19T06:39:37.315Z,18.82
2023-05-19T06:40:37.293Z,19.10
2023-05-19T06:41:37.233Z,19.14
2023-05-19T06:42:37.160Z,19.23
2023-05-19T06:43:37.087Z,19.40
2023-05-19T06:44:37.030Z,19.83
2023-05-19T06:45:36.983Z,19.76
2023-05-19T06:46:36.921Z,19.77
2023-05-19T06:47:36.972Z,19.11
2023-05-19T06:48:36.767Z,18.42
2023-05-19T06:49:36.703Z,17.90
2023-05-19T06:50:36.676Z,17.44
2023-05-19T06:51:36.626Z,17.71
2023-05-19T06:52:36.579Z,17.86
2023-05-19T06:53:36.508Z,17.74
2023-05-19T06:54:36.459Z,17.84
2023-05-19T06:55:41.428Z,17.99
2023-05-19T06:56:36.282Z,18.20
2023-05-19T06:57:36.254Z,17.96
2023-05-19T06:58:36.231Z,17.78
2023-05-19T06:59:36.112Z,18.12
2023-05-19T07:00:36.269Z,18.60
2023-05-19T07:01:36.096Z,19.04
2023-05-19T07:02:36.001Z,19.43
2023-05-19T07:03:35.919Z,19.84
2023-05-19T07:04:35.778Z,19.94
2023-05-19T07:05:35.758Z,20.47
2023-05-19T07:06:35.676Z,20.87
2023-05-19T07:07:35.599Z,21.12
2023-05-19T07:08:35.560Z,21.28
2023-05-19T07:09:35.520Z,21.17
2023-05-19T07:10:35.508Z,21.04
2023-05-19T07:11:35.509Z,21.01
2023-05-19T07:12:35.313Z,20.97
2023-05-19T07:13:35.260Z,20.85
2023-05-19T07:14:36.024Z,20.84
2023-05-19T07:15:35.098Z,21.12
2023-05-19T07:16:35.103Z,21.16
2023-05-19T07:17:35.045Z,21.42
2023-05-19T07:18:34.959Z,21.32
2023-05-19T07:19:34.859Z,21.25
2023-05-19T07:20:35.048Z,21.13
2023-05-19T07:21:34.743Z,21.10
2023-05-19T07:22:34.745Z,21.12
2023-05-19T07:23:34.658Z,21.25
2023-05-19T07:24:34.636Z,21.17
2023-05-19T07:25:34.486Z,21.03
2023-05-19T07:26:34.441Z,21.09
2023-05-19T07:27:34.414Z,21.22
2023-05-19T07:28:34.323Z,21.10
2023-05-19T07:29:34.318Z,21.19
2023-05-19T07:30:34.553Z,21.37
2023-05-19T07:31:34.217Z,21.40
2023-05-19T07:32:34.151Z,21.53
2023-05-19T07:33:34.038Z,21.68
2023-05-19T07:34:33.958Z,21.22
2023-05-19T07:35:33.894Z,20.69
2023-05-19T07:36:33.829Z,19.95
2023-05-19T07:37:33.818Z,19.31
2023-05-19T07:38:33.756Z,19.33
2023-05-19T07:39:33.663Z,19.65
2023-05-19T07:40:33.779Z,19.68
2023-05-19T07:41:34.430Z,19.76
2023-05-19T07:42:33.471Z,20.26
2023-05-19T07:43:33.400Z,20.66
2023-05-19T07:44:33.339Z,20.50
2023-05-19T07:45:33.334Z,19.96
2023-05-19T07:46:33.360Z,19.65
2023-05-19T07:47:34.007Z,19.29
2023-05-19T07:48:33.136Z,18.90
2023-05-19T07:49:33.042Z,18.67
2023-05-19T07:50:33.646Z,18.58
2023-05-19T07:51:32.949Z,18.73
2023-05-19T07:52:33.861Z,19.31
2023-05-19T07:53:32.837Z,19.33
2023-05-19T07:54:32.765Z,19.48
2023-05-19T07:55:32.737Z,19.80
2023-05-19T07:56:32.646Z,19.83
2023-05-19T07:57:32.561Z,19.86
2023-05-19T07:58:32.543Z,19.83
2023-05-19T07:59:32.464Z,19.76
2023-05-19T08:00:32.676Z,20.17
2023-05-19T08:01:32.323Z,20.80
2023-05-19T08:02:32.386Z,21.38
2023-05-19T08:03:32.395Z,21.47
2023-05-19T08:04:32.201Z,21.61
2023-05-19T08:05:32.125Z,21.67
2023-05-19T08:06:32.078Z,21.82
2023-05-19T08:07:31.983Z,22.10
2023-05-19T08:08:31.926Z,22.07
2023-05-19T08:09:31.859Z,21.92
2023-05-19T08:10:31.943Z,22.03
2023-05-19T08:11:31.725Z,22.20
2023-05-19T08:12:31.694Z,22.22
2023-05-19T08:13:31.597Z,22.20
2023-05-19T08:14:31.551Z,22.22
2023-05-19T08:15:31.531Z,22.30
2023-05-19T08:16:31.461Z,22.40
2023-05-19T08:17:31.401Z,22.51
2023-05-19T08:18:31.321Z,22.46
2023-05-19T08:19:31.290Z,22.37
2023-05-19T08:20:31.476Z,22.46
2023-05-19T08:21:31.112Z,22.24
2023-05-19T08:22:31.080Z,22.37
2023-05-19T08:23:31.025Z,22.36
2023-05-19T08:24:31.027Z,22.24
2023-05-19T08:25:30.876Z,21.86
2023-05-19T08:26:30.793Z,21.94
2023-05-19T08:27:31.313Z,21.80
2023-05-19T08:28:30.731Z,21.79
2023-05-19T08:29:30.681Z,21.94
2023-05-19T08:30:30.790Z,22.25
2023-05-19T08:31:30.535Z,22.51
2023-05-19T08:32:30.480Z,22.67
2023-05-19T08:33:30.458Z,22.92
2023-05-19T08:34:30.370Z,22.76
2023-05-19T08:35:30.306Z,22.90
2023-05-19T08:36:30.223Z,23.09
2023-05-19T08:37:31.478Z,23.36
2023-05-19T08:38:30.104Z,23.50
2023-05-19T08:39:30.815Z,23.66
2023-05-19T08:40:30.076Z,23.85
2023-05-19T08:41:30.062Z,23.73
2023-05-19T08:42:29.840Z,23.61
2023-05-19T08:43:30.300Z,23.63
2023-05-19T08:44:29.776Z,23.50
2023-05-19T08:45:30.013Z,23.36
2023-05-19T08:46:29.676Z,23.07
2023-05-19T08:47:29.631Z,22.79
2023-05-19T08:48:29.588Z,22.55
2023-05-19T08:49:29.463Z,22.05
2023-05-19T08:50:29.421Z,21.92
2023-05-19T08:51:29.365Z,21.82
2023-05-19T08:52:29.274Z,21.65
2023-05-19T08:53:33.401Z,21.65
2023-05-19T08:54:29.163Z,21.64
2023-05-19T08:55:29.156Z,21.62
2023-05-19T08:56:29.581Z,21.62
2023-05-19T08:57:28.980Z,21.67
2023-05-19T08:58:28.971Z,21.49
2023-05-19T08:59:28.915Z,21.54
2023-05-19T09:00:28.830Z,21.77
2023-05-19T09:01:28.858Z,22.03
2023-05-19T09:02:28.715Z,22.18
2023-05-19T09:03:28.688Z,22.22
2023-05-19T09:04:30.164Z,22.39
2023-05-19T09:05:28.611Z,22.54
2023-05-19T09:06:28.508Z,22.70
2023-05-19T09:07:28.380Z,22.49
2023-05-19T09:08:28.350Z,21.58
2023-05-19T09:09:28.314Z,20.92
2023-05-19T09:10:29.199Z,21.10
2023-05-19T09:11:28.141Z,21.22
2023-05-19T09:12:28.125Z,21.24
2023-05-19T09:13:28.045Z,21.01
2023-05-19T09:14:27.980Z,20.74
2023-05-19T09:15:27.960Z,20.64
2023-05-19T09:16:29.369Z,20.70
2023-05-19T09:17:27.877Z,20.95
2023-05-19T09:18:27.762Z,20.84
2023-05-19T09:19:27.778Z,20.74
2023-05-19T09:20:27.666Z,20.88
2023-05-19T09:21:27.546Z,20.92
2023-05-19T09:22:27.490Z,20.97
2023-05-19T09:23:27.497Z,21.25
2023-05-19T09:24:27.378Z,21.13
2023-05-19T09:25:27.357Z,20.98
2023-05-19T09:26:27.285Z,20.87
2023-05-19T09:27:27.202Z,20.58
2023-05-19T09:28:27.188Z,20.33
2023-05-19T09:29:27.088Z,19.87
2023-05-19T09:30:27.039Z,19.55
2023-05-19T09:31:26.960Z,19.39
2023-05-19T09:32:27.378Z,19.36
2023-05-19T09:33:26.929Z,19.23
2023-05-19T09:34:26.771Z,19.18
2023-05-19T09:35:26.700Z,18.95
2023-05-19T09:36:26.691Z,18.88
2023-05-19T09:37:26.669Z,18.82
2023-05-19T09:38:26.535Z,18.82
2023-05-19T09:39:26.521Z,18.87
2023-05-19T09:40:26.436Z,18.87
2023-05-19T09:41:26.364Z,18.94
2023-05-19T09:42:26.286Z,19.21
2023-05-19T09:43:26.301Z,19.48
2023-05-19T09:44:26.229Z,19.69
2023-05-19T09:45:26.133Z,19.92
2023-05-19T09:46:26.115Z,20.03
2023-05-19T09:47:26.006Z,19.96
2023-05-19T09:48:26.015Z,19.86
2023-05-19T09:49:25.891Z,19.68
2023-05-19T09:50:25.869Z,19.55
2023-05-19T09:51:25.799Z,19.66
2023-05-19T09:52:25.730Z,19.61
2023-05-19T09:53:25.662Z,19.73
2023-05-19T09:54:25.563Z,19.83
2023-05-19T09:55:25.525Z,19.92
2023-05-19T09:56:25.549Z,19.92
2023-05-19T09:57:25.390Z,19.96
2023-05-19T09:58:25.363Z,20.06
2023-05-19T09:59:25.848Z,20.14
2023-05-19T10:00:25.177Z,20.21
2023-05-19T10:01:25.208Z,20.50
2023-05-19T10:02:25.103Z,20.69
2023-05-19T10:03:25.093Z,20.64
2023-05-19T10:04:25.824Z,20.85
2023-05-19T10:05:24.936Z,20.85
2023-05-19T10:06:24.918Z,20.66
2023-05-19T10:07:24.810Z,20.50
2023-05-19T10:08:24.760Z,20.52
2023-05-19T10:09:24.701Z,20.52
2023-05-19T10:10:24.666Z,20.77
2023-05-19T10:11:24.587Z,20.74
2023-05-19T10:12:24.516Z,20.64
2023-05-19T10:13:24.485Z,20.51
2023-05-19T10:14:24.361Z,20.38
2023-05-19T10:15:24.335Z,20.20
2023-05-19T10:16:24.330Z,20.18
2023-05-19T10:17:24.245Z,20.41
2023-05-19T10:18:24.138Z,20.47
2023-05-19T10:19:25.717Z,20.43
2023-05-19T10:20:24.050Z,20.36
2023-05-19T10:21:24.008Z,20.31
2023-05-19T10:22:23.938Z,20.24
2023-05-19T10:23:23.837Z,19.99
2023-05-19T10:24:23.821Z,19.69
2023-05-19T10:25:23.709Z,19.55
2023-05-19T10:26:23.694Z,19.55
2023-05-19T10:27:23.587Z,19.55
2023-05-19T10:28:23.551Z,19.63
2023-05-19T10:29:23.531Z,19.74
2023-05-19T10:30:23.433Z,19.92
2023-05-19T10:31:23.438Z,20.13
2023-05-19T10:32:23.387Z,20.35
2023-05-19T10:33:23.294Z,20.55
2023-05-19T10:34:23.198Z,20.62
2023-05-19T10:35:23.131Z,20.58
2023-05-19T10:36:23.130Z,20.48
2023-05-19T10:37:22.976Z,20.41
2023-05-19T10:38:22.957Z,20.36
2023-05-19T10:39:22.887Z,20.41
2023-05-19T10:40:23.004Z,20.55
2023-05-19T10:41:22.780Z,20.76
2023-05-19T10:42:22.709Z,20.80
2023-05-19T10:43:22.670Z,20.62
2023-05-19T10:44:22.597Z,20.64
2023-05-19T10:45:22.613Z,20.47
2023-05-19T10:46:22.528Z,20.36
2023-05-19T10:47:22.451Z,20.38
2023-05-19T10:48:22.373Z,20.41
2023-05-19T10:49:22.250Z,20.16
2023-05-19T10:50:22.263Z,19.96
2023-05-19T10:51:22.216Z,19.81
2023-05-19T10:52:22.150Z,19.71
2023-05-19T10:53:22.003Z,19.65
2023-05-19T10:54:21.969Z,19.65
2023-05-19T10:55:21.985Z,19.50
2023-05-19T10:56:21.914Z,19.58
2023-05-19T10:57:21.774Z,19.81
2023-05-19T10:58:21.721Z,19.98
2023-05-19T10:59:21.682Z,19.81
2023-05-19T11:00:21.631Z,19.55
2023-05-19T11:01:21.586Z,19.46
2023-05-19T11:02:21.615Z,19.37
2023-05-19T11:03:21.497Z,19.46
2023-05-19T11:04:21.452Z,19.54
2023-05-19T11:05:21.300Z,19.66
2023-05-19T11:06:21.827Z,19.80
2023-05-19T11:07:21.201Z,19.83
2023-05-19T11:08:21.149Z,19.98
2023-05-19T11:09:31.103Z,20.06
2023-05-19T11:11:20.971Z,19.91
2023-05-19T11:12:20.876Z,19.84
2023-05-19T11:13:22.664Z,19.78
2023-05-19T11:14:20.760Z,19.78
2023-05-19T11:15:20.694Z,19.81
2023-05-19T11:16:20.642Z,19.88
2023-05-19T11:17:20.637Z,19.92
2023-05-19T11:18:20.589Z,19.98
2023-05-19T11:19:20.548Z,19.96
2023-05-19T11:20:20.564Z,19.81
2023-05-19T11:21:20.381Z,19.73
2023-05-19T11:22:20.271Z,19.74
2023-05-19T11:23:20.299Z,19.71
2023-05-19T11:24:20.185Z,19.74
2023-05-19T11:25:20.100Z,19.63
2023-05-19T11:26:20.075Z,19.48
2023-05-19T11:27:19.970Z,19.40
2023-05-19T11:28:20.190Z,19.39
2023-05-19T11:29:19.846Z,19.37
2023-05-19T11:30:20.303Z,19.07
2023-05-19T11:31:19.815Z,18.92
2023-05-19T11:32:19.808Z,18.92
2023-05-19T11:33:19.922Z,18.98
2023-05-19T11:34:20.052Z,19.00
2023-05-19T11:35:19.612Z,19.13
2023-05-19T11:36:19.486Z,19.25
2023-05-19T11:37:19.510Z,19.31
2023-05-19T11:38:19.311Z,19.37
2023-05-19T11:39:20.433Z,19.33
2023-05-19T11:40:19.151Z,19.31
2023-05-19T11:41:20.774Z,19.33
2023-05-19T11:42:19.046Z,19.39
2023-05-19T11:43:19.164Z,19.36
2023-05-19T11:44:18.964Z,19.37
2023-05-19T11:45:18.914Z,19.33
2023-05-19T11:46:18.853Z,19.23
2023-05-19T11:47:18.748Z,19.19
2023-05-19T11:48:18.713Z,19.16
2023-05-19T11:49:18.644Z,19.29
2023-05-19T11:50:18.623Z,19.73
2023-05-19T11:51:18.526Z,20.11
2023-05-19T11:52:18.428Z,20.59
2023-05-19T11:53:18.391Z,20.87
2023-05-19T11:54:18.334Z,21.06
2023-05-19T11:55:18.317Z,21.42
2023-05-19T11:56:18.360Z,21.86
2023-05-19T11:57:18.139Z,22.05
2023-05-19T11:58:18.126Z,22.10
2023-05-19T11:59:18.021Z,22.42
2023-05-19T12:00:18.022Z,22.72
2023-05-19T12:01:17.933Z,22.97
2023-05-19T12:02:17.936Z,23.12
2023-05-19T12:03:17.898Z,23.31
2023-05-19T12:04:17.741Z,23.51
2023-05-19T12:05:17.782Z,23.79
2023-05-19T12:06:17.728Z,24.05
2023-05-19T12:07:17.575Z,24.00
2023-05-19T12:08:17.482Z,23.94
2023-05-19T12:09:17.439Z,23.97
2023-05-19T12:10:18.308Z,23.78
2023-05-19T12:11:18.238Z,23.28
2023-05-19T12:12:17.314Z,23.35
2023-05-19T12:13:17.200Z,23.54
2023-05-19T12:14:17.142Z,23.63
2023-05-19T12:15:17.067Z,23.80
2023-05-19T12:16:17.060Z,23.63
2023-05-19T12:17:17.022Z,22.85
2023-05-19T12:18:16.922Z,22.15
2023-05-19T12:19:16.900Z,21.56
2023-05-19T12:20:16.823Z,21.12
2023-05-19T12:21:16.695Z,21.07
2023-05-19T12:22:16.672Z,21.37
2023-05-19T12:23:16.594Z,21.67
2023-05-19T12:24:17.302Z,21.90
2023-05-19T12:25:16.479Z,22.17
2023-05-19T12:26:16.422Z,22.40
2023-05-19T12:27:16.302Z,22.43
2023-05-19T12:28:16.403Z,22.54
2023-05-19T12:29:16.237Z,22.75
2023-05-19T12:30:16.150Z,22.86
2023-05-19T12:31:16.125Z,22.91
2023-05-19T12:32:16.055Z,23.07
2023-05-19T12:33:16.111Z,23.23
2023-05-19T12:34:15.965Z,23.47
2023-05-19T12:35:15.880Z,23.12
2023-05-19T12:36:15.857Z,22.75
2023-05-19T12:37:15.750Z,22.54
2023-05-19T12:38:15.756Z,22.27
2023-05-19T12:39:15.598Z,22.07
2023-05-19T12:40:15.641Z,21.83
2023-05-19T12:41:15.604Z,21.61
2023-05-19T12:42:15.397Z,21.28
2023-05-19T12:43:15.394Z,21.04
2023-05-19T12:44:15.362Z,20.87
2023-05-19T12:45:15.278Z,20.79
2023-05-19T12:46:15.308Z,20.70
2023-05-19T12:47:15.145Z,20.67
2023-05-19T12:48:15.128Z,20.62
2023-05-19T12:49:15.077Z,20.62
2023-05-19T12:50:14.934Z,20.61
2023-05-19T12:51:14.939Z,20.51
2023-05-19T12:52:14.799Z,20.51
2023-05-19T12:53:14.837Z,20.43
2023-05-19T12:54:14.719Z,20.39
2023-05-19T12:55:14.735Z,20.39
2023-05-19T12:56:14.702Z,20.42
2023-05-19T12:57:14.552Z,20.43
2023-05-19T12:58:14.498Z,20.50
2023-05-19T12:59:16.906Z,20.41
2023-05-19T13:00:14.390Z,20.20
2023-05-19T13:01:14.443Z,20.08
2023-05-19T13:02:14.310Z,19.98
2023-05-19T13:03:14.341Z,20.01