createdAt,value
2022-10-17T00:02:26.981Z,3.92
2022-10-17T00:04:54.419Z,3.60
2022-10-17T00:07:21.569Z,3.75
2022-10-17T00:09:48.719Z,3.78
2022-10-17T00:12:15.851Z,3.20
2022-10-17T00:14:43.539Z,3.90
2022-10-17T00:17:10.687Z,3.38
2022-10-17T00:19:37.833Z,3.03
2022-10-17T00:22:06.022Z,3.75
2022-10-17T00:24:33.236Z,3.55
2022-10-17T00:27:00.389Z,3.72
2022-10-17T00:29:27.544Z,3.45
2022-10-17T00:31:58.196Z,3.05
2022-10-17T00:34:25.681Z,4.07
2022-10-17T00:36:52.864Z,4.18
2022-10-17T00:39:20.699Z,3.67
2022-10-17T00:41:48.416Z,3.25
2022-10-17T00:44:30.830Z,4.25
2022-10-17T00:46:58.940Z,3.78
2022-10-17T00:49:29.097Z,4.30
2022-10-17T00:51:59.208Z,4.22
2022-10-17T00:54:31.499Z,4.15
2022-10-17T00:56:58.842Z,4.43
2022-10-17T00:59:26.335Z,4.72
2022-10-17T01:02:00.242Z,4.43
2022-10-17T01:04:27.429Z,4.57
2022-10-17T01:06:54.563Z,3.95
2022-10-17T01:09:21.791Z,3.85
2022-10-17T01:12:15.906Z,4.03
2022-10-17T01:15:10.013Z,3.97
2022-10-17T01:18:03.612Z,4.18
2022-10-17T01:20:49.713Z,3.85
2022-10-17T01:23:43.250Z,4.75
2022-10-17T01:26:18.152Z,4.57
2022-10-17T01:29:15.376Z,4.18
2022-10-17T01:31:47.882Z,4.18
2022-10-17T01:34:45.567Z,4.88
2022-10-17T01:37:17.542Z,4.78
2022-10-17T01:39:50.400Z,4.68
2022-10-17T01:42:25.569Z,4.10
2022-10-17T01:45:15.551Z,4.07
2022-10-17T01:47:42.868Z,5.25
2022-10-17T01:50:31.516Z,4.22
2022-10-17T01:53:26.814Z,3.85
2022-10-17T01:55:55.409Z,4.65
2022-10-17T01:58:38.401Z,4.47
2022-10-17T02:01:06.805Z,4.25
2022-10-17T02:03:34.951Z,4.33
2022-10-17T02:06:02.354Z,5.07
2022-10-17T02:08:46.594Z,4.60
2022-10-17T02:11:25.064Z,4.88
2022-10-17T02:14:29.544Z,4.43
2022-10-17T02:17:02.423Z,4.65
2022-10-17T02:19:58.417Z,4.70
2022-10-17T02:22:48.530Z,3.95
2022-10-17T02:25:30.644Z,4.53
2022-10-17T02:28:21.250Z,4.50
2022-10-17T02:31:01.104Z,4.97
2022-10-17T02:33:57.668Z,4.35
2022-10-17T02:36:29.353Z,4.95
2022-10-17T02:38:57.317Z,3.60
2022-10-17T02:41:25.244Z,4.32
2022-10-17T02:43:55.648Z,4.40
2022-10-17T02:46:25.098Z,3.80
2022-10-17T02:48:55.579Z,4.17
2022-10-17T02:51:33.480Z,4.53
2022-10-17T02:54:17.751Z,4.28
2022-10-17T02:56:51.508Z,4.00
2022-10-17T02:59:22.121Z,4.45
2022-10-17T03:01:51.576Z,4.47
2022-10-17T03:04:19.231Z,5.63
2022-10-17T03:06:48.117Z,4.57
2022-10-17T03:09:15.713Z,4.70
2022-10-17T03:11:42.915Z,5.28
2022-10-17T03:14:10.114Z,5.35
2022-10-17T03:16:37.290Z,4.65
2022-10-17T03:19:04.509Z,4.82
2022-10-17T03:21:31.726Z,5.10
2022-10-17T03:23:58.877Z,4.80
2022-10-17T03:26:26.022Z,6.10
2022-10-17T03:28:54.529Z,5.20
2022-10-17T03:31:22.218Z,5.00
2022-10-17T03:33:49.605Z,5.00
2022-10-17T03:36:18.077Z,5.30
2022-10-17T03:38:45.558Z,4.80
2022-10-17T03:41:13.241Z,5.10
2022-10-17T03:43:40.736Z,5.43
2022-10-17T03:46:07.999Z,5.28
2022-10-17T03:48:35.265Z,4.72
2022-10-17T03:51:07.457Z,5.35
2022-10-17T03:53:35.763Z,5.30
2022-10-17T03:56:23.102Z,4.95
2022-10-17T03:58:50.272Z,5.70
2022-10-17T04:01:18.675Z,4.95
2022-10-17T04:03:52.960Z,5.33
2022-10-17T04:06:20.711Z,5.72
2022-10-17T04:08:48.063Z,5.28
2022-10-17T04:11:18.010Z,6.75
2022-10-17T04:13:45.651Z,5.15
2022-10-17T04:16:15.294Z,5.80
2022-10-17T04:18:43.295Z,5.85
2022-10-17T04:21:10.711Z,5.28
2022-10-17T04:23:37.944Z,5.88
2022-10-17T04:26:07.179Z,6.30
2022-10-17T04:31:10.199Z,6.18
2022-10-17T04:33:37.349Z,6.25
2022-10-17T04:36:07.198Z,6.80
2022-10-17T04:38:34.765Z,6.38
2022-10-17T04:41:03.255Z,6.53
2022-10-17T04:43:31.682Z,6.20
2022-10-17T04:45:59.845Z,6.67
2022-10-17T04:48:27.792Z,6.70
2022-10-17T04:50:56.457Z,7.30
2022-10-17T04:53:24.340Z,7.45
2022-10-17T04:55:51.491Z,6.75
2022-10-17T04:58:18.771Z,6.75
2022-10-17T05:00:46.280Z,6.95
2022-10-17T05:03:13.732Z,6.55
2022-10-17T05:05:41.771Z,6.72
2022-10-17T05:08:10.645Z,7.28
2022-10-17T05:10:43.562Z,7.30
2022-10-17T05:13:11.222Z,7.53
2022-10-17T05:15:38.806Z,7.88
2022-10-17T05:18:06.691Z,8.07
2022-10-17T05:20:34.301Z,7.82
2022-10-17T05:23:01.995Z,7.68
2022-10-17T05:25:29.133Z,8.63
2022-10-17T05:27:56.375Z,7.80
2022-10-17T05:30:23.781Z,7.65
2022-10-17T05:32:54.922Z,7.45
2022-10-17T05:35:22.693Z,7.80
2022-10-17T05:37:49.982Z,7.35
2022-10-17T05:40:17.155Z,7.88
2022-10-17T05:42:48.615Z,8.05
2022-10-17T05:45:16.414Z,8.77
2022-10-17T05:47:43.594Z,8.35
2022-10-17T05:50:11.067Z,8.98
2022-10-17T05:52:38.275Z,8.70
2022-10-17T05:55:07.167Z,8.65
2022-10-17T05:57:34.429Z,8.88
2022-10-17T06:00:01.628Z,7.65
2022-10-17T06:02:29.194Z,8.50
2022-10-17T06:04:56.686Z,8.63
2022-10-17T06:07:23.880Z,8.82
2022-10-17T06:09:51.025Z,9.93
2022-10-17T06:12:18.271Z,9.13
2022-10-17T06:14:45.493Z,9.13
2022-10-17T06:17:16.037Z,8.88
2022-10-17T06:19:44.819Z,9.68
2022-10-17T06:22:12.397Z,10.27
2022-10-17T06:24:39.552Z,9.80
2022-10-17T06:27:10.917Z,9.95
2022-10-17T06:29:39.392Z,9.65
2022-10-17T06:32:08.734Z,9.63
2022-10-17T06:34:38.665Z,9.23
2022-10-17T06:37:06.035Z,9.30
2022-10-17T06:39:34.406Z,8.93
2022-10-17T06:42:01.906Z,9.10
2022-10-17T06:44:34.063Z,8.50
2022-10-17T06:47:02.643Z,8.13
2022-10-17T06:49:29.835Z,8.60
2022-10-17T06:51:57.061Z,8.30
2022-10-17T06:54:24.215Z,8.38
2022-10-17T06:56:51.396Z,8.63
2022-10-17T06:59:18.629Z,8.02
2022-10-17T07:01:47.186Z,8.43
2022-10-17T07:04:15.776Z,7.28
2022-10-17T07:06:42.976Z,6.73
2022-10-17T07:09:10.472Z,7.45
2022-10-17T07:11:38.023Z,6.97
2022-10-17T07:14:05.258Z,6.22
2022-10-17T07:16:33.838Z,6.38
2022-10-17T07:19:01.008Z,6.80
2022-10-17T07:21:28.214Z,6.25
2022-10-17T07:23:55.734Z,5.50
2022-10-17T07:26:23.049Z,5.68
2022-10-17T07:28:53.551Z,5.80
2022-10-17T07:31:22.629Z,5.72
2022-10-17T07:33:52.203Z,4.88
2022-10-17T07:36:19.508Z,4.75
2022-10-17T07:38:46.705Z,5.07
2022-10-17T07:41:20.802Z,5.03
2022-10-17T07:43:49.354Z,4.60
2022-10-17T07:46:16.588Z,4.70
2022-10-17T07:48:46.398Z,3.97
2022-10-17T07:51:13.547Z,4.70
2022-10-17T07:53:45.106Z,3.95
2022-10-17T07:56:15.340Z,3.95
2022-10-17T07:58:42.571Z,3.88
2022-10-17T08:01:15.522Z,3.88
2022-10-17T08:03:44.970Z,3.90
2022-10-17T08:06:12.298Z,3.08
2022-10-17T08:08:39.694Z,3.42
2022-10-17T08:11:09.140Z,3.72
2022-10-17T08:13:37.202Z,3.65
2022-10-17T08:16:10.286Z,3.00
2022-10-17T08:18:38.869Z,3.22
2022-10-17T08:21:08.269Z,3.72
2022-10-17T08:23:35.809Z,3.15
2022-10-17T08:26:05.023Z,3.28
2022-10-17T08:31:13.823Z,3.00
2022-10-17T08:36:09.242Z,3.20
2022-10-17T08:38:41.440Z,3.17
2022-10-17T08:41:52.631Z,3.00
2022-10-17T08:44:48.711Z,3.47
2022-10-17T08:47:38.162Z,2.90
2022-10-17T08:50:10.084Z,2.60
2022-10-17T08:53:06.279Z,2.47
2022-10-17T08:55:41.295Z,2.60
2022-10-17T08:58:28.451Z,2.80
2022-10-17T09:01:14.440Z,2.78
2022-10-17T09:03:48.899Z,2.88
2022-10-17T09:06:29.867Z,2.85
2022-10-17T09:09:17.830Z,2.20
2022-10-17T09:11:54.179Z,2.50
2022-10-17T09:14:40.935Z,2.65
2022-10-17T09:17:12.016Z,2.30
2022-10-17T09:19:42.441Z,2.95
2022-10-17T09:22:23.056Z,2.47
2022-10-17T09:24:54.751Z,2.40
2022-10-17T09:27:41.859Z,2.42
2022-10-17T09:30:43.738Z,2.30
2022-10-17T09:33:34.398Z,2.10
2022-10-17T09:36:05.645Z,2.15
2022-10-17T09:38:40.843Z,2.22
2022-10-17T09:41:39.246Z,2.40
2022-10-17T09:44:23.199Z,2.45
2022-10-17T09:47:10.578Z,2.00
2022-10-17T09:49:42.837Z,2.22
2022-10-17T09:52:34.334Z,2.30
2022-10-17T09:55:21.548Z,2.20
2022-10-17T09:57:57.846Z,2.70
2022-10-17T10:00:29.457Z,2.20
2022-10-17T10:03:10.884Z,2.35
2022-10-17T10:05:38.193Z,1.90
2022-10-17T10:08:16.709Z,2.42
2022-10-17T10:10:44.736Z,1.83
2022-10-17T10:13:14.896Z,2.55
2022-10-17T10:15:47.641Z,2.13
2022-10-17T10:18:28.225Z,2.03
2022-10-17T10:21:10.457Z,2.30
2022-10-17T10:23:40.123Z,2.25
2022-10-17T10:26:23.450Z,2.08
2022-10-17T10:29:25.659Z,2.13
2022-10-17T10:31:53.624Z,2.13
2022-10-17T10:34:29.215Z,2.58
2022-10-17T10:36:59.500Z,1.98
2022-10-17T10:39:36.595Z,2.08
2022-10-17T10:42:06.400Z,2.28
2022-10-17T10:44:34.806Z,2.00
2022-10-17T10:47:37.675Z,2.53
2022-10-17T10:50:26.915Z,2.03
2022-10-17T10:53:35.343Z,1.98
2022-10-17T10:56:17.109Z,1.95
2022-10-17T10:58:55.061Z,2.08
2022-10-17T11:01:54.408Z,2.33
2022-10-17T11:04:59.418Z,2.20
2022-10-17T11:07:58.097Z,2.13
2022-10-17T11:13:09.758Z,1.90
2022-10-17T11:15:48.687Z,2.30
2022-10-17T11:18:51.969Z,2.10
2022-10-17T11:21:37.938Z,1.88
2022-10-17T11:24:24.986Z,2.05
2022-10-17T11:27:03.998Z,2.33
2022-10-17T11:29:39.663Z,1.98
2022-10-17T11:32:28.694Z,2.17
2022-10-17T11:35:25.005Z,2.40
2022-10-17T11:38:24.076Z,1.80
2022-10-17T11:40:53.470Z,1.73
2022-10-17T11:43:34.261Z,2.33
2022-10-17T11:46:19.581Z,2.20
2022-10-17T11:48:52.752Z,2.05
2022-10-17T11:54:19.746Z,1.65
2022-10-17T11:57:22.990Z,1.90
2022-10-17T12:00:12.511Z,2.15
2022-10-17T12:03:17.458Z,1.90
2022-10-17T12:06:04.829Z,1.70
2022-10-17T12:08:53.323Z,2.50
2022-10-17T12:11:28.548Z,1.95
2022-10-17T12:13:56.819Z,1.90
2022-10-17T12:16:36.519Z,2.25
2022-10-17T12:19:06.516Z,2.35
2022-10-17T12:21:56.504Z,1.80
2022-10-17T12:24:38.006Z,1.88
2022-10-17T12:27:30.483Z,1.65
2022-10-17T12:30:06.294Z,2.03
2022-10-17T12:32:46.908Z,1.83
2022-10-17T12:35:27.705Z,1.70
2022-10-17T12:37:58.639Z,2.10
2022-10-17T12:40:35.557Z,2.25
2022-10-17T12:43:18.102Z,1.80
2022-10-17T12:46:01.905Z,1.85
2022-10-17T12:48:37.924Z,1.75
2022-10-17T12:51:34.658Z,1.95
2022-10-17T12:54:12.637Z,1.98
2022-10-17T12:56:48.097Z,2.08
2022-10-17T12:59:22.181Z,2.00
2022-10-17T13:01:53.624Z,1.88
2022-10-17T13:04:21.611Z,1.95
2022-10-17T13:06:54.359Z,2.35
2022-10-17T13:09:28.345Z,1.88
2022-10-17T13:11:57.888Z,1.80
2022-10-17T13:14:26.345Z,2.00
2022-10-17T13:17:05.377Z,1.70
2022-10-17T13:19:44.752Z,1.88
2022-10-17T13:22:20.175Z,1.85
2022-10-17T13:24:47.891Z,1.77
2022-10-17T13:27:33.334Z,1.92
2022-10-17T13:30:21.861Z,1.92
2022-10-17T13:32:49.124Z,2.00
2022-10-17T13:35:41.973Z,1.58
2022-10-17T13:38:13.727Z,1.63
2022-10-17T13:40:50.137Z,1.90
2022-10-17T13:43:24.477Z,1.80
2022-10-17T13:46:19.218Z,2.30
2022-10-17T13:48:50.351Z,1.75
2022-10-17T13:51:17.941Z,2.20
2022-10-17T13:53:45.211Z,1.63
2022-10-17T13:56:29.154Z,1.98
2022-10-17T13:59:18.970Z,1.70
2022-10-17T14:01:49.928Z,1.70
2022-10-17T14:04:20.435Z,2.03
2022-10-17T14:06:56.847Z,2.00
2022-10-17T14:09:25.534Z,1.67
2022-10-17T14:15:45.245Z,2.00
2022-10-17T14:18:21.906Z,1.77
2022-10-17T14:23:39.120Z,1.73
2022-10-17T14:26:21.751Z,1.70
2022-10-17T14:29:26.818Z,1.65
2022-10-17T14:32:08.695Z,1.70
2022-10-17T14:34:38.470Z,1.90
2022-10-17T14:37:28.910Z,1.98
2022-10-17T14:39:58.412Z,1.85
2022-10-17T14:42:25.951Z,1.80
2022-10-17T14:44:54.873Z,1.77
2022-10-17T14:50:11.264Z,1.75
2022-10-17T14:52:40.774Z,1.65
2022-10-17T14:55:28.490Z,2.00
2022-10-17T14:57:55.895Z,2.20
2022-10-17T15:00:24.398Z,2.00
2022-10-17T15:02:53.198Z,2.35
2022-10-17T15:05:23.116Z,2.10
2022-10-17T15:07:50.648Z,2.20
2022-10-17T15:10:36.670Z,1.80
2022-10-17T15:13:26.600Z,2.90
2022-10-17T15:15:55.146Z,2.83
2022-10-17T15:18:22.436Z,2.33
2022-10-17T15:20:55.438Z,2.17
2022-10-17T15:23:32.010Z,2.28
2022-10-17T15:25:59.347Z,2.50
2022-10-17T15:28:27.431Z,2.17
2022-10-17T15:30:54.848Z,2.20
2022-10-17T15:33:22.018Z,2.10
2022-10-17T15:35:49.457Z,2.10
2022-10-17T15:38:22.867Z,2.72
2022-10-17T15:40:52.045Z,2.30
2022-10-17T15:43:20.041Z,2.17
2022-10-17T15:45:47.679Z,2.20
2022-10-17T15:48:23.587Z,2.45
2022-10-17T15:50:50.809Z,2.42
2022-10-17T15:53:18.591Z,2.60
2022-10-17T15:55:46.711Z,2.88
2022-10-17T15:58:18.621Z,3.27
2022-10-17T16:00:46.398Z,2.83
2022-10-17T16:03:14.409Z,2.80
2022-10-17T16:05:41.695Z,3.45
2022-10-17T16:08:08.910Z,3.10
2022-10-17T16:10:38.767Z,3.20
2022-10-17T16:13:06.026Z,3.20
2022-10-17T16:15:34.015Z,3.20
2022-10-17T16:18:04.291Z,3.38
2022-10-17T16:20:33.991Z,3.28
2022-10-17T16:23:03.343Z,3.50
2022-10-17T16:25:31.590Z,4.00
2022-10-17T16:28:04.683Z,3.30
2022-10-17T16:30:33.497Z,3.17
2022-10-17T16:33:10.925Z,3.67
2022-10-17T16:35:38.799Z,3.58
2022-10-17T16:38:07.778Z,4.15
2022-10-17T16:43:02.447Z,3.88
2022-10-17T16:45:30.202Z,4.10
2022-10-17T16:47:57.493Z,3.35
2022-10-17T16:50:24.788Z,3.50
2022-10-17T16:52:52.161Z,4.00
2022-10-17T16:55:19.607Z,4.85
2022-10-17T16:57:48.951Z,4.72
2022-10-17T17:00:17.928Z,4.80
2022-10-17T17:02:49.913Z,4.30
2022-10-17T17:05:19.749Z,3.45
2022-10-17T17:07:48.284Z,3.58
2022-10-17T17:10:16.256Z,3.30
2022-10-17T17:12:52.281Z,2.92
2022-10-17T17:15:19.778Z,3.40
2022-10-17T17:17:53.594Z,3.95
2022-10-17T17:20:22.523Z,4.28
2022-10-17T17:22:50.754Z,3.78
2022-10-17T17:25:21.687Z,4.60
2022-10-17T17:27:49.041Z,5.00
2022-10-17T17:30:17.229Z,4.45
2022-10-17T17:32:44.666Z,4.37
2022-10-17T17:35:12.047Z,3.83
2022-10-17T17:37:39.593Z,4.93
2022-10-17T17:40:07.419Z,5.10
2022-10-17T17:42:34.738Z,5.20
2022-10-17T17:45:01.944Z,7.25
2022-10-17T17:47:30.020Z,5.75
2022-10-17T17:49:57.511Z,6.22
2022-10-17T17:52:24.843Z,5.63
2022-10-17T17:54:52.069Z,5.63
2022-10-17T17:57:19.548Z,5.90
2022-10-17T17:59:48.529Z,5.70
2022-10-17T18:02:16.358Z,5.30
2022-10-17T18:04:43.605Z,6.22
2022-10-17T18:07:10.814Z,5.63
2022-10-17T18:09:38.003Z,5.97
2022-10-17T18:12:05.381Z,5.70
2022-10-17T18:14:32.653Z,6.10
2022-10-17T18:16:59.839Z,5.60
2022-10-17T18:19:28.504Z,5.22
2022-10-17T18:21:55.906Z,5.68
2022-10-17T18:24:23.154Z,5.63
2022-10-17T18:26:52.267Z,5.13
2022-10-17T18:31:47.037Z,5.22
2022-10-17T18:34:14.443Z,6.00
2022-10-17T18:36:41.918Z,6.70
2022-10-17T18:39:09.377Z,6.40
2022-10-17T18:41:36.843Z,6.95
2022-10-17T18:44:04.359Z,6.60
2022-10-17T18:46:41.027Z,5.97
2022-10-17T18:49:10.350Z,7.40
2022-10-17T18:51:38.035Z,8.43
2022-10-17T18:54:05.530Z,7.43
2022-10-17T18:56:32.820Z,7.35
2022-10-17T18:59:01.930Z,6.75
2022-10-17T19:03:58.331Z,6.45
2022-10-17T19:06:32.054Z,6.38
2022-10-17T19:09:04.154Z,7.07
2022-10-17T19:11:33.467Z,6.70
2022-10-17T19:14:03.606Z,6.72
2022-10-17T19:16:39.130Z,6.07
2022-10-17T19:19:11.133Z,6.72
2022-10-17T19:21:39.730Z,6.50
2022-10-17T19:24:18.327Z,7.15
2022-10-17T19:26:46.543Z,6.97
2022-10-17T19:29:18.119Z,7.05
2022-10-17T19:31:46.381Z,7.07
2022-10-17T19:34:15.015Z,6.97
2022-10-17T19:36:42.560Z,7.57
2022-10-17T19:39:13.406Z,7.22
2022-10-17T19:41:41.960Z,7.18
2022-10-17T19:44:09.623Z,8.98
2022-10-17T19:46:37.459Z,8.48
2022-10-17T19:49:07.337Z,7.82
2022-10-17T19:51:34.966Z,8.40
2022-10-17T19:54:03.525Z,7.03
2022-10-17T19:56:32.345Z,8.15
2022-10-17T19:59:00.064Z,7.53
2022-10-17T20:01:34.428Z,6.97
2022-10-17T20:04:02.184Z,8.23
2022-10-17T20:06:29.618Z,7.20
2022-10-17T20:08:57.098Z,7.20
2022-10-17T20:11:26.302Z,8.25
2022-10-17T20:16:31.322Z,8.60
2022-10-17T20:19:03.774Z,8.23
2022-10-17T20:21:37.601Z,8.75
2022-10-17T20:24:07.255Z,8.23
2022-10-17T20:26:39.647Z,8.30
2022-10-17T20:29:12.120Z,8.77
2022-10-17T20:31:40.663Z,7.85
2022-10-17T20:34:08.057Z,8.40
2022-10-17T20:36:37.549Z,8.32
2022-10-17T20:39:05.799Z,7.30
2022-10-17T20:41:33.197Z,8.43
2022-10-17T20:44:03.227Z,9.10
2022-10-17T20:46:37.170Z,9.23
2022-10-17T20:49:06.131Z,8.43
2022-10-17T20:51:33.700Z,8.70
2022-10-17T20:54:02.445Z,8.45
2022-10-17T20:56:30.724Z,8.73
2022-10-17T20:59:06.412Z,8.23
2022-10-17T21:01:36.851Z,8.82
2022-10-17T21:06:53.416Z,9.25
2022-10-17T21:09:21.253Z,8.80
2022-10-17T21:11:53.621Z,8.45
2022-10-17T21:14:21.693Z,8.85
2022-10-17T21:16:48.880Z,8.20
2022-10-17T21:19:16.498Z,7.95
2022-10-17T21:21:45.896Z,8.30
2022-10-17T21:24:19.320Z,8.40
2022-10-17T21:26:47.913Z,8.48
2022-10-17T21:29:15.229Z,9.65
2022-10-17T21:31:44.014Z,8.20
2022-10-17T21:34:14.864Z,8.35
2022-10-17T21:36:42.317Z,8.23
2022-10-17T21:39:13.005Z,8.10
2022-10-17T21:41:40.555Z,8.25
2022-10-17T21:44:17.325Z,8.60
2022-10-17T21:46:45.904Z,9.20
2022-10-17T21:49:14.218Z,8.05
2022-10-17T21:51:44.908Z,8.53
2022-10-17T21:54:12.588Z,8.88
2022-10-17T21:56:40.422Z,8.63
2022-10-17T21:59:08.099Z,8.73
2022-10-17T22:01:37.869Z,8.93
2022-10-17T22:04:07.826Z,8.27
2022-10-17T22:06:40.230Z,9.00
2022-10-17T22:09:16.582Z,8.07
2022-10-17T22:11:46.801Z,8.63
2022-10-17T22:14:18.707Z,9.00
2022-10-17T22:16:46.895Z,8.93
2022-10-17T22:19:16.250Z,10.00
2022-10-17T22:21:43.517Z,9.60
2022-10-17T22:24:12.764Z,9.50
2022-10-17T22:26:40.839Z,9.85
2022-10-17T22:29:09.096Z,10.77
2022-10-17T22:31:37.679Z,10.02
2022-10-17T22:34:05.796Z,10.43
2022-10-17T22:36:33.183Z,10.00
2022-10-17T22:39:00.469Z,9.55
2022-10-17T22:41:27.661Z,10.27
2022-10-17T22:43:54.959Z,10.15
2022-10-17T22:46:22.185Z,9.57
2022-10-17T22:48:49.397Z,9.45
2022-10-17T22:51:16.623Z,9.32
2022-10-17T22:53:44.031Z,9.25
2022-10-17T22:56:16.944Z,9.05
2022-10-17T22:58:44.730Z,9.35
2022-10-17T23:01:18.181Z,8.93
2022-10-17T23:03:45.899Z,9.27
2022-10-17T23:06:13.169Z,8.98
2022-10-17T23:08:40.765Z,8.40
2022-10-17T23:11:08.777Z,8.18
2022-10-17T23:13:36.535Z,8.25
2022-10-17T23:16:04.193Z,8.50
2022-10-17T23:20:59.625Z,8.25
2022-10-17T23:23:26.816Z,7.77
2022-10-17T23:25:54.007Z,7.80
2022-10-17T23:28:21.345Z,7.45
2022-10-17T23:30:48.867Z,7.80
2022-10-17T23:33:16.072Z,7.88
2022-10-17T23:35:43.276Z,8.13
2022-10-17T23:38:11.151Z,7.10
2022-10-17T23:40:38.440Z,7.60
2022-10-17T23:43:05.793Z,7.72
2022-10-17T23:45:36.090Z,7.30
2022-10-17T23:48:04.867Z,7.30
2022-10-17T23:50:32.052Z,7.13
2022-10-17T23:52:59.289Z,7.68
2022-10-17T23:55:26.518Z,7.45
2022-10-17T23:57:53.706Z,7.07
