createdAt,value
2023-04-09T00:00:37.015Z,3.47
2023-04-09T00:03:04.975Z,3.80
2023-04-09T00:05:33.059Z,3.30
2023-04-09T00:08:00.975Z,3.47
2023-04-09T00:10:28.949Z,3.67
2023-04-09T00:12:58.475Z,3.97
2023-04-09T00:15:31.077Z,3.73
2023-04-09T00:17:59.965Z,4.27
2023-04-09T00:20:27.995Z,4.97
2023-04-09T00:22:56.538Z,5.20
2023-04-09T00:25:24.628Z,5.27
2023-04-09T00:27:52.701Z,3.80
2023-04-09T00:30:22.088Z,4.23
2023-04-09T00:32:50.837Z,3.80
2023-04-09T00:35:18.795Z,4.30
2023-04-09T00:37:46.719Z,4.97
2023-04-09T00:40:15.313Z,3.10
2023-04-09T00:42:43.554Z,4.47
2023-04-09T00:45:12.152Z,4.60
2023-04-09T00:47:43.242Z,3.70
2023-04-09T00:50:11.729Z,3.20
2023-04-09T00:52:39.788Z,3.27
2023-04-09T00:55:09.352Z,3.90
2023-04-09T00:57:37.613Z,3.53
2023-04-09T01:00:07.846Z,3.43
2023-04-09T01:02:36.744Z,3.97
2023-04-09T01:05:06.954Z,3.10
2023-04-09T01:07:48.473Z,4.03
2023-04-09T01:10:25.817Z,3.77
2023-04-09T01:13:05.563Z,3.70
2023-04-09T01:15:38.048Z,3.37
2023-04-09T01:18:11.368Z,3.13
2023-04-09T01:20:43.635Z,3.47
2023-04-09T01:23:19.917Z,3.30
2023-04-09T01:26:03.307Z,4.07
2023-04-09T01:28:36.571Z,2.80
2023-04-09T01:31:15.019Z,3.27
2023-04-09T01:33:43.539Z,2.93
2023-04-09T01:36:12.376Z,2.97
2023-04-09T01:38:42.668Z,3.30
2023-04-09T01:41:15.808Z,2.87
2023-04-09T01:43:46.582Z,2.60
2023-04-09T01:46:16.427Z,2.93
2023-04-09T01:48:45.132Z,2.57
2023-04-09T01:51:14.215Z,2.73
2023-04-09T01:53:45.667Z,3.00
2023-04-09T01:56:13.760Z,2.70
2023-04-09T01:58:41.722Z,2.77
2023-04-09T02:01:14.581Z,2.67
2023-04-09T02:03:47.662Z,2.23
2023-04-09T02:06:27.237Z,3.27
2023-04-09T02:08:55.855Z,2.40
2023-04-09T02:11:27.007Z,3.20
2023-04-09T02:13:57.047Z,2.90
2023-04-09T02:16:28.448Z,2.40
2023-04-09T02:18:57.013Z,2.20
2023-04-09T02:21:25.284Z,2.90
2023-04-09T02:23:53.253Z,1.93
2023-04-09T02:26:22.695Z,2.27
2023-04-09T02:28:51.065Z,1.80
2023-04-09T02:31:19.424Z,1.90
2023-04-09T02:33:48.738Z,2.20
2023-04-09T02:36:16.709Z,2.00
2023-04-09T02:38:44.716Z,1.87
2023-04-09T02:41:12.611Z,1.73
2023-04-09T02:43:40.767Z,2.10
2023-04-09T02:46:09.126Z,2.17
2023-04-09T02:48:37.084Z,2.07
2023-04-09T02:51:08.498Z,1.93
2023-04-09T02:53:37.821Z,1.90
2023-04-09T02:56:06.139Z,1.90
2023-04-09T02:58:34.082Z,1.90
2023-04-09T03:01:02.350Z,2.90
2023-04-09T03:03:31.061Z,2.93
2023-04-09T03:05:59.358Z,3.07
2023-04-09T03:08:28.803Z,2.90
2023-04-09T03:10:56.693Z,2.90
2023-04-09T03:13:24.737Z,2.60
2023-04-09T03:15:53.158Z,2.30
2023-04-09T03:18:21.446Z,2.00
2023-04-09T03:20:50.899Z,1.90
2023-04-09T03:23:18.944Z,2.43
2023-04-09T03:25:48.231Z,1.93
2023-04-09T03:28:16.207Z,2.43
2023-04-09T03:30:44.192Z,1.97
2023-04-09T03:33:12.084Z,1.83
2023-04-09T03:35:40.100Z,2.30
2023-04-09T03:38:08.240Z,2.10
2023-04-09T03:40:36.558Z,1.80
2023-04-09T03:43:05.949Z,1.83
2023-04-09T03:45:34.054Z,2.03
2023-04-09T03:48:01.941Z,1.97
2023-04-09T03:50:29.928Z,1.77
2023-04-09T03:52:57.969Z,1.50
2023-04-09T03:55:25.821Z,1.90
2023-04-09T03:57:53.815Z,2.13
2023-04-09T04:00:23.659Z,2.30
2023-04-09T04:02:51.878Z,1.50
2023-04-09T04:05:20.101Z,1.90
2023-04-09T04:07:48.088Z,2.17
2023-04-09T04:10:16.194Z,1.97
2023-04-09T04:12:44.203Z,2.10
2023-04-09T04:15:12.837Z,2.10
2023-04-09T04:17:42.224Z,2.00
2023-04-09T04:20:11.112Z,2.37
2023-04-09T04:22:39.101Z,2.10
2023-04-09T04:25:07.782Z,2.27
2023-04-09T04:27:35.865Z,2.73
2023-04-09T04:30:03.924Z,1.83
2023-04-09T04:32:31.777Z,1.80
2023-04-09T04:35:01.182Z,1.50
2023-04-09T04:37:29.119Z,1.87
2023-04-09T04:39:56.983Z,1.60
2023-04-09T04:42:24.932Z,1.80
2023-04-09T04:44:52.929Z,1.73
2023-04-09T04:47:21.000Z,1.50
2023-04-09T04:49:49.103Z,2.03
2023-04-09T04:52:18.479Z,1.77
2023-04-09T04:54:46.382Z,2.30
2023-04-09T04:57:14.592Z,2.00
2023-04-09T04:59:42.665Z,1.83
2023-04-09T05:02:10.649Z,1.83
2023-04-09T05:04:38.695Z,1.40
2023-04-09T05:07:06.824Z,1.83
2023-04-09T05:09:36.113Z,1.47
2023-04-09T05:12:04.041Z,1.23
2023-04-09T05:14:32.018Z,1.70
2023-04-09T05:17:00.084Z,1.60
2023-04-09T05:19:28.084Z,1.63
2023-04-09T05:21:56.095Z,1.40
2023-04-09T05:24:24.026Z,1.37
2023-04-09T05:26:53.414Z,1.77
2023-04-09T05:29:21.395Z,1.47
2023-04-09T05:31:49.257Z,1.40
2023-04-09T05:34:17.227Z,1.53
2023-04-09T05:36:45.222Z,1.73
2023-04-09T05:39:13.099Z,1.20
2023-04-09T05:41:42.082Z,1.47
2023-04-09T05:44:11.707Z,1.47
2023-04-09T05:46:39.961Z,1.17
2023-04-09T05:49:08.188Z,1.20
2023-04-09T05:51:36.329Z,1.40
2023-04-09T05:54:04.804Z,1.30
2023-04-09T05:56:32.764Z,0.90
2023-04-09T05:59:00.720Z,1.20
2023-04-09T06:01:29.937Z,1.33
2023-04-09T06:03:58.525Z,1.10
2023-04-09T06:06:27.140Z,1.20
2023-04-09T06:08:55.017Z,0.90
2023-04-09T06:11:23.190Z,1.13
2023-04-09T06:13:51.478Z,1.33
2023-04-09T06:16:19.584Z,1.30
2023-04-09T06:18:49.891Z,1.20
2023-04-09T06:21:18.021Z,1.20
2023-04-09T06:23:45.876Z,1.60
2023-04-09T06:26:13.979Z,1.43
2023-04-09T06:28:42.575Z,1.20
2023-04-09T06:31:10.557Z,1.73
2023-04-09T06:33:38.663Z,1.10
2023-04-09T06:36:08.914Z,1.17
2023-04-09T06:38:36.773Z,0.97
2023-04-09T06:41:07.178Z,1.00
2023-04-09T06:43:36.077Z,1.33
2023-04-09T06:46:04.007Z,1.50
2023-04-09T06:48:31.944Z,1.57
2023-04-09T06:50:59.958Z,1.27
2023-04-09T06:53:29.507Z,1.30
2023-04-09T06:55:57.608Z,1.23
2023-04-09T06:58:25.644Z,1.30
2023-04-09T07:00:53.539Z,0.90
2023-04-09T07:03:21.632Z,1.17
2023-04-09T07:05:49.767Z,0.93
2023-04-09T07:08:17.608Z,1.30
2023-04-09T07:10:47.844Z,0.93
2023-04-09T07:13:16.348Z,1.00
2023-04-09T07:15:44.269Z,1.37
2023-04-09T07:18:12.410Z,1.10
2023-04-09T07:20:40.349Z,0.98
2023-04-09T07:23:08.336Z,1.97
2023-04-09T07:25:36.587Z,1.00
2023-04-09T07:28:06.357Z,1.70
2023-04-09T07:30:34.230Z,3.17
2023-04-09T07:33:02.379Z,2.67
2023-04-09T07:35:30.489Z,1.60
2023-04-09T07:38:01.136Z,2.25
2023-04-09T07:40:29.168Z,1.73
2023-04-09T07:42:58.243Z,1.25
2023-04-09T07:45:27.563Z,2.40
2023-04-09T07:47:55.697Z,1.25
2023-04-09T07:50:23.834Z,1.95
2023-04-09T07:52:51.666Z,1.17
2023-04-09T07:55:20.369Z,2.60
2023-04-09T07:57:48.472Z,1.50
2023-04-09T08:00:17.304Z,1.25
2023-04-09T08:02:47.214Z,2.05
2023-04-09T08:05:15.585Z,2.40
2023-04-09T08:07:43.467Z,1.73
2023-04-09T08:10:15.267Z,1.30
2023-04-09T08:12:43.509Z,1.00
2023-04-09T08:15:11.951Z,1.30
2023-04-09T08:17:39.933Z,0.93
2023-04-09T08:20:10.568Z,4.88
2023-04-09T08:22:38.423Z,1.50
2023-04-09T08:25:07.336Z,1.25
2023-04-09T08:27:36.249Z,1.42
2023-04-09T08:30:04.954Z,2.58
2023-04-09T08:32:32.949Z,1.38
2023-04-09T08:35:00.952Z,1.10
2023-04-09T08:37:30.172Z,1.58
2023-04-09T08:39:58.162Z,3.17
2023-04-09T08:42:27.130Z,1.65
2023-04-09T08:44:55.064Z,1.83
2023-04-09T08:47:26.611Z,1.92
2023-04-09T08:49:54.650Z,1.25
2023-04-09T08:52:33.773Z,1.80
2023-04-09T08:55:02.395Z,2.00
2023-04-09T08:57:30.579Z,1.90
2023-04-09T08:59:59.002Z,2.30
2023-04-09T09:02:27.036Z,2.17
2023-04-09T09:05:00.931Z,1.98
2023-04-09T09:07:29.887Z,4.65
2023-04-09T09:10:03.550Z,1.10
2023-04-09T09:12:36.879Z,1.30
2023-04-09T09:15:05.803Z,1.27
2023-04-09T09:17:34.055Z,2.15
2023-04-09T09:20:21.668Z,1.30
2023-04-09T09:22:54.547Z,1.10
2023-04-09T09:25:26.720Z,1.42
2023-04-09T09:27:55.620Z,1.70
2023-04-09T09:30:25.089Z,0.88
2023-04-09T09:32:54.964Z,1.48
2023-04-09T09:35:23.529Z,1.08
2023-04-09T09:38:03.976Z,1.17
2023-04-09T09:40:33.431Z,1.00
2023-04-09T09:43:01.533Z,1.05
2023-04-09T09:45:31.734Z,1.80
2023-04-09T09:47:59.658Z,1.15
2023-04-09T09:50:31.725Z,0.93
2023-04-09T09:53:03.938Z,1.10
2023-04-09T09:55:35.144Z,1.05
2023-04-09T09:58:05.004Z,1.38
2023-04-09T10:00:34.288Z,0.85
2023-04-09T10:03:11.863Z,1.10
2023-04-09T10:05:41.671Z,1.92
2023-04-09T10:08:11.987Z,0.80
2023-04-09T10:10:43.297Z,0.98
2023-04-09T10:13:15.638Z,0.80
2023-04-09T10:15:44.888Z,1.00
2023-04-09T10:18:13.166Z,0.90
2023-04-09T10:20:46.353Z,0.80
2023-04-09T10:23:25.632Z,0.85
2023-04-09T10:25:55.116Z,1.20
2023-04-09T10:28:24.498Z,1.40
2023-04-09T10:30:54.753Z,0.90
2023-04-09T10:33:26.761Z,0.80
2023-04-09T10:35:55.079Z,1.40
2023-04-09T10:38:37.414Z,1.05
2023-04-09T10:41:14.072Z,1.10
2023-04-09T10:43:42.335Z,0.77
2023-04-09T10:46:29.108Z,1.50
2023-04-09T10:49:10.436Z,0.93
2023-04-09T10:51:39.690Z,2.88
2023-04-09T10:54:07.886Z,1.05
2023-04-09T10:56:37.256Z,0.80
2023-04-09T10:59:05.182Z,0.70
2023-04-09T11:01:33.309Z,0.77
2023-04-09T11:04:17.753Z,1.27
2023-04-09T11:06:47.958Z,0.90
2023-04-09T11:09:15.934Z,1.27
2023-04-09T11:11:45.381Z,1.38
2023-04-09T11:14:20.933Z,0.90
2023-04-09T11:16:49.117Z,0.90
2023-04-09T11:19:17.196Z,1.30
2023-04-09T11:21:46.360Z,0.90
2023-04-09T11:24:14.430Z,0.75
2023-04-09T11:26:42.509Z,0.90
2023-04-09T11:29:11.983Z,0.82
2023-04-09T11:31:40.099Z,0.73
2023-04-09T11:34:12.284Z,0.85
2023-04-09T11:36:40.364Z,0.70
2023-04-09T11:39:09.447Z,0.68
2023-04-09T11:41:38.647Z,1.45
2023-04-09T11:44:07.061Z,1.08
2023-04-09T11:46:37.174Z,0.88
2023-04-09T11:49:05.592Z,1.20
2023-04-09T11:51:35.778Z,0.80
2023-04-09T11:54:04.218Z,1.30
2023-04-09T11:56:32.572Z,1.10
2023-04-09T11:59:01.345Z,0.80
2023-04-09T12:01:33.174Z,1.20
2023-04-09T12:04:03.020Z,1.00
2023-04-09T12:06:34.205Z,2.50
2023-04-09T12:09:03.953Z,0.75
2023-04-09T12:11:33.291Z,1.52
2023-04-09T12:14:01.342Z,1.08
2023-04-09T12:16:31.564Z,1.00
2023-04-09T12:19:03.711Z,1.65
2023-04-09T12:21:46.964Z,1.10
2023-04-09T12:24:15.402Z,0.82
2023-04-09T12:26:43.256Z,0.68
2023-04-09T12:29:11.504Z,1.70
2023-04-09T12:31:39.685Z,1.33
2023-04-09T12:34:09.674Z,1.98
2023-04-09T12:36:38.179Z,1.33
2023-04-09T12:39:06.523Z,1.05
2023-04-09T12:41:34.551Z,0.60
2023-04-09T12:44:02.881Z,1.20
2023-04-09T12:46:32.619Z,1.10
2023-04-09T12:49:01.024Z,1.08
2023-04-09T12:51:31.020Z,0.70
2023-04-09T12:53:59.000Z,0.60
2023-04-09T12:56:29.752Z,0.80
2023-04-09T12:58:57.870Z,0.80
2023-04-09T13:01:26.263Z,0.77
2023-04-09T13:03:54.500Z,0.70
2023-04-09T13:06:23.369Z,0.70
2023-04-09T13:08:52.737Z,0.85
2023-04-09T13:11:20.661Z,1.02
2023-04-09T13:13:48.629Z,0.90
2023-04-09T13:16:16.967Z,0.90
2023-04-09T13:18:44.836Z,1.92
2023-04-09T13:21:15.151Z,1.05
2023-04-09T13:23:43.217Z,0.80
2023-04-09T13:26:14.883Z,0.60
2023-04-09T13:28:43.027Z,0.90
2023-04-09T13:31:11.112Z,1.80
2023-04-09T13:33:38.952Z,1.10
2023-04-09T13:36:07.753Z,1.05
2023-04-09T13:38:35.812Z,1.00
2023-04-09T13:41:03.757Z,0.77
2023-04-09T13:43:33.182Z,1.00
2023-04-09T13:46:01.191Z,1.05
2023-04-09T13:48:29.135Z,1.33
2023-04-09T13:50:57.143Z,1.35
2023-04-09T13:53:25.229Z,3.30
2023-04-09T13:55:53.598Z,1.00
2023-04-09T13:58:22.627Z,0.82
2023-04-09T14:00:52.753Z,1.83
2023-04-09T14:03:21.304Z,1.80
2023-04-09T14:05:49.873Z,1.80
2023-04-09T14:08:18.405Z,1.05
2023-04-09T14:10:46.393Z,0.95
2023-04-09T14:13:14.269Z,0.70
2023-04-09T14:15:45.370Z,0.65
2023-04-09T14:18:14.794Z,1.10
2023-04-09T14:20:42.858Z,0.70
2023-04-09T14:23:10.770Z,1.75
2023-04-09T14:25:38.712Z,1.52
2023-04-09T14:28:06.821Z,1.60
2023-04-09T14:30:34.722Z,1.45
2023-04-09T14:33:03.114Z,1.00
2023-04-09T14:35:32.562Z,1.10
2023-04-09T14:38:01.553Z,1.10
2023-04-09T14:40:29.750Z,0.90
2023-04-09T14:42:57.717Z,2.15
2023-04-09T14:45:25.544Z,1.42
2023-04-09T14:47:53.764Z,0.68
2023-04-09T14:50:21.828Z,0.70
2023-04-09T14:52:51.302Z,2.05
2023-04-09T14:55:19.548Z,2.08
2023-04-09T14:57:47.569Z,1.63
2023-04-09T15:00:16.142Z,2.78
2023-04-09T15:02:44.436Z,2.25
2023-04-09T15:05:12.742Z,3.13
2023-04-09T15:07:40.726Z,3.03
2023-04-09T15:10:11.038Z,2.40
2023-04-09T15:12:39.322Z,2.25
2023-04-09T15:15:08.337Z,2.42
2023-04-09T15:17:36.968Z,2.28
2023-04-09T15:20:06.603Z,2.00
2023-04-09T15:22:34.508Z,2.15
2023-04-09T15:25:02.468Z,3.38
2023-04-09T15:27:31.799Z,1.60
2023-04-09T15:29:59.638Z,1.70
2023-04-09T15:32:27.805Z,1.90
2023-04-09T15:34:55.822Z,1.80
2023-04-09T15:37:23.840Z,1.95
2023-04-09T15:39:51.866Z,1.60
2023-04-09T15:42:22.809Z,1.70
2023-04-09T15:44:52.306Z,1.83
2023-04-09T15:47:20.211Z,2.08
2023-04-09T15:49:48.279Z,2.15
2023-04-09T15:52:16.329Z,2.58
2023-04-09T15:54:44.190Z,2.10
2023-04-09T15:57:12.190Z,3.38
2023-04-09T15:59:40.163Z,2.40
2023-04-09T16:02:09.452Z,1.80
2023-04-09T16:04:37.683Z,2.25
2023-04-09T16:07:05.850Z,2.00
2023-04-09T16:09:33.762Z,3.30
2023-04-09T16:12:01.924Z,2.20
2023-04-09T16:14:30.221Z,4.00
2023-04-09T16:16:58.191Z,1.88
2023-04-09T16:19:28.658Z,1.98
2023-04-09T16:21:56.800Z,2.30
2023-04-09T16:24:24.706Z,2.67
2023-04-09T16:26:52.686Z,2.13
2023-04-09T16:29:20.641Z,1.70
2023-04-09T16:31:48.542Z,1.65
2023-04-09T16:34:16.766Z,2.15
2023-04-09T16:36:46.054Z,1.75
2023-04-09T16:39:15.240Z,1.48
2023-04-09T16:41:44.233Z,2.05
2023-04-09T16:44:12.293Z,1.67
2023-04-09T16:46:40.155Z,1.75
2023-04-09T16:49:08.082Z,1.50
2023-04-09T16:51:36.126Z,1.98
2023-04-09T16:54:05.388Z,1.60
2023-04-09T16:56:33.466Z,1.48
2023-04-09T16:59:01.507Z,1.48
2023-04-09T17:01:29.546Z,4.00
2023-04-09T17:03:58.022Z,1.95
2023-04-09T17:06:26.459Z,2.58
2023-04-09T17:08:54.471Z,3.53
2023-04-09T17:11:24.006Z,1.80
2023-04-09T17:13:51.950Z,1.67
2023-04-09T17:16:19.953Z,1.80
2023-04-09T17:18:48.252Z,1.80
2023-04-09T17:21:16.361Z,1.80
2023-04-09T17:23:44.882Z,1.73
2023-04-09T17:26:12.841Z,1.65
2023-04-09T17:28:42.999Z,1.80
2023-04-09T17:31:16.829Z,1.60
2023-04-09T17:33:47.248Z,1.58
2023-04-09T17:36:15.479Z,1.83
2023-04-09T17:38:43.535Z,1.95
2023-04-09T17:41:11.708Z,1.90
2023-04-09T17:43:41.312Z,1.77
2023-04-09T17:46:09.737Z,1.88
2023-04-09T17:48:37.950Z,1.60
2023-04-09T17:51:06.503Z,1.48
2023-04-09T17:53:34.431Z,1.40
2023-04-09T17:56:04.025Z,1.80
2023-04-09T17:58:32.053Z,1.58
2023-04-09T18:01:01.376Z,1.20
2023-04-09T18:03:29.407Z,1.85
2023-04-09T18:05:57.632Z,1.52
2023-04-09T18:08:25.694Z,1.63
2023-04-09T18:11:09.178Z,2.10
2023-04-09T18:13:39.770Z,1.65
2023-04-09T18:16:12.532Z,1.97
2023-04-09T18:18:41.357Z,1.90
2023-04-09T18:21:09.335Z,2.53
2023-04-09T18:23:37.433Z,2.10
2023-04-09T18:26:06.553Z,1.87
2023-04-09T18:28:35.480Z,2.30
2023-04-09T18:31:03.578Z,3.10
2023-04-09T18:33:33.031Z,2.50
2023-04-09T18:36:01.856Z,2.60
2023-04-09T18:38:30.045Z,2.40
2023-04-09T18:40:58.210Z,2.77
2023-04-09T18:43:26.127Z,3.83
2023-04-09T18:45:54.024Z,3.40
2023-04-09T18:48:22.216Z,3.60
2023-04-09T18:50:51.438Z,2.50
2023-04-09T18:53:19.320Z,2.30
2023-04-09T18:55:47.174Z,2.07
2023-04-09T18:58:16.004Z,3.23
2023-04-09T19:00:44.720Z,4.77
2023-04-09T19:03:13.260Z,3.97
2023-04-09T19:05:41.160Z,3.73
2023-04-09T19:08:10.989Z,3.53
2023-04-09T19:10:39.839Z,3.47
2023-04-09T19:13:07.640Z,3.03
2023-04-09T19:15:35.870Z,2.27
2023-04-09T19:18:03.916Z,2.83
2023-04-09T19:20:31.838Z,2.33
2023-04-09T19:22:59.758Z,2.57
2023-04-09T19:25:29.569Z,2.33
2023-04-09T19:27:57.664Z,2.43
2023-04-09T19:30:25.848Z,2.70
2023-04-09T19:32:54.369Z,2.73
2023-04-09T19:35:22.351Z,2.90
2023-04-09T19:37:50.334Z,2.80
2023-04-09T19:40:18.410Z,3.17
2023-04-09T19:42:47.661Z,3.10
2023-04-09T19:45:15.939Z,4.20
2023-04-09T19:47:43.930Z,3.50
2023-04-09T19:50:12.278Z,4.60
2023-04-09T19:52:41.714Z,5.57
2023-04-09T19:55:10.897Z,3.97
2023-04-09T19:57:38.994Z,3.90
2023-04-09T20:00:09.894Z,4.53
2023-04-09T20:02:39.481Z,4.43
2023-04-09T20:05:08.158Z,4.03
2023-04-09T20:07:36.157Z,4.10
2023-04-09T20:10:04.525Z,4.27
2023-04-09T20:12:32.664Z,4.20
2023-04-09T20:15:00.913Z,3.80
2023-04-09T20:17:30.329Z,3.80
2023-04-09T20:19:58.152Z,4.67
2023-04-09T20:22:26.127Z,4.27
2023-04-09T20:24:55.473Z,4.00
2023-04-09T20:27:23.706Z,3.93
2023-04-09T20:29:53.012Z,4.03
2023-04-09T20:32:21.266Z,4.13
2023-04-09T20:34:50.698Z,4.20
2023-04-09T20:37:18.716Z,3.50
2023-04-09T20:39:46.786Z,4.10
2023-04-09T20:42:14.667Z,3.50
2023-04-09T20:44:43.394Z,3.13
2023-04-09T20:47:12.060Z,4.10
2023-04-09T20:49:39.963Z,3.93
2023-04-09T20:52:09.608Z,4.10
2023-04-09T20:54:37.547Z,4.37
2023-04-09T20:57:05.781Z,4.27
2023-04-09T20:59:34.044Z,4.67
2023-04-09T21:02:02.117Z,4.70
2023-04-09T21:04:30.412Z,4.00
2023-04-09T21:06:58.590Z,4.97
2023-04-09T21:09:29.108Z,4.10
2023-04-09T21:11:56.985Z,4.10
2023-04-09T21:14:24.883Z,3.80
2023-04-09T21:16:53.069Z,4.30
2023-04-09T21:19:21.041Z,4.20
2023-04-09T21:21:49.259Z,4.83
2023-04-09T21:24:18.364Z,3.83
2023-04-09T21:26:50.847Z,4.37
2023-04-09T21:29:21.045Z,4.83
2023-04-09T21:31:49.424Z,4.43
2023-04-09T21:34:17.602Z,4.97
2023-04-09T21:36:46.397Z,5.03
2023-04-09T21:39:14.315Z,4.43
2023-04-09T21:41:42.147Z,4.70
2023-04-09T21:44:11.568Z,4.97
2023-04-09T21:46:40.776Z,4.37
2023-04-09T21:49:08.984Z,4.60
2023-04-09T21:51:38.418Z,5.10
2023-04-09T21:54:07.221Z,4.93
2023-04-09T21:56:36.070Z,5.60
2023-04-09T21:59:05.644Z,5.60
2023-04-09T22:01:35.474Z,5.10
2023-04-09T22:04:03.753Z,5.13
2023-04-09T22:06:32.559Z,5.60
2023-04-09T22:09:00.821Z,5.70
2023-04-09T22:11:29.241Z,5.10
2023-04-09T22:13:57.715Z,4.90
2023-04-09T22:16:26.399Z,5.47
2023-04-09T22:18:56.300Z,4.67
2023-04-09T22:21:24.778Z,5.37
2023-04-09T22:23:52.602Z,5.97
2023-04-09T22:26:21.590Z,6.53
2023-04-09T22:28:50.424Z,6.23
2023-04-09T22:31:18.566Z,6.20
2023-04-09T22:33:46.454Z,5.80
2023-04-09T22:36:16.069Z,5.70
2023-04-09T22:38:43.870Z,5.57
2023-04-09T22:41:11.733Z,6.33
2023-04-09T22:43:39.727Z,6.13
2023-04-09T22:46:07.640Z,5.63
2023-04-09T22:48:40.671Z,6.43
2023-04-09T22:51:12.982Z,5.47
2023-04-09T22:53:42.317Z,5.93
2023-04-09T22:56:10.500Z,5.40
2023-04-09T22:58:39.205Z,5.50
2023-04-09T23:01:07.634Z,5.93
2023-04-09T23:03:35.660Z,9.47
2023-04-09T23:06:03.686Z,6.67
2023-04-09T23:08:31.506Z,5.60
2023-04-09T23:11:01.219Z,5.63
2023-04-09T23:13:29.257Z,6.43
2023-04-09T23:15:57.208Z,5.90
2023-04-09T23:18:25.098Z,5.53
2023-04-09T23:20:53.280Z,6.17
2023-04-09T23:23:23.787Z,5.57
2023-04-09T23:25:52.570Z,5.80
2023-04-09T23:28:22.102Z,5.70
2023-04-09T23:30:50.002Z,6.13
2023-04-09T23:33:17.973Z,5.83
2023-04-09T23:35:46.886Z,5.33
2023-04-09T23:38:15.176Z,5.00
2023-04-09T23:40:43.126Z,4.83
2023-04-09T23:43:11.230Z,5.30
2023-04-09T23:45:40.658Z,4.60
2023-04-09T23:48:09.785Z,4.87
2023-04-09T23:50:39.585Z,5.33
2023-04-09T23:53:07.604Z,4.53
2023-04-09T23:55:38.125Z,5.93
2023-04-09T23:58:06.578Z,5.43
