createdAt,value
2023-03-12T00:01:29.933Z,21.20
2023-03-12T00:04:33.840Z,21.10
2023-03-12T00:07:35.808Z,20.90
2023-03-12T00:10:38.741Z,21.10
2023-03-12T00:13:40.527Z,21.10
2023-03-12T00:16:42.780Z,21.30
2023-03-12T00:19:44.731Z,21.00
2023-03-12T00:22:46.184Z,21.10
2023-03-12T00:25:47.553Z,20.90
2023-03-12T00:28:51.240Z,21.20
2023-03-12T00:31:53.469Z,21.20
2023-03-12T00:34:55.786Z,21.20
2023-03-12T00:37:58.353Z,21.30
2023-03-12T00:41:00.094Z,21.10
2023-03-12T00:44:02.851Z,21.20
2023-03-12T00:47:07.507Z,21.10
2023-03-12T00:50:09.609Z,21.10
2023-03-12T00:53:13.989Z,21.30
2023-03-12T00:56:15.578Z,21.00
2023-03-12T00:59:17.980Z,21.00
2023-03-12T01:02:20.057Z,20.80
2023-03-12T01:05:21.565Z,21.00
2023-03-12T01:08:23.059Z,21.20
2023-03-12T01:11:24.471Z,21.20
2023-03-12T01:14:25.881Z,21.20
2023-03-12T01:17:28.176Z,21.00
2023-03-12T01:20:29.774Z,21.00
2023-03-12T01:23:36.845Z,21.00
2023-03-12T01:26:38.607Z,21.00
2023-03-12T01:29:39.969Z,21.00
2023-03-12T01:32:42.157Z,21.20
2023-03-12T01:35:47.360Z,20.90
2023-03-12T01:38:50.476Z,20.90
2023-03-12T01:41:51.876Z,21.10
2023-03-12T01:44:55.318Z,20.90
2023-03-12T01:47:57.647Z,21.00
2023-03-12T01:51:02.335Z,20.80
2023-03-12T01:54:11.013Z,21.00
2023-03-12T01:57:16.008Z,20.90
2023-03-12T02:00:21.433Z,21.00
2023-03-12T02:03:24.663Z,21.20
2023-03-12T02:06:37.885Z,20.90
2023-03-12T02:09:41.870Z,20.80
2023-03-12T02:12:43.378Z,21.00
2023-03-12T02:15:44.894Z,20.90
2023-03-12T02:18:49.885Z,20.80
2023-03-12T02:21:52.001Z,20.90
2023-03-12T02:25:03.037Z,21.00
2023-03-12T02:28:09.307Z,20.80
2023-03-12T02:31:16.190Z,20.80
2023-03-12T02:34:17.880Z,20.70
2023-03-12T02:37:19.221Z,21.00
2023-03-12T02:40:26.800Z,21.00
2023-03-12T02:43:29.277Z,21.10
2023-03-12T02:46:34.725Z,20.80
2023-03-12T02:49:36.233Z,20.60
2023-03-12T02:52:37.956Z,20.80
2023-03-12T02:55:39.432Z,20.70
2023-03-12T02:58:42.605Z,20.70
2023-03-12T03:01:44.321Z,20.90
2023-03-12T03:04:46.328Z,20.90
2023-03-12T03:07:47.880Z,20.90
2023-03-12T03:10:51.044Z,20.90
2023-03-12T03:13:54.497Z,21.00
2023-03-12T03:17:01.307Z,20.90
2023-03-12T03:20:06.624Z,20.80
2023-03-12T03:23:08.205Z,20.70
2023-03-12T03:26:09.718Z,20.90
2023-03-12T03:29:12.075Z,20.80
2023-03-12T03:32:13.778Z,21.10
2023-03-12T03:35:18.244Z,20.80
2023-03-12T03:38:20.922Z,20.70
2023-03-12T03:41:22.494Z,20.80
2023-03-12T03:44:24.371Z,20.80
2023-03-12T03:47:26.938Z,20.70
2023-03-12T03:50:28.580Z,20.80
2023-03-12T03:53:30.417Z,20.70
2023-03-12T03:56:32.412Z,20.80
2023-03-12T03:59:36.464Z,21.00
2023-03-12T04:02:38.848Z,20.70
2023-03-12T04:05:44.388Z,21.00
2023-03-12T04:08:47.129Z,21.00
2023-03-12T04:11:51.254Z,20.80
2023-03-12T04:14:53.958Z,21.00
2023-03-12T04:17:57.698Z,21.00
2023-03-12T04:21:01.695Z,20.90
2023-03-12T04:24:03.613Z,20.70
2023-03-12T04:27:14.472Z,20.50
2023-03-12T04:30:16.767Z,21.00
2023-03-12T04:33:22.131Z,20.70
2023-03-12T04:36:27.470Z,20.90
2023-03-12T04:39:29.641Z,20.70
2023-03-12T04:42:31.398Z,21.00
2023-03-12T04:45:33.744Z,20.70
2023-03-12T04:48:36.060Z,20.70
2023-03-12T04:51:37.591Z,20.70
2023-03-12T04:54:40.098Z,20.70
2023-03-12T04:57:41.702Z,20.90
2023-03-12T05:00:44.608Z,21.00
2023-03-12T05:03:47.082Z,20.80
2023-03-12T05:06:49.434Z,20.80
2023-03-12T05:09:50.911Z,20.70
2023-03-12T05:12:52.453Z,20.80
2023-03-12T05:15:55.650Z,20.60
2023-03-12T05:18:57.312Z,20.80
2023-03-12T05:22:00.352Z,20.50
2023-03-12T05:25:04.975Z,20.70
2023-03-12T05:28:07.422Z,20.80
2023-03-12T05:31:12.577Z,20.70
2023-03-12T05:34:14.351Z,20.70
2023-03-12T05:37:18.080Z,20.60
2023-03-12T05:40:23.001Z,20.60
2023-03-12T05:43:25.311Z,20.90
2023-03-12T05:46:28.495Z,20.70
2023-03-12T05:49:30.681Z,20.70
2023-03-12T05:52:32.843Z,21.00
2023-03-12T05:55:35.083Z,20.70
2023-03-12T05:58:37.991Z,20.70
2023-03-12T06:01:41.134Z,21.00
2023-03-12T06:04:42.936Z,20.90
2023-03-12T06:07:44.815Z,20.50
2023-03-12T06:10:46.113Z,20.70
2023-03-12T06:13:50.362Z,20.70
2023-03-12T06:16:53.140Z,20.90
2023-03-12T06:19:54.562Z,20.60
2023-03-12T06:22:56.254Z,20.80
2023-03-12T06:25:57.581Z,20.50
2023-03-12T06:28:59.425Z,20.50
2023-03-12T06:32:01.626Z,20.80
2023-03-12T06:35:04.979Z,20.50
2023-03-12T06:38:06.468Z,20.60
2023-03-12T06:41:08.650Z,20.80
2023-03-12T06:44:11.109Z,20.80
2023-03-12T06:47:13.144Z,20.50
2023-03-12T06:50:14.658Z,20.90
2023-03-12T06:53:15.913Z,20.80
2023-03-12T06:56:19.012Z,20.60
2023-03-12T06:59:21.285Z,20.70
2023-03-12T07:02:23.410Z,20.50
2023-03-12T07:05:25.177Z,20.70
2023-03-12T07:08:30.070Z,20.80
2023-03-12T07:11:32.024Z,20.80
2023-03-12T07:14:33.481Z,20.70
2023-03-12T07:17:35.470Z,20.70
2023-03-12T07:20:38.557Z,20.60
2023-03-12T07:23:39.923Z,20.80
2023-03-12T07:26:42.892Z,20.70
2023-03-12T07:29:44.944Z,20.60
2023-03-12T07:32:47.158Z,20.60
2023-03-12T07:35:51.485Z,20.70
2023-03-12T07:38:53.353Z,20.60
2023-03-12T07:41:54.654Z,20.70
2023-03-12T07:44:56.126Z,20.70
2023-03-12T07:47:58.123Z,20.70
2023-03-12T07:50:59.549Z,21.00
2023-03-12T07:54:00.912Z,20.80
2023-03-12T07:57:02.419Z,21.10
2023-03-12T08:00:06.580Z,20.80
2023-03-12T08:03:14.131Z,20.90
2023-03-12T08:06:15.978Z,20.80
2023-03-12T08:09:17.517Z,20.90
2023-03-12T08:12:18.830Z,20.80
2023-03-12T08:15:20.240Z,21.00
2023-03-12T08:18:23.880Z,20.80
2023-03-12T08:21:25.372Z,20.80
2023-03-12T08:24:26.658Z,20.90
2023-03-12T08:27:28.054Z,20.80
2023-03-12T08:30:30.379Z,20.90
2023-03-12T08:33:32.825Z,20.90
2023-03-12T08:36:37.298Z,20.90
2023-03-12T08:39:38.832Z,21.10
2023-03-12T08:42:40.202Z,21.00
2023-03-12T08:45:42.258Z,21.00
2023-03-12T08:48:44.120Z,20.90
2023-03-12T08:51:45.708Z,20.80
2023-03-12T08:54:47.131Z,20.90
2023-03-12T08:57:48.413Z,20.90
2023-03-12T09:00:50.136Z,21.30
2023-03-12T09:03:55.909Z,20.80
2023-03-12T09:06:57.304Z,20.90
2023-03-12T09:09:58.825Z,20.90
2023-03-12T09:13:00.186Z,20.90
2023-03-12T09:16:03.984Z,20.90
2023-03-12T09:19:08.960Z,21.20
2023-03-12T09:22:10.458Z,20.90
2023-03-12T09:25:12.010Z,21.20
2023-03-12T09:28:16.695Z,21.00
2023-03-12T09:31:18.387Z,21.00
2023-03-12T09:34:20.559Z,21.00
2023-03-12T09:37:24.173Z,21.10
2023-03-12T09:40:29.666Z,21.20
2023-03-12T09:43:36.767Z,21.30
2023-03-12T09:46:42.726Z,21.00
2023-03-12T09:49:48.755Z,21.20
2023-03-12T09:52:56.494Z,21.40
2023-03-12T09:55:59.091Z,21.10
2023-03-12T09:59:00.764Z,21.00
2023-03-12T10:02:14.820Z,21.10
2023-03-12T10:05:24.054Z,21.20
2023-03-12T10:08:33.514Z,21.30
2023-03-12T10:11:48.500Z,21.00
2023-03-12T10:15:02.393Z,21.10
2023-03-12T10:18:16.777Z,21.20
2023-03-12T10:21:23.832Z,21.50
2023-03-12T10:24:40.777Z,21.20
2023-03-12T10:27:42.758Z,21.40
2023-03-12T10:30:51.475Z,21.30
2023-03-12T10:33:57.230Z,21.20
2023-03-12T10:37:04.588Z,21.10
2023-03-12T10:40:06.857Z,21.30
2023-03-12T10:43:09.229Z,21.40
2023-03-12T10:46:34.961Z,21.20
2023-03-12T10:49:37.158Z,21.30
2023-03-12T10:52:39.207Z,21.10
2023-03-12T10:55:40.984Z,21.20
2023-03-12T10:58:45.444Z,21.40
2023-03-12T11:01:49.514Z,21.20
2023-03-12T11:04:51.921Z,21.60
2023-03-12T11:07:54.438Z,21.30
2023-03-12T11:11:00.996Z,21.30
2023-03-12T11:14:07.278Z,21.10
2023-03-12T11:17:20.586Z,21.30
2023-03-12T11:20:27.585Z,21.20
2023-03-12T11:23:32.829Z,21.50
2023-03-12T11:26:39.675Z,21.20
2023-03-12T11:29:47.806Z,21.30
2023-03-12T11:32:50.394Z,21.50
2023-03-12T11:36:04.812Z,21.40
2023-03-12T11:39:15.705Z,21.50
2023-03-12T11:42:31.773Z,21.60
2023-03-12T11:45:47.020Z,21.40
2023-03-12T11:49:02.990Z,21.50
2023-03-12T11:52:13.496Z,21.60
2023-03-12T11:55:33.707Z,21.30
2023-03-12T11:58:49.196Z,21.30
2023-03-12T12:02:00.872Z,21.50
2023-03-12T12:05:08.360Z,21.40
2023-03-12T12:08:24.161Z,21.20
2023-03-12T12:11:37.862Z,21.40
2023-03-12T12:14:54.495Z,21.50
2023-03-12T12:18:06.434Z,21.30
2023-03-12T12:21:27.466Z,21.50
2023-03-12T12:24:40.316Z,21.60
2023-03-12T12:27:52.456Z,21.30
2023-03-12T12:31:04.268Z,21.40
2023-03-12T12:34:25.710Z,21.60
2023-03-12T12:37:39.934Z,21.20
2023-03-12T12:40:43.509Z,21.40
2023-03-12T12:43:48.767Z,21.30
2023-03-12T12:46:54.695Z,21.60
2023-03-12T12:49:58.554Z,21.30
2023-03-12T12:53:12.651Z,21.50
2023-03-12T12:56:22.005Z,21.50
2023-03-12T12:59:34.423Z,21.70
2023-03-12T13:02:39.715Z,21.40
2023-03-12T13:05:49.457Z,21.50
2023-03-12T13:09:16.134Z,21.40
2023-03-12T13:12:24.512Z,21.50
2023-03-12T13:15:39.175Z,21.40
2023-03-12T13:18:40.652Z,21.50
2023-03-12T13:21:50.026Z,21.50
2023-03-12T13:24:57.514Z,21.50
2023-03-12T13:28:00.836Z,21.40
2023-03-12T13:31:36.997Z,21.60
2023-03-12T13:34:45.998Z,21.60
2023-03-12T13:37:59.735Z,21.60
2023-03-12T13:41:01.510Z,21.50
2023-03-12T13:44:24.423Z,21.50
2023-03-12T13:47:28.848Z,21.40
2023-03-12T13:50:32.100Z,21.50
2023-03-12T13:53:36.480Z,21.80
2023-03-12T13:56:39.518Z,21.60
2023-03-12T13:59:45.308Z,21.40
2023-03-12T14:02:52.909Z,21.80
2023-03-12T14:05:57.931Z,21.50
2023-03-12T14:09:11.780Z,21.60
2023-03-12T14:12:20.227Z,21.80
2023-03-12T14:15:28.985Z,21.80
2023-03-12T14:18:33.722Z,21.50
2023-03-12T14:21:40.056Z,21.60
2023-03-12T14:24:48.399Z,21.60
2023-03-12T14:27:49.914Z,21.40
2023-03-12T14:30:56.513Z,21.70
2023-03-12T14:34:03.756Z,21.60
2023-03-12T14:37:15.582Z,21.60
2023-03-12T14:40:24.234Z,21.90
2023-03-12T14:43:28.164Z,21.60
2023-03-12T14:46:29.939Z,21.90
2023-03-12T14:49:32.123Z,21.80
2023-03-12T14:52:33.637Z,21.80
2023-03-12T14:55:34.909Z,21.80
2023-03-12T14:58:41.744Z,21.70
2023-03-12T15:01:44.572Z,21.50
2023-03-12T15:04:47.852Z,21.60
2023-03-12T15:07:50.440Z,21.60
2023-03-12T15:10:52.688Z,21.60
2023-03-12T15:13:55.346Z,22.00
2023-03-12T15:16:58.830Z,21.60
2023-03-12T15:20:04.455Z,22.20
2023-03-12T15:23:06.165Z,21.60
2023-03-12T15:26:07.888Z,21.80
2023-03-12T15:29:25.407Z,21.90
2023-03-12T15:32:27.319Z,21.90
2023-03-12T15:35:29.411Z,21.90
2023-03-12T15:38:32.931Z,22.10
2023-03-12T15:41:42.954Z,21.70
2023-03-12T15:44:45.417Z,21.70
2023-03-12T15:47:47.158Z,21.80
2023-03-12T15:50:52.085Z,22.10
2023-03-12T15:53:58.278Z,21.80
2023-03-12T15:57:14.401Z,22.20
2023-03-12T16:00:18.278Z,21.60
2023-03-12T16:03:22.963Z,22.00
2023-03-12T16:06:27.212Z,21.60
2023-03-12T16:09:29.470Z,22.10
2023-03-12T16:12:30.767Z,21.60
2023-03-12T16:15:34.246Z,21.90
2023-03-12T16:18:38.409Z,21.50
2023-03-12T16:21:40.722Z,21.70
2023-03-12T16:24:41.959Z,21.70
2023-03-12T16:27:45.385Z,22.30
2023-03-12T16:30:46.613Z,21.60
2023-03-12T16:33:47.843Z,22.10
2023-03-12T16:36:50.262Z,21.80
2023-03-12T16:39:51.491Z,22.00
2023-03-12T16:42:53.880Z,21.70
2023-03-12T16:45:56.895Z,22.10
2023-03-12T16:49:00.700Z,21.70
2023-03-12T16:52:08.549Z,22.10
2023-03-12T16:55:09.942Z,21.70
2023-03-12T16:58:12.441Z,21.80
2023-03-12T17:01:14.886Z,22.00
2023-03-12T17:04:16.196Z,22.10
2023-03-12T17:07:18.161Z,21.60
2023-03-12T17:10:19.904Z,21.60
2023-03-12T17:13:24.027Z,22.00
2023-03-12T17:16:28.290Z,21.80
2023-03-12T17:19:29.541Z,21.80
2023-03-12T17:22:31.577Z,22.20
2023-03-12T17:25:34.489Z,21.80
2023-03-12T17:28:38.355Z,22.10
2023-03-12T17:31:39.708Z,21.80
2023-03-12T17:34:41.019Z,22.30
2023-03-12T17:37:43.089Z,21.90
2023-03-12T17:40:44.374Z,22.30
2023-03-12T17:43:45.710Z,21.60
2023-03-12T17:46:58.458Z,22.20
2023-03-12T17:50:00.658Z,21.80
2023-03-12T17:53:02.680Z,21.60
2023-03-12T17:56:04.153Z,21.50
2023-03-12T17:59:05.442Z,21.80
2023-03-12T18:02:06.951Z,21.50
2023-03-12T18:05:09.145Z,22.10
2023-03-12T18:08:11.200Z,22.00
2023-03-12T18:11:12.478Z,21.90
2023-03-12T18:14:15.173Z,21.70
2023-03-12T18:17:16.620Z,21.90
2023-03-12T18:20:28.809Z,21.70
2023-03-12T18:23:39.519Z,22.00
2023-03-12T18:26:40.792Z,21.50
2023-03-12T18:29:42.035Z,22.00
2023-03-12T18:32:43.518Z,21.50
2023-03-12T18:35:45.170Z,21.90
2023-03-12T18:38:46.996Z,21.50
2023-03-12T18:41:48.251Z,21.50
2023-03-12T18:44:50.361Z,21.50
2023-03-12T18:47:51.731Z,21.90
2023-03-12T18:50:53.623Z,21.70
2023-03-12T18:53:55.568Z,21.50
2023-03-12T18:56:56.965Z,21.50
2023-03-12T18:59:58.585Z,21.70
2023-03-12T19:02:59.907Z,21.80
2023-03-12T19:06:02.046Z,22.10
2023-03-12T19:09:04.413Z,21.40
2023-03-12T19:12:05.953Z,21.40
2023-03-12T19:15:07.989Z,21.50
2023-03-12T19:18:09.277Z,21.70
2023-03-12T19:21:10.539Z,21.50
2023-03-12T19:24:12.541Z,21.90
2023-03-12T19:27:14.035Z,21.80
2023-03-12T19:30:15.515Z,21.90
2023-03-12T19:33:16.828Z,21.60
2023-03-12T19:36:19.374Z,21.60
2023-03-12T19:39:21.874Z,21.50
2023-03-12T19:42:23.189Z,21.80
2023-03-12T19:45:24.576Z,21.70
2023-03-12T19:48:25.828Z,21.80
2023-03-12T19:51:27.265Z,21.80
2023-03-12T19:54:29.335Z,21.90
2023-03-12T19:57:30.673Z,21.80
2023-03-12T20:00:31.952Z,21.40
2023-03-12T20:03:33.440Z,21.50
2023-03-12T20:06:34.978Z,21.90
2023-03-12T20:09:38.970Z,21.60
2023-03-12T20:12:40.673Z,21.80
2023-03-12T20:15:44.227Z,21.80
2023-03-12T20:18:45.897Z,21.40
2023-03-12T20:21:48.304Z,21.70
2023-03-12T20:24:50.323Z,21.90
2023-03-12T20:27:51.673Z,21.40
2023-03-12T20:30:53.094Z,21.40
2023-03-12T20:33:54.725Z,21.50
2023-03-12T20:37:00.002Z,21.90
2023-03-12T20:40:01.940Z,21.40
2023-03-12T20:43:04.139Z,21.70
2023-03-12T20:46:05.599Z,21.30
2023-03-12T20:49:06.964Z,21.80
2023-03-12T20:52:08.195Z,21.40
2023-03-12T20:55:10.451Z,21.50
2023-03-12T20:58:11.743Z,21.30
2023-03-12T21:01:13.128Z,21.70
2023-03-12T21:04:16.593Z,21.40
2023-03-12T21:07:20.755Z,21.50
2023-03-12T21:10:22.612Z,21.60
2023-03-12T21:13:23.932Z,22.00
2023-03-12T21:16:25.394Z,21.50
2023-03-12T21:19:28.088Z,21.70
2023-03-12T21:22:29.994Z,21.30
2023-03-12T21:25:34.192Z,21.90
2023-03-12T21:28:38.323Z,21.70
2023-03-12T21:31:39.560Z,21.30
2023-03-12T21:34:40.806Z,21.70
2023-03-12T21:37:42.112Z,21.80
2023-03-12T21:40:43.933Z,21.20
2023-03-12T21:43:46.288Z,21.20
2023-03-12T21:46:47.640Z,21.30
2023-03-12T21:49:48.882Z,21.30
2023-03-12T21:52:50.950Z,21.60
2023-03-12T21:55:54.243Z,21.20
2023-03-12T21:58:55.887Z,21.50
2023-03-12T22:01:57.598Z,21.80
2023-03-12T22:04:59.630Z,21.50
2023-03-12T22:08:00.884Z,21.30
2023-03-12T22:11:02.833Z,21.30
2023-03-12T22:14:04.113Z,21.40
2023-03-12T22:17:05.431Z,21.40
2023-03-12T22:20:07.383Z,21.70
2023-03-12T22:23:10.407Z,21.20
2023-03-12T22:26:12.422Z,21.20
2023-03-12T22:29:13.833Z,21.50
2023-03-12T22:32:15.049Z,21.50
2023-03-12T22:35:16.337Z,21.50
2023-03-12T22:38:17.608Z,21.50
2023-03-12T22:41:20.747Z,21.30
2023-03-12T22:44:21.993Z,21.10
2023-03-12T22:47:23.454Z,21.10
2023-03-12T22:50:24.753Z,21.40
2023-03-12T22:53:26.104Z,21.20
2023-03-12T22:56:28.346Z,21.60
2023-03-12T22:59:29.586Z,21.20
2023-03-12T23:02:33.171Z,21.60
2023-03-12T23:05:34.417Z,21.30
2023-03-12T23:08:36.112Z,21.20
2023-03-12T23:11:40.276Z,21.30
2023-03-12T23:14:41.606Z,21.40
2023-03-12T23:17:43.029Z,21.60
2023-03-12T23:20:44.581Z,21.60
2023-03-12T23:23:46.300Z,21.40
2023-03-12T23:26:48.387Z,21.50
2023-03-12T23:29:49.755Z,22.00
2023-03-12T23:32:51.016Z,21.60
2023-03-12T23:35:53.041Z,21.30
2023-03-12T23:38:54.355Z,21.10
2023-03-12T23:41:56.584Z,21.30
2023-03-12T23:44:58.122Z,21.20
2023-03-12T23:47:59.430Z,21.30
2023-03-12T23:51:04.279Z,21.20
2023-03-12T23:54:06.367Z,21.60
2023-03-12T23:57:10.880Z,21.70
