createdAt,value
2022-09-12T00:01:22.039Z,3.00
2022-09-12T00:03:53.488Z,3.33
2022-09-12T00:06:24.220Z,3.40
2022-09-12T00:08:54.990Z,2.63
2022-09-12T00:11:23.069Z,3.60
2022-09-12T00:13:50.582Z,2.50
2022-09-12T00:16:24.339Z,2.13
2022-09-12T00:18:52.355Z,2.17
2022-09-12T00:21:20.836Z,2.20
2022-09-12T00:23:49.010Z,2.35
2022-09-12T00:26:17.516Z,2.08
2022-09-12T00:28:45.779Z,2.13
2022-09-12T00:31:16.792Z,2.22
2022-09-12T00:33:45.001Z,2.80
2022-09-12T00:36:15.458Z,2.13
2022-09-12T00:38:44.024Z,2.33
2022-09-12T00:41:19.952Z,2.83
2022-09-12T00:43:50.210Z,2.92
2022-09-12T00:46:53.667Z,4.30
2022-09-12T00:49:29.220Z,4.00
2022-09-12T00:52:12.346Z,4.43
2022-09-12T00:54:50.189Z,5.03
2022-09-12T00:57:19.015Z,4.25
2022-09-12T00:59:57.901Z,5.45
2022-09-12T01:02:26.461Z,5.68
2022-09-12T01:04:54.100Z,6.93
2022-09-12T01:07:21.866Z,6.72
2022-09-12T01:09:49.400Z,6.72
2022-09-12T01:12:17.642Z,8.20
2022-09-12T01:14:45.235Z,9.80
2022-09-12T01:17:14.959Z,7.65
2022-09-12T01:19:57.400Z,8.85
2022-09-12T01:22:46.517Z,8.85
2022-09-12T01:25:25.751Z,8.82
2022-09-12T01:28:08.894Z,9.13
2022-09-12T01:30:48.572Z,8.43
2022-09-12T01:33:43.034Z,8.15
2022-09-12T01:36:29.584Z,7.75
2022-09-12T01:42:10.798Z,7.85
2022-09-12T01:44:50.011Z,8.07
2022-09-12T01:47:33.659Z,8.75
2022-09-12T01:50:08.588Z,6.38
2022-09-12T01:52:51.036Z,6.97
2022-09-12T01:55:22.902Z,9.10
2022-09-12T01:57:57.549Z,7.68
2022-09-12T02:00:25.295Z,9.48
2022-09-12T02:03:10.308Z,8.82
2022-09-12T02:05:42.893Z,8.68
2022-09-12T02:08:15.740Z,6.90
2022-09-12T02:11:05.897Z,6.80
2022-09-12T02:13:36.834Z,7.22
2022-09-12T02:16:11.077Z,5.90
2022-09-12T02:18:42.586Z,6.60
2022-09-12T02:21:10.747Z,5.97
2022-09-12T02:23:43.512Z,8.25
2022-09-12T02:26:24.228Z,7.05
2022-09-12T02:28:53.390Z,6.68
2022-09-12T02:32:00.239Z,7.53
2022-09-12T02:35:07.347Z,6.65
2022-09-12T02:38:13.018Z,5.03
2022-09-12T02:40:41.397Z,4.05
2022-09-12T02:43:09.153Z,6.57
2022-09-12T02:45:37.297Z,5.35
2022-09-12T02:48:18.220Z,6.05
2022-09-12T02:50:46.387Z,5.45
2022-09-12T02:53:14.086Z,6.13
2022-09-12T02:55:43.132Z,4.78
2022-09-12T02:58:17.084Z,4.63
2022-09-12T03:00:56.877Z,4.72
2022-09-12T03:03:44.254Z,4.82
2022-09-12T03:06:35.255Z,5.35
2022-09-12T03:09:24.597Z,5.18
2022-09-12T03:12:18.264Z,4.97
2022-09-12T03:15:14.340Z,3.33
2022-09-12T03:17:47.927Z,2.90
2022-09-12T03:20:48.276Z,2.70
2022-09-12T03:23:29.957Z,2.88
2022-09-12T03:26:10.948Z,2.40
2022-09-12T03:28:40.849Z,2.42
2022-09-12T03:31:19.755Z,4.15
2022-09-12T03:33:47.276Z,3.28
2022-09-12T03:36:25.439Z,2.38
2022-09-12T03:38:53.289Z,2.90
2022-09-12T03:41:21.225Z,2.08
2022-09-12T03:43:49.244Z,2.38
2022-09-12T03:46:17.164Z,2.10
2022-09-12T03:48:44.641Z,2.10
2022-09-12T03:51:12.438Z,2.25
2022-09-12T03:53:39.992Z,2.22
2022-09-12T03:56:09.394Z,1.88
2022-09-12T03:58:37.837Z,1.92
2022-09-12T04:01:17.328Z,1.95
2022-09-12T04:03:47.211Z,2.00
2022-09-12T04:06:17.514Z,2.40
2022-09-12T04:08:48.190Z,1.98
2022-09-12T04:11:17.344Z,1.85
2022-09-12T04:13:46.033Z,2.10
2022-09-12T04:16:14.802Z,2.28
2022-09-12T04:18:42.647Z,2.05
2022-09-12T04:21:18.636Z,2.10
2022-09-12T04:23:46.340Z,2.15
2022-09-12T04:26:14.796Z,2.00
2022-09-12T04:28:42.461Z,1.60
2022-09-12T04:31:17.682Z,1.60
2022-09-12T04:33:45.887Z,1.00
2022-09-12T04:36:17.607Z,1.40
2022-09-12T04:38:47.144Z,1.25
2022-09-12T04:41:23.750Z,1.40
2022-09-12T04:44:02.359Z,1.40
2022-09-12T04:46:31.954Z,0.90
2022-09-12T04:48:59.475Z,0.82
2022-09-12T04:51:29.921Z,1.00
2022-09-12T04:54:00.995Z,0.70
2022-09-12T04:56:29.684Z,1.00
2022-09-12T04:58:59.039Z,0.80
2022-09-12T05:01:28.261Z,1.00
2022-09-12T05:03:56.736Z,0.73
2022-09-12T05:06:27.077Z,0.95
2022-09-12T05:08:56.026Z,0.68
2022-09-12T05:11:36.768Z,0.70
2022-09-12T05:14:13.975Z,0.90
2022-09-12T05:16:43.480Z,0.90
2022-09-12T05:19:13.602Z,0.80
2022-09-12T05:21:40.999Z,0.80
2022-09-12T05:24:11.294Z,0.90
2022-09-12T05:26:39.104Z,0.80
2022-09-12T05:29:07.227Z,1.05
2022-09-12T05:31:35.068Z,0.80
2022-09-12T05:34:05.947Z,0.95
2022-09-12T05:36:33.584Z,0.80
2022-09-12T05:39:01.624Z,0.70
2022-09-12T05:41:32.959Z,0.80
2022-09-12T05:44:02.217Z,0.70
2022-09-12T05:46:41.334Z,0.60
2022-09-12T05:49:11.825Z,0.70
2022-09-12T05:51:42.628Z,0.70
2022-09-12T05:54:12.347Z,0.50
2022-09-12T05:56:42.233Z,0.38
2022-09-12T05:59:21.009Z,0.30
2022-09-12T06:01:49.185Z,0.50
2022-09-12T06:04:17.386Z,0.50
2022-09-12T06:06:46.383Z,0.50
2022-09-12T06:09:17.672Z,0.40
2022-09-12T06:11:46.528Z,0.35
2022-09-12T06:14:16.136Z,0.38
2022-09-12T06:16:43.867Z,0.40
2022-09-12T06:19:19.650Z,0.65
2022-09-12T06:21:49.471Z,0.55
2022-09-12T06:24:18.256Z,0.57
2022-09-12T06:26:47.458Z,0.80
2022-09-12T06:29:15.428Z,0.65
2022-09-12T06:31:44.080Z,0.50
2022-09-12T06:34:16.731Z,0.75
2022-09-12T06:36:50.101Z,0.60
2022-09-12T06:39:20.608Z,0.47
2022-09-12T06:41:49.878Z,0.52
2022-09-12T06:44:19.920Z,0.60
2022-09-12T06:46:48.100Z,0.50
2022-09-12T06:49:15.922Z,0.40
2022-09-12T06:51:43.589Z,1.00
2022-09-12T06:54:15.611Z,0.45
2022-09-12T06:56:43.474Z,0.65
2022-09-12T06:59:11.052Z,0.50
2022-09-12T07:01:40.205Z,0.60
2022-09-12T07:04:07.921Z,0.70
2022-09-12T07:06:41.555Z,1.27
2022-09-12T07:09:12.803Z,2.75
2022-09-12T07:11:42.271Z,1.42
2022-09-12T07:14:15.012Z,1.08
2022-09-12T07:16:42.634Z,1.00
2022-09-12T07:19:10.470Z,0.75
2022-09-12T07:21:40.496Z,1.10
2022-09-12T07:24:10.297Z,2.00
2022-09-12T07:26:39.935Z,2.30
2022-09-12T07:29:32.739Z,1.92
2022-09-12T07:31:56.706Z,1.20
2022-09-12T07:34:24.122Z,1.20
2022-09-12T07:36:51.614Z,1.13
2022-09-12T07:39:19.100Z,1.48
2022-09-12T07:41:46.628Z,0.90
2022-09-12T07:44:14.121Z,0.88
2022-09-12T07:46:41.724Z,0.85
2022-09-12T07:49:09.357Z,0.90
2022-09-12T07:51:37.455Z,0.65
2022-09-12T07:54:09.344Z,0.80
2022-09-12T07:56:39.148Z,0.80
2022-09-12T07:59:08.186Z,0.80
2022-09-12T08:01:36.122Z,0.70
2022-09-12T08:04:05.197Z,0.90
2022-09-12T08:06:36.018Z,0.90
2022-09-12T08:09:05.245Z,0.70
2022-09-12T08:11:32.813Z,0.88
2022-09-12T08:14:01.831Z,0.85
2022-09-12T08:16:31.333Z,0.50
2022-09-12T08:19:01.728Z,0.60
2022-09-12T08:21:33.075Z,0.73
2022-09-12T08:24:03.777Z,0.57
2022-09-12T08:26:32.757Z,0.50
2022-09-12T08:29:00.428Z,0.55
2022-09-12T08:31:28.433Z,0.60
2022-09-12T08:33:57.530Z,0.60
2022-09-12T08:36:27.448Z,0.52
2022-09-12T08:39:00.601Z,0.70
2022-09-12T08:41:35.095Z,0.40
2022-09-12T08:44:23.772Z,0.50
2022-09-12T08:47:10.174Z,0.52
2022-09-12T08:49:54.243Z,0.40
2022-09-12T08:52:21.698Z,0.30
2022-09-12T08:54:50.103Z,0.20
2022-09-12T08:57:19.190Z,0.30
2022-09-12T08:59:48.365Z,0.10
2022-09-12T09:02:52.711Z,0.30
2022-09-12T09:05:43.345Z,0.30
2022-09-12T09:08:31.100Z,0.20
2022-09-12T09:11:19.948Z,0.43
2022-09-12T09:14:42.630Z,0.20
2022-09-12T09:17:14.769Z,0.10
2022-09-12T09:19:50.832Z,0.10
2022-09-12T09:22:38.034Z,4.20
2022-09-12T09:25:22.064Z,1.45
2022-09-12T09:27:58.710Z,0.75
2022-09-12T09:32:57.631Z,0.30
2022-09-12T09:35:43.632Z,0.20
2022-09-12T09:38:54.212Z,0.30
2022-09-12T09:41:59.272Z,0.17
2022-09-12T09:44:28.996Z,0.30
2022-09-12T09:46:59.543Z,0.88
2022-09-12T09:49:33.511Z,0.55
2022-09-12T09:52:02.358Z,0.20
2022-09-12T09:54:40.878Z,0.15
2022-09-12T09:57:36.576Z,0.20
2022-09-12T10:00:34.111Z,0.10
2022-09-12T10:03:13.977Z,0.10
2022-09-12T10:05:53.921Z,0.20
2022-09-12T10:08:22.691Z,0.10
2022-09-12T10:10:59.015Z,0.10
2022-09-12T10:13:32.815Z,0.20
2022-09-12T10:16:03.543Z,0.30
2022-09-12T10:18:35.736Z,0.20
2022-09-12T10:21:15.268Z,0.20
2022-09-12T10:23:43.633Z,0.20
2022-09-12T10:26:14.102Z,0.30
2022-09-12T10:28:53.541Z,0.20
2022-09-12T10:31:29.568Z,0.30
2022-09-12T10:34:00.255Z,0.10
2022-09-12T10:36:38.115Z,0.10
2022-09-12T10:39:08.389Z,0.10
2022-09-12T10:41:40.864Z,0.20
2022-09-12T10:44:15.906Z,0.13
2022-09-12T10:46:43.641Z,0.20
2022-09-12T10:49:31.940Z,0.20
2022-09-12T10:52:23.674Z,0.10
2022-09-12T10:54:52.263Z,0.20
2022-09-12T10:57:19.627Z,0.10
2022-09-12T11:00:20.442Z,0.10
2022-09-12T11:03:05.967Z,0.10
2022-09-12T11:05:48.858Z,0.13
2022-09-12T11:08:35.170Z,0.20
2022-09-12T11:11:30.906Z,0.10
2022-09-12T11:14:32.257Z,0.30
2022-09-12T11:17:22.984Z,0.32
2022-09-12T11:20:22.690Z,0.20
2022-09-12T11:22:59.338Z,0.30
2022-09-12T11:25:38.645Z,0.30
2022-09-12T11:28:20.431Z,0.22
2022-09-12T11:31:14.576Z,0.22
2022-09-12T11:33:45.346Z,0.45
2022-09-12T11:36:35.166Z,0.47
2022-09-12T11:39:21.569Z,0.40
2022-09-12T11:41:59.854Z,0.55
2022-09-12T11:44:40.262Z,0.50
2022-09-12T11:47:12.477Z,0.50
2022-09-12T11:50:16.003Z,0.38
2022-09-12T11:52:43.711Z,0.30
2022-09-12T11:55:27.175Z,0.20
2022-09-12T11:57:59.508Z,0.38
2022-09-12T12:00:34.018Z,0.25
2022-09-12T12:03:07.258Z,0.32
2022-09-12T12:05:53.643Z,0.50
2022-09-12T12:10:56.916Z,0.30
2022-09-12T12:13:36.658Z,0.15
2022-09-12T12:16:23.529Z,0.22
2022-09-12T12:19:00.307Z,0.20
2022-09-12T12:21:48.416Z,0.35
2022-09-12T12:24:29.024Z,0.20
2022-09-12T12:26:58.043Z,0.20
2022-09-12T12:29:31.748Z,0.30
2022-09-12T12:31:59.315Z,0.30
2022-09-12T12:34:32.993Z,0.28
2022-09-12T12:37:20.572Z,0.22
2022-09-12T12:39:48.373Z,0.30
2022-09-12T12:42:31.270Z,0.20
2022-09-12T12:45:03.757Z,0.10
2022-09-12T12:47:41.169Z,0.22
2022-09-12T12:50:30.234Z,0.30
2022-09-12T12:53:04.730Z,0.20
2022-09-12T12:55:43.003Z,0.20
2022-09-12T12:58:42.772Z,0.40
2022-09-12T13:01:18.031Z,0.30
2022-09-12T13:03:56.520Z,0.38
2022-09-12T13:06:30.140Z,0.30
2022-09-12T13:09:02.589Z,0.20
2022-09-12T13:11:41.469Z,0.20
2022-09-12T13:14:44.000Z,0.22
2022-09-12T13:17:27.004Z,0.10
2022-09-12T13:20:26.660Z,0.25
2022-09-12T13:22:53.607Z,0.22
2022-09-12T13:25:25.779Z,0.30
2022-09-12T13:28:01.823Z,0.20
2022-09-12T13:30:32.333Z,0.30
2022-09-12T13:33:16.943Z,0.43
2022-09-12T13:36:38.313Z,0.60
2022-09-12T13:39:29.135Z,0.40
2022-09-12T13:42:28.024Z,0.40
2022-09-12T13:45:22.935Z,0.28
2022-09-12T13:48:00.781Z,0.17
2022-09-12T13:50:31.890Z,0.30
2022-09-12T13:53:03.845Z,0.25
2022-09-12T13:55:42.635Z,0.20
2022-09-12T13:58:21.118Z,0.20
2022-09-12T14:01:08.130Z,0.10
2022-09-12T14:03:59.257Z,0.20
2022-09-12T14:06:27.811Z,0.20
2022-09-12T14:09:01.494Z,0.20
2022-09-12T14:11:31.135Z,0.30
2022-09-12T14:13:59.143Z,0.28
2022-09-12T14:16:29.102Z,0.30
2022-09-12T14:18:57.599Z,0.40
2022-09-12T14:21:28.654Z,0.38
2022-09-12T14:23:57.782Z,0.60
2022-09-12T14:26:28.330Z,0.40
2022-09-12T14:28:55.963Z,0.20
2022-09-12T14:31:32.820Z,0.22
2022-09-12T14:34:18.025Z,0.32
2022-09-12T14:36:51.921Z,0.40
2022-09-12T14:39:42.814Z,0.32
2022-09-12T14:42:18.416Z,0.50
2022-09-12T14:45:17.347Z,0.50
2022-09-12T14:47:50.186Z,0.50
2022-09-12T14:50:21.726Z,0.32
2022-09-12T14:53:23.148Z,0.60
2022-09-12T14:56:07.148Z,0.40
2022-09-12T14:58:35.429Z,0.52
2022-09-12T15:01:05.917Z,0.50
2022-09-12T15:03:36.455Z,0.73
2022-09-12T15:06:08.081Z,0.50
2022-09-12T15:08:35.997Z,0.60
2022-09-12T15:11:07.225Z,0.50
2022-09-12T15:13:41.204Z,6.25
2022-09-12T15:16:11.032Z,0.95
2022-09-12T15:18:38.662Z,0.70
2022-09-12T15:21:09.870Z,0.52
2022-09-12T15:23:48.620Z,0.40
2022-09-12T15:26:22.608Z,0.50
2022-09-12T15:28:51.022Z,0.40
2022-09-12T15:31:32.345Z,0.50
2022-09-12T15:34:01.807Z,0.32
2022-09-12T15:36:29.606Z,0.50
2022-09-12T15:38:57.820Z,0.30
2022-09-12T15:41:29.120Z,0.40
2022-09-12T15:43:56.836Z,0.30
2022-09-12T15:46:24.398Z,0.30
2022-09-12T15:48:51.928Z,0.38
2022-09-12T15:51:21.700Z,0.38
2022-09-12T15:53:51.020Z,0.55
2022-09-12T15:56:21.134Z,0.40
2022-09-12T15:58:58.721Z,0.40
2022-09-12T16:01:27.695Z,0.45
2022-09-12T16:03:55.341Z,0.50
2022-09-12T16:06:23.511Z,0.65
2022-09-12T16:08:51.113Z,0.70
2022-09-12T16:11:24.390Z,0.70
2022-09-12T16:13:56.745Z,0.82
2022-09-12T16:16:24.322Z,0.55
2022-09-12T16:18:52.238Z,0.98
2022-09-12T16:21:19.866Z,0.85
2022-09-12T16:23:48.466Z,0.63
2022-09-12T16:26:16.627Z,0.60
2022-09-12T16:28:44.631Z,0.77
2022-09-12T16:31:14.120Z,0.73
2022-09-12T16:33:42.540Z,0.40
2022-09-12T16:36:13.151Z,0.73
2022-09-12T16:38:42.434Z,0.70
2022-09-12T16:41:10.673Z,0.90
2022-09-12T16:43:38.697Z,0.88
2022-09-12T16:46:13.266Z,1.05
2022-09-12T16:48:52.610Z,0.75
2022-09-12T16:51:28.597Z,0.88
2022-09-12T16:53:56.134Z,1.00
2022-09-12T16:56:24.681Z,0.82
2022-09-12T16:58:52.567Z,0.90
2022-09-12T17:01:28.322Z,0.82
2022-09-12T17:03:57.494Z,1.25
2022-09-12T17:06:26.356Z,1.00
2022-09-12T17:08:57.825Z,1.40
2022-09-12T17:11:30.481Z,1.08
2022-09-12T17:14:07.305Z,0.85
2022-09-12T17:16:37.283Z,1.08
2022-09-12T17:19:06.091Z,0.93
2022-09-12T17:21:35.188Z,0.60
2022-09-12T17:24:03.650Z,0.98
2022-09-12T17:26:31.176Z,0.90
2022-09-12T17:28:58.800Z,0.80
2022-09-12T17:31:26.686Z,0.90
2022-09-12T17:33:58.741Z,1.00
2022-09-12T17:36:27.757Z,0.73
2022-09-12T17:38:55.777Z,1.10
2022-09-12T17:41:25.934Z,1.05
2022-09-12T17:43:58.459Z,0.98
2022-09-12T17:46:34.971Z,1.10
2022-09-12T17:49:05.463Z,0.70
2022-09-12T17:51:33.695Z,1.02
2022-09-12T17:54:15.740Z,1.20
2022-09-12T17:56:45.537Z,1.10
2022-09-12T17:59:19.752Z,0.93
2022-09-12T18:02:06.129Z,0.70
2022-09-12T18:04:33.912Z,1.15
2022-09-12T18:07:01.713Z,1.15
2022-09-12T18:09:30.581Z,1.00
2022-09-12T18:11:58.579Z,1.00
2022-09-12T18:14:27.851Z,1.00
2022-09-12T18:16:57.249Z,1.13
2022-09-12T18:19:25.210Z,1.10
2022-09-12T18:21:53.409Z,0.85
2022-09-12T18:24:21.554Z,1.40
2022-09-12T18:26:49.240Z,0.93
2022-09-12T18:29:17.242Z,1.02
2022-09-12T18:31:46.793Z,1.20
2022-09-12T18:34:15.191Z,1.05
2022-09-12T18:36:47.954Z,1.05
2022-09-12T18:39:16.299Z,1.00
2022-09-12T18:41:44.431Z,1.08
2022-09-12T18:44:12.394Z,1.30
2022-09-12T18:46:40.055Z,0.90
2022-09-12T18:49:09.338Z,0.90
2022-09-12T18:51:37.405Z,0.80
2022-09-12T18:54:07.416Z,0.88
2022-09-12T18:56:39.468Z,1.00
2022-09-12T18:59:07.665Z,0.88
2022-09-12T19:01:38.293Z,1.17
2022-09-12T19:04:07.987Z,1.48
2022-09-12T19:06:38.237Z,1.02
2022-09-12T19:09:08.324Z,0.60
2022-09-12T19:11:42.438Z,0.70
2022-09-12T19:14:10.072Z,0.70
2022-09-12T19:16:37.628Z,1.20
2022-09-12T19:19:06.196Z,1.25
2022-09-12T19:21:34.705Z,1.25
2022-09-12T19:24:05.612Z,0.90
2022-09-12T19:26:34.000Z,0.90
2022-09-12T19:29:03.048Z,0.80
2022-09-12T19:31:31.442Z,0.60
2022-09-12T19:34:03.926Z,0.77
2022-09-12T19:36:47.863Z,0.65
2022-09-12T19:39:19.818Z,1.00
2022-09-12T19:41:48.291Z,0.73
2022-09-12T19:44:16.038Z,0.73
2022-09-12T19:46:43.690Z,0.80
2022-09-12T19:49:12.943Z,0.85
2022-09-12T19:51:40.849Z,0.95
2022-09-12T19:54:08.563Z,1.02
2022-09-12T19:56:36.217Z,0.77
2022-09-12T19:59:03.766Z,0.80
2022-09-12T20:01:37.058Z,1.30
2022-09-12T20:04:05.267Z,1.30
2022-09-12T20:06:32.796Z,0.98
2022-09-12T20:09:00.408Z,1.00
2022-09-12T20:11:27.897Z,1.02
2022-09-12T20:13:55.472Z,1.00
2022-09-12T20:16:29.673Z,1.20
2022-09-12T20:19:03.648Z,1.33
2022-09-12T20:21:33.070Z,1.00
2022-09-12T20:24:14.332Z,1.73
2022-09-12T20:26:42.367Z,1.35
2022-09-12T20:29:10.919Z,0.90
2022-09-12T20:31:40.208Z,1.40
2022-09-12T20:34:13.394Z,1.33
2022-09-12T20:36:40.955Z,0.88
2022-09-12T20:39:12.793Z,0.98
2022-09-12T20:41:41.053Z,1.00
2022-09-12T20:44:08.712Z,1.08
2022-09-12T20:46:36.637Z,1.00
2022-09-12T20:49:04.617Z,0.85
2022-09-12T20:51:33.112Z,1.33
2022-09-12T20:54:03.524Z,1.30
2022-09-12T20:56:36.106Z,0.70
2022-09-12T20:59:05.732Z,0.60
2022-09-12T21:01:34.548Z,1.10
2022-09-12T21:04:02.763Z,1.20
2022-09-12T21:06:31.836Z,1.00
2022-09-12T21:09:00.890Z,1.00
2022-09-12T21:11:29.617Z,1.42
2022-09-12T21:13:58.390Z,1.20
2022-09-12T21:16:26.080Z,1.20
2022-09-12T21:18:58.591Z,0.88
2022-09-12T21:21:26.527Z,1.30
2022-09-12T21:23:58.453Z,0.93
2022-09-12T21:26:26.287Z,0.70
2022-09-12T21:28:53.860Z,0.90
2022-09-12T21:31:21.728Z,0.90
2022-09-12T21:33:50.263Z,0.80
2022-09-12T21:36:18.280Z,0.90
2022-09-12T21:38:45.766Z,1.00
2022-09-12T21:41:16.239Z,0.70
2022-09-12T21:43:44.216Z,0.88
2022-09-12T21:46:12.099Z,0.85
2022-09-12T21:48:39.740Z,1.08
2022-09-12T21:51:07.530Z,0.90
2022-09-12T21:53:37.515Z,0.90
2022-09-12T21:56:08.033Z,0.70
2022-09-12T21:58:36.566Z,0.60
2022-09-12T22:01:05.877Z,1.08
2022-09-12T22:03:33.643Z,1.38
2022-09-12T22:06:03.261Z,0.85
2022-09-12T22:08:32.238Z,0.82
2022-09-12T22:11:05.679Z,0.70
2022-09-12T22:13:33.770Z,1.00
2022-09-12T22:16:03.003Z,0.77
2022-09-12T22:18:35.640Z,0.98
2022-09-12T22:21:06.319Z,1.17
2022-09-12T22:23:52.509Z,0.68
2022-09-12T22:26:20.498Z,0.73
2022-09-12T22:28:48.133Z,0.68
2022-09-12T22:31:16.425Z,0.85
2022-09-12T22:33:44.339Z,0.85
2022-09-12T22:36:12.422Z,0.70
2022-09-12T22:38:40.282Z,0.77
2022-09-12T22:41:11.002Z,0.70
2022-09-12T22:43:38.704Z,0.57
2022-09-12T22:46:08.095Z,0.70
2022-09-12T22:48:37.154Z,0.68
2022-09-12T22:51:05.490Z,0.70
2022-09-12T22:53:33.439Z,0.57
2022-09-12T22:56:01.290Z,0.60
2022-09-12T22:58:28.870Z,0.70
2022-09-12T23:00:56.463Z,0.50
2022-09-12T23:03:24.048Z,0.65
2022-09-12T23:05:52.061Z,0.60
2022-09-12T23:08:19.610Z,0.60
2022-09-12T23:10:47.100Z,0.70
2022-09-12T23:13:15.029Z,0.60
2022-09-12T23:15:42.529Z,0.70
2022-09-12T23:18:10.042Z,0.70
2022-09-12T23:20:37.470Z,0.70
2022-09-12T23:23:04.941Z,0.50
2022-09-12T23:25:32.714Z,0.80
2022-09-12T23:28:00.294Z,0.47
2022-09-12T23:30:27.999Z,0.63
2022-09-12T23:32:56.420Z,0.75
2022-09-12T23:35:23.875Z,0.80
2022-09-12T23:37:51.320Z,0.45
2022-09-12T23:40:18.894Z,0.57
2022-09-12T23:42:46.358Z,0.40
2022-09-12T23:45:14.038Z,0.70
2022-09-12T23:47:41.475Z,0.70
2022-09-12T23:50:09.274Z,0.70
2022-09-12T23:52:37.286Z,0.50
2022-09-12T23:55:05.113Z,0.60
2022-09-12T23:57:32.635Z,0.52
